createdAt,value
2018-11-28T00:01:25.796Z,99.90
2018-11-28T00:03:57.056Z,99.90
2018-11-28T00:06:27.837Z,99.90
2018-11-28T00:08:58.755Z,99.90
2018-11-28T00:11:29.881Z,99.90
2018-11-28T00:14:00.777Z,99.90
2018-11-28T00:16:31.842Z,99.90
2018-11-28T00:19:02.671Z,99.90
2018-11-28T00:21:33.436Z,99.90
2018-11-28T00:24:04.227Z,99.90
2018-11-28T00:26:35.169Z,99.90
2018-11-28T00:29:06.248Z,99.90
2018-11-28T00:31:36.973Z,99.90
2018-11-28T00:34:08.225Z,99.90
2018-11-28T00:36:39.226Z,99.90
2018-11-28T00:39:10.824Z,99.90
2018-11-28T00:41:41.583Z,99.90
2018-11-28T00:44:12.426Z,99.90
2018-11-28T00:46:43.348Z,99.90
2018-11-28T00:49:14.244Z,99.90
2018-11-28T00:51:45.332Z,99.90
2018-11-28T00:54:17.254Z,99.90
2018-11-28T00:56:48.072Z,99.90
2018-11-28T00:59:19.293Z,99.90
2018-11-28T01:01:50.281Z,99.90
2018-11-28T01:04:21.107Z,99.90
2018-11-28T01:06:52.059Z,99.90
2018-11-28T01:09:22.869Z,99.90
2018-11-28T01:11:53.935Z,99.90
2018-11-28T01:14:24.941Z,99.90
2018-11-28T01:16:55.961Z,99.90
2018-11-28T01:19:26.919Z,99.90
2018-11-28T01:21:57.826Z,99.90
2018-11-28T01:24:28.775Z,99.90
2018-11-28T01:26:59.580Z,99.90
2018-11-28T01:29:30.252Z,99.90
2018-11-28T01:32:01.110Z,99.90
2018-11-28T01:34:31.656Z,99.90
2018-11-28T01:37:02.410Z,99.90
2018-11-28T01:39:33.462Z,99.90
2018-11-28T01:42:04.297Z,99.90
2018-11-28T01:44:35.077Z,99.90
2018-11-28T01:47:06.865Z,99.90
2018-11-28T01:49:37.877Z,99.90
2018-11-28T01:52:08.798Z,99.90
2018-11-28T01:54:39.656Z,99.90
2018-11-28T01:57:10.460Z,99.90
2018-11-28T01:59:41.306Z,99.90
2018-11-28T02:02:12.084Z,99.90
2018-11-28T02:04:43.107Z,99.90
2018-11-28T02:07:13.891Z,99.90
2018-11-28T02:09:44.811Z,99.90
2018-11-28T02:12:15.672Z,99.90
2018-11-28T02:14:46.299Z,99.90
2018-11-28T02:17:17.358Z,99.90
2018-11-28T02:19:48.251Z,99.90
2018-11-28T02:22:19.453Z,99.90
2018-11-28T02:24:50.111Z,99.90
2018-11-28T02:27:20.781Z,99.90
2018-11-28T02:29:51.700Z,99.90
2018-11-28T02:32:22.813Z,99.90
2018-11-28T02:34:53.710Z,99.90
2018-11-28T02:37:24.342Z,99.90
2018-11-28T02:39:55.283Z,99.90
2018-11-28T02:42:26.188Z,99.90
2018-11-28T02:44:57.047Z,99.90
2018-11-28T02:47:27.957Z,99.90
2018-11-28T02:49:58.729Z,99.90
2018-11-28T02:52:29.415Z,99.90
2018-11-28T02:55:00.286Z,99.90
2018-11-28T02:57:31.161Z,99.90
2018-11-28T03:00:01.995Z,99.90
2018-11-28T03:02:32.828Z,99.90
2018-11-28T03:05:03.855Z,99.90
2018-11-28T03:07:34.673Z,99.90
2018-11-28T03:10:06.416Z,99.90
2018-11-28T03:12:37.244Z,99.90
2018-11-28T03:15:11.146Z,99.90
2018-11-28T03:17:41.897Z,99.90
2018-11-28T03:20:13.301Z,99.90
2018-11-28T03:22:44.154Z,99.90
2018-11-28T03:25:14.793Z,99.90
2018-11-28T03:27:45.644Z,99.90
2018-11-28T03:30:18.038Z,99.90
2018-11-28T03:32:48.869Z,99.90
2018-11-28T03:35:19.725Z,99.90
2018-11-28T03:37:50.517Z,99.90
2018-11-28T03:40:21.923Z,99.90
2018-11-28T03:42:52.877Z,99.90
2018-11-28T03:45:23.737Z,99.90
2018-11-28T03:47:54.641Z,99.90
2018-11-28T03:50:25.474Z,99.90
2018-11-28T03:52:56.392Z,99.90
2018-11-28T03:55:26.880Z,99.90
2018-11-28T03:57:57.669Z,99.90
2018-11-28T04:00:28.365Z,99.90
2018-11-28T04:02:59.421Z,99.90
2018-11-28T04:05:30.321Z,99.90
2018-11-28T04:08:00.912Z,99.90
2018-11-28T04:10:31.830Z,99.90
2018-11-28T04:13:02.464Z,99.90
2018-11-28T04:15:33.321Z,99.90
2018-11-28T04:18:04.113Z,99.90
2018-11-28T04:20:34.897Z,99.90
2018-11-28T04:23:06.370Z,99.90
2018-11-28T04:25:37.930Z,99.90
2018-11-28T04:28:09.705Z,99.90
2018-11-28T04:30:40.514Z,99.90
2018-11-28T04:33:11.194Z,99.90
2018-11-28T04:35:41.967Z,99.90
2018-11-28T04:38:12.775Z,99.90
2018-11-28T04:40:43.750Z,99.90
2018-11-28T04:43:14.844Z,99.90
2018-11-28T04:45:45.726Z,99.90
2018-11-28T04:48:16.483Z,99.90
2018-11-28T04:50:47.210Z,99.90
2018-11-28T04:53:17.862Z,99.90
2018-11-28T04:55:49.611Z,99.90
2018-11-28T04:58:20.105Z,99.90
2018-11-28T05:00:50.806Z,99.90
2018-11-28T05:03:21.678Z,99.90
2018-11-28T05:05:53.362Z,99.90
2018-11-28T05:08:24.422Z,99.90
2018-11-28T05:10:55.801Z,99.90
2018-11-28T05:13:26.643Z,99.90
2018-11-28T05:15:57.716Z,99.90
2018-11-28T05:18:28.591Z,99.90
2018-11-28T05:20:59.389Z,99.90
2018-11-28T05:23:30.406Z,99.90
2018-11-28T05:26:01.212Z,99.90
2018-11-28T05:28:32.243Z,99.90
2018-11-28T05:31:02.990Z,99.90
2018-11-28T05:33:33.912Z,99.90
2018-11-28T05:36:05.756Z,99.90
2018-11-28T05:38:36.352Z,99.90
2018-11-28T05:41:07.306Z,99.90
2018-11-28T05:43:38.345Z,99.90
2018-11-28T05:46:09.423Z,99.90
2018-11-28T05:48:40.428Z,99.90
2018-11-28T05:51:11.341Z,99.90
2018-11-28T05:53:42.313Z,99.90
2018-11-28T05:56:13.027Z,99.90
2018-11-28T05:58:43.908Z,99.90
2018-11-28T06:01:14.683Z,99.90
2018-11-28T06:03:45.814Z,99.90
2018-11-28T06:06:16.773Z,99.90
2018-11-28T06:08:47.563Z,99.90
2018-11-28T06:11:18.379Z,99.90
2018-11-28T06:13:49.300Z,99.90
2018-11-28T06:16:20.130Z,99.90
2018-11-28T06:18:51.228Z,99.90
2018-11-28T06:21:22.932Z,99.90
2018-11-28T06:23:54.163Z,99.90
2018-11-28T06:26:25.819Z,99.90
2018-11-28T06:28:56.685Z,99.90
2018-11-28T06:31:27.725Z,99.90
2018-11-28T06:33:58.490Z,99.90
2018-11-28T06:36:29.274Z,99.90
2018-11-28T06:39:00.251Z,99.90
2018-11-28T06:41:31.411Z,99.90
2018-11-28T06:44:02.362Z,99.90
2018-11-28T06:46:33.295Z,99.90
2018-11-28T06:49:04.242Z,99.90
2018-11-28T06:51:35.249Z,99.90
2018-11-28T06:54:06.257Z,99.90
2018-11-28T06:56:37.909Z,99.90
2018-11-28T06:59:08.734Z,99.90
2018-11-28T07:01:39.719Z,99.90
2018-11-28T07:04:10.750Z,99.90
2018-11-28T07:06:41.653Z,99.90
2018-11-28T07:09:12.593Z,99.90
2018-11-28T07:11:43.277Z,99.90
2018-11-28T07:14:14.071Z,99.90
2018-11-28T07:16:44.859Z,99.90
2018-11-28T07:19:15.565Z,99.90
2018-11-28T07:21:46.532Z,99.90
2018-11-28T07:24:17.509Z,99.90
2018-11-28T07:26:48.366Z,99.90
2018-11-28T07:29:19.155Z,99.90
2018-11-28T07:31:49.975Z,99.90
2018-11-28T07:34:21.152Z,99.90
2018-11-28T07:36:52.272Z,99.90
2018-11-28T07:39:23.172Z,99.90
2018-11-28T07:41:54.113Z,99.90
2018-11-28T07:44:25.089Z,99.90
2018-11-28T07:46:55.903Z,99.90
2018-11-28T07:49:26.612Z,99.90
2018-11-28T07:51:57.598Z,99.90
2018-11-28T07:54:28.552Z,99.90
2018-11-28T07:56:59.505Z,99.90
2018-11-28T07:59:32.336Z,99.90
2018-11-28T08:02:06.502Z,99.90
2018-11-28T08:04:38.749Z,99.90
2018-11-28T08:07:10.305Z,99.90
2018-11-28T08:09:42.651Z,99.90
2018-11-28T08:12:13.903Z,99.90
2018-11-28T08:14:45.588Z,99.90
2018-11-28T08:17:16.957Z,99.90
2018-11-28T08:19:47.848Z,99.90
2018-11-28T08:22:18.651Z,99.90
2018-11-28T08:24:49.686Z,99.90
2018-11-28T08:27:21.181Z,99.90
2018-11-28T08:29:52.401Z,99.90
2018-11-28T08:32:23.768Z,99.90
2018-11-28T08:34:55.027Z,99.90
2018-11-28T08:37:26.781Z,99.90
2018-11-28T08:39:58.018Z,99.90
2018-11-28T08:42:29.496Z,99.90
2018-11-28T08:45:00.577Z,99.90
2018-11-28T08:47:32.852Z,99.90
2018-11-28T08:50:03.993Z,99.90
2018-11-28T08:52:34.949Z,99.90
2018-11-28T08:55:06.632Z,99.90
2018-11-28T08:57:37.767Z,99.90
2018-11-28T09:00:15.402Z,99.60
2018-11-28T09:02:47.781Z,99.60
2018-11-28T09:05:18.843Z,99.50
2018-11-28T09:07:50.192Z,99.90
2018-11-28T09:10:22.161Z,99.90
2018-11-28T09:12:53.365Z,98.90
2018-11-28T09:15:29.092Z,98.90
2018-11-28T09:18:00.762Z,98.60
2018-11-28T09:20:31.492Z,98.40
2018-11-28T09:23:02.738Z,97.60
2018-11-28T09:25:34.215Z,97.30
2018-11-28T09:28:05.973Z,98.30
2018-11-28T09:30:37.091Z,96.90
2018-11-28T09:33:08.737Z,97.40
2018-11-28T09:35:40.891Z,96.20
2018-11-28T09:38:11.941Z,95.80
2018-11-28T09:40:43.381Z,95.00
2018-11-28T09:43:14.438Z,94.10
2018-11-28T09:45:45.384Z,93.60
2018-11-28T09:48:16.120Z,93.70
2018-11-28T09:50:46.854Z,92.90
2018-11-28T09:53:18.355Z,93.20
2018-11-28T09:55:49.566Z,93.10
2018-11-28T09:58:20.341Z,92.60
2018-11-28T10:00:51.280Z,92.20
2018-11-28T10:03:22.340Z,92.30
2018-11-28T10:05:53.362Z,90.90
2018-11-28T10:08:24.738Z,91.30
2018-11-28T10:10:55.768Z,90.80
2018-11-28T10:13:27.046Z,88.80
2018-11-28T10:15:58.268Z,89.60
2018-11-28T10:18:29.220Z,88.40
2018-11-28T10:21:00.905Z,89.80
2018-11-28T10:23:31.928Z,89.20
2018-11-28T10:26:02.753Z,88.20
2018-11-28T10:28:33.753Z,87.50
2018-11-28T10:31:04.896Z,87.90
2018-11-28T10:33:35.880Z,88.90
2018-11-28T10:36:07.693Z,87.40
2018-11-28T10:38:38.951Z,89.40
2018-11-28T10:41:09.629Z,90.00
2018-11-28T10:43:41.385Z,90.70
2018-11-28T10:46:12.524Z,91.20
2018-11-28T10:48:43.697Z,92.10
2018-11-28T10:51:14.977Z,92.90
2018-11-28T10:53:46.302Z,92.10
2018-11-28T10:56:17.558Z,92.30
2018-11-28T10:58:48.510Z,91.30
2018-11-28T11:01:26.325Z,90.00
2018-11-28T11:04:02.094Z,90.00
2018-11-28T11:06:37.898Z,85.00
2018-11-28T11:09:15.348Z,87.70
2018-11-28T11:11:51.168Z,87.80
2018-11-28T11:14:27.146Z,85.60
2018-11-28T11:16:59.285Z,85.90
2018-11-28T11:19:30.425Z,86.90
2018-11-28T11:22:02.602Z,86.60
2018-11-28T11:24:33.793Z,86.30
2018-11-28T11:27:05.308Z,86.60
2018-11-28T11:29:36.972Z,86.30
2018-11-28T11:32:08.935Z,85.40
2018-11-28T11:34:40.887Z,86.20
2018-11-28T11:37:11.656Z,86.40
2018-11-28T11:39:43.005Z,85.00
2018-11-28T11:42:14.388Z,85.70
2018-11-28T11:44:45.729Z,86.70
2018-11-28T11:47:16.599Z,88.00
2018-11-28T11:49:47.741Z,90.20
2018-11-28T11:52:18.865Z,90.50
2018-11-28T11:54:49.992Z,90.40
2018-11-28T11:57:21.402Z,88.60
2018-11-28T11:59:54.094Z,90.00
2018-11-28T12:02:25.968Z,89.40
2018-11-28T12:04:58.777Z,88.20
2018-11-28T12:07:29.699Z,89.20
2018-11-28T12:10:00.952Z,88.90
2018-11-28T12:12:32.087Z,88.50
2018-11-28T12:15:03.036Z,87.30
2018-11-28T12:17:33.827Z,87.60
2018-11-28T12:20:04.974Z,87.60
2018-11-28T12:22:36.453Z,87.80
2018-11-28T12:25:07.806Z,86.10
2018-11-28T12:27:39.034Z,84.80
2018-11-28T12:30:14.566Z,85.20
2018-11-28T12:32:46.871Z,85.30
2018-11-28T12:35:20.366Z,86.40
2018-11-28T12:37:51.293Z,85.30
2018-11-28T12:40:22.211Z,85.00
2018-11-28T12:42:54.087Z,85.00
2018-11-28T12:45:24.866Z,86.40
2018-11-28T12:47:57.008Z,86.30
2018-11-28T12:50:31.321Z,86.30
2018-11-28T12:53:03.495Z,85.70
2018-11-28T12:55:38.040Z,85.80
2018-11-28T12:58:14.605Z,85.50
2018-11-28T13:00:46.193Z,85.70
2018-11-28T13:03:18.778Z,86.10
2018-11-28T13:05:49.986Z,86.80
2018-11-28T13:08:21.273Z,87.60
2018-11-28T13:10:52.431Z,88.10
2018-11-28T13:13:23.882Z,88.20
2018-11-28T13:15:55.572Z,87.50
2018-11-28T13:18:26.535Z,86.60
2018-11-28T13:20:57.850Z,87.60
2018-11-28T13:23:29.222Z,87.50
2018-11-28T13:26:00.722Z,87.30
2018-11-28T13:28:31.800Z,87.70
2018-11-28T13:31:02.997Z,86.40
2018-11-28T13:33:35.012Z,87.30
2018-11-28T13:36:07.822Z,88.10
2018-11-28T13:38:39.596Z,87.10
2018-11-28T13:41:11.016Z,87.10
2018-11-28T13:43:41.990Z,87.00
2018-11-28T13:46:13.872Z,86.60
2018-11-28T13:48:45.313Z,87.00
2018-11-28T13:51:16.330Z,86.40
2018-11-28T13:53:47.219Z,86.90
2018-11-28T13:58:50.905Z,88.50
2018-11-28T14:01:23.531Z,87.80
2018-11-28T14:03:54.433Z,87.30
2018-11-28T14:06:25.806Z,86.40
2018-11-28T14:08:56.951Z,85.60
2018-11-28T14:11:27.662Z,86.10
2018-11-28T14:13:58.591Z,86.30
2018-11-28T14:16:30.023Z,86.50
2018-11-28T14:19:01.220Z,87.40
2018-11-28T14:21:32.119Z,87.60
2018-11-28T14:24:03.118Z,88.50
2018-11-28T14:26:33.905Z,88.80
2018-11-28T14:29:07.200Z,88.50
2018-11-28T14:31:38.340Z,89.20
2018-11-28T14:34:09.287Z,88.40
2018-11-28T14:36:40.383Z,88.60
2018-11-28T14:39:17.941Z,88.80
2018-11-28T14:41:49.018Z,89.40
2018-11-28T14:44:20.321Z,90.10
2018-11-28T14:46:51.351Z,90.20
2018-11-28T14:49:22.824Z,90.60
2018-11-28T14:51:54.708Z,90.90
2018-11-28T14:54:25.746Z,90.90
2018-11-28T14:56:58.001Z,91.10
2018-11-28T14:59:29.379Z,91.20
2018-11-28T15:02:00.306Z,91.30
2018-11-28T15:04:31.360Z,91.50
2018-11-28T15:07:04.653Z,91.30
2018-11-28T15:09:40.316Z,91.10
2018-11-28T15:12:13.751Z,91.10
2018-11-28T15:14:44.835Z,90.80
2018-11-28T15:17:15.996Z,91.20
2018-11-28T15:19:46.906Z,91.50
2018-11-28T15:22:17.665Z,91.70
2018-11-28T15:24:48.475Z,91.80
2018-11-28T15:27:19.295Z,92.30
2018-11-28T15:29:50.333Z,92.70
2018-11-28T15:32:21.220Z,93.00
2018-11-28T15:34:57.801Z,93.80
2018-11-28T15:37:23.741Z,93.90
2018-11-28T15:39:55.959Z,94.70
2018-11-28T15:42:25.797Z,94.90
2018-11-28T15:44:56.700Z,95.00
2018-11-28T15:47:28.012Z,95.50
2018-11-28T15:50:00.138Z,96.40
2018-11-28T15:52:31.375Z,96.80
2018-11-28T15:55:02.303Z,96.60
2018-11-28T15:57:33.838Z,96.80
2018-11-28T16:00:05.507Z,97.10
2018-11-28T16:02:36.363Z,97.60
2018-11-28T16:05:09.091Z,98.00
2018-11-28T16:07:40.119Z,98.10
2018-11-28T16:10:18.512Z,98.20
2018-11-28T16:12:50.547Z,98.60
2018-11-28T16:15:23.789Z,98.80
2018-11-28T16:17:57.217Z,98.90
2018-11-28T16:20:30.049Z,98.40
2018-11-28T16:23:04.367Z,98.40
2018-11-28T16:25:32.691Z,98.70
2018-11-28T16:28:05.798Z,98.60
2018-11-28T16:30:41.407Z,98.90
2018-11-28T16:33:20.218Z,99.30
2018-11-28T16:35:55.178Z,99.10
2018-11-28T16:38:30.336Z,99.80
2018-11-28T16:41:09.560Z,99.80
2018-11-28T16:43:45.843Z,99.90
2018-11-28T16:46:39.716Z,99.90
2018-11-28T16:49:16.900Z,99.90
2018-11-28T16:51:50.313Z,99.90
2018-11-28T16:54:25.218Z,99.90
2018-11-28T16:57:01.598Z,99.90
2018-11-28T16:59:46.915Z,99.90
2018-11-28T17:02:25.403Z,99.90
2018-11-28T17:05:13.955Z,99.90
2018-11-28T17:07:46.486Z,99.90
2018-11-28T17:10:22.138Z,99.90
2018-11-28T17:12:55.750Z,99.90
2018-11-28T17:15:28.730Z,99.90
2018-11-28T17:18:12.145Z,99.90
2018-11-28T17:23:29.924Z,99.90
2018-11-28T17:26:03.025Z,99.90
2018-11-28T17:28:43.586Z,99.90
2018-11-28T17:31:46.050Z,99.90
2018-11-28T17:34:27.163Z,99.90
2018-11-28T17:37:01.705Z,99.90
2018-11-28T17:39:37.130Z,99.90
2018-11-28T17:42:10.165Z,99.90
2018-11-28T17:44:42.680Z,99.90
2018-11-28T17:47:17.384Z,99.90
2018-11-28T17:49:50.499Z,99.90
2018-11-28T17:52:23.530Z,99.90
2018-11-28T17:54:56.326Z,99.90
2018-11-28T17:57:30.366Z,99.90
2018-11-28T18:00:03.481Z,99.90
2018-11-28T18:02:34.968Z,99.90
2018-11-28T18:05:07.129Z,99.90
2018-11-28T18:07:38.212Z,99.90
2018-11-28T18:10:16.711Z,99.90
2018-11-28T18:13:08.890Z,99.90
2018-11-28T18:15:40.945Z,99.90
2018-11-28T18:18:15.015Z,99.90
2018-11-28T18:20:50.199Z,99.90
2018-11-28T18:23:17.351Z,99.90
2018-11-28T18:25:49.719Z,99.90
2018-11-28T18:28:20.818Z,99.90
2018-11-28T18:30:53.234Z,99.90
2018-11-28T18:33:25.041Z,99.90
2018-11-28T18:35:56.898Z,99.90
2018-11-28T18:38:28.160Z,99.90
2018-11-28T18:40:59.534Z,99.90
2018-11-28T18:43:31.013Z,99.90
2018-11-28T18:46:02.774Z,99.90
2018-11-28T18:48:37.480Z,99.90
2018-11-28T18:51:08.934Z,99.90
2018-11-28T18:53:40.801Z,99.90
2018-11-28T18:56:11.773Z,99.90
2018-11-28T18:58:43.672Z,99.90
2018-11-28T19:01:15.755Z,99.90
2018-11-28T19:03:47.747Z,99.90
2018-11-28T19:06:18.780Z,99.90
2018-11-28T19:08:50.161Z,99.90
2018-11-28T19:11:21.046Z,99.90
2018-11-28T19:13:52.199Z,99.90
2018-11-28T19:16:24.699Z,99.90
2018-11-28T19:18:56.681Z,99.90
2018-11-28T19:21:28.512Z,99.90
2018-11-28T19:23:59.924Z,99.90
2018-11-28T19:26:31.642Z,99.90
2018-11-28T19:29:04.155Z,99.90
2018-11-28T19:31:36.013Z,99.90
2018-11-28T19:34:07.629Z,99.90
2018-11-28T19:36:39.284Z,99.90
2018-11-28T19:39:12.077Z,99.90
2018-11-28T19:41:43.654Z,99.90
2018-11-28T19:44:15.730Z,99.90
2018-11-28T19:46:47.163Z,99.90
2018-11-28T19:49:19.499Z,99.90
2018-11-28T19:51:50.958Z,99.90
2018-11-28T19:54:22.748Z,99.90
2018-11-28T19:56:55.417Z,99.90
2018-11-28T19:59:26.571Z,99.90
2018-11-28T20:01:59.001Z,99.90
2018-11-28T20:04:32.318Z,99.90
2018-11-28T20:07:05.406Z,99.90
2018-11-28T20:09:36.847Z,99.90
2018-11-28T20:12:08.467Z,99.90
2018-11-28T20:14:41.105Z,99.90
2018-11-28T20:17:12.743Z,99.90
2018-11-28T20:19:45.174Z,99.90
2018-11-28T20:22:16.922Z,99.90
2018-11-28T20:24:50.884Z,99.90
2018-11-28T20:27:23.127Z,99.90
2018-11-28T20:29:56.529Z,99.90
2018-11-28T20:32:28.187Z,99.90
2018-11-28T20:35:02.996Z,99.90
2018-11-28T20:37:32.168Z,99.90
2018-11-28T20:40:04.088Z,99.90
2018-11-28T20:42:35.702Z,99.90
2018-11-28T20:45:08.013Z,99.90
2018-11-28T20:47:39.312Z,99.90
2018-11-28T20:50:14.347Z,99.90
2018-11-28T20:52:54.802Z,99.90
2018-11-28T20:55:21.420Z,99.90
2018-11-28T20:57:52.450Z,99.90
2018-11-28T21:00:25.684Z,99.90
2018-11-28T21:02:56.698Z,99.90
2018-11-28T21:05:27.953Z,99.90
2018-11-28T21:07:59.196Z,99.90
2018-11-28T21:10:37.433Z,99.90
2018-11-28T21:13:13.885Z,99.90
2018-11-28T21:15:46.802Z,99.90
2018-11-28T21:18:18.686Z,99.90
2018-11-28T21:20:49.803Z,99.90
2018-11-28T21:23:21.683Z,99.90
2018-11-28T21:25:52.527Z,99.90
2018-11-28T21:28:23.474Z,99.90
2018-11-28T21:30:54.549Z,99.90
2018-11-28T21:33:26.007Z,99.90
2018-11-28T21:35:57.202Z,99.90
2018-11-28T21:38:28.274Z,99.90
2018-11-28T21:40:59.561Z,99.90
2018-11-28T21:43:30.420Z,99.90
2018-11-28T21:46:01.744Z,99.90
2018-11-28T21:48:32.762Z,99.90
2018-11-28T21:51:03.512Z,99.90
2018-11-28T21:53:34.356Z,99.90
2018-11-28T21:56:05.441Z,99.90
2018-11-28T21:58:36.332Z,99.90
2018-11-28T22:01:07.593Z,99.90
2018-11-28T22:03:38.679Z,99.90
2018-11-28T22:06:09.620Z,99.90
2018-11-28T22:08:40.383Z,99.90
2018-11-28T22:11:11.150Z,99.90
2018-11-28T22:13:42.596Z,99.90
2018-11-28T22:16:13.677Z,99.90
2018-11-28T22:18:45.330Z,99.90
2018-11-28T22:21:16.730Z,99.90
2018-11-28T22:23:47.886Z,99.90
2018-11-28T22:26:18.913Z,99.90
2018-11-28T22:28:50.226Z,99.90
2018-11-28T22:31:21.496Z,99.90
2018-11-28T22:33:52.585Z,99.90
2018-11-28T22:36:23.865Z,99.90
2018-11-28T22:38:54.952Z,99.90
2018-11-28T22:41:25.930Z,99.90
2018-11-28T22:43:56.671Z,99.90
2018-11-28T22:46:27.532Z,99.90
2018-11-28T22:48:58.433Z,99.90
2018-11-28T22:51:29.383Z,99.90
2018-11-28T22:54:00.261Z,99.90
2018-11-28T22:56:31.004Z,99.90
2018-11-28T22:59:02.061Z,99.90
2018-11-28T23:01:49.579Z,99.90
2018-11-28T23:04:20.501Z,99.90
2018-11-28T23:06:51.458Z,99.90
2018-11-28T23:09:22.509Z,99.90
2018-11-28T23:11:53.627Z,99.90
2018-11-28T23:14:25.533Z,99.90
2018-11-28T23:16:56.498Z,99.90
2018-11-28T23:19:27.440Z,99.90
2018-11-28T23:21:58.632Z,99.90
2018-11-28T23:24:29.686Z,99.90
2018-11-28T23:27:00.574Z,99.90
2018-11-28T23:29:31.781Z,99.90
2018-11-28T23:32:03.259Z,99.90
2018-11-28T23:34:34.098Z,99.90
2018-11-28T23:37:04.956Z,99.90
2018-11-28T23:39:35.940Z,99.90
2018-11-28T23:42:06.668Z,99.90
2018-11-28T23:44:37.663Z,99.90
2018-11-28T23:47:08.676Z,99.90
2018-11-28T23:49:39.647Z,99.90
2018-11-28T23:52:12.947Z,99.90
2018-11-28T23:54:43.907Z,99.90
2018-11-28T23:57:14.867Z,99.90
2018-11-28T23:59:45.868Z,99.90
