createdAt,value
2022-09-28T00:00:54.696Z,100.00
2022-09-28T00:03:21.884Z,100.00
2022-09-28T00:05:49.118Z,100.00
2022-09-28T00:08:16.248Z,100.00
2022-09-28T00:10:43.430Z,100.00
2022-09-28T00:13:10.561Z,100.00
2022-09-28T00:15:37.712Z,100.00
2022-09-28T00:18:04.899Z,100.00
2022-09-28T00:20:32.015Z,100.00
2022-09-28T00:22:59.170Z,100.00
2022-09-28T00:25:26.320Z,100.00
2022-09-28T00:27:53.458Z,100.00
2022-09-28T00:30:20.773Z,100.00
2022-09-28T00:32:47.989Z,100.00
2022-09-28T00:35:15.200Z,100.00
2022-09-28T00:37:42.344Z,100.00
2022-09-28T00:40:09.680Z,100.00
2022-09-28T00:42:36.793Z,100.00
2022-09-28T00:45:04.310Z,100.00
2022-09-28T00:47:49.457Z,100.00
2022-09-28T00:50:25.764Z,100.00
2022-09-28T00:53:04.232Z,100.00
2022-09-28T00:55:43.139Z,100.00
2022-09-28T00:58:14.829Z,100.00
2022-09-28T01:00:42.288Z,100.00
2022-09-28T01:03:10.185Z,100.00
2022-09-28T01:05:39.584Z,100.00
2022-09-28T01:08:08.677Z,100.00
2022-09-28T01:10:36.108Z,100.00
2022-09-28T01:13:03.576Z,100.00
2022-09-28T01:15:36.300Z,100.00
2022-09-28T01:18:25.364Z,100.00
2022-09-28T01:21:05.424Z,100.00
2022-09-28T01:23:56.681Z,100.00
2022-09-28T01:26:36.800Z,100.00
2022-09-28T01:29:18.969Z,100.00
2022-09-28T01:31:52.841Z,100.00
2022-09-28T01:34:39.083Z,100.00
2022-09-28T01:37:09.842Z,100.00
2022-09-28T01:39:42.625Z,100.00
2022-09-28T01:42:19.872Z,100.00
2022-09-28T01:44:50.531Z,100.00
2022-09-28T01:47:21.673Z,100.00
2022-09-28T01:50:18.240Z,100.00
2022-09-28T01:52:56.650Z,100.00
2022-09-28T01:55:33.449Z,100.00
2022-09-28T01:58:12.642Z,100.00
2022-09-28T02:00:44.755Z,100.00
2022-09-28T02:03:17.532Z,100.00
2022-09-28T02:06:00.039Z,100.00
2022-09-28T02:08:34.219Z,100.00
2022-09-28T02:11:05.640Z,100.00
2022-09-28T02:13:37.485Z,100.00
2022-09-28T02:16:16.369Z,100.00
2022-09-28T02:18:45.719Z,100.00
2022-09-28T02:21:31.408Z,100.00
2022-09-28T02:24:05.217Z,100.00
2022-09-28T02:26:37.850Z,100.00
2022-09-28T02:29:05.169Z,100.00
2022-09-28T02:31:32.333Z,100.00
2022-09-28T02:33:59.710Z,100.00
2022-09-28T02:36:28.575Z,100.00
2022-09-28T02:38:58.275Z,100.00
2022-09-28T02:42:05.622Z,100.00
2022-09-28T02:45:00.119Z,100.00
2022-09-28T02:48:01.366Z,100.00
2022-09-28T02:50:58.178Z,100.00
2022-09-28T02:53:59.109Z,100.00
2022-09-28T02:56:54.403Z,100.00
2022-09-28T02:59:33.532Z,100.00
2022-09-28T03:02:21.979Z,100.00
2022-09-28T03:05:02.653Z,100.00
2022-09-28T03:07:59.229Z,100.00
2022-09-28T03:10:41.952Z,100.00
2022-09-28T03:13:09.744Z,100.00
2022-09-28T03:15:37.889Z,100.00
2022-09-28T03:18:05.016Z,100.00
2022-09-28T03:20:33.373Z,100.00
2022-09-28T03:23:23.235Z,100.00
2022-09-28T03:25:48.314Z,100.00
2022-09-28T03:28:15.510Z,100.00
2022-09-28T03:30:43.338Z,100.00
2022-09-28T03:33:10.687Z,100.00
2022-09-28T03:35:38.801Z,100.00
2022-09-28T03:38:05.903Z,100.00
2022-09-28T03:40:37.490Z,100.00
2022-09-28T03:43:04.756Z,100.00
2022-09-28T03:45:31.985Z,100.00
2022-09-28T03:48:00.145Z,100.00
2022-09-28T03:50:27.430Z,100.00
2022-09-28T03:52:54.513Z,100.00
2022-09-28T03:55:21.647Z,100.00
2022-09-28T03:57:55.941Z,100.00
2022-09-28T04:00:23.819Z,100.00
2022-09-28T04:02:51.028Z,100.00
2022-09-28T04:05:18.086Z,100.00
2022-09-28T04:07:45.143Z,100.00
2022-09-28T04:10:12.264Z,100.00
2022-09-28T04:12:39.840Z,100.00
2022-09-28T04:15:07.469Z,100.00
2022-09-28T04:17:39.224Z,100.00
2022-09-28T04:20:09.889Z,100.00
2022-09-28T04:22:40.262Z,100.00
2022-09-28T04:25:07.890Z,100.00
2022-09-28T04:27:53.518Z,100.00
2022-09-28T04:30:21.797Z,100.00
2022-09-28T04:32:49.288Z,100.00
2022-09-28T04:35:17.294Z,100.00
2022-09-28T04:37:44.380Z,100.00
2022-09-28T04:40:11.763Z,100.00
2022-09-28T04:42:38.827Z,100.00
2022-09-28T04:45:06.597Z,100.00
2022-09-28T04:47:37.917Z,100.00
2022-09-28T04:50:27.902Z,100.00
2022-09-28T04:53:14.120Z,100.00
2022-09-28T04:55:41.210Z,100.00
2022-09-28T04:58:08.233Z,100.00
2022-09-28T05:00:35.890Z,100.00
2022-09-28T05:03:12.381Z,100.00
2022-09-28T05:05:59.731Z,100.00
2022-09-28T05:08:38.581Z,100.00
2022-09-28T05:11:08.123Z,100.00
2022-09-28T05:13:41.569Z,100.00
2022-09-28T05:16:09.990Z,100.00
2022-09-28T05:18:57.285Z,100.00
2022-09-28T05:21:26.394Z,100.00
2022-09-28T05:23:56.052Z,100.00
2022-09-28T05:26:24.155Z,100.00
2022-09-28T05:28:51.262Z,100.00
2022-09-28T05:31:21.034Z,100.00
2022-09-28T05:34:03.509Z,100.00
2022-09-28T05:36:32.401Z,100.00
2022-09-28T05:38:59.520Z,100.00
2022-09-28T05:41:26.691Z,100.00
2022-09-28T05:43:54.938Z,100.00
2022-09-28T05:46:23.715Z,100.00
2022-09-28T05:48:52.552Z,100.00
2022-09-28T05:51:19.956Z,100.00
2022-09-28T05:53:47.672Z,100.00
2022-09-28T05:56:16.244Z,100.00
2022-09-28T05:58:44.978Z,100.00
2022-09-28T06:01:13.021Z,100.00
2022-09-28T06:03:40.287Z,100.00
2022-09-28T06:06:07.576Z,100.00
2022-09-28T06:08:34.788Z,100.00
2022-09-28T06:11:26.936Z,100.00
2022-09-28T06:13:56.897Z,100.00
2022-09-28T06:16:27.088Z,100.00
2022-09-28T06:18:54.356Z,100.00
2022-09-28T06:21:33.737Z,100.00
2022-09-28T06:24:01.183Z,100.00
2022-09-28T06:26:28.365Z,100.00
2022-09-28T06:28:55.494Z,100.00
2022-09-28T06:31:23.937Z,100.00
2022-09-28T06:33:52.201Z,100.00
2022-09-28T06:36:20.763Z,100.00
2022-09-28T06:38:49.843Z,100.00
2022-09-28T06:41:18.349Z,100.00
2022-09-28T06:43:48.758Z,100.00
2022-09-28T06:46:36.345Z,100.00
2022-09-28T06:49:23.810Z,100.00
2022-09-28T06:52:08.784Z,100.00
2022-09-28T06:54:54.299Z,100.00
2022-09-28T06:57:23.780Z,100.00
2022-09-28T06:59:50.867Z,100.00
2022-09-28T07:02:18.057Z,100.00
2022-09-28T07:05:13.656Z,100.00
2022-09-28T07:08:01.903Z,100.00
2022-09-28T07:10:56.288Z,100.00
2022-09-28T07:13:50.374Z,100.00
2022-09-28T07:16:25.725Z,100.00
2022-09-28T07:18:54.503Z,100.00
2022-09-28T07:21:29.260Z,100.00
2022-09-28T07:23:59.965Z,100.00
2022-09-28T07:26:45.606Z,100.00
2022-09-28T07:29:32.933Z,100.00
2022-09-28T07:32:21.727Z,100.00
2022-09-28T07:35:09.198Z,100.00
2022-09-28T07:38:03.356Z,100.00
2022-09-28T07:40:51.494Z,100.00
2022-09-28T07:43:20.650Z,100.00
2022-09-28T07:45:52.727Z,100.00
2022-09-28T07:48:20.981Z,100.00
2022-09-28T07:51:10.387Z,100.00
2022-09-28T07:53:45.784Z,100.00
2022-09-28T07:56:35.669Z,100.00
2022-09-28T07:59:09.600Z,100.00
2022-09-28T08:01:39.594Z,100.00
2022-09-28T08:04:08.929Z,100.00
2022-09-28T08:06:37.049Z,100.00
2022-09-28T08:09:05.960Z,100.00
2022-09-28T08:11:59.516Z,100.00
2022-09-28T08:14:35.789Z,100.00
2022-09-28T08:17:16.376Z,100.00
2022-09-28T08:20:10.949Z,100.00
2022-09-28T08:22:38.614Z,100.00
2022-09-28T08:25:06.213Z,100.00
2022-09-28T08:27:33.812Z,100.00
2022-09-28T08:30:01.734Z,100.00
2022-09-28T08:32:49.325Z,100.00
2022-09-28T08:35:34.642Z,100.00
2022-09-28T08:38:17.617Z,100.00
2022-09-28T08:41:12.066Z,100.00
2022-09-28T08:44:09.520Z,100.00
2022-09-28T08:47:32.354Z,100.00
2022-09-28T08:50:24.203Z,100.00
2022-09-28T08:53:55.963Z,100.00
2022-09-28T08:56:35.824Z,100.00
2022-09-28T08:59:09.366Z,100.00
2022-09-28T09:01:48.682Z,100.00
2022-09-28T09:04:17.728Z,100.00
2022-09-28T09:07:53.817Z,100.00
2022-09-28T09:10:46.155Z,100.00
2022-09-28T09:13:40.830Z,100.00
2022-09-28T09:16:33.797Z,100.00
2022-09-28T09:19:26.736Z,100.00
2022-09-28T09:22:32.327Z,100.00
2022-09-28T09:25:24.847Z,100.00
2022-09-28T09:28:28.637Z,100.00
2022-09-28T09:31:08.841Z,100.00
2022-09-28T09:34:13.586Z,100.00
2022-09-28T09:37:23.300Z,100.00
2022-09-28T09:40:53.238Z,100.00
2022-09-28T09:43:58.975Z,100.00
2022-09-28T09:46:52.131Z,100.00
2022-09-28T09:49:39.143Z,100.00
2022-09-28T09:52:17.329Z,100.00
2022-09-28T09:55:08.163Z,100.00
2022-09-28T09:58:02.285Z,100.00
2022-09-28T10:00:45.206Z,100.00
2022-09-28T10:03:27.913Z,100.00
2022-09-28T10:06:07.543Z,100.00
2022-09-28T10:08:40.752Z,100.00
2022-09-28T10:11:19.403Z,100.00
2022-09-28T10:13:51.880Z,100.00
2022-09-28T10:16:39.350Z,100.00
2022-09-28T10:19:13.496Z,100.00
2022-09-28T10:22:03.057Z,100.00
2022-09-28T10:24:39.386Z,100.00
2022-09-28T10:27:13.484Z,100.00
2022-09-28T10:29:49.651Z,100.00
2022-09-28T10:32:23.815Z,100.00
2022-09-28T10:35:11.008Z,100.00
2022-09-28T10:38:03.222Z,100.00
2022-09-28T10:40:56.182Z,100.00
2022-09-28T10:43:36.575Z,100.00
2022-09-28T10:46:13.811Z,100.00
2022-09-28T10:48:54.766Z,100.00
2022-09-28T10:51:50.239Z,100.00
2022-09-28T10:54:28.344Z,100.00
2022-09-28T10:56:58.246Z,100.00
2022-09-28T10:59:39.793Z,100.00
2022-09-28T11:02:36.617Z,100.00
2022-09-28T11:05:21.112Z,100.00
2022-09-28T11:07:48.862Z,100.00
2022-09-28T11:10:26.082Z,100.00
2022-09-28T11:12:57.381Z,100.00
2022-09-28T11:15:29.670Z,100.00
2022-09-28T11:18:29.418Z,100.00
2022-09-28T11:21:27.131Z,100.00
2022-09-28T11:24:19.843Z,100.00
2022-09-28T11:26:52.511Z,100.00
2022-09-28T11:29:45.338Z,100.00
2022-09-28T11:32:26.362Z,100.00
2022-09-28T11:35:23.338Z,100.00
2022-09-28T11:38:14.963Z,100.00
2022-09-28T11:41:03.701Z,100.00
2022-09-28T11:43:45.931Z,100.00
2022-09-28T11:46:31.270Z,100.00
2022-09-28T11:49:43.669Z,100.00
2022-09-28T11:52:30.992Z,100.00
2022-09-28T11:55:06.917Z,100.00
2022-09-28T11:57:38.465Z,100.00
2022-09-28T12:00:12.828Z,100.00
2022-09-28T12:03:16.254Z,100.00
2022-09-28T12:05:55.524Z,100.00
2022-09-28T12:08:28.082Z,100.00
2022-09-28T12:11:05.400Z,100.00
2022-09-28T12:13:57.429Z,100.00
2022-09-28T12:17:07.155Z,100.00
2022-09-28T12:20:03.590Z,100.00
2022-09-28T12:22:40.442Z,100.00
2022-09-28T12:25:14.937Z,100.00
2022-09-28T12:27:48.568Z,100.00
2022-09-28T12:30:19.790Z,100.00
2022-09-28T12:32:49.013Z,100.00
2022-09-28T12:35:24.337Z,100.00
2022-09-28T12:37:54.830Z,100.00
2022-09-28T12:40:37.230Z,100.00
2022-09-28T12:43:20.042Z,100.00
2022-09-28T12:46:20.775Z,100.00
2022-09-28T12:50:13.803Z,100.00
2022-09-28T12:55:19.512Z,100.00
2022-09-28T12:57:54.925Z,100.00
2022-09-28T13:00:25.195Z,100.00
2022-09-28T13:03:01.079Z,100.00
2022-09-28T13:05:28.220Z,100.00
2022-09-28T13:08:17.459Z,100.00
2022-09-28T13:10:50.205Z,100.00
2022-09-28T13:13:23.312Z,100.00
2022-09-28T13:16:10.641Z,100.00
2022-09-28T13:18:56.921Z,100.00
2022-09-28T13:21:43.812Z,100.00
2022-09-28T13:24:31.481Z,100.00
2022-09-28T13:27:05.756Z,100.00
2022-09-28T13:29:34.842Z,100.00
2022-09-28T13:32:03.377Z,100.00
2022-09-28T13:34:35.940Z,100.00
2022-09-28T13:37:09.752Z,100.00
2022-09-28T13:39:48.714Z,100.00
2022-09-28T13:42:52.687Z,100.00
2022-09-28T13:45:22.688Z,100.00
2022-09-28T13:48:13.477Z,100.00
2022-09-28T13:50:46.662Z,100.00
2022-09-28T13:53:53.011Z,100.00
2022-09-28T13:56:40.994Z,100.00
2022-09-28T13:59:27.692Z,100.00
2022-09-28T14:02:09.987Z,100.00
2022-09-28T14:05:00.357Z,100.00
2022-09-28T14:07:33.500Z,100.00
2022-09-28T14:10:42.324Z,100.00
2022-09-28T14:13:12.672Z,100.00
2022-09-28T14:15:43.769Z,100.00
2022-09-28T14:18:33.062Z,47.74
2022-09-28T14:21:27.584Z,59.46
2022-09-28T14:24:12.113Z,77.09
2022-09-28T14:26:58.350Z,87.86
2022-09-28T14:29:31.652Z,91.38
2022-09-28T14:32:09.737Z,91.52
2022-09-28T14:34:43.079Z,93.00
2022-09-28T14:37:40.830Z,91.87
2022-09-28T14:40:39.928Z,91.43
2022-09-28T14:43:25.105Z,67.54
2022-09-28T14:46:19.980Z,72.61
2022-09-28T14:48:51.007Z,79.11
2022-09-28T14:51:27.147Z,84.98
2022-09-28T14:54:00.257Z,86.69
2022-09-28T14:56:32.727Z,88.15
2022-09-28T14:59:00.781Z,87.16
2022-09-28T15:01:28.021Z,72.58
2022-09-28T15:03:59.047Z,58.92
2022-09-28T15:06:27.607Z,65.37
2022-09-28T15:08:54.719Z,68.60
2022-09-28T15:11:24.716Z,71.79
2022-09-28T15:14:06.219Z,73.12
2022-09-28T15:16:33.506Z,78.77
2022-09-28T15:19:23.823Z,79.77
2022-09-28T15:21:51.327Z,74.93
2022-09-28T15:24:33.026Z,55.51
2022-09-28T15:27:01.963Z,51.18
2022-09-28T15:29:33.296Z,49.71
2022-09-28T15:32:00.642Z,46.25
2022-09-28T15:34:52.902Z,51.76
2022-09-28T15:37:28.713Z,50.58
2022-09-28T15:39:57.863Z,53.24
2022-09-28T15:42:25.596Z,49.09
2022-09-28T15:45:22.122Z,53.32
2022-09-28T15:47:49.779Z,57.61
2022-09-28T15:50:28.998Z,52.85
2022-09-28T15:52:57.981Z,56.38
2022-09-28T15:55:30.438Z,64.82
2022-09-28T15:58:15.678Z,58.92
2022-09-28T16:00:45.082Z,50.27
2022-09-28T16:03:11.972Z,57.31
2022-09-28T16:05:46.161Z,63.29
2022-09-28T16:08:25.948Z,68.65
2022-09-28T16:11:06.088Z,74.61
2022-09-28T16:13:34.156Z,76.62
2022-09-28T16:16:01.298Z,78.28
2022-09-28T16:18:30.585Z,79.72
2022-09-28T16:21:24.267Z,81.91
2022-09-28T16:23:55.566Z,86.68
2022-09-28T16:26:33.329Z,90.52
2022-09-28T16:29:05.771Z,92.05
2022-09-28T16:31:36.723Z,93.86
2022-09-28T16:34:09.556Z,96.36
2022-09-28T16:36:47.225Z,95.13
2022-09-28T16:39:18.589Z,98.57
2022-09-28T16:42:02.772Z,99.64
2022-09-28T16:44:31.764Z,100.00
2022-09-28T16:47:00.754Z,100.00
2022-09-28T16:49:31.523Z,100.00
2022-09-28T16:51:59.457Z,100.00
2022-09-28T16:54:45.263Z,100.00
2022-09-28T16:57:14.971Z,100.00
2022-09-28T16:59:42.036Z,100.00
2022-09-28T17:02:42.358Z,100.00
2022-09-28T17:05:06.878Z,100.00
2022-09-28T17:07:34.294Z,100.00
2022-09-28T17:10:01.564Z,100.00
2022-09-28T17:12:28.843Z,100.00
2022-09-28T17:14:55.993Z,100.00
2022-09-28T17:17:23.147Z,100.00
2022-09-28T17:19:50.236Z,100.00
2022-09-28T17:22:18.277Z,100.00
2022-09-28T17:24:46.091Z,100.00
2022-09-28T17:27:19.112Z,100.00
2022-09-28T17:29:46.220Z,100.00
2022-09-28T17:32:18.773Z,100.00
2022-09-28T17:34:55.865Z,100.00
2022-09-28T17:37:28.502Z,100.00
2022-09-28T17:39:55.602Z,100.00
2022-09-28T17:42:22.894Z,100.00
2022-09-28T17:44:49.973Z,100.00
2022-09-28T17:47:17.419Z,100.00
2022-09-28T17:49:46.114Z,100.00
2022-09-28T17:52:13.688Z,100.00
2022-09-28T17:54:41.175Z,100.00
2022-09-28T17:57:09.943Z,100.00
2022-09-28T17:59:36.977Z,100.00
2022-09-28T18:02:04.119Z,100.00
2022-09-28T18:04:50.767Z,100.00
2022-09-28T18:07:18.365Z,100.00
2022-09-28T18:09:45.696Z,100.00
2022-09-28T18:12:13.002Z,100.00
2022-09-28T18:14:40.097Z,100.00
2022-09-28T18:17:07.209Z,100.00
2022-09-28T18:19:34.274Z,100.00
2022-09-28T18:22:01.720Z,100.00
2022-09-28T18:24:29.299Z,100.00
2022-09-28T18:26:56.371Z,100.00
2022-09-28T18:29:23.564Z,100.00
2022-09-28T18:31:50.738Z,100.00
2022-09-28T18:34:18.019Z,100.00
2022-09-28T18:36:45.436Z,100.00
2022-09-28T18:39:12.715Z,100.00
2022-09-28T18:41:39.900Z,100.00
2022-09-28T18:44:07.047Z,100.00
2022-09-28T18:46:36.607Z,100.00
2022-09-28T18:49:04.632Z,100.00
2022-09-28T18:51:31.734Z,100.00
2022-09-28T18:54:00.783Z,100.00
2022-09-28T18:56:27.847Z,100.00
2022-09-28T18:58:54.912Z,100.00
2022-09-28T19:01:30.807Z,100.00
2022-09-28T19:04:05.920Z,100.00
2022-09-28T19:06:34.547Z,100.00
2022-09-28T19:09:01.745Z,100.00
2022-09-28T19:11:28.898Z,100.00
2022-09-28T19:13:56.243Z,100.00
2022-09-28T19:16:25.849Z,100.00
2022-09-28T19:18:53.467Z,100.00
2022-09-28T19:21:21.020Z,100.00
2022-09-28T19:23:49.706Z,100.00
2022-09-28T19:26:24.126Z,100.00
2022-09-28T19:28:51.691Z,100.00
2022-09-28T19:31:19.266Z,100.00
2022-09-28T19:33:46.748Z,100.00
2022-09-28T19:36:18.384Z,100.00
2022-09-28T19:38:46.247Z,100.00
2022-09-28T19:41:44.837Z,100.00
2022-09-28T19:44:19.277Z,100.00
2022-09-28T19:46:46.750Z,100.00
2022-09-28T19:49:19.297Z,100.00
2022-09-28T19:52:12.024Z,100.00
2022-09-28T19:54:37.381Z,100.00
2022-09-28T19:57:07.606Z,100.00
2022-09-28T19:59:36.782Z,100.00
2022-09-28T20:02:05.917Z,100.00
2022-09-28T20:04:33.120Z,100.00
2022-09-28T20:07:00.261Z,100.00
2022-09-28T20:09:27.376Z,100.00
2022-09-28T20:11:54.861Z,100.00
2022-09-28T20:14:24.463Z,100.00
2022-09-28T20:16:53.583Z,100.00
2022-09-28T20:19:21.808Z,100.00
2022-09-28T20:21:49.546Z,100.00
2022-09-28T20:24:17.109Z,100.00
2022-09-28T20:26:45.714Z,100.00
2022-09-28T20:29:13.049Z,100.00
2022-09-28T20:31:40.453Z,100.00
2022-09-28T20:34:07.619Z,100.00
2022-09-28T20:36:34.719Z,100.00
2022-09-28T20:39:02.691Z,100.00
2022-09-28T20:41:36.504Z,100.00
2022-09-28T20:44:06.396Z,100.00
2022-09-28T20:46:37.929Z,100.00
2022-09-28T20:49:05.322Z,100.00
2022-09-28T20:51:32.523Z,100.00
2022-09-28T20:54:00.358Z,100.00
2022-09-28T20:56:30.470Z,100.00
2022-09-28T20:58:57.710Z,100.00
2022-09-28T21:01:27.303Z,100.00
2022-09-28T21:03:59.202Z,100.00
2022-09-28T21:06:29.920Z,100.00
2022-09-28T21:08:57.579Z,100.00
2022-09-28T21:11:26.795Z,100.00
2022-09-28T21:13:55.957Z,100.00
2022-09-28T21:16:23.032Z,100.00
2022-09-28T21:18:50.182Z,100.00
2022-09-28T21:21:19.150Z,100.00
2022-09-28T21:23:47.071Z,100.00
2022-09-28T21:26:18.828Z,100.00
2022-09-28T21:28:46.572Z,100.00
2022-09-28T21:31:14.493Z,100.00
2022-09-28T21:33:41.686Z,100.00
2022-09-28T21:36:09.849Z,100.00
2022-09-28T21:38:36.969Z,100.00
2022-09-28T21:41:04.214Z,100.00
2022-09-28T21:43:32.400Z,100.00
2022-09-28T21:45:59.710Z,100.00
2022-09-28T21:48:28.494Z,100.00
2022-09-28T21:50:57.681Z,100.00
2022-09-28T21:53:26.259Z,100.00
2022-09-28T21:55:53.902Z,100.00
2022-09-28T21:58:24.613Z,100.00
2022-09-28T22:00:53.690Z,100.00
2022-09-28T22:03:24.487Z,100.00
2022-09-28T22:05:52.319Z,100.00
2022-09-28T22:08:20.667Z,100.00
2022-09-28T22:11:06.804Z,100.00
2022-09-28T22:13:44.153Z,100.00
2022-09-28T22:16:13.135Z,100.00
2022-09-28T22:18:40.752Z,100.00
2022-09-28T22:21:15.161Z,100.00
2022-09-28T22:23:42.367Z,100.00
2022-09-28T22:26:17.654Z,100.00
2022-09-28T22:28:50.050Z,100.00
2022-09-28T22:31:19.233Z,100.00
2022-09-28T22:33:46.616Z,100.00
2022-09-28T22:36:16.809Z,100.00
2022-09-28T22:38:44.781Z,100.00
2022-09-28T22:41:15.792Z,100.00
2022-09-28T22:43:43.707Z,100.00
2022-09-28T22:46:13.153Z,100.00
2022-09-28T22:48:42.189Z,100.00
2022-09-28T22:51:09.763Z,100.00
2022-09-28T22:53:36.919Z,100.00
2022-09-28T22:56:05.493Z,100.00
2022-09-28T22:58:34.066Z,100.00
2022-09-28T23:01:10.238Z,100.00
2022-09-28T23:03:39.955Z,100.00
2022-09-28T23:06:07.977Z,100.00
2022-09-28T23:08:35.677Z,100.00
2022-09-28T23:11:02.884Z,100.00
2022-09-28T23:13:31.054Z,100.00
2022-09-28T23:16:00.017Z,100.00
2022-09-28T23:18:30.034Z,100.00
2022-09-28T23:21:03.004Z,100.00
2022-09-28T23:23:30.198Z,100.00
2022-09-28T23:25:57.253Z,100.00
2022-09-28T23:28:26.403Z,100.00
2022-09-28T23:30:53.629Z,100.00
2022-09-28T23:33:22.276Z,100.00
2022-09-28T23:35:49.755Z,100.00
2022-09-28T23:38:18.166Z,100.00
2022-09-28T23:40:48.390Z,100.00
2022-09-28T23:43:15.541Z,100.00
2022-09-28T23:45:43.961Z,100.00
2022-09-28T23:48:12.735Z,100.00
2022-09-28T23:50:39.736Z,100.00
2022-09-28T23:53:06.859Z,100.00
2022-09-28T23:55:33.898Z,100.00
2022-09-28T23:58:01.125Z,100.00
