createdAt,value
2019-01-24T00:00:27.918Z,50.9
2019-01-24T00:01:28.621Z,51.6
2019-01-24T00:02:29.326Z,51.7
2019-01-24T00:03:30.319Z,50.9
2019-01-24T00:04:31.377Z,52.0
2019-01-24T00:05:32.111Z,51.1
2019-01-24T00:06:32.816Z,52.1
2019-01-24T00:07:33.875Z,52.6
2019-01-24T00:08:34.577Z,50.9
2019-01-24T00:09:35.600Z,51.8
2019-01-24T00:10:36.591Z,51.2
2019-01-24T00:11:37.356Z,49.9
2019-01-24T00:12:38.062Z,51.8
2019-01-24T00:13:38.771Z,49.8
2019-01-24T00:14:39.484Z,49.3
2019-01-24T00:15:40.202Z,52.4
2019-01-24T00:16:40.904Z,52.2
2019-01-24T00:17:41.617Z,50.8
2019-01-24T00:18:42.328Z,49.7
2019-01-24T00:19:43.030Z,50.1
2019-01-24T00:20:43.745Z,51.9
2019-01-24T00:21:44.449Z,50.0
2019-01-24T00:22:45.145Z,49.9
2019-01-24T00:23:46.098Z,52.8
2019-01-24T00:24:47.053Z,51.8
2019-01-24T00:25:47.799Z,51.2
2019-01-24T00:26:48.503Z,52.7
2019-01-24T00:27:49.213Z,53.2
2019-01-24T00:28:49.903Z,53.8
2019-01-24T00:29:50.619Z,53.0
2019-01-24T00:30:51.973Z,53.4
2019-01-24T00:31:52.841Z,55.6
2019-01-24T00:32:53.536Z,53.5
2019-01-24T00:33:54.262Z,53.4
2019-01-24T00:34:54.951Z,52.4
2019-01-24T00:35:55.677Z,53.0
2019-01-24T00:36:56.429Z,54.1
2019-01-24T00:37:57.086Z,54.0
2019-01-24T00:38:57.801Z,49.7
2019-01-24T00:39:58.507Z,51.0
2019-01-24T00:40:59.218Z,50.4
2019-01-24T00:41:59.925Z,51.7
2019-01-24T00:43:00.624Z,50.3
2019-01-24T00:44:01.327Z,50.4
2019-01-24T00:45:02.040Z,48.6
2019-01-24T00:46:02.755Z,48.7
2019-01-24T00:47:03.457Z,49.0
2019-01-24T00:48:04.306Z,49.6
2019-01-24T00:49:05.014Z,51.6
2019-01-24T00:50:05.723Z,52.4
2019-01-24T00:51:06.420Z,51.6
2019-01-24T00:52:07.122Z,54.9
2019-01-24T00:53:07.827Z,54.0
2019-01-24T00:54:08.534Z,52.3
2019-01-24T00:55:09.241Z,52.9
2019-01-24T00:56:09.945Z,52.9
2019-01-24T00:57:10.650Z,50.6
2019-01-24T00:58:11.364Z,50.5
2019-01-24T00:59:12.066Z,51.6
2019-01-24T01:00:12.800Z,47.9
2019-01-24T01:01:13.491Z,50.3
2019-01-24T01:02:14.203Z,49.7
2019-01-24T01:03:14.906Z,51.5
2019-01-24T01:04:15.632Z,50.6
2019-01-24T01:05:16.346Z,49.3
2019-01-24T01:06:17.051Z,48.5
2019-01-24T01:07:17.748Z,50.4
2019-01-24T01:08:18.464Z,49.0
2019-01-24T01:09:19.158Z,47.1
2019-01-24T01:10:19.860Z,49.6
2019-01-24T01:11:20.557Z,48.8
2019-01-24T01:12:21.255Z,51.0
2019-01-24T01:13:21.957Z,49.5
2019-01-24T01:14:22.661Z,49.9
2019-01-24T01:15:23.359Z,48.8
2019-01-24T01:16:24.067Z,49.3
2019-01-24T01:17:24.766Z,51.8
2019-01-24T01:18:25.471Z,50.4
2019-01-24T01:19:26.173Z,51.7
2019-01-24T01:20:26.875Z,53.3
2019-01-24T01:21:27.587Z,52.4
2019-01-24T01:22:28.297Z,51.3
2019-01-24T01:23:28.991Z,53.4
2019-01-24T01:24:29.695Z,52.1
2019-01-24T01:25:30.403Z,51.7
2019-01-24T01:26:31.107Z,51.2
2019-01-24T01:27:31.855Z,49.1
2019-01-24T01:28:32.577Z,54.1
2019-01-24T01:29:33.279Z,53.4
2019-01-24T01:30:33.984Z,51.2
2019-01-24T01:31:34.693Z,51.9
2019-01-24T01:32:35.502Z,52.3
2019-01-24T01:33:36.212Z,53.2
2019-01-24T01:34:36.920Z,53.4
2019-01-24T01:35:37.623Z,51.4
2019-01-24T01:36:38.334Z,51.8
2019-01-24T01:37:39.029Z,53.2
2019-01-24T01:38:39.739Z,51.8
2019-01-24T01:39:40.444Z,52.9
2019-01-24T01:40:41.133Z,51.9
2019-01-24T01:41:42.094Z,51.4
2019-01-24T01:42:42.787Z,52.2
2019-01-24T01:43:43.486Z,52.0
2019-01-24T01:44:44.246Z,53.4
2019-01-24T01:45:45.085Z,52.8
2019-01-24T01:46:45.769Z,53.4
2019-01-24T01:47:46.723Z,53.3
2019-01-24T01:48:47.421Z,54.4
2019-01-24T01:49:48.296Z,52.7
2019-01-24T01:50:49.200Z,54.3
2019-01-24T01:51:50.083Z,53.9
2019-01-24T01:52:51.735Z,52.3
2019-01-24T01:53:52.578Z,52.8
2019-01-24T01:54:53.504Z,50.2
2019-01-24T01:55:54.749Z,54.0
2019-01-24T01:56:55.571Z,52.8
2019-01-24T01:57:56.264Z,52.9
2019-01-24T01:58:57.067Z,51.9
2019-01-24T01:59:58.295Z,53.3
2019-01-24T02:00:58.990Z,54.3
2019-01-24T02:01:59.689Z,54.1
2019-01-24T02:03:00.487Z,53.9
2019-01-24T02:04:01.218Z,56.7
2019-01-24T02:05:01.936Z,55.2
2019-01-24T02:06:02.652Z,53.7
2019-01-24T02:07:03.365Z,56.3
2019-01-24T02:08:04.067Z,54.0
2019-01-24T02:09:04.770Z,52.6
2019-01-24T02:10:05.469Z,55.1
2019-01-24T02:11:06.172Z,52.3
2019-01-24T02:12:06.941Z,55.1
2019-01-24T02:13:07.649Z,52.0
2019-01-24T02:14:08.361Z,54.0
2019-01-24T02:15:09.057Z,54.9
2019-01-24T02:16:09.776Z,54.5
2019-01-24T02:17:10.485Z,55.1
2019-01-24T02:18:11.180Z,52.2
2019-01-24T02:19:11.894Z,54.5
2019-01-24T02:20:12.863Z,52.9
2019-01-24T02:21:13.562Z,55.0
2019-01-24T02:22:14.279Z,54.7
2019-01-24T02:23:14.977Z,53.9
2019-01-24T02:24:15.692Z,54.8
2019-01-24T02:25:16.404Z,54.0
2019-01-24T02:26:17.099Z,54.7
2019-01-24T02:27:17.810Z,56.2
2019-01-24T02:28:18.512Z,56.5
2019-01-24T02:29:19.201Z,53.4
2019-01-24T02:30:19.919Z,54.6
2019-01-24T02:31:20.617Z,53.4
2019-01-24T02:32:21.321Z,53.3
2019-01-24T02:33:22.026Z,54.7
2019-01-24T02:34:22.734Z,55.2
2019-01-24T02:35:23.443Z,55.0
2019-01-24T02:36:24.162Z,55.5
2019-01-24T02:37:24.861Z,55.9
2019-01-24T02:38:25.555Z,53.4
2019-01-24T02:39:26.262Z,54.2
2019-01-24T02:40:26.980Z,55.3
2019-01-24T02:41:27.687Z,56.2
2019-01-24T02:42:28.398Z,54.8
2019-01-24T02:43:29.100Z,56.0
2019-01-24T02:44:29.806Z,57.3
2019-01-24T02:45:30.520Z,55.4
2019-01-24T02:46:31.239Z,54.9
2019-01-24T02:47:31.930Z,56.6
2019-01-24T02:48:32.626Z,54.6
2019-01-24T02:49:33.347Z,52.9
2019-01-24T02:50:34.051Z,54.5
2019-01-24T02:51:34.756Z,54.9
2019-01-24T02:52:35.460Z,54.1
2019-01-24T02:53:36.163Z,54.6
2019-01-24T02:54:36.883Z,54.6
2019-01-24T02:55:37.572Z,54.5
2019-01-24T02:56:38.272Z,53.8
2019-01-24T02:57:39.224Z,54.7
2019-01-24T02:58:39.939Z,55.2
2019-01-24T02:59:40.641Z,55.2
2019-01-24T03:00:41.352Z,54.6
2019-01-24T03:01:42.058Z,55.2
2019-01-24T03:02:42.761Z,54.7
2019-01-24T03:03:43.459Z,55.9
2019-01-24T03:04:44.152Z,56.1
2019-01-24T03:05:44.892Z,56.1
2019-01-24T03:06:45.638Z,57.0
2019-01-24T03:07:46.357Z,53.3
2019-01-24T03:08:47.057Z,56.2
2019-01-24T03:09:47.771Z,53.4
2019-01-24T03:10:48.472Z,52.9
2019-01-24T03:11:49.239Z,56.4
2019-01-24T03:12:49.954Z,54.4
2019-01-24T03:13:50.641Z,55.5
2019-01-24T03:14:51.352Z,54.4
2019-01-24T03:15:52.065Z,55.9
2019-01-24T03:16:52.773Z,53.9
2019-01-24T03:17:53.472Z,52.9
2019-01-24T03:18:54.195Z,52.4
2019-01-24T03:19:54.914Z,52.7
2019-01-24T03:20:55.605Z,53.9
2019-01-24T03:21:56.301Z,53.2
2019-01-24T03:22:57.009Z,52.4
2019-01-24T03:23:57.714Z,52.3
2019-01-24T03:24:58.421Z,51.9
2019-01-24T03:25:59.136Z,53.5
2019-01-24T03:26:59.839Z,53.2
2019-01-24T03:28:00.582Z,53.6
2019-01-24T03:29:01.274Z,52.5
2019-01-24T03:30:01.992Z,51.9
2019-01-24T03:31:02.703Z,54.0
2019-01-24T03:32:03.409Z,51.2
2019-01-24T03:33:04.116Z,52.3
2019-01-24T03:34:04.832Z,53.9
2019-01-24T03:35:05.546Z,49.9
2019-01-24T03:36:06.249Z,52.7
2019-01-24T03:37:06.953Z,52.1
2019-01-24T03:38:07.661Z,52.6
2019-01-24T03:39:08.358Z,52.3
2019-01-24T03:40:09.069Z,50.3
2019-01-24T03:41:09.789Z,54.5
2019-01-24T03:42:10.501Z,50.6
2019-01-24T03:43:11.205Z,52.0
2019-01-24T03:44:11.923Z,51.5
2019-01-24T03:45:12.615Z,52.1
2019-01-24T03:46:13.337Z,50.8
2019-01-24T03:47:14.041Z,50.8
2019-01-24T03:48:14.747Z,51.5
2019-01-24T03:49:15.458Z,50.1
2019-01-24T03:50:16.160Z,54.1
2019-01-24T03:51:16.875Z,54.3
2019-01-24T03:52:17.564Z,52.2
2019-01-24T03:53:18.534Z,51.1
2019-01-24T03:54:19.223Z,49.7
2019-01-24T03:55:19.936Z,48.6
2019-01-24T03:56:20.634Z,51.2
2019-01-24T03:57:21.398Z,49.6
2019-01-24T03:58:22.106Z,48.6
2019-01-24T03:59:22.814Z,49.6
2019-01-24T04:00:23.525Z,50.5
2019-01-24T04:01:24.229Z,48.9
2019-01-24T04:02:24.936Z,46.9
2019-01-24T04:03:25.641Z,47.3
2019-01-24T04:04:26.352Z,47.6
2019-01-24T04:05:27.068Z,48.5
2019-01-24T04:06:27.773Z,48.6
2019-01-24T04:07:28.515Z,48.0
2019-01-24T04:08:29.217Z,47.8
2019-01-24T04:09:29.922Z,49.4
2019-01-24T04:10:30.626Z,49.4
2019-01-24T04:11:31.345Z,46.2
2019-01-24T04:12:32.057Z,45.8
2019-01-24T04:13:32.762Z,47.8
2019-01-24T04:14:33.513Z,47.3
2019-01-24T04:15:34.215Z,48.3
2019-01-24T04:16:34.921Z,47.9
2019-01-24T04:17:35.627Z,49.4
2019-01-24T04:18:36.326Z,48.2
2019-01-24T04:19:37.127Z,47.4
2019-01-24T04:20:37.834Z,45.7
2019-01-24T04:21:38.544Z,45.9
2019-01-24T04:22:39.245Z,48.7
2019-01-24T04:23:39.963Z,49.4
2019-01-24T04:24:40.672Z,47.9
2019-01-24T04:25:41.380Z,46.6
2019-01-24T04:26:42.089Z,49.1
2019-01-24T04:27:42.797Z,48.1
2019-01-24T04:28:43.491Z,44.9
2019-01-24T04:29:44.207Z,46.6
2019-01-24T04:30:44.911Z,47.3
2019-01-24T04:31:45.640Z,45.6
2019-01-24T04:32:46.333Z,45.2
2019-01-24T04:33:47.061Z,47.9
2019-01-24T04:34:47.757Z,46.8
2019-01-24T04:35:48.737Z,45.0
2019-01-24T04:36:49.427Z,46.1
2019-01-24T04:37:50.135Z,47.3
2019-01-24T04:38:50.840Z,46.9
2019-01-24T04:39:51.541Z,46.6
2019-01-24T04:40:52.238Z,46.5
2019-01-24T04:41:52.970Z,46.2
2019-01-24T04:42:53.665Z,46.4
2019-01-24T04:43:54.378Z,45.7
2019-01-24T04:44:55.098Z,43.5
2019-01-24T04:45:55.802Z,44.2
2019-01-24T04:46:56.506Z,43.1
2019-01-24T04:47:57.215Z,43.5
2019-01-24T04:48:57.919Z,44.3
2019-01-24T04:49:58.620Z,44.0
2019-01-24T04:50:59.328Z,45.6
2019-01-24T04:52:00.025Z,42.9
2019-01-24T04:53:00.777Z,41.8
2019-01-24T04:54:01.472Z,43.6
2019-01-24T04:55:02.174Z,45.4
2019-01-24T04:56:02.884Z,42.1
2019-01-24T04:57:03.592Z,44.5
2019-01-24T04:58:04.295Z,42.1
2019-01-24T04:59:04.991Z,44.1
2019-01-24T05:00:05.958Z,41.7
2019-01-24T05:01:06.652Z,42.1
2019-01-24T05:02:07.353Z,41.7
2019-01-24T05:03:08.067Z,41.4
2019-01-24T05:04:08.766Z,40.6
2019-01-24T05:05:09.721Z,42.6
2019-01-24T05:06:10.440Z,38.5
2019-01-24T05:07:11.175Z,40.4
2019-01-24T05:08:11.886Z,40.8
2019-01-24T05:09:12.595Z,40.8
2019-01-24T05:10:13.413Z,41.0
2019-01-24T05:11:14.108Z,41.8
2019-01-24T05:12:14.806Z,41.4
2019-01-24T05:13:15.516Z,40.3
2019-01-24T05:14:16.219Z,38.1
2019-01-24T05:15:16.920Z,40.2
2019-01-24T05:16:17.625Z,39.5
2019-01-24T05:17:18.332Z,39.0
2019-01-24T05:18:19.036Z,39.1
2019-01-24T05:19:19.735Z,42.0
2019-01-24T05:20:20.443Z,40.8
2019-01-24T05:21:21.159Z,39.5
2019-01-24T05:22:21.851Z,38.6
2019-01-24T05:23:22.544Z,39.9
2019-01-24T05:24:23.246Z,40.0
2019-01-24T05:25:23.948Z,39.9
2019-01-24T05:26:24.806Z,39.4
2019-01-24T05:27:25.566Z,40.2
2019-01-24T05:28:26.259Z,41.3
2019-01-24T05:29:26.962Z,39.4
2019-01-24T05:30:27.662Z,39.0
2019-01-24T05:31:28.365Z,41.0
2019-01-24T05:32:29.065Z,39.1
2019-01-24T05:33:29.764Z,41.5
2019-01-24T05:34:30.461Z,39.6
2019-01-24T05:35:34.882Z,41.3
2019-01-24T05:36:31.881Z,39.7
2019-01-24T05:37:32.590Z,38.4
2019-01-24T05:38:33.296Z,38.4
2019-01-24T05:39:34.000Z,38.2
2019-01-24T05:40:34.709Z,38.7
2019-01-24T05:41:35.409Z,39.6
2019-01-24T05:42:36.115Z,37.5
2019-01-24T05:43:36.829Z,39.5
2019-01-24T05:44:37.546Z,38.7
2019-01-24T05:45:38.244Z,38.9
2019-01-24T05:46:39.201Z,37.8
2019-01-24T05:47:39.910Z,37.2
2019-01-24T05:48:40.687Z,38.5
2019-01-24T05:49:41.423Z,38.0
2019-01-24T05:50:42.110Z,37.8
2019-01-24T05:51:42.814Z,37.6
2019-01-24T05:52:43.520Z,37.1
2019-01-24T05:53:44.283Z,37.7
2019-01-24T05:54:45.001Z,35.4
2019-01-24T05:55:45.707Z,36.0
2019-01-24T05:56:46.430Z,37.2
2019-01-24T05:57:47.125Z,37.5
2019-01-24T05:58:47.829Z,34.7
2019-01-24T05:59:48.527Z,37.5
2019-01-24T06:00:49.224Z,40.5
2019-01-24T06:01:49.960Z,37.3
2019-01-24T06:02:50.675Z,36.9
2019-01-24T06:03:51.388Z,35.8
2019-01-24T06:04:52.098Z,36.8
2019-01-24T06:05:52.797Z,35.5
2019-01-24T06:06:53.494Z,34.9
2019-01-24T06:07:54.184Z,36.8
2019-01-24T06:08:54.894Z,37.4
2019-01-24T06:09:55.597Z,36.4
2019-01-24T06:10:56.303Z,34.7
2019-01-24T06:11:57.010Z,36.2
2019-01-24T06:12:57.717Z,34.5
2019-01-24T06:13:58.430Z,33.7
2019-01-24T06:14:59.122Z,34.6
2019-01-24T06:15:59.868Z,34.8
2019-01-24T06:17:00.569Z,33.2
2019-01-24T06:18:02.445Z,33.8
2019-01-24T06:19:01.983Z,36.3
2019-01-24T06:20:02.680Z,32.9
2019-01-24T06:21:03.391Z,34.6
2019-01-24T06:22:04.145Z,33.0
2019-01-24T06:23:04.899Z,37.5
2019-01-24T06:24:05.609Z,34.1
2019-01-24T06:25:06.317Z,35.6
2019-01-24T06:26:07.290Z,34.5
2019-01-24T06:27:07.984Z,34.5
2019-01-24T06:28:08.688Z,34.6
2019-01-24T06:29:09.402Z,35.7
2019-01-24T06:30:10.093Z,33.9
2019-01-24T06:31:10.794Z,35.5
2019-01-24T06:32:11.498Z,35.3
2019-01-24T06:33:12.201Z,34.3
2019-01-24T06:34:13.154Z,35.3
2019-01-24T06:35:13.863Z,34.8
2019-01-24T06:36:14.561Z,34.5
2019-01-24T06:37:15.330Z,34.5
2019-01-24T06:38:16.036Z,36.1
2019-01-24T06:39:16.730Z,36.0
2019-01-24T06:40:17.444Z,35.9
2019-01-24T06:41:18.148Z,35.6
2019-01-24T06:42:19.092Z,36.0
2019-01-24T06:43:19.793Z,35.4
2019-01-24T06:44:20.506Z,37.3
2019-01-24T06:45:21.209Z,36.0
2019-01-24T06:46:22.155Z,36.0
2019-01-24T06:47:22.872Z,33.4
2019-01-24T06:48:23.825Z,34.5
2019-01-24T06:49:24.529Z,34.4
2019-01-24T06:50:25.235Z,31.9
2019-01-24T06:51:26.200Z,32.9
2019-01-24T06:52:26.900Z,34.5
2019-01-24T06:53:27.614Z,37.9
2019-01-24T06:54:28.561Z,37.6
2019-01-24T06:55:29.263Z,35.5
2019-01-24T06:56:29.971Z,34.4
2019-01-24T06:57:30.674Z,35.7
2019-01-24T06:58:31.533Z,34.4
2019-01-24T06:59:32.245Z,34.4
2019-01-24T07:00:33.076Z,34.3
2019-01-24T07:01:33.778Z,34.6
2019-01-24T07:02:34.798Z,34.8
2019-01-24T07:03:35.499Z,33.6
2019-01-24T07:04:36.261Z,34.9
2019-01-24T07:05:36.989Z,36.0
2019-01-24T07:06:37.696Z,35.0
2019-01-24T07:07:38.406Z,34.4
2019-01-24T07:08:39.103Z,34.4
2019-01-24T07:09:39.826Z,34.7
2019-01-24T07:10:40.550Z,37.2
2019-01-24T07:11:41.253Z,36.6
2019-01-24T07:12:42.227Z,34.7
2019-01-24T07:13:42.939Z,35.0
2019-01-24T07:14:43.631Z,36.1
2019-01-24T07:15:44.439Z,38.1
2019-01-24T07:16:45.138Z,35.3
2019-01-24T07:17:45.839Z,35.5
2019-01-24T07:18:46.546Z,33.4
2019-01-24T07:19:47.247Z,36.5
2019-01-24T07:20:47.958Z,37.5
2019-01-24T07:21:48.670Z,36.5
2019-01-24T07:22:49.374Z,36.8
2019-01-24T07:23:50.084Z,37.1
2019-01-24T07:24:50.799Z,37.7
2019-01-24T07:25:51.503Z,37.5
2019-01-24T07:26:52.203Z,37.2
2019-01-24T07:27:52.921Z,37.5
2019-01-24T07:28:53.618Z,37.1
2019-01-24T07:29:54.340Z,38.2
2019-01-24T07:30:55.055Z,38.6
2019-01-24T07:31:55.762Z,36.5
2019-01-24T07:32:56.470Z,35.4
2019-01-24T07:33:57.181Z,38.0
2019-01-24T07:34:57.873Z,35.3
2019-01-24T07:36:02.185Z,37.5
2019-01-24T07:36:59.284Z,35.3
2019-01-24T07:37:59.984Z,35.0
2019-01-24T07:39:00.684Z,35.1
2019-01-24T07:40:01.423Z,35.7
2019-01-24T07:41:02.114Z,34.0
2019-01-24T07:42:02.821Z,36.3
2019-01-24T07:43:03.520Z,35.5
2019-01-24T07:44:04.327Z,36.7
2019-01-24T07:45:05.033Z,33.5
2019-01-24T07:46:05.742Z,35.2
2019-01-24T07:47:06.451Z,38.3
2019-01-24T07:48:07.150Z,35.8
2019-01-24T07:49:07.869Z,35.5
2019-01-24T07:50:08.575Z,37.0
2019-01-24T07:51:09.272Z,38.1
2019-01-24T07:52:09.970Z,37.8
2019-01-24T07:53:10.678Z,37.8
2019-01-24T07:54:11.393Z,37.8
2019-01-24T07:55:12.357Z,36.4
2019-01-24T07:56:13.046Z,37.4
2019-01-24T07:57:13.748Z,36.3
2019-01-24T07:58:14.469Z,36.7
2019-01-24T07:59:15.170Z,36.7
2019-01-24T08:00:15.879Z,35.6
2019-01-24T08:01:16.583Z,37.7
2019-01-24T08:02:17.532Z,37.8
2019-01-24T08:03:18.248Z,37.3
2019-01-24T08:04:18.966Z,37.3
2019-01-24T08:05:19.675Z,36.8
2019-01-24T08:06:20.385Z,40.5
2019-01-24T08:07:21.092Z,38.8
2019-01-24T08:08:21.802Z,39.0
2019-01-24T08:09:22.500Z,39.2
2019-01-24T08:10:23.210Z,38.2
2019-01-24T08:11:23.913Z,38.5
2019-01-24T08:12:24.613Z,39.0
2019-01-24T08:13:25.334Z,39.6
2019-01-24T08:14:26.042Z,40.6
2019-01-24T08:15:26.896Z,39.6
2019-01-24T08:16:27.605Z,40.1
2019-01-24T08:17:28.312Z,41.0
2019-01-24T08:18:29.016Z,39.3
2019-01-24T08:19:29.987Z,39.6
2019-01-24T08:20:30.684Z,38.5
2019-01-24T08:21:31.409Z,39.8
2019-01-24T08:22:32.131Z,40.8
2019-01-24T08:23:32.832Z,37.0
2019-01-24T08:24:33.543Z,39.1
2019-01-24T08:25:34.265Z,36.3
2019-01-24T08:26:34.987Z,39.5
2019-01-24T08:27:35.693Z,40.4
2019-01-24T08:28:36.444Z,40.1
2019-01-24T08:29:37.190Z,38.5
2019-01-24T08:30:37.949Z,39.0
2019-01-24T08:31:38.649Z,37.1
2019-01-24T08:32:39.366Z,39.2
2019-01-24T08:33:40.084Z,41.2
2019-01-24T08:34:40.795Z,40.2
2019-01-24T08:35:41.545Z,39.3
2019-01-24T08:36:42.256Z,41.6
2019-01-24T08:37:42.964Z,39.7
2019-01-24T08:38:43.702Z,41.1
2019-01-24T08:39:44.423Z,40.8
2019-01-24T08:40:45.135Z,41.9
2019-01-24T08:41:45.848Z,43.0
2019-01-24T08:42:46.553Z,41.7
2019-01-24T08:43:47.278Z,39.9
2019-01-24T08:44:47.982Z,40.6
2019-01-24T08:45:48.699Z,41.4
2019-01-24T08:46:49.407Z,39.6
2019-01-24T08:47:50.100Z,41.5
2019-01-24T08:48:50.820Z,41.0
2019-01-24T08:49:51.546Z,40.1
2019-01-24T08:50:52.249Z,39.6
2019-01-24T08:51:53.238Z,38.0
2019-01-24T08:52:53.938Z,40.0
2019-01-24T08:53:54.647Z,38.4
2019-01-24T08:54:55.427Z,39.7
2019-01-24T08:55:56.254Z,38.5
2019-01-24T08:56:57.000Z,37.0
2019-01-24T08:57:57.690Z,38.7
2019-01-24T08:58:58.413Z,37.0
2019-01-24T08:59:59.164Z,38.2
2019-01-24T09:00:59.994Z,39.1
2019-01-24T09:02:00.697Z,38.4
2019-01-24T09:03:01.413Z,39.0
2019-01-24T09:04:02.116Z,38.6
2019-01-24T09:05:02.829Z,38.0
2019-01-24T09:06:03.541Z,37.5
2019-01-24T09:07:04.254Z,37.8
2019-01-24T09:08:04.970Z,39.1
2019-01-24T09:09:05.680Z,34.6
2019-01-24T09:10:06.403Z,37.5
2019-01-24T09:11:07.112Z,35.3
2019-01-24T09:12:07.878Z,35.6
2019-01-24T09:13:08.549Z,37.6
2019-01-24T09:14:09.260Z,36.2
2019-01-24T09:15:09.965Z,36.2
2019-01-24T09:16:10.676Z,36.6
2019-01-24T09:17:11.377Z,36.9
2019-01-24T09:18:12.091Z,37.3
2019-01-24T09:19:12.819Z,39.5
2019-01-24T09:20:13.513Z,37.7
2019-01-24T09:21:14.223Z,36.9
2019-01-24T09:22:14.939Z,37.4
2019-01-24T09:23:15.690Z,37.0
2019-01-24T09:24:16.445Z,35.5
2019-01-24T09:25:17.159Z,35.6
2019-01-24T09:26:17.862Z,36.4
2019-01-24T09:27:18.581Z,34.3
2019-01-24T09:28:19.448Z,32.3
2019-01-24T09:29:20.157Z,33.0
2019-01-24T09:30:20.866Z,35.2
2019-01-24T09:31:21.580Z,37.2
2019-01-24T09:32:22.285Z,34.1
2019-01-24T09:33:22.986Z,34.3
2019-01-24T09:34:23.697Z,35.3
2019-01-24T09:35:24.412Z,32.6
2019-01-24T09:36:29.189Z,34.2
2019-01-24T09:37:25.831Z,34.7
2019-01-24T09:38:26.538Z,34.1
2019-01-24T09:39:27.849Z,34.9
2019-01-24T09:40:28.565Z,34.1
2019-01-24T09:41:29.272Z,33.7
2019-01-24T09:42:29.987Z,36.9
2019-01-24T09:43:30.703Z,33.5
2019-01-24T09:44:31.426Z,34.9
2019-01-24T09:45:32.143Z,34.7
2019-01-24T09:46:32.861Z,35.4
2019-01-24T09:47:33.673Z,34.4
2019-01-24T09:48:34.384Z,35.3
2019-01-24T09:49:35.092Z,34.2
2019-01-24T09:50:35.822Z,33.7
2019-01-24T09:51:36.528Z,34.0
2019-01-24T09:52:37.237Z,34.0
2019-01-24T09:53:37.955Z,34.5
2019-01-24T09:54:38.660Z,34.9
2019-01-24T09:55:39.644Z,36.0
2019-01-24T09:56:40.342Z,34.4
2019-01-24T09:57:41.046Z,34.9
2019-01-24T09:58:41.747Z,36.2
2019-01-24T09:59:42.464Z,38.4
2019-01-24T10:00:43.175Z,36.6
2019-01-24T10:01:43.892Z,37.7
2019-01-24T10:02:44.593Z,38.3
2019-01-24T10:03:45.302Z,38.3
2019-01-24T10:04:46.015Z,36.5
2019-01-24T10:05:46.787Z,34.7
2019-01-24T10:06:47.507Z,35.6
2019-01-24T10:07:48.223Z,34.2
2019-01-24T10:08:48.930Z,34.6
2019-01-24T10:09:49.648Z,35.5
2019-01-24T10:10:50.357Z,34.8
2019-01-24T10:11:51.095Z,36.6
2019-01-24T10:12:51.805Z,36.1
2019-01-24T10:13:53.047Z,34.5
2019-01-24T10:14:53.744Z,34.9
2019-01-24T10:15:54.458Z,34.4
2019-01-24T10:16:55.223Z,33.0
2019-01-24T10:17:55.935Z,34.0
2019-01-24T10:18:56.648Z,33.8
2019-01-24T10:19:57.361Z,33.6
2019-01-24T10:20:58.060Z,32.3
2019-01-24T10:21:58.779Z,33.9
2019-01-24T10:22:59.532Z,34.7
2019-01-24T10:24:00.258Z,36.0
2019-01-24T10:25:00.961Z,38.0
2019-01-24T10:26:01.675Z,33.5
2019-01-24T10:27:02.385Z,35.5
2019-01-24T10:28:03.169Z,34.5
2019-01-24T10:29:03.877Z,36.1
2019-01-24T10:30:04.592Z,35.4
2019-01-24T10:31:05.297Z,34.7
2019-01-24T10:32:06.008Z,36.5
2019-01-24T10:33:06.719Z,36.1
2019-01-24T10:34:07.437Z,35.3
2019-01-24T10:35:08.147Z,33.1
2019-01-24T10:36:08.861Z,33.2
2019-01-24T10:37:09.568Z,32.6
2019-01-24T10:38:10.279Z,30.9
2019-01-24T10:39:10.993Z,34.2
2019-01-24T10:40:11.856Z,33.6
2019-01-24T10:41:12.818Z,33.7
2019-01-24T10:42:13.668Z,33.9
2019-01-24T10:43:14.384Z,33.6
2019-01-24T10:44:15.183Z,31.4
2019-01-24T10:45:15.895Z,31.8
2019-01-24T10:46:16.612Z,33.3
2019-01-24T10:47:17.326Z,33.1
2019-01-24T10:48:18.046Z,31.5
2019-01-24T10:49:18.742Z,30.8
2019-01-24T10:50:19.458Z,30.2
2019-01-24T10:51:20.174Z,32.5
2019-01-24T10:52:20.880Z,31.2
2019-01-24T10:53:21.588Z,30.8
2019-01-24T10:54:22.294Z,31.5
2019-01-24T10:55:23.004Z,32.6
2019-01-24T10:56:23.757Z,31.2
2019-01-24T10:57:24.716Z,32.3
2019-01-24T10:58:25.441Z,32.1
2019-01-24T10:59:26.254Z,31.1
2019-01-24T11:00:27.038Z,32.8
2019-01-24T11:01:27.755Z,33.9
2019-01-24T11:02:28.517Z,33.8
2019-01-24T11:03:29.221Z,33.5
2019-01-24T11:04:29.929Z,33.3
2019-01-24T11:05:30.636Z,32.4
2019-01-24T11:06:31.344Z,32.5
2019-01-24T11:07:32.055Z,32.9
2019-01-24T11:08:32.768Z,32.4
2019-01-24T11:09:33.474Z,34.1
2019-01-24T11:10:34.203Z,33.6
2019-01-24T11:11:34.970Z,33.7
2019-01-24T11:12:35.667Z,32.2
2019-01-24T11:13:36.885Z,31.3
2019-01-24T11:14:37.592Z,32.5
2019-01-24T11:15:38.303Z,31.7
2019-01-24T11:16:39.013Z,31.2
2019-01-24T11:17:39.710Z,31.7
2019-01-24T11:18:40.532Z,32.1
2019-01-24T11:19:41.253Z,31.9
2019-01-24T11:20:41.958Z,32.9
2019-01-24T11:21:42.677Z,32.4
2019-01-24T11:22:43.384Z,33.3
2019-01-24T11:23:44.143Z,32.3
2019-01-24T11:24:45.105Z,33.5
2019-01-24T11:25:45.826Z,31.5
2019-01-24T11:26:46.529Z,34.5
2019-01-24T11:27:47.242Z,33.7
2019-01-24T11:28:48.053Z,34.6
2019-01-24T11:29:48.769Z,34.0
2019-01-24T11:30:49.472Z,31.9
2019-01-24T11:31:50.177Z,31.4
2019-01-24T11:32:50.897Z,31.3
2019-01-24T11:33:51.947Z,32.4
2019-01-24T11:34:52.660Z,34.2
2019-01-24T11:35:53.383Z,32.3
2019-01-24T11:36:57.128Z,32.7
2019-01-24T11:37:54.818Z,33.4
2019-01-24T11:38:55.525Z,32.1
2019-01-24T11:39:56.267Z,34.1
2019-01-24T11:40:56.996Z,33.8
2019-01-24T11:41:57.708Z,34.2
2019-01-24T11:42:58.433Z,33.7
2019-01-24T11:43:59.247Z,32.4
2019-01-24T11:44:59.951Z,31.8
2019-01-24T11:46:00.658Z,31.0
2019-01-24T11:47:01.750Z,32.0
2019-01-24T11:48:02.451Z,31.2
2019-01-24T11:49:03.167Z,32.0
2019-01-24T11:50:03.939Z,32.7
2019-01-24T11:51:04.913Z,32.6
2019-01-24T11:52:05.617Z,30.8
2019-01-24T11:53:06.329Z,30.5
2019-01-24T11:54:07.036Z,30.7
2019-01-24T11:55:07.739Z,33.2
2019-01-24T11:56:08.515Z,33.6
2019-01-24T11:57:09.242Z,32.0
2019-01-24T11:58:09.952Z,31.0
2019-01-24T11:59:10.659Z,31.9
2019-01-24T12:00:11.387Z,33.1
2019-01-24T12:01:12.102Z,32.0
2019-01-24T12:02:12.814Z,30.0
2019-01-24T12:03:13.527Z,30.7
2019-01-24T12:04:14.237Z,31.6
2019-01-24T12:05:14.957Z,33.1
2019-01-24T12:06:15.674Z,32.1
2019-01-24T12:07:16.420Z,32.7
2019-01-24T12:08:17.131Z,34.6
2019-01-24T12:09:17.854Z,34.0
2019-01-24T12:10:18.562Z,33.2
2019-01-24T12:11:19.265Z,35.4
2019-01-24T12:12:19.983Z,34.7
2019-01-24T12:13:20.705Z,34.5
2019-01-24T12:14:21.421Z,31.3
2019-01-24T12:15:22.126Z,31.2
2019-01-24T12:16:22.841Z,33.7
2019-01-24T12:17:24.797Z,34.1
2019-01-24T12:18:24.325Z,34.4
2019-01-24T12:19:25.045Z,33.2
2019-01-24T12:20:25.748Z,33.5
2019-01-24T12:21:26.462Z,34.0
2019-01-24T12:22:27.168Z,32.8
2019-01-24T12:23:27.877Z,34.1
2019-01-24T12:24:28.588Z,33.5
2019-01-24T12:25:29.300Z,31.8
2019-01-24T12:26:30.014Z,31.8
2019-01-24T12:27:30.737Z,30.8
2019-01-24T12:28:31.948Z,29.3
2019-01-24T12:29:32.412Z,31.4
2019-01-24T12:30:33.122Z,34.0
2019-01-24T12:31:33.841Z,32.1
2019-01-24T12:32:34.559Z,30.2
2019-01-24T12:33:35.278Z,32.7
2019-01-24T12:34:35.995Z,31.4
2019-01-24T12:35:36.708Z,31.9
2019-01-24T12:36:37.420Z,32.2
2019-01-24T12:37:38.138Z,31.6
2019-01-24T12:38:38.850Z,32.1
2019-01-24T12:39:39.559Z,34.4
2019-01-24T12:40:40.262Z,32.0
2019-01-24T12:41:40.978Z,32.4
2019-01-24T12:42:41.681Z,32.2
2019-01-24T12:43:42.392Z,34.0
2019-01-24T12:44:43.098Z,34.6
2019-01-24T12:45:43.810Z,33.3
2019-01-24T12:46:44.520Z,32.0
2019-01-24T12:47:45.251Z,32.5
2019-01-24T12:48:47.195Z,33.2
2019-01-24T12:49:46.734Z,33.1
2019-01-24T12:50:47.441Z,32.0
2019-01-24T12:51:48.147Z,32.8
2019-01-24T12:52:48.863Z,33.2
2019-01-24T12:53:49.586Z,33.9
2019-01-24T12:54:50.296Z,34.3
2019-01-24T12:55:51.005Z,35.3
2019-01-24T12:56:51.716Z,35.0
2019-01-24T12:57:52.450Z,35.2
2019-01-24T12:58:53.140Z,35.2
2019-01-24T12:59:53.897Z,34.3
2019-01-24T13:00:54.621Z,35.8
2019-01-24T13:01:55.332Z,36.1
2019-01-24T13:02:56.045Z,35.7
2019-01-24T13:03:56.754Z,34.8
2019-01-24T13:04:57.626Z,35.6
2019-01-24T13:05:58.341Z,34.5
2019-01-24T13:06:59.052Z,35.0
2019-01-24T13:07:59.755Z,34.2
2019-01-24T13:09:00.484Z,35.3
2019-01-24T13:10:01.191Z,36.5
2019-01-24T13:11:01.897Z,36.5
2019-01-24T13:12:02.605Z,37.8
2019-01-24T13:13:03.317Z,34.1
2019-01-24T13:14:04.031Z,35.4
2019-01-24T13:15:04.748Z,35.3
2019-01-24T13:16:05.475Z,35.1
2019-01-24T13:17:06.188Z,32.7
2019-01-24T13:18:06.923Z,33.4
2019-01-24T13:19:07.612Z,32.5
2019-01-24T13:20:08.323Z,33.7
2019-01-24T13:21:09.097Z,35.0
2019-01-24T13:22:09.774Z,32.7
2019-01-24T13:23:10.526Z,33.9
2019-01-24T13:24:11.254Z,34.4
2019-01-24T13:25:11.970Z,33.6
2019-01-24T13:26:12.680Z,34.2
2019-01-24T13:27:13.401Z,35.1
2019-01-24T13:28:14.115Z,33.8