createdAt,value
2017-05-31T00:01:12.685Z,999.57
2017-05-31T00:02:58.854Z,999.51
2017-05-31T00:04:45.190Z,999.57
2017-05-31T00:06:31.382Z,999.53
2017-05-31T00:08:17.513Z,999.60
2017-05-31T00:10:03.861Z,999.64
2017-05-31T00:11:49.982Z,999.72
2017-05-31T00:13:36.170Z,999.70
2017-05-31T00:15:22.534Z,999.69
2017-05-31T00:17:08.662Z,999.69
2017-05-31T00:18:54.768Z,999.70
2017-05-31T00:20:41.148Z,999.70
2017-05-31T00:22:27.264Z,999.71
2017-05-31T00:24:14.393Z,999.71
2017-05-31T00:26:00.542Z,999.72
2017-05-31T00:27:47.461Z,999.68
2017-05-31T00:29:33.580Z,999.63
2017-05-31T00:31:19.923Z,999.66
2017-05-31T00:33:06.198Z,999.69
2017-05-31T00:34:52.320Z,999.73
2017-05-31T00:36:38.653Z,999.69
2017-05-31T00:38:25.764Z,999.72
2017-05-31T00:40:12.886Z,999.76
2017-05-31T00:41:59.242Z,999.72
2017-05-31T00:43:45.361Z,999.71
2017-05-31T00:45:31.480Z,999.71
2017-05-31T00:47:17.827Z,999.69
2017-05-31T00:49:04.566Z,999.68
2017-05-31T00:50:50.690Z,999.75
2017-05-31T00:52:37.048Z,999.66
2017-05-31T00:54:23.271Z,999.71
2017-05-31T00:56:09.404Z,999.74
2017-05-31T00:57:55.882Z,999.76
2017-05-31T00:59:42.025Z,999.80
2017-05-31T01:01:28.136Z,999.82
2017-05-31T01:03:14.585Z,999.86
2017-05-31T01:05:00.707Z,999.87
2017-05-31T01:06:46.827Z,999.93
2017-05-31T01:08:33.227Z,999.95
2017-05-31T01:10:19.399Z,999.92
2017-05-31T01:12:05.512Z,1000.01
2017-05-31T01:13:51.856Z,1000.02
2017-05-31T01:15:37.973Z,1000.04
2017-05-31T01:17:24.082Z,1000.02
2017-05-31T01:19:10.568Z,1000.02
2017-05-31T01:20:56.760Z,1000.06
2017-05-31T01:22:42.870Z,1000.05
2017-05-31T01:24:29.259Z,1000.06
2017-05-31T01:26:15.397Z,1000.08
2017-05-31T01:28:01.570Z,1000.08
2017-05-31T01:29:24.681Z,1000.12
2017-05-31T01:31:10.942Z,1000.11
2017-05-31T01:32:57.057Z,1000.10
2017-05-31T01:34:43.159Z,1000.11
2017-05-31T01:36:29.511Z,1000.16
2017-05-31T01:38:15.623Z,1000.16
2017-05-31T01:40:02.749Z,1000.17
2017-05-31T01:41:50.099Z,1000.18
2017-05-31T01:43:36.208Z,1000.18
2017-05-31T01:45:22.336Z,1000.15
2017-05-31T01:47:08.708Z,1000.19
2017-05-31T01:48:54.825Z,1000.20
2017-05-31T01:50:40.990Z,1000.19
2017-05-31T01:52:27.501Z,1000.21
2017-05-31T01:54:13.634Z,1000.27
2017-05-31T01:55:59.774Z,1000.27
2017-05-31T01:57:45.901Z,1000.28
2017-05-31T01:59:32.733Z,1000.25
2017-05-31T02:01:18.905Z,1000.28
2017-05-31T02:03:05.289Z,1000.31
2017-05-31T02:04:51.417Z,1000.35
2017-05-31T02:06:37.528Z,1000.33
2017-05-31T02:08:23.876Z,1000.30
2017-05-31T02:10:10.013Z,1000.27
2017-05-31T02:11:57.128Z,1000.29
