createdAt,value
2018-12-08T00:02:02.968Z,3.70
2018-12-08T00:04:31.352Z,2.87
2018-12-08T00:06:59.768Z,2.83
2018-12-08T00:09:28.161Z,3.03
2018-12-08T00:11:56.579Z,3.20
2018-12-08T00:14:24.987Z,5.43
2018-12-08T00:16:53.498Z,2.17
2018-12-08T00:19:21.919Z,3.23
2018-12-08T00:21:50.352Z,2.80
2018-12-08T00:24:18.759Z,3.00
2018-12-08T00:26:47.155Z,2.63
2018-12-08T00:29:15.668Z,2.47
2018-12-08T00:31:46.945Z,2.37
2018-12-08T00:34:15.454Z,3.57
2018-12-08T00:36:44.189Z,3.20
2018-12-08T00:39:12.639Z,3.13
2018-12-08T00:41:41.030Z,3.20
2018-12-08T00:44:09.451Z,3.23
2018-12-08T00:46:37.916Z,2.97
2018-12-08T00:49:06.315Z,3.10
2018-12-08T00:51:34.719Z,4.30
2018-12-08T00:54:07.065Z,4.53
2018-12-08T00:56:36.406Z,3.20
2018-12-08T00:59:04.935Z,3.50
2018-12-08T01:01:33.454Z,3.23
2018-12-08T01:04:01.883Z,3.30
2018-12-08T01:06:30.313Z,3.60
2018-12-08T01:08:58.728Z,3.80
2018-12-08T01:11:27.257Z,3.50
2018-12-08T01:13:55.781Z,3.23
2018-12-08T01:16:24.200Z,3.60
2018-12-08T01:18:52.605Z,3.40
2018-12-08T01:21:20.988Z,3.63
2018-12-08T01:23:49.417Z,3.40
2018-12-08T01:26:17.834Z,3.60
2018-12-08T01:28:46.263Z,3.23
2018-12-08T01:31:14.709Z,3.93
2018-12-08T01:33:43.099Z,3.57
2018-12-08T01:36:11.504Z,3.67
2018-12-08T01:38:39.906Z,3.00
2018-12-08T01:41:08.299Z,3.00
2018-12-08T01:43:36.719Z,3.20
2018-12-08T01:46:05.220Z,3.17
2018-12-08T01:48:33.622Z,3.60
2018-12-08T01:51:02.032Z,2.97
2018-12-08T01:53:30.460Z,3.60
2018-12-08T01:55:58.849Z,3.83
2018-12-08T01:58:27.231Z,3.40
2018-12-08T02:00:55.628Z,3.43
2018-12-08T02:03:24.083Z,3.57
2018-12-08T02:05:52.481Z,4.00
2018-12-08T02:08:20.875Z,3.63
2018-12-08T02:10:49.319Z,3.90
2018-12-08T02:13:17.725Z,4.37
2018-12-08T02:15:46.114Z,3.60
2018-12-08T02:18:14.516Z,3.53
2018-12-08T02:20:42.996Z,3.40
2018-12-08T02:23:11.457Z,3.13
2018-12-08T02:25:39.986Z,4.53
2018-12-08T02:28:08.412Z,4.27
2018-12-08T02:30:36.836Z,4.23
2018-12-08T02:33:05.484Z,3.60
2018-12-08T02:35:34.143Z,4.13
2018-12-08T02:38:02.569Z,3.50
2018-12-08T02:40:30.952Z,3.70
2018-12-08T02:42:59.357Z,3.53
2018-12-08T02:45:27.748Z,4.03
2018-12-08T02:47:56.198Z,3.70
2018-12-08T02:50:24.632Z,3.83
2018-12-08T02:52:53.097Z,5.07
2018-12-08T02:55:21.546Z,3.70
2018-12-08T02:57:49.975Z,4.30
2018-12-08T03:00:18.428Z,4.20
2018-12-08T03:02:46.902Z,3.90
2018-12-08T03:05:15.364Z,3.93
2018-12-08T03:07:43.751Z,4.30
2018-12-08T03:10:12.291Z,4.33
2018-12-08T03:12:40.723Z,4.63
2018-12-08T03:15:09.373Z,4.03
2018-12-08T03:17:37.814Z,4.00
2018-12-08T03:20:06.271Z,4.63
2018-12-08T03:22:34.900Z,3.40
2018-12-08T03:25:03.583Z,4.50
2018-12-08T03:27:32.047Z,4.03
2018-12-08T03:30:00.466Z,4.27
2018-12-08T03:32:28.871Z,3.97
2018-12-08T03:34:57.297Z,4.57
2018-12-08T03:37:25.878Z,4.40
2018-12-08T03:39:54.261Z,3.40
2018-12-08T03:42:22.664Z,4.47
2018-12-08T03:44:51.083Z,4.07
2018-12-08T03:47:19.462Z,4.23
2018-12-08T03:49:47.870Z,3.63
2018-12-08T03:52:16.274Z,4.37
2018-12-08T03:54:44.667Z,4.27
2018-12-08T03:57:13.084Z,4.20
2018-12-08T03:59:41.456Z,3.73
2018-12-08T04:02:09.934Z,4.77
2018-12-08T04:04:38.335Z,4.07
2018-12-08T04:07:06.741Z,5.00
2018-12-08T04:09:35.258Z,4.50
2018-12-08T04:12:03.715Z,4.70
2018-12-08T04:14:32.137Z,3.60
2018-12-08T04:17:00.618Z,4.20
2018-12-08T04:19:29.019Z,3.60
2018-12-08T04:21:57.423Z,3.90
2018-12-08T04:24:25.801Z,4.50
2018-12-08T04:26:54.186Z,4.77
2018-12-08T04:29:22.576Z,4.80
2018-12-08T04:31:51.004Z,3.77
2018-12-08T04:34:19.416Z,4.07
2018-12-08T04:36:47.809Z,4.23
2018-12-08T04:39:16.192Z,4.43
2018-12-08T04:41:44.604Z,4.27
2018-12-08T04:44:12.983Z,4.90
2018-12-08T04:46:41.390Z,4.10
2018-12-08T04:49:09.936Z,4.40
2018-12-08T04:51:38.345Z,4.47
2018-12-08T04:54:06.763Z,4.23
2018-12-08T04:56:35.156Z,3.40
2018-12-08T04:59:03.587Z,3.77
2018-12-08T05:01:32.062Z,4.50
2018-12-08T05:04:00.475Z,3.60
2018-12-08T05:06:28.861Z,4.27
2018-12-08T05:08:57.296Z,3.80
2018-12-08T05:11:25.715Z,4.13
2018-12-08T05:13:54.187Z,3.63
2018-12-08T05:16:22.585Z,3.97
2018-12-08T05:18:50.976Z,4.00
2018-12-08T05:21:19.396Z,3.97
2018-12-08T05:23:47.886Z,4.73
2018-12-08T05:26:16.395Z,4.10
2018-12-08T05:28:44.910Z,4.13
2018-12-08T05:31:13.335Z,4.67
2018-12-08T05:33:41.793Z,4.10
2018-12-08T05:36:10.193Z,4.83
2018-12-08T05:38:38.590Z,4.17
2018-12-08T05:41:07.003Z,4.03
2018-12-08T05:43:35.410Z,4.87
2018-12-08T05:46:03.861Z,5.03
2018-12-08T05:48:32.273Z,3.77
2018-12-08T05:51:00.703Z,4.70
2018-12-08T05:53:29.157Z,4.43
2018-12-08T05:55:57.556Z,4.07
2018-12-08T05:58:25.994Z,4.80
2018-12-08T06:00:54.427Z,4.53
2018-12-08T06:03:22.858Z,4.77
2018-12-08T06:05:51.249Z,4.87
2018-12-08T06:08:19.686Z,4.70
2018-12-08T06:10:48.092Z,4.00
2018-12-08T06:13:16.481Z,4.03
2018-12-08T06:15:44.889Z,4.53
2018-12-08T06:18:13.304Z,4.07
2018-12-08T06:20:41.701Z,4.87
2018-12-08T06:23:10.137Z,5.03
2018-12-08T06:25:39.395Z,4.17
2018-12-08T06:28:16.584Z,3.60
2018-12-08T06:30:45.131Z,4.13
2018-12-08T06:33:13.603Z,4.07
2018-12-08T06:35:42.007Z,4.17
2018-12-08T06:38:10.404Z,3.93
2018-12-08T06:40:38.960Z,4.17
2018-12-08T06:43:07.370Z,3.60
2018-12-08T06:45:35.839Z,4.30
2018-12-08T06:48:04.271Z,4.23
2018-12-08T06:50:32.865Z,4.30
2018-12-08T06:53:01.286Z,4.30
2018-12-08T06:55:29.709Z,5.10
2018-12-08T06:57:58.255Z,3.97
2018-12-08T07:00:26.653Z,3.70
2018-12-08T07:02:55.036Z,4.40
2018-12-08T07:05:23.602Z,3.80
2018-12-08T07:07:52.011Z,4.10
2018-12-08T07:10:20.415Z,3.83
2018-12-08T07:12:48.831Z,5.53
2018-12-08T07:15:17.245Z,4.37
2018-12-08T07:17:45.653Z,4.90
2018-12-08T07:20:14.216Z,4.63
2018-12-08T07:22:42.672Z,4.07
2018-12-08T07:25:11.096Z,3.77
2018-12-08T07:27:39.549Z,4.07
2018-12-08T07:30:10.888Z,5.70
2018-12-08T07:32:39.343Z,4.37
2018-12-08T07:35:08.743Z,3.73
2018-12-08T07:37:37.173Z,4.00
2018-12-08T07:40:07.567Z,3.97
2018-12-08T07:42:36.122Z,3.97
2018-12-08T07:45:05.492Z,3.87
2018-12-08T07:47:34.084Z,4.10
2018-12-08T07:50:02.539Z,3.50
2018-12-08T07:52:30.936Z,4.40
2018-12-08T07:54:59.344Z,4.33
2018-12-08T07:57:27.747Z,4.00
2018-12-08T07:59:56.157Z,4.03
2018-12-08T08:02:24.644Z,4.57
2018-12-08T08:04:53.146Z,4.13
2018-12-08T08:07:21.586Z,3.40
2018-12-08T08:09:50.057Z,2.93
2018-12-08T08:12:18.532Z,3.83
2018-12-08T08:14:46.980Z,4.03
2018-12-08T08:17:15.386Z,3.90
2018-12-08T08:19:43.835Z,4.57
2018-12-08T08:22:12.318Z,3.67
2018-12-08T08:24:40.718Z,3.73
2018-12-08T08:27:09.150Z,3.70
2018-12-08T08:29:37.628Z,3.07
2018-12-08T08:32:06.483Z,4.80
2018-12-08T08:34:35.062Z,2.90
2018-12-08T08:37:03.481Z,4.07
2018-12-08T08:39:31.892Z,4.07
2018-12-08T08:42:00.298Z,3.90
2018-12-08T08:44:29.063Z,3.07
2018-12-08T08:46:57.503Z,4.37
2018-12-08T08:49:25.896Z,3.63
2018-12-08T08:51:54.327Z,3.70
2018-12-08T08:54:22.736Z,3.80
2018-12-08T08:56:51.157Z,3.40
2018-12-08T08:59:19.603Z,4.20
2018-12-08T09:01:48.030Z,3.93
2018-12-08T09:04:16.449Z,4.20
2018-12-08T09:06:44.877Z,3.30
2018-12-08T09:09:13.317Z,3.97
2018-12-08T09:11:42.523Z,3.50
2018-12-08T09:14:13.313Z,3.73
2018-12-08T09:16:41.346Z,4.10
2018-12-08T09:19:09.748Z,3.97
2018-12-08T09:21:38.208Z,3.73
2018-12-08T09:24:06.637Z,3.70
2018-12-08T09:26:35.825Z,4.40
2018-12-08T09:29:04.370Z,4.13
2018-12-08T09:31:32.799Z,4.27
2018-12-08T09:34:01.200Z,4.17
2018-12-08T09:36:29.649Z,2.53
2018-12-08T09:38:58.047Z,3.40
2018-12-08T09:41:26.736Z,3.57
2018-12-08T09:43:55.143Z,3.70
2018-12-08T09:46:23.546Z,3.30
2018-12-08T09:48:51.951Z,3.07
2018-12-08T09:51:20.346Z,3.57
2018-12-08T09:53:48.754Z,3.37
2018-12-08T09:56:17.191Z,3.57
2018-12-08T09:58:45.613Z,3.27
2018-12-08T10:01:14.126Z,3.83
2018-12-08T10:03:42.529Z,3.30
2018-12-08T10:06:10.942Z,3.43
2018-12-08T10:08:39.355Z,3.10
2018-12-08T10:11:07.806Z,3.20
2018-12-08T10:13:36.218Z,3.47
2018-12-08T10:16:04.859Z,3.80
2018-12-08T10:18:33.268Z,3.57
2018-12-08T10:21:01.712Z,3.20
2018-12-08T10:23:30.124Z,2.60
2018-12-08T10:25:58.521Z,3.33
2018-12-08T10:28:26.959Z,2.47
2018-12-08T10:30:55.380Z,3.20
2018-12-08T10:33:23.801Z,3.17
2018-12-08T10:35:52.213Z,3.23
2018-12-08T10:38:20.617Z,2.93
2018-12-08T10:40:49.071Z,3.27
2018-12-08T10:43:17.510Z,3.23
2018-12-08T10:45:46.022Z,3.50
2018-12-08T10:48:14.573Z,4.53
2018-12-08T10:50:43.026Z,3.37
2018-12-08T10:53:11.471Z,3.63
2018-12-08T10:55:39.984Z,4.13
2018-12-08T10:58:08.444Z,3.60
2018-12-08T11:00:42.421Z,3.93
2018-12-08T11:03:16.203Z,3.83
2018-12-08T11:05:44.608Z,3.37
2018-12-08T11:08:13.069Z,4.07
2018-12-08T11:10:41.520Z,4.47
2018-12-08T11:13:09.995Z,4.00
2018-12-08T11:15:38.795Z,4.13
2018-12-08T11:18:08.210Z,3.70
2018-12-08T11:20:36.631Z,4.30
2018-12-08T11:23:05.081Z,5.30
2018-12-08T11:25:33.500Z,4.70
2018-12-08T11:28:01.953Z,4.50
2018-12-08T11:30:31.399Z,5.43
2018-12-08T11:32:59.932Z,5.37
2018-12-08T11:35:28.354Z,5.73
2018-12-08T11:37:56.762Z,4.60
2018-12-08T11:40:25.176Z,4.93
2018-12-08T11:42:53.586Z,4.50
2018-12-08T11:45:21.999Z,5.27
2018-12-08T11:47:50.422Z,5.87
2018-12-08T11:50:18.851Z,5.37
2018-12-08T11:52:47.312Z,5.23
2018-12-08T11:55:15.874Z,4.90
2018-12-08T11:57:44.344Z,5.03
2018-12-08T12:00:12.896Z,4.73
2018-12-08T12:02:44.560Z,4.40
2018-12-08T12:05:13.038Z,5.57
2018-12-08T12:07:41.485Z,5.87
2018-12-08T12:10:10.149Z,5.37
2018-12-08T12:12:38.585Z,5.60
2018-12-08T12:15:07.562Z,5.47
2018-12-08T12:17:36.072Z,5.43
2018-12-08T12:20:05.388Z,5.87
2018-12-08T12:22:33.968Z,5.17
2018-12-08T12:25:02.603Z,5.80
2018-12-08T12:27:31.016Z,5.37
2018-12-08T12:29:59.415Z,5.83
2018-12-08T12:32:27.788Z,6.77
2018-12-08T12:34:56.229Z,5.33
2018-12-08T12:37:24.638Z,5.67
2018-12-08T12:39:53.038Z,5.67
2018-12-08T12:42:21.489Z,4.90
2018-12-08T12:44:49.903Z,4.83
2018-12-08T12:47:18.371Z,5.07
2018-12-08T12:49:46.817Z,4.93
2018-12-08T12:52:15.219Z,5.83
2018-12-08T12:54:43.630Z,5.30
2018-12-08T12:57:12.046Z,5.40
2018-12-08T12:59:40.453Z,5.10
2018-12-08T13:02:08.875Z,4.90
2018-12-08T13:04:37.274Z,5.50
2018-12-08T13:07:05.690Z,5.77
2018-12-08T13:09:34.093Z,5.10
2018-12-08T13:12:02.631Z,5.27
2018-12-08T13:14:31.119Z,4.60
2018-12-08T13:16:59.774Z,4.20
2018-12-08T13:19:28.206Z,4.63
2018-12-08T13:21:56.633Z,5.80
2018-12-08T13:24:31.109Z,4.57
2018-12-08T13:26:59.650Z,4.20
2018-12-08T13:29:28.038Z,4.00
2018-12-08T13:31:56.491Z,4.70
2018-12-08T13:34:27.613Z,4.23
2018-12-08T13:36:56.031Z,4.20
2018-12-08T13:39:24.508Z,4.70
2018-12-08T13:41:52.994Z,4.03
2018-12-08T13:44:34.661Z,4.67
2018-12-08T13:47:03.484Z,4.47
2018-12-08T13:49:32.371Z,4.33
2018-12-08T13:52:00.819Z,2.97
2018-12-08T13:54:46.738Z,3.87
2018-12-08T13:57:15.285Z,3.53
2018-12-08T13:59:55.214Z,4.33
2018-12-08T14:02:23.613Z,3.17
2018-12-08T14:04:52.039Z,3.77
2018-12-08T14:07:20.475Z,3.57
2018-12-08T14:09:48.903Z,3.30
2018-12-08T14:12:17.326Z,4.60
2018-12-08T14:14:45.876Z,3.47
2018-12-08T14:17:14.330Z,4.67
2018-12-08T14:19:42.847Z,4.00
2018-12-08T14:22:12.862Z,4.10
2018-12-08T14:24:41.636Z,4.20
2018-12-08T14:27:10.197Z,3.87
2018-12-08T14:29:38.620Z,4.23
2018-12-08T14:32:07.170Z,3.70
2018-12-08T14:34:35.656Z,4.10
2018-12-08T14:37:04.101Z,3.60
2018-12-08T14:39:32.605Z,3.20
2018-12-08T14:42:01.134Z,3.23
2018-12-08T14:44:29.535Z,3.80
2018-12-08T14:46:58.009Z,4.20
2018-12-08T14:49:26.452Z,4.23
2018-12-08T14:51:54.955Z,3.63
2018-12-08T14:54:23.420Z,3.37
2018-12-08T14:56:51.842Z,3.73
2018-12-08T14:59:20.285Z,3.97
2018-12-08T15:01:48.707Z,3.53
2018-12-08T15:04:17.189Z,3.50
2018-12-08T15:06:45.644Z,3.30
2018-12-08T15:09:14.066Z,2.90
2018-12-08T15:11:42.467Z,3.40
2018-12-08T15:14:10.888Z,2.77
2018-12-08T15:16:39.313Z,3.47
2018-12-08T15:19:07.740Z,3.23
2018-12-08T15:21:36.165Z,3.40
2018-12-08T15:24:04.573Z,4.57
2018-12-08T15:26:33.148Z,3.57
2018-12-08T15:29:01.539Z,3.97
2018-12-08T15:31:29.954Z,3.30
2018-12-08T15:33:58.382Z,3.50
2018-12-08T15:36:26.934Z,3.73
2018-12-08T15:38:55.323Z,3.33
2018-12-08T15:41:23.839Z,3.00
2018-12-08T15:43:52.246Z,3.03
2018-12-08T15:46:20.647Z,3.17
2018-12-08T15:48:49.080Z,3.80
2018-12-08T15:51:17.511Z,4.17
2018-12-08T15:53:45.999Z,4.03
2018-12-08T15:56:14.392Z,4.07
2018-12-08T15:58:42.880Z,3.80
2018-12-08T16:01:11.333Z,3.77
2018-12-08T16:03:39.731Z,3.83
2018-12-08T16:06:08.283Z,2.90
2018-12-08T16:08:36.858Z,3.50
2018-12-08T16:11:05.263Z,2.60
2018-12-08T16:13:33.750Z,2.63
2018-12-08T16:16:02.417Z,2.97
2018-12-08T16:18:31.718Z,2.50
2018-12-08T16:21:02.279Z,3.80
2018-12-08T16:23:30.875Z,3.40
2018-12-08T16:25:59.370Z,2.80
2018-12-08T16:28:28.058Z,3.50
2018-12-08T16:30:56.596Z,3.00
2018-12-08T16:33:25.171Z,4.00
2018-12-08T16:35:54.122Z,4.13
2018-12-08T16:38:22.639Z,4.73
2018-12-08T16:40:51.266Z,3.90
2018-12-08T16:43:19.683Z,4.20
2018-12-08T16:45:48.109Z,4.40
2018-12-08T16:48:16.552Z,5.13
2018-12-08T16:50:44.978Z,4.80
2018-12-08T16:53:13.405Z,5.10
2018-12-08T16:55:41.956Z,4.90
2018-12-08T16:58:10.556Z,4.53
2018-12-08T17:00:39.024Z,4.80
2018-12-08T17:03:07.487Z,4.27
2018-12-08T17:05:36.043Z,3.93
2018-12-08T17:08:04.614Z,3.50
2018-12-08T17:10:33.100Z,3.80
2018-12-08T17:13:01.562Z,3.80
2018-12-08T17:15:30.252Z,4.17
2018-12-08T17:17:58.926Z,3.57
2018-12-08T17:20:27.708Z,3.57
2018-12-08T17:22:56.164Z,3.67
2018-12-08T17:25:24.611Z,3.60
2018-12-08T17:27:53.271Z,3.60
2018-12-08T17:30:21.707Z,4.10
2018-12-08T17:32:50.281Z,4.20
2018-12-08T17:35:18.684Z,4.20
2018-12-08T17:37:47.143Z,4.30
2018-12-08T17:40:15.563Z,3.77
2018-12-08T17:42:43.998Z,4.23
2018-12-08T17:45:13.148Z,3.93
2018-12-08T17:47:41.686Z,3.80
2018-12-08T17:50:10.250Z,3.10
2018-12-08T17:52:38.693Z,3.23
2018-12-08T17:55:07.384Z,2.60
2018-12-08T17:57:35.941Z,2.20
2018-12-08T18:00:05.031Z,2.17
2018-12-08T18:02:33.481Z,3.20
2018-12-08T18:05:04.396Z,2.77
2018-12-08T18:07:32.825Z,2.87
2018-12-08T18:10:01.264Z,1.97
2018-12-08T18:12:29.724Z,2.20
2018-12-08T18:14:58.179Z,2.03
2018-12-08T18:17:26.600Z,1.40
2018-12-08T18:19:55.158Z,1.20
2018-12-08T18:22:23.790Z,1.43
2018-12-08T18:24:52.399Z,1.50
2018-12-08T18:27:20.834Z,1.43
2018-12-08T18:29:49.287Z,1.30
2018-12-08T18:32:17.700Z,1.47
2018-12-08T18:34:46.258Z,1.80
2018-12-08T18:37:14.761Z,1.77
2018-12-08T18:39:43.250Z,2.40
2018-12-08T18:42:11.854Z,2.97
2018-12-08T18:44:40.285Z,2.40
2018-12-08T18:47:08.797Z,2.90
2018-12-08T18:49:38.432Z,3.37
2018-12-08T18:52:06.843Z,2.50
2018-12-08T18:54:35.283Z,3.20
2018-12-08T18:57:03.731Z,4.30
2018-12-08T18:59:32.271Z,3.27
2018-12-08T19:02:00.719Z,3.30
2018-12-08T19:04:29.124Z,3.63
2018-12-08T19:06:57.532Z,3.17
2018-12-08T19:09:25.945Z,3.30
2018-12-08T19:11:54.412Z,3.57
2018-12-08T19:14:22.844Z,3.47
2018-12-08T19:16:51.463Z,3.73
2018-12-08T19:19:20.062Z,3.37
2018-12-08T19:21:48.624Z,3.77
2018-12-08T19:24:17.054Z,3.40
2018-12-08T19:26:45.480Z,2.60
2018-12-08T19:29:13.928Z,3.40
2018-12-08T19:31:42.456Z,3.57
2018-12-08T19:34:10.880Z,3.43
2018-12-08T19:36:39.425Z,3.80
2018-12-08T19:39:08.083Z,3.53
2018-12-08T19:41:36.495Z,4.83
2018-12-08T19:44:05.048Z,6.17
2018-12-08T19:46:33.617Z,7.03
2018-12-08T19:49:02.141Z,4.37
2018-12-08T19:51:30.626Z,4.37
2018-12-08T19:53:59.047Z,3.80
2018-12-08T19:56:27.567Z,4.70
2018-12-08T19:58:55.975Z,4.73
2018-12-08T20:01:24.423Z,5.30
2018-12-08T20:03:52.856Z,4.97
2018-12-08T20:06:21.269Z,6.00
2018-12-08T20:08:49.678Z,6.13
2018-12-08T20:11:18.095Z,6.47
2018-12-08T20:13:46.598Z,6.57
2018-12-08T20:16:15.026Z,5.83
2018-12-08T20:18:43.452Z,6.23
2018-12-08T20:21:11.980Z,7.07
2018-12-08T20:23:40.420Z,5.77
2018-12-08T20:26:08.840Z,5.53
2018-12-08T20:28:37.271Z,6.83
2018-12-08T20:31:05.719Z,5.73
2018-12-08T20:33:34.133Z,5.73
2018-12-08T20:36:02.545Z,5.43
2018-12-08T20:38:30.969Z,5.00
2018-12-08T20:41:00.748Z,6.40
2018-12-08T20:43:30.603Z,5.50
2018-12-08T20:45:59.133Z,5.70
2018-12-08T20:48:27.539Z,5.77
2018-12-08T20:50:55.951Z,6.10
2018-12-08T20:53:24.342Z,6.60
2018-12-08T20:55:52.837Z,7.00
2018-12-08T20:58:21.228Z,6.30
2018-12-08T21:00:49.743Z,8.77
2018-12-08T21:03:18.264Z,9.23
2018-12-08T21:05:52.734Z,6.37
2018-12-08T21:08:21.423Z,7.87
2018-12-08T21:10:52.195Z,7.23
2018-12-08T21:13:20.974Z,6.77
2018-12-08T21:15:49.590Z,7.43
2018-12-08T21:18:17.982Z,6.13
2018-12-08T21:20:47.923Z,5.97
2018-12-08T21:23:17.476Z,7.50
2018-12-08T21:25:46.465Z,6.57
2018-12-08T21:28:16.233Z,6.53
2018-12-08T21:30:44.707Z,6.63
2018-12-08T21:33:13.131Z,6.70
2018-12-08T21:35:41.575Z,5.93
2018-12-08T21:38:09.986Z,6.97
2018-12-08T21:40:38.475Z,6.70
2018-12-08T21:43:06.905Z,5.63
2018-12-08T21:45:35.322Z,5.17
2018-12-08T21:48:03.780Z,4.73
2018-12-08T21:50:32.210Z,5.53
2018-12-08T21:53:00.608Z,5.63
2018-12-08T21:55:29.086Z,4.87
2018-12-08T21:57:57.517Z,4.87
2018-12-08T22:00:26.077Z,4.73
2018-12-08T22:02:54.512Z,4.03
2018-12-08T22:05:22.950Z,6.00
2018-12-08T22:07:51.417Z,5.80
2018-12-08T22:10:19.900Z,5.30
2018-12-08T22:12:48.320Z,4.57
2018-12-08T22:15:17.910Z,5.73
2018-12-08T22:17:46.903Z,5.10
2018-12-08T22:20:15.468Z,5.50
2018-12-08T22:22:44.214Z,6.10
2018-12-08T22:25:12.640Z,5.73
2018-12-08T22:27:41.018Z,5.23
2018-12-08T22:30:09.671Z,4.83
2018-12-08T22:32:38.098Z,5.67
2018-12-08T22:35:06.747Z,5.63
2018-12-08T22:37:35.143Z,5.77
2018-12-08T22:40:03.810Z,5.53
2018-12-08T22:42:32.309Z,4.73
2018-12-08T22:45:00.720Z,5.43
2018-12-08T22:47:29.125Z,6.00
2018-12-08T22:49:57.543Z,5.37
2018-12-08T22:52:26.061Z,5.80
2018-12-08T22:54:54.506Z,7.20
2018-12-08T22:57:22.934Z,7.70
2018-12-08T22:59:51.371Z,6.87
2018-12-08T23:02:19.844Z,7.97
2018-12-08T23:04:48.388Z,10.60
2018-12-08T23:07:16.791Z,8.73
2018-12-08T23:09:45.320Z,10.30
2018-12-08T23:12:13.740Z,10.53
2018-12-08T23:14:42.236Z,10.17
2018-12-08T23:17:10.738Z,10.07
2018-12-08T23:19:39.273Z,12.20
2018-12-08T23:22:07.809Z,13.53
2018-12-08T23:24:36.214Z,13.80
2018-12-08T23:27:04.857Z,12.30
2018-12-08T23:29:33.382Z,12.00
2018-12-08T23:32:01.803Z,13.20
2018-12-08T23:34:30.251Z,11.17
2018-12-08T23:36:58.737Z,9.87
2018-12-08T23:39:27.244Z,9.03
2018-12-08T23:41:55.662Z,7.43
2018-12-08T23:44:24.067Z,10.93
2018-12-08T23:46:52.458Z,8.70
2018-12-08T23:49:20.904Z,9.00
2018-12-08T23:51:49.313Z,11.00
2018-12-08T23:54:17.725Z,13.80
2018-12-08T23:56:46.146Z,14.57
2018-12-08T23:59:14.566Z,10.93
