createdAt,value
2019-06-07T00:02:18.837Z,99.90
2019-06-07T00:04:48.290Z,99.90
2019-06-07T00:07:21.426Z,99.90
2019-06-07T00:09:48.808Z,99.90
2019-06-07T00:12:21.407Z,99.90
2019-06-07T00:14:49.128Z,99.90
2019-06-07T00:17:20.243Z,99.90
2019-06-07T00:19:49.634Z,99.90
2019-06-07T00:22:31.616Z,99.90
2019-06-07T00:24:50.016Z,99.90
2019-06-07T00:27:22.228Z,99.90
2019-06-07T00:29:50.327Z,99.90
2019-06-07T00:32:21.994Z,99.90
2019-06-07T00:34:52.831Z,99.90
2019-06-07T00:37:25.261Z,99.90
2019-06-07T00:40:12.732Z,99.90
2019-06-07T00:42:24.696Z,99.90
2019-06-07T00:44:54.049Z,99.90
2019-06-07T00:47:25.514Z,99.90
2019-06-07T00:49:54.552Z,99.90
2019-06-07T00:53:11.094Z,99.90
2019-06-07T00:54:54.981Z,99.90
2019-06-07T00:57:24.650Z,99.90
2019-06-07T00:59:54.173Z,99.90
2019-06-07T01:02:28.267Z,99.90
2019-06-07T01:04:54.970Z,99.90
2019-06-07T01:07:24.582Z,99.90
2019-06-07T01:09:54.313Z,99.90
2019-06-07T01:12:26.642Z,99.90
2019-06-07T01:14:54.757Z,99.90
2019-06-07T01:17:41.332Z,99.90
2019-06-07T01:19:59.711Z,99.90
2019-06-07T01:22:29.601Z,99.90
2019-06-07T01:24:59.111Z,99.90
2019-06-07T01:27:28.831Z,99.90
2019-06-07T01:29:58.405Z,99.90
2019-06-07T01:32:31.466Z,99.90
2019-06-07T01:34:58.986Z,99.90
2019-06-07T01:37:30.180Z,99.90
2019-06-07T01:39:59.494Z,99.90
2019-06-07T01:42:30.778Z,99.90
2019-06-07T01:44:59.890Z,99.90
2019-06-07T01:47:32.075Z,99.90
2019-06-07T01:50:00.460Z,99.90
2019-06-07T01:55:05.797Z,99.90
2019-06-07T01:57:47.678Z,99.90
2019-06-07T02:00:08.875Z,99.90
2019-06-07T02:02:37.926Z,99.90
2019-06-07T02:05:07.367Z,99.90
2019-06-07T02:07:36.412Z,99.90
2019-06-07T02:10:07.102Z,99.90
2019-06-07T02:12:43.340Z,99.90
2019-06-07T02:15:08.764Z,99.90
2019-06-07T02:17:37.801Z,99.90
2019-06-07T02:20:07.333Z,99.90
2019-06-07T02:22:36.349Z,99.90
2019-06-07T02:25:34.948Z,99.90
2019-06-07T02:27:37.431Z,99.90
2019-06-07T02:30:36.728Z,99.90
2019-06-07T02:32:37.750Z,99.90
2019-06-07T02:35:06.872Z,99.90
2019-06-07T02:37:37.258Z,99.90
2019-06-07T02:40:08.773Z,99.90
2019-06-07T02:42:41.871Z,99.90
2019-06-07T02:45:10.823Z,99.90
2019-06-07T02:47:40.945Z,99.90
2019-06-07T02:50:10.831Z,99.90
2019-06-07T02:52:41.133Z,99.90
2019-06-07T02:55:11.801Z,99.90
2019-06-07T02:57:42.860Z,99.90
2019-06-07T03:00:45.799Z,99.90
2019-06-07T03:02:44.969Z,99.90
2019-06-07T03:05:14.380Z,99.90
2019-06-07T03:07:45.864Z,99.90
2019-06-07T03:10:15.228Z,99.90
2019-06-07T03:12:47.542Z,99.90
2019-06-07T03:15:32.796Z,99.90
2019-06-07T03:18:08.684Z,99.90
2019-06-07T03:20:39.806Z,99.90
2019-06-07T03:23:09.260Z,99.90
2019-06-07T03:25:40.995Z,99.90
2019-06-07T03:28:10.314Z,99.90
2019-06-07T03:30:52.219Z,99.90
2019-06-07T03:33:10.903Z,99.90
2019-06-07T03:35:40.789Z,99.90
2019-06-07T03:38:10.152Z,99.90
2019-06-07T03:40:40.257Z,99.90
2019-06-07T03:43:09.825Z,99.90
2019-06-07T03:45:41.492Z,99.90
2019-06-07T03:48:10.353Z,99.90
2019-06-07T03:50:42.411Z,99.90
2019-06-07T03:53:11.148Z,99.90
2019-06-07T03:55:41.552Z,99.90
2019-06-07T03:58:31.253Z,99.90
2019-06-07T04:00:43.424Z,99.90
2019-06-07T04:03:31.674Z,99.90
2019-06-07T04:05:44.098Z,99.90
2019-06-07T04:08:13.457Z,99.90
2019-06-07T04:10:58.499Z,99.90
2019-06-07T04:13:14.207Z,99.90
2019-06-07T04:15:43.677Z,99.90
2019-06-07T04:18:13.125Z,99.90
2019-06-07T04:20:42.495Z,99.90
2019-06-07T04:23:27.558Z,99.90
2019-06-07T04:25:42.996Z,99.90
2019-06-07T04:28:12.304Z,99.90
2019-06-07T04:30:43.512Z,99.90
2019-06-07T04:33:13.876Z,99.90
2019-06-07T04:35:45.208Z,99.90
2019-06-07T04:38:15.155Z,99.90
2019-06-07T04:40:45.397Z,99.90
2019-06-07T04:43:14.864Z,99.90
2019-06-07T04:45:50.917Z,99.90
2019-06-07T04:48:15.383Z,99.90
2019-06-07T04:50:44.684Z,99.90
2019-06-07T04:53:14.084Z,99.90
2019-06-07T04:55:43.409Z,99.90
2019-06-07T04:58:12.788Z,99.90
2019-06-07T05:00:54.129Z,99.90
2019-06-07T05:03:13.252Z,99.90
2019-06-07T05:05:43.891Z,99.90
2019-06-07T05:08:27.565Z,99.90
2019-06-07T05:10:44.457Z,99.90
2019-06-07T05:13:13.775Z,99.90
2019-06-07T05:15:43.248Z,99.90
2019-06-07T05:18:12.691Z,99.90
2019-06-07T05:20:44.462Z,99.90
2019-06-07T05:23:59.511Z,99.90
2019-06-07T05:25:44.768Z,99.90
2019-06-07T05:28:14.568Z,99.90
2019-06-07T05:31:03.802Z,99.90
2019-06-07T05:33:15.577Z,99.90
2019-06-07T05:35:45.111Z,99.90
2019-06-07T05:38:14.508Z,99.90
2019-06-07T05:40:48.728Z,99.90
2019-06-07T05:43:26.970Z,99.90
2019-06-07T05:45:56.490Z,99.90
2019-06-07T05:48:26.838Z,99.90
2019-06-07T05:50:57.462Z,99.90
2019-06-07T05:53:27.182Z,99.90
2019-06-07T05:55:56.520Z,99.90
2019-06-07T05:58:25.890Z,99.90
2019-06-07T06:00:55.229Z,99.90
2019-06-07T06:03:24.795Z,99.90
2019-06-07T06:05:55.560Z,99.90
2019-06-07T06:08:25.894Z,99.90
2019-06-07T06:10:55.920Z,99.90
2019-06-07T06:13:25.306Z,99.90
2019-06-07T06:16:01.691Z,99.90
2019-06-07T06:18:25.713Z,99.90
2019-06-07T06:21:15.572Z,99.90
2019-06-07T06:23:26.462Z,99.90
2019-06-07T06:25:57.949Z,99.90
2019-06-07T06:28:27.433Z,99.90
2019-06-07T06:30:59.000Z,99.90
2019-06-07T06:33:34.592Z,99.90
2019-06-07T06:35:59.320Z,99.90
2019-06-07T06:38:28.821Z,99.90
2019-06-07T06:41:14.573Z,99.90
2019-06-07T06:43:29.082Z,99.90
2019-06-07T06:45:58.489Z,99.90
2019-06-07T06:48:28.073Z,99.90
2019-06-07T06:50:57.709Z,99.90
2019-06-07T06:53:27.342Z,99.90
2019-06-07T06:55:56.819Z,99.90
2019-06-07T06:58:26.622Z,99.90
2019-06-07T07:01:05.990Z,99.90
2019-06-07T07:04:00.121Z,99.90
2019-06-07T07:06:22.855Z,99.90
2019-06-07T07:08:30.203Z,99.90
2019-06-07T07:10:59.599Z,99.90
2019-06-07T07:13:28.906Z,99.90
2019-06-07T07:15:58.775Z,99.90
2019-06-07T07:18:28.504Z,99.90
2019-06-07T07:21:00.353Z,99.90
2019-06-07T07:23:29.797Z,99.90
2019-06-07T07:26:00.172Z,99.90
2019-06-07T07:28:30.010Z,99.90
2019-06-07T07:30:59.411Z,99.90
2019-06-07T07:34:20.072Z,99.90
2019-06-07T07:36:37.437Z,99.90
2019-06-07T07:38:31.362Z,99.90
2019-06-07T07:41:13.843Z,99.90
2019-06-07T07:43:31.866Z,99.90
2019-06-07T07:46:03.459Z,99.90
2019-06-07T07:48:32.492Z,99.90
2019-06-07T07:51:03.350Z,99.90
2019-06-07T07:53:48.324Z,99.90
2019-06-07T07:56:04.478Z,99.90
2019-06-07T07:58:34.150Z,99.90
2019-06-07T08:01:10.013Z,99.90
2019-06-07T08:03:34.677Z,99.90
2019-06-07T08:06:04.277Z,99.90
2019-06-07T08:08:33.675Z,99.90
2019-06-07T08:11:03.089Z,99.90
2019-06-07T08:13:32.514Z,99.90
2019-06-07T08:16:09.933Z,99.90
2019-06-07T08:18:32.991Z,99.90
2019-06-07T08:21:21.147Z,99.90
2019-06-07T08:23:33.466Z,99.90
2019-06-07T08:26:03.044Z,99.90
2019-06-07T08:28:32.470Z,99.90
2019-06-07T08:31:06.694Z,99.90
2019-06-07T08:33:34.120Z,99.90
2019-06-07T08:36:17.003Z,99.90
2019-06-07T08:38:47.534Z,99.80
2019-06-07T08:41:11.962Z,99.10
2019-06-07T08:43:37.447Z,97.70
2019-06-07T08:46:07.988Z,97.50
2019-06-07T08:48:37.537Z,97.40
2019-06-07T08:51:08.445Z,97.20
2019-06-07T08:53:41.079Z,97.30
2019-06-07T08:56:11.590Z,97.40
2019-06-07T08:58:41.185Z,96.50
2019-06-07T09:01:10.785Z,96.90
2019-06-07T09:03:41.632Z,96.70
2019-06-07T09:06:53.872Z,96.00
2019-06-07T09:08:42.052Z,94.00
2019-06-07T09:11:12.150Z,94.00
2019-06-07T09:13:41.527Z,94.20
2019-06-07T09:16:10.945Z,94.50
2019-06-07T09:18:43.531Z,94.60
2019-06-07T09:21:11.575Z,95.10
2019-06-07T09:23:40.987Z,95.50
2019-06-07T09:26:17.664Z,96.00
2019-06-07T09:28:41.850Z,96.40
2019-06-07T09:31:12.635Z,96.70
2019-06-07T09:33:42.535Z,96.40
2019-06-07T09:39:53.364Z,95.90
2019-06-07T09:42:22.739Z,96.40
2019-06-07T09:44:52.052Z,96.40
2019-06-07T09:47:31.703Z,96.20
2019-06-07T09:49:52.833Z,95.90
2019-06-07T09:52:22.215Z,96.20
2019-06-07T09:55:19.706Z,96.30
2019-06-07T09:57:22.529Z,96.20
2019-06-07T09:59:52.169Z,96.30
2019-06-07T10:02:21.529Z,96.30
2019-06-07T10:04:50.976Z,96.50
2019-06-07T10:07:31.391Z,96.90
2019-06-07T10:12:22.849Z,96.80
2019-06-07T10:14:52.436Z,96.50
2019-06-07T10:17:21.817Z,96.40
2019-06-07T10:19:51.277Z,96.60
2019-06-07T10:22:20.721Z,95.20
2019-06-07T10:24:50.269Z,96.00
2019-06-07T10:27:20.981Z,95.30
2019-06-07T10:29:52.697Z,94.60
2019-06-07T10:32:22.113Z,94.40
2019-06-07T10:34:51.567Z,93.40
2019-06-07T10:37:21.000Z,93.30
2019-06-07T10:39:50.329Z,93.30
2019-06-07T10:42:19.673Z,93.00
2019-06-07T10:44:49.092Z,93.60
2019-06-07T10:47:18.543Z,93.10
2019-06-07T10:49:47.861Z,93.40
2019-06-07T10:52:17.282Z,93.70
2019-06-07T10:54:46.693Z,93.40
2019-06-07T10:57:16.408Z,93.90
2019-06-07T10:59:46.653Z,93.70
2019-06-07T11:02:16.067Z,93.60
2019-06-07T11:04:45.508Z,93.70
2019-06-07T11:07:14.905Z,93.40
2019-06-07T11:09:44.317Z,93.20
2019-06-07T11:12:15.226Z,92.40
2019-06-07T11:14:44.839Z,93.30
2019-06-07T11:17:15.766Z,92.60
2019-06-07T11:19:45.531Z,92.20
2019-06-07T11:22:14.962Z,92.30
2019-06-07T11:24:44.673Z,92.00
2019-06-07T11:27:16.226Z,92.10
2019-06-07T11:29:45.302Z,92.20
2019-06-07T11:32:14.779Z,91.60
2019-06-07T11:34:44.348Z,91.60
2019-06-07T11:37:14.293Z,91.70
2019-06-07T11:39:44.769Z,90.60
2019-06-07T11:42:14.011Z,90.50
2019-06-07T11:44:56.146Z,90.20
2019-06-07T11:47:14.681Z,90.90
2019-06-07T11:49:44.172Z,89.90
2019-06-07T11:52:15.789Z,89.00
2019-06-07T11:54:48.056Z,88.30
2019-06-07T11:57:17.308Z,89.00
2019-06-07T11:59:46.883Z,88.30
2019-06-07T12:02:17.588Z,89.50
2019-06-07T12:04:47.057Z,87.80
2019-06-07T12:07:17.646Z,87.10
2019-06-07T12:09:56.526Z,86.20
2019-06-07T12:12:20.558Z,84.90
2019-06-07T12:14:49.472Z,84.60
2019-06-07T12:17:20.881Z,85.90
2019-06-07T12:19:50.026Z,86.40
2019-06-07T12:22:20.069Z,85.20
2019-06-07T12:24:49.895Z,83.50
2019-06-07T12:27:20.737Z,84.60
2019-06-07T12:29:50.246Z,84.70
2019-06-07T12:32:19.680Z,84.00
2019-06-07T12:34:49.095Z,85.00
2019-06-07T12:37:21.091Z,84.60
2019-06-07T12:39:49.817Z,85.00
2019-06-07T12:42:20.532Z,83.60
2019-06-07T12:44:50.145Z,84.00
2019-06-07T12:47:19.417Z,83.60
2019-06-07T12:49:48.807Z,82.30
2019-06-07T12:52:20.031Z,82.00
2019-06-07T12:54:49.232Z,81.40
2019-06-07T12:57:20.150Z,81.80
2019-06-07T12:59:49.637Z,81.60
2019-06-07T13:02:20.042Z,80.00
2019-06-07T13:04:50.235Z,79.00
2019-06-07T13:07:20.087Z,79.10
2019-06-07T13:09:49.573Z,81.90
2019-06-07T13:12:19.738Z,78.70
2019-06-07T13:14:49.224Z,79.30
2019-06-07T13:17:19.956Z,80.20
2019-06-07T13:19:49.654Z,81.10
2019-06-07T13:22:20.274Z,81.00
2019-06-07T13:24:49.901Z,80.00
2019-06-07T13:27:20.368Z,79.20
2019-06-07T13:29:49.830Z,79.00
2019-06-07T13:32:19.566Z,79.30
2019-06-07T13:34:49.096Z,80.30
2019-06-07T13:37:19.659Z,80.60
2019-06-07T13:39:49.245Z,80.50
2019-06-07T13:42:18.726Z,81.90
2019-06-07T13:44:48.122Z,80.60
2019-06-07T13:47:18.960Z,80.60
2019-06-07T13:49:48.684Z,80.10
2019-06-07T13:52:18.076Z,78.90
2019-06-07T13:54:47.422Z,80.10
2019-06-07T13:57:17.934Z,80.70
2019-06-07T13:59:47.414Z,80.90
2019-06-07T14:02:16.847Z,80.50
2019-06-07T14:04:46.235Z,80.50
2019-06-07T14:07:15.524Z,79.70
2019-06-07T14:09:45.106Z,80.50
2019-06-07T14:12:14.547Z,81.30
2019-06-07T14:14:43.991Z,80.90
2019-06-07T14:17:13.534Z,80.70
2019-06-07T14:19:43.407Z,80.30
2019-06-07T14:22:12.754Z,78.80
2019-06-07T14:24:42.249Z,79.40
2019-06-07T14:27:11.752Z,80.50
2019-06-07T14:29:49.981Z,80.80
2019-06-07T14:32:19.340Z,79.80
2019-06-07T14:34:48.699Z,79.30
2019-06-07T14:37:18.081Z,80.00
2019-06-07T14:39:47.795Z,80.80
2019-06-07T14:42:17.442Z,81.70
2019-06-07T14:44:46.870Z,81.90
2019-06-07T14:47:16.681Z,80.80
2019-06-07T14:49:46.173Z,80.80
2019-06-07T14:52:15.643Z,79.30
2019-06-07T14:54:45.214Z,79.00
2019-06-07T14:57:14.587Z,80.30
2019-06-07T14:59:46.472Z,80.60
2019-06-07T15:02:15.894Z,80.80
2019-06-07T15:04:46.754Z,80.20
2019-06-07T15:07:16.318Z,80.90
2019-06-07T15:09:45.741Z,80.50
2019-06-07T15:12:24.705Z,80.40
2019-06-07T15:14:46.234Z,80.50
2019-06-07T15:17:15.645Z,81.30
2019-06-07T15:19:45.091Z,80.90
2019-06-07T15:22:14.439Z,80.80
2019-06-07T15:24:43.921Z,79.90
2019-06-07T15:27:13.330Z,82.40
2019-06-07T15:29:42.648Z,82.00
2019-06-07T15:32:12.016Z,81.40
2019-06-07T15:34:44.472Z,81.50
2019-06-07T15:37:13.803Z,81.80
2019-06-07T15:39:43.171Z,81.80
2019-06-07T15:42:12.800Z,83.00
2019-06-07T15:44:44.208Z,81.40
2019-06-07T15:47:13.798Z,82.20
2019-06-07T15:49:43.458Z,83.50
2019-06-07T15:52:12.898Z,83.40
2019-06-07T15:54:42.601Z,81.30
2019-06-07T15:57:12.013Z,81.20
2019-06-07T15:59:41.604Z,81.00
2019-06-07T16:02:11.038Z,81.30
2019-06-07T16:04:41.963Z,81.50
2019-06-07T16:07:11.755Z,80.80
2019-06-07T16:09:42.719Z,80.80
2019-06-07T16:12:12.321Z,80.80
2019-06-07T16:14:43.336Z,80.70
2019-06-07T16:17:12.632Z,81.90
2019-06-07T16:19:45.992Z,83.30
2019-06-07T16:22:13.057Z,83.40
2019-06-07T16:24:43.865Z,84.40
2019-06-07T16:27:13.457Z,85.40
2019-06-07T16:29:42.969Z,84.40
2019-06-07T16:32:12.392Z,84.30
2019-06-07T16:34:41.952Z,83.60
2019-06-07T16:37:12.827Z,83.20
2019-06-07T16:39:42.329Z,83.70
2019-06-07T16:42:11.882Z,84.20
2019-06-07T16:44:42.529Z,84.10
2019-06-07T16:47:11.973Z,83.70
2019-06-07T16:49:41.252Z,84.90
2019-06-07T16:52:10.795Z,84.40
2019-06-07T16:54:41.359Z,85.40
2019-06-07T16:57:10.897Z,85.70
2019-06-07T16:59:40.950Z,85.90
2019-06-07T17:02:10.547Z,84.20
2019-06-07T17:04:39.966Z,84.40
2019-06-07T17:07:09.727Z,84.90
2019-06-07T17:09:40.064Z,85.60
2019-06-07T17:12:09.554Z,85.20
2019-06-07T17:14:38.993Z,85.40
2019-06-07T17:17:08.539Z,86.20
2019-06-07T17:19:38.825Z,86.30
2019-06-07T17:22:08.394Z,85.90
2019-06-07T17:24:39.272Z,86.30
2019-06-07T17:27:11.838Z,86.60
2019-06-07T17:29:41.963Z,86.40
2019-06-07T17:32:11.564Z,86.80
2019-06-07T17:34:41.972Z,87.20
2019-06-07T17:37:11.581Z,87.50
2019-06-07T17:39:41.089Z,87.30
2019-06-07T17:42:10.484Z,87.00
2019-06-07T17:44:40.825Z,87.10
2019-06-07T17:47:10.326Z,86.90
2019-06-07T17:49:39.776Z,87.40
2019-06-07T17:52:09.738Z,87.30
2019-06-07T17:54:39.223Z,87.80
2019-06-07T17:57:08.905Z,87.60
2019-06-07T17:59:38.255Z,87.90
2019-06-07T18:02:15.068Z,88.60
2019-06-07T18:04:38.944Z,89.70
2019-06-07T18:07:09.099Z,90.20
2019-06-07T18:09:39.383Z,90.90
2019-06-07T18:12:08.841Z,91.30
2019-06-07T18:14:38.447Z,91.60
2019-06-07T18:21:13.343Z,92.00
2019-06-07T18:23:43.202Z,92.50
2019-06-07T18:26:12.562Z,92.80
2019-06-07T18:28:43.239Z,92.90
2019-06-07T18:31:12.705Z,93.00
2019-06-07T18:33:42.217Z,93.20
2019-06-07T18:36:11.613Z,93.30
2019-06-07T18:38:41.177Z,93.30
2019-06-07T18:41:10.665Z,93.40
2019-06-07T18:43:40.097Z,93.50
2019-06-07T18:46:09.568Z,93.60
2019-06-07T18:48:39.134Z,93.70
2019-06-07T18:51:08.680Z,93.80
2019-06-07T18:53:38.860Z,93.80
2019-06-07T18:56:08.325Z,93.80
2019-06-07T18:58:37.863Z,94.20
2019-06-07T19:01:07.328Z,94.40
2019-06-07T19:03:39.101Z,94.60
2019-06-07T19:06:08.767Z,95.10
2019-06-07T19:08:38.241Z,94.90
2019-06-07T19:11:07.702Z,95.00
2019-06-07T19:13:39.530Z,95.10
2019-06-07T19:16:09.099Z,95.10
2019-06-07T19:18:38.615Z,95.20
2019-06-07T19:21:08.155Z,95.30
2019-06-07T19:23:40.213Z,95.30
2019-06-07T19:26:09.628Z,95.40
2019-06-07T19:28:38.950Z,95.50
2019-06-07T19:31:25.956Z,95.60
2019-06-07T19:34:08.133Z,96.10
2019-06-07T19:36:48.407Z,95.90
2019-06-07T19:39:08.843Z,96.00
2019-06-07T19:41:38.562Z,96.00
2019-06-07T19:44:07.944Z,96.30
2019-06-07T19:46:37.325Z,96.40
2019-06-07T19:49:06.812Z,96.60
2019-06-07T19:51:36.188Z,96.80
2019-06-07T19:54:05.890Z,97.10
2019-06-07T19:56:35.499Z,97.30
2019-06-07T19:59:05.353Z,97.60
2019-06-07T20:01:36.282Z,97.70
2019-06-07T20:04:05.621Z,98.10
2019-06-07T20:06:37.159Z,98.20
2019-06-07T20:09:08.182Z,98.30
2019-06-07T20:11:37.826Z,98.50
2019-06-07T20:14:07.691Z,98.70
2019-06-07T20:16:39.615Z,98.70
2019-06-07T20:19:09.178Z,99.00
2019-06-07T20:21:41.042Z,99.20
2019-06-07T20:24:24.874Z,99.30
2019-06-07T20:26:41.782Z,99.30
2019-06-07T20:29:25.449Z,99.50
2019-06-07T20:31:43.089Z,99.60
2019-06-07T20:34:13.933Z,99.80
2019-06-07T20:36:45.871Z,99.90
2019-06-07T20:39:14.810Z,99.90
2019-06-07T20:41:44.341Z,99.90
2019-06-07T20:44:13.705Z,99.90
2019-06-07T20:46:43.274Z,99.90
2019-06-07T20:49:12.761Z,99.90
2019-06-07T20:51:44.075Z,99.90
2019-06-07T20:54:13.436Z,99.90
2019-06-07T20:56:43.171Z,99.90
2019-06-07T20:59:12.921Z,99.90
2019-06-07T21:01:42.882Z,99.90
2019-06-07T21:04:12.474Z,99.90
2019-06-07T21:06:42.070Z,99.90
2019-06-07T21:09:11.501Z,99.90
2019-06-07T21:11:42.342Z,99.90
2019-06-07T21:14:11.867Z,99.90
2019-06-07T21:16:41.327Z,99.90
2019-06-07T21:19:10.789Z,99.90
2019-06-07T21:21:40.385Z,99.90
2019-06-07T21:24:10.910Z,99.90
2019-06-07T21:26:40.459Z,99.90
2019-06-07T21:29:09.995Z,99.90
2019-06-07T21:31:40.963Z,99.90
2019-06-07T21:34:13.910Z,99.90
2019-06-07T21:36:41.913Z,99.90
2019-06-07T21:39:12.477Z,99.90
2019-06-07T21:41:42.187Z,99.90
2019-06-07T21:44:12.429Z,99.90
2019-06-07T21:46:41.953Z,99.90
2019-06-07T21:49:12.837Z,99.90
2019-06-07T21:51:44.146Z,99.90
2019-06-07T21:54:14.916Z,99.90
2019-06-07T21:56:44.599Z,99.90
2019-06-07T21:59:14.247Z,99.90
2019-06-07T22:01:43.719Z,99.90
2019-06-07T22:04:13.748Z,99.90
2019-06-07T22:06:43.363Z,99.90
2019-06-07T22:09:14.530Z,99.90
2019-06-07T22:11:44.273Z,99.90
2019-06-07T22:14:14.514Z,99.90
2019-06-07T22:16:44.328Z,99.90
2019-06-07T22:19:14.956Z,99.90
2019-06-07T22:21:44.652Z,99.90
2019-06-07T22:24:15.109Z,99.90
2019-06-07T22:26:44.742Z,99.90
2019-06-07T22:29:14.433Z,99.90
2019-06-07T22:31:43.967Z,99.90
2019-06-07T22:34:13.359Z,99.90
2019-06-07T22:36:42.947Z,99.90
2019-06-07T22:39:13.807Z,99.90
2019-06-07T22:41:43.522Z,99.90
2019-06-07T22:44:12.921Z,99.90
2019-06-07T22:46:42.461Z,99.90
2019-06-07T22:49:13.229Z,99.90
2019-06-07T22:51:43.237Z,99.90
2019-06-07T22:54:13.969Z,99.90
2019-06-07T22:56:49.754Z,99.90
2019-06-07T22:59:20.580Z,99.90
2019-06-07T23:01:50.130Z,99.90
2019-06-07T23:04:19.546Z,99.90
2019-06-07T23:06:48.973Z,99.90
2019-06-07T23:09:19.767Z,99.90
2019-06-07T23:11:49.518Z,99.90
2019-06-07T23:14:19.600Z,99.90
2019-06-07T23:16:55.324Z,99.90
2019-06-07T23:19:20.499Z,99.90
2019-06-07T23:21:49.935Z,99.90
2019-06-07T23:24:21.329Z,99.90
2019-06-07T23:26:50.579Z,99.90
2019-06-07T23:29:20.746Z,99.90
2019-06-07T23:31:50.275Z,99.90
2019-06-07T23:34:21.003Z,99.90
2019-06-07T23:36:50.543Z,99.90
2019-06-07T23:39:22.025Z,99.90
2019-06-07T23:41:51.008Z,99.90
2019-06-07T23:44:21.459Z,99.90
2019-06-07T23:46:51.049Z,99.90
2019-06-07T23:49:22.368Z,99.90
2019-06-07T23:51:51.796Z,99.90
2019-06-07T23:54:22.149Z,99.90
2019-06-07T23:56:51.629Z,99.90
2019-06-07T23:59:22.299Z,99.90
