createdAt,value
2019-01-10T00:02:17.773Z,2.83
2019-01-10T00:04:49.662Z,2.10
2019-01-10T00:07:21.524Z,2.67
2019-01-10T00:09:53.421Z,2.63
2019-01-10T00:12:25.308Z,2.70
2019-01-10T00:14:57.179Z,2.40
2019-01-10T00:17:29.075Z,2.67
2019-01-10T00:20:00.974Z,4.13
2019-01-10T00:22:32.827Z,3.70
2019-01-10T00:25:07.727Z,2.80
2019-01-10T00:27:42.205Z,2.53
2019-01-10T00:30:17.331Z,3.00
2019-01-10T00:32:49.793Z,2.40
2019-01-10T00:35:21.655Z,2.33
2019-01-10T00:37:53.560Z,2.50
2019-01-10T00:40:25.735Z,2.13
2019-01-10T00:42:57.591Z,2.87
2019-01-10T00:45:29.502Z,2.60
2019-01-10T00:48:01.377Z,2.40
2019-01-10T00:50:33.238Z,2.50
2019-01-10T00:53:05.159Z,2.60
2019-01-10T00:55:37.029Z,2.30
2019-01-10T00:58:08.895Z,2.30
2019-01-10T01:00:40.896Z,2.47
2019-01-10T01:03:12.730Z,2.90
2019-01-10T01:05:44.576Z,2.10
2019-01-10T01:08:16.540Z,2.87
2019-01-10T01:10:48.427Z,2.67
2019-01-10T01:13:20.401Z,2.57
2019-01-10T01:15:52.310Z,2.90
2019-01-10T01:18:24.198Z,2.70
2019-01-10T01:20:56.479Z,2.70
2019-01-10T01:23:28.418Z,2.80
2019-01-10T01:26:00.348Z,2.67
2019-01-10T01:28:32.265Z,2.47
2019-01-10T01:31:04.132Z,2.77
2019-01-10T01:33:36.014Z,2.90
2019-01-10T01:36:08.914Z,2.57
2019-01-10T01:38:40.831Z,2.50
2019-01-10T01:41:12.730Z,3.07
2019-01-10T01:43:44.608Z,2.70
2019-01-10T01:46:16.500Z,2.50
2019-01-10T01:48:48.413Z,2.40
2019-01-10T01:51:20.289Z,2.30
2019-01-10T01:53:52.218Z,2.30
2019-01-10T01:56:24.136Z,2.10
2019-01-10T01:58:56.016Z,2.03
2019-01-10T02:01:27.885Z,2.60
2019-01-10T02:03:59.784Z,2.40
2019-01-10T02:06:31.676Z,2.10
2019-01-10T02:09:03.919Z,2.17
2019-01-10T02:11:35.885Z,2.23
2019-01-10T02:14:07.889Z,1.93
2019-01-10T02:16:40.687Z,2.67
2019-01-10T02:19:12.630Z,2.43
2019-01-10T02:21:44.465Z,1.73
2019-01-10T02:24:16.330Z,1.93
2019-01-10T02:26:48.187Z,2.67
2019-01-10T02:29:20.006Z,2.30
2019-01-10T02:31:51.941Z,2.03
2019-01-10T02:34:23.952Z,2.40
2019-01-10T02:36:55.825Z,2.13
2019-01-10T02:39:27.689Z,2.20
2019-01-10T02:41:59.523Z,2.07
2019-01-10T02:44:31.379Z,2.20
2019-01-10T02:47:03.252Z,1.90
2019-01-10T02:49:35.095Z,2.27
2019-01-10T02:52:06.943Z,2.50
2019-01-10T02:54:38.806Z,1.77
2019-01-10T02:57:10.655Z,2.30
2019-01-10T02:59:42.542Z,2.20
2019-01-10T03:02:16.031Z,2.17
2019-01-10T03:04:49.615Z,1.87
2019-01-10T03:07:21.448Z,2.10
2019-01-10T03:09:53.296Z,2.77
2019-01-10T03:12:25.166Z,2.20
2019-01-10T03:14:57.003Z,1.60
2019-01-10T03:17:28.953Z,2.00
2019-01-10T03:20:00.755Z,2.07
2019-01-10T03:22:32.601Z,2.10
2019-01-10T03:25:04.844Z,2.20
2019-01-10T03:27:36.718Z,2.13
2019-01-10T03:30:10.710Z,2.00
2019-01-10T03:32:42.593Z,1.80
2019-01-10T03:35:14.854Z,1.90
2019-01-10T03:37:46.685Z,2.07
2019-01-10T03:40:21.571Z,1.80
2019-01-10T03:42:53.416Z,1.97
2019-01-10T03:45:25.291Z,2.17
2019-01-10T03:47:57.164Z,1.90
2019-01-10T03:50:29.030Z,2.13
2019-01-10T03:53:00.816Z,2.10
2019-01-10T03:55:32.696Z,2.27
2019-01-10T03:58:04.558Z,1.90
2019-01-10T04:00:36.411Z,2.27
2019-01-10T04:03:08.282Z,1.90
2019-01-10T04:05:40.160Z,2.63
2019-01-10T04:08:12.039Z,2.40
2019-01-10T04:10:43.907Z,2.13
2019-01-10T04:13:15.740Z,2.10
2019-01-10T04:15:47.580Z,1.97
2019-01-10T04:18:19.429Z,2.50
2019-01-10T04:20:51.303Z,2.00
2019-01-10T04:23:23.148Z,1.67
2019-01-10T04:25:54.943Z,2.53
2019-01-10T04:28:26.753Z,1.83
2019-01-10T04:30:58.613Z,2.00
2019-01-10T04:33:30.430Z,1.87
2019-01-10T04:36:02.246Z,2.20
2019-01-10T04:38:34.104Z,2.60
2019-01-10T04:41:05.922Z,1.90
2019-01-10T04:43:37.754Z,2.17
2019-01-10T04:46:09.589Z,2.10
2019-01-10T04:48:41.438Z,2.43
2019-01-10T04:51:13.279Z,2.00
2019-01-10T04:53:45.140Z,2.00
2019-01-10T04:56:16.943Z,2.43
2019-01-10T04:58:48.849Z,2.30
2019-01-10T05:01:20.722Z,2.03
2019-01-10T05:03:52.652Z,2.00
2019-01-10T05:06:24.487Z,2.10
2019-01-10T05:08:56.361Z,2.10
2019-01-10T05:11:28.192Z,2.07
2019-01-10T05:13:59.988Z,1.97
2019-01-10T05:16:31.832Z,2.03
2019-01-10T05:19:03.757Z,1.93
2019-01-10T05:21:35.625Z,1.97
2019-01-10T05:24:07.529Z,2.30
2019-01-10T05:26:39.446Z,2.73
2019-01-10T05:29:11.336Z,2.57
2019-01-10T05:31:43.128Z,1.70
2019-01-10T05:34:15.028Z,2.40
2019-01-10T05:36:46.868Z,2.50
2019-01-10T05:39:18.731Z,2.57
2019-01-10T05:41:50.585Z,2.27
2019-01-10T05:44:26.751Z,2.30
2019-01-10T05:46:56.884Z,2.40
2019-01-10T05:49:28.710Z,2.10
2019-01-10T05:52:00.559Z,2.33
2019-01-10T05:54:33.267Z,2.10
2019-01-10T05:57:05.096Z,2.20
2019-01-10T05:59:37.852Z,2.53
2019-01-10T06:02:09.748Z,2.47
2019-01-10T06:04:41.587Z,2.30
2019-01-10T06:07:13.577Z,2.63
2019-01-10T06:09:45.538Z,2.40
2019-01-10T06:12:17.418Z,2.20
2019-01-10T06:14:49.283Z,2.27
2019-01-10T06:17:21.195Z,2.23
2019-01-10T06:19:53.059Z,2.50
2019-01-10T06:22:24.933Z,2.20
2019-01-10T06:24:56.793Z,2.70
2019-01-10T06:27:28.591Z,2.30
2019-01-10T06:30:00.438Z,2.50
2019-01-10T06:32:32.291Z,2.60
2019-01-10T06:35:04.239Z,2.10
2019-01-10T06:37:36.084Z,2.37
2019-01-10T06:40:09.666Z,2.30
2019-01-10T06:42:41.506Z,2.70
2019-01-10T06:45:14.487Z,2.37
2019-01-10T06:47:46.452Z,2.73
2019-01-10T06:50:19.049Z,2.10
2019-01-10T06:52:51.081Z,2.40
2019-01-10T06:55:22.920Z,2.30
2019-01-10T06:57:54.763Z,2.20
2019-01-10T07:00:27.414Z,2.30
2019-01-10T07:02:59.233Z,2.10
2019-01-10T07:05:31.121Z,2.53
2019-01-10T07:08:02.961Z,2.70
2019-01-10T07:10:34.783Z,2.30
2019-01-10T07:13:06.687Z,2.20
2019-01-10T07:15:39.343Z,2.43
2019-01-10T07:18:11.203Z,2.30
2019-01-10T07:20:43.337Z,2.43
2019-01-10T07:23:15.242Z,2.00
2019-01-10T07:25:47.070Z,2.70
2019-01-10T07:28:25.661Z,2.60
2019-01-10T07:31:02.850Z,2.80
2019-01-10T07:33:34.686Z,2.60
2019-01-10T07:36:06.760Z,2.20
2019-01-10T07:38:38.590Z,2.70
2019-01-10T07:41:10.443Z,2.47
2019-01-10T07:43:42.293Z,2.67
2019-01-10T07:46:14.121Z,2.97
2019-01-10T07:48:50.096Z,2.80
2019-01-10T07:51:23.432Z,2.63
2019-01-10T07:53:55.237Z,3.03
2019-01-10T07:56:27.229Z,2.40
2019-01-10T07:58:59.113Z,2.83
2019-01-10T08:01:30.974Z,2.63
2019-01-10T08:04:02.859Z,3.30
2019-01-10T08:06:34.734Z,2.70
2019-01-10T08:09:09.891Z,2.80
2019-01-10T08:11:41.746Z,2.67
2019-01-10T08:14:13.598Z,2.90
2019-01-10T08:16:45.448Z,2.93
2019-01-10T08:19:17.308Z,3.10
2019-01-10T08:21:49.152Z,3.00
2019-01-10T08:24:21.007Z,2.77
2019-01-10T08:26:55.102Z,4.07
2019-01-10T08:29:27.003Z,2.70
2019-01-10T08:31:58.890Z,3.17
2019-01-10T08:34:30.716Z,3.10
2019-01-10T08:37:02.580Z,3.17
2019-01-10T08:39:34.461Z,3.07
2019-01-10T08:42:06.501Z,3.03
2019-01-10T08:44:38.380Z,3.57
2019-01-10T08:47:10.171Z,3.60
2019-01-10T08:49:42.081Z,2.90
2019-01-10T08:52:14.115Z,3.23
2019-01-10T08:54:45.989Z,2.87
2019-01-10T08:57:17.847Z,3.40
2019-01-10T08:59:49.781Z,3.50
2019-01-10T09:02:21.653Z,2.90
2019-01-10T09:04:53.507Z,3.03
2019-01-10T09:07:25.400Z,3.10
2019-01-10T09:09:57.204Z,3.07
2019-01-10T09:12:30.345Z,2.97
2019-01-10T09:15:02.254Z,3.20
2019-01-10T09:17:34.061Z,2.97
2019-01-10T09:20:07.201Z,3.30
2019-01-10T09:22:39.036Z,2.70
2019-01-10T09:25:10.972Z,2.80
2019-01-10T09:27:42.814Z,2.87
2019-01-10T09:30:20.055Z,2.63
2019-01-10T09:32:54.553Z,2.97
2019-01-10T09:35:26.407Z,3.00
2019-01-10T09:37:58.233Z,2.73
2019-01-10T09:40:30.140Z,3.20
2019-01-10T09:43:01.998Z,3.03
2019-01-10T09:45:42.789Z,3.40
2019-01-10T09:48:07.349Z,3.53
2019-01-10T09:50:39.170Z,3.33
2019-01-10T09:53:11.016Z,2.97
2019-01-10T09:55:42.849Z,3.40
2019-01-10T09:58:14.678Z,3.63
2019-01-10T10:00:46.517Z,3.40
2019-01-10T10:03:18.562Z,3.33
2019-01-10T10:05:50.484Z,3.07
2019-01-10T10:08:22.323Z,3.43
2019-01-10T10:10:54.175Z,3.43
2019-01-10T10:13:26.003Z,3.47
2019-01-10T10:15:57.899Z,3.30
2019-01-10T10:18:29.818Z,3.23
2019-01-10T10:21:01.699Z,3.50
2019-01-10T10:23:33.552Z,4.00
2019-01-10T10:26:05.389Z,3.47
2019-01-10T10:28:37.279Z,3.20
2019-01-10T10:31:09.161Z,3.50
2019-01-10T10:33:41.050Z,3.60
2019-01-10T10:36:12.892Z,3.37
2019-01-10T10:38:44.846Z,3.63
2019-01-10T10:41:16.735Z,2.90
2019-01-10T10:43:48.589Z,3.03
2019-01-10T10:46:20.467Z,3.30
2019-01-10T10:48:52.318Z,3.40
2019-01-10T10:51:24.271Z,3.40
2019-01-10T10:53:56.481Z,3.17
2019-01-10T10:56:28.454Z,3.60
2019-01-10T10:59:02.019Z,3.60
2019-01-10T11:01:33.968Z,3.37
2019-01-10T11:04:06.546Z,3.43
2019-01-10T11:06:38.381Z,3.30
2019-01-10T11:09:11.117Z,3.20
2019-01-10T11:11:43.010Z,3.50
2019-01-10T11:14:14.819Z,3.90
2019-01-10T11:16:46.719Z,3.73
2019-01-10T11:19:18.575Z,3.63
2019-01-10T11:21:52.115Z,3.53
2019-01-10T11:24:24.020Z,4.00
2019-01-10T11:26:55.963Z,4.07
2019-01-10T11:29:27.814Z,3.70
2019-01-10T11:31:59.806Z,3.83
2019-01-10T11:34:31.644Z,3.93
2019-01-10T11:37:03.541Z,3.53
2019-01-10T11:39:35.398Z,4.67
2019-01-10T11:42:07.259Z,3.80
2019-01-10T11:44:39.137Z,3.80
2019-01-10T11:47:11.032Z,3.70
2019-01-10T11:49:42.953Z,3.57
2019-01-10T11:52:14.897Z,3.87
2019-01-10T11:54:46.743Z,3.73
2019-01-10T11:57:18.625Z,3.80
2019-01-10T11:59:50.570Z,4.03
2019-01-10T12:02:22.552Z,3.57
2019-01-10T12:04:54.504Z,4.03
2019-01-10T12:07:26.404Z,4.30
2019-01-10T12:09:58.362Z,4.30
2019-01-10T12:12:30.255Z,3.87
2019-01-10T12:15:02.111Z,4.00
2019-01-10T12:17:34.001Z,4.37
2019-01-10T12:20:07.413Z,4.47
2019-01-10T12:22:39.321Z,4.37
2019-01-10T12:25:13.342Z,5.80
2019-01-10T12:27:45.550Z,4.37
2019-01-10T12:30:20.881Z,4.33
2019-01-10T12:32:52.820Z,4.03
2019-01-10T12:35:25.734Z,4.10
2019-01-10T12:37:57.597Z,4.23
2019-01-10T12:40:29.539Z,4.60
2019-01-10T12:43:01.433Z,4.47
2019-01-10T12:45:33.210Z,4.20
2019-01-10T12:48:05.037Z,4.63
2019-01-10T12:50:36.884Z,4.50
2019-01-10T12:53:09.980Z,4.53
2019-01-10T12:55:42.293Z,4.43
2019-01-10T12:58:14.103Z,4.50
2019-01-10T13:00:45.964Z,4.23
2019-01-10T13:03:17.941Z,3.97
2019-01-10T13:05:49.838Z,3.87
2019-01-10T13:08:21.665Z,3.43
2019-01-10T13:10:54.341Z,3.80
2019-01-10T13:13:26.276Z,4.30
2019-01-10T13:15:58.183Z,4.63
2019-01-10T13:18:30.033Z,3.57
2019-01-10T13:21:01.926Z,3.97
2019-01-10T13:23:33.748Z,4.03
2019-01-10T13:26:05.872Z,4.00
2019-01-10T13:28:37.695Z,4.17
2019-01-10T13:31:09.552Z,3.90
2019-01-10T13:33:41.410Z,3.90
2019-01-10T13:36:13.290Z,4.43
2019-01-10T13:38:45.139Z,4.03
2019-01-10T13:41:17.002Z,4.67
2019-01-10T13:43:48.825Z,4.30
2019-01-10T13:46:21.169Z,4.63
2019-01-10T13:48:53.002Z,4.20
2019-01-10T13:51:24.847Z,4.30
2019-01-10T13:53:56.788Z,4.40
2019-01-10T13:56:28.599Z,4.60
2019-01-10T13:59:00.489Z,4.20
2019-01-10T14:01:32.330Z,4.77
2019-01-10T14:04:04.184Z,4.13
2019-01-10T14:06:36.051Z,3.97
2019-01-10T14:09:10.771Z,4.43
2019-01-10T14:11:42.626Z,4.20
2019-01-10T14:14:14.459Z,4.33
2019-01-10T14:16:46.843Z,3.80
2019-01-10T14:19:18.693Z,3.87
2019-01-10T14:21:50.622Z,4.20
2019-01-10T14:24:22.497Z,3.80
2019-01-10T14:26:54.338Z,4.20
2019-01-10T14:29:26.345Z,4.93
2019-01-10T14:31:58.210Z,4.67
2019-01-10T14:34:30.808Z,4.50
2019-01-10T14:37:03.593Z,5.07
2019-01-10T14:39:35.404Z,4.23
2019-01-10T14:42:07.320Z,4.17
2019-01-10T14:44:39.141Z,4.23
2019-01-10T14:47:10.955Z,4.60
2019-01-10T14:49:42.833Z,4.60
2019-01-10T14:52:14.647Z,4.80
2019-01-10T14:54:46.448Z,3.80
2019-01-10T14:57:18.312Z,5.27
2019-01-10T14:59:50.150Z,4.50
2019-01-10T15:02:21.982Z,4.67
2019-01-10T15:04:53.859Z,4.73
2019-01-10T15:07:25.710Z,5.00
2019-01-10T15:09:57.559Z,4.80
2019-01-10T15:12:29.403Z,6.60
2019-01-10T15:15:01.297Z,7.07
2019-01-10T15:17:33.144Z,10.40
2019-01-10T15:20:07.385Z,9.63
2019-01-10T15:22:39.223Z,7.33
2019-01-10T15:25:11.051Z,5.90
2019-01-10T15:27:42.989Z,4.13
2019-01-10T15:30:21.267Z,4.73
2019-01-10T15:32:53.191Z,3.60
2019-01-10T15:35:25.484Z,4.17
2019-01-10T15:37:57.281Z,3.73
2019-01-10T15:40:32.177Z,3.43
2019-01-10T15:43:06.134Z,3.77
2019-01-10T15:45:38.013Z,4.30
2019-01-10T15:48:10.076Z,3.67
2019-01-10T15:50:41.912Z,4.00
2019-01-10T15:53:13.845Z,3.60
2019-01-10T15:55:45.727Z,4.30
2019-01-10T15:58:17.600Z,4.60
2019-01-10T16:00:49.443Z,5.00
2019-01-10T16:03:21.456Z,4.80
2019-01-10T16:05:53.366Z,5.20
2019-01-10T16:08:25.210Z,4.77
2019-01-10T16:10:57.129Z,4.87
2019-01-10T16:13:29.014Z,5.57
2019-01-10T16:16:00.899Z,5.53
2019-01-10T16:18:33.718Z,5.47
2019-01-10T16:21:05.642Z,5.50
2019-01-10T16:23:38.480Z,6.43
2019-01-10T16:26:10.286Z,6.87
2019-01-10T16:28:42.164Z,6.60
2019-01-10T16:31:13.983Z,5.97
2019-01-10T16:33:45.896Z,5.17
2019-01-10T16:36:17.721Z,5.70
2019-01-10T16:38:49.544Z,5.10
2019-01-10T16:41:21.394Z,4.77
2019-01-10T16:43:53.245Z,4.70
2019-01-10T16:46:25.083Z,4.33
2019-01-10T16:48:56.962Z,4.90
2019-01-10T16:51:28.809Z,5.50
2019-01-10T16:54:02.290Z,5.00
2019-01-10T16:56:34.152Z,5.47
2019-01-10T16:59:06.648Z,4.80
2019-01-10T17:01:38.519Z,5.63
2019-01-10T17:04:10.651Z,5.20
2019-01-10T17:06:42.499Z,5.37
2019-01-10T17:09:17.603Z,5.60
2019-01-10T17:11:49.998Z,5.27
2019-01-10T17:14:22.350Z,4.93
2019-01-10T17:16:54.740Z,4.70
2019-01-10T17:19:26.713Z,5.00
2019-01-10T17:21:58.767Z,5.07
2019-01-10T17:24:30.789Z,4.97
2019-01-10T17:27:02.677Z,5.10
2019-01-10T17:29:34.849Z,4.80
2019-01-10T17:32:07.055Z,5.13
2019-01-10T17:34:39.042Z,5.30
2019-01-10T17:37:10.907Z,4.93
2019-01-10T17:39:42.790Z,4.87
2019-01-10T17:42:14.871Z,4.70
2019-01-10T17:44:46.925Z,5.00
2019-01-10T17:47:19.072Z,5.00
2019-01-10T17:49:51.113Z,4.43
2019-01-10T17:52:25.146Z,5.27
2019-01-10T17:54:56.474Z,5.80
2019-01-10T17:57:28.347Z,5.13
2019-01-10T18:00:00.247Z,5.77
2019-01-10T18:02:32.091Z,5.17
2019-01-10T18:05:03.986Z,4.80
2019-01-10T18:07:35.828Z,4.60
2019-01-10T18:10:10.949Z,4.77
2019-01-10T18:12:42.836Z,4.80
2019-01-10T18:15:17.123Z,4.70
2019-01-10T18:17:50.478Z,4.97
2019-01-10T18:20:36.218Z,5.03
2019-01-10T18:23:08.343Z,4.90
2019-01-10T18:25:40.221Z,4.70
2019-01-10T18:28:12.132Z,4.90
2019-01-10T18:30:43.986Z,5.53
2019-01-10T18:33:15.886Z,5.33
2019-01-10T18:35:47.685Z,4.70
2019-01-10T18:38:19.527Z,4.90
2019-01-10T18:40:51.432Z,4.83
2019-01-10T18:43:23.271Z,4.33
2019-01-10T18:45:55.192Z,4.77
2019-01-10T18:48:27.044Z,5.10
2019-01-10T18:50:58.924Z,5.03
2019-01-10T18:53:30.862Z,4.70
2019-01-10T18:56:02.782Z,5.03
2019-01-10T18:58:34.625Z,3.90
2019-01-10T19:01:06.540Z,4.87
2019-01-10T19:03:38.401Z,4.70
2019-01-10T19:06:10.275Z,4.43
2019-01-10T19:08:42.132Z,4.93
2019-01-10T19:11:13.981Z,4.40
2019-01-10T19:13:45.804Z,4.90
2019-01-10T19:16:17.790Z,4.83
2019-01-10T19:18:50.264Z,5.27
2019-01-10T19:21:22.223Z,5.13
2019-01-10T19:23:54.115Z,5.23
2019-01-10T19:26:26.446Z,5.53
2019-01-10T19:28:58.430Z,5.27
2019-01-10T19:31:30.328Z,5.43
2019-01-10T19:34:02.168Z,5.70
2019-01-10T19:36:34.171Z,5.60
2019-01-10T19:39:09.418Z,5.70
2019-01-10T19:41:41.432Z,5.53
2019-01-10T19:44:13.407Z,6.27
2019-01-10T19:46:45.265Z,5.30
2019-01-10T19:49:17.893Z,6.30
2019-01-10T19:51:53.599Z,5.87
2019-01-10T19:54:25.524Z,6.63
2019-01-10T19:56:57.444Z,6.30
2019-01-10T19:59:32.466Z,6.83
2019-01-10T20:02:04.465Z,6.33
2019-01-10T20:04:36.435Z,6.10
2019-01-10T20:07:11.103Z,5.87
2019-01-10T20:09:45.372Z,6.10
2019-01-10T20:12:17.383Z,5.83
2019-01-10T20:14:49.345Z,5.67
2019-01-10T20:17:23.684Z,5.20
2019-01-10T20:19:55.551Z,5.50
2019-01-10T20:22:27.487Z,5.10
2019-01-10T20:25:00.331Z,5.40
2019-01-10T20:27:35.294Z,5.47
2019-01-10T20:30:08.263Z,5.63
2019-01-10T20:32:41.246Z,5.60
2019-01-10T20:35:13.489Z,5.57
2019-01-10T20:37:45.687Z,5.90
2019-01-10T20:40:17.835Z,5.97
2019-01-10T20:42:51.485Z,5.53
2019-01-10T20:45:23.450Z,5.17
2019-01-10T20:47:56.984Z,5.47
2019-01-10T20:50:28.937Z,5.50
2019-01-10T20:53:00.830Z,5.20
2019-01-10T20:55:36.595Z,5.77
2019-01-10T20:58:08.626Z,5.27
2019-01-10T21:00:40.596Z,5.87
2019-01-10T21:03:13.699Z,6.43
2019-01-10T21:05:45.595Z,5.33
2019-01-10T21:08:17.424Z,5.60
2019-01-10T21:10:49.324Z,6.53
2019-01-10T21:13:21.270Z,6.10
2019-01-10T21:15:56.929Z,5.57
2019-01-10T21:18:29.039Z,5.40
2019-01-10T21:21:00.936Z,5.10
2019-01-10T21:23:32.855Z,5.70
2019-01-10T21:26:05.207Z,5.00
2019-01-10T21:28:37.113Z,5.00
2019-01-10T21:31:09.065Z,5.13
2019-01-10T21:33:40.976Z,5.27
2019-01-10T21:36:12.804Z,5.77
2019-01-10T21:38:44.685Z,5.83
2019-01-10T21:41:16.531Z,6.67
2019-01-10T21:43:48.386Z,6.43
2019-01-10T21:46:20.451Z,7.43
2019-01-10T21:48:52.332Z,8.47
2019-01-10T21:51:25.855Z,7.87
2019-01-10T21:53:57.760Z,7.97
2019-01-10T21:56:30.468Z,7.80
2019-01-10T21:59:02.508Z,6.70
2019-01-10T22:01:36.118Z,6.50
2019-01-10T22:04:08.019Z,7.43
2019-01-10T22:06:41.034Z,7.10
2019-01-10T22:09:12.879Z,6.63
2019-01-10T22:11:45.302Z,6.63
2019-01-10T22:14:17.252Z,6.40
2019-01-10T22:16:49.118Z,5.70
2019-01-10T22:19:21.050Z,5.70
2019-01-10T22:21:52.910Z,5.20
2019-01-10T22:24:27.836Z,5.47
2019-01-10T22:27:01.469Z,5.47
2019-01-10T22:29:33.348Z,4.87
2019-01-10T22:32:05.296Z,5.47
2019-01-10T22:34:37.338Z,6.07
2019-01-10T22:37:09.191Z,5.83
2019-01-10T22:39:41.100Z,6.30
2019-01-10T22:42:13.004Z,7.00
2019-01-10T22:44:44.888Z,6.37
2019-01-10T22:47:16.723Z,7.27
2019-01-10T22:49:48.616Z,7.20
2019-01-10T22:52:20.474Z,7.30
2019-01-10T22:54:53.208Z,7.67
2019-01-10T22:57:25.115Z,9.13
2019-01-10T22:59:56.950Z,9.70
2019-01-10T23:02:29.139Z,9.57
2019-01-10T23:05:01.005Z,11.03
2019-01-10T23:07:33.343Z,11.03
2019-01-10T23:10:08.452Z,10.13
2019-01-10T23:12:40.334Z,10.50
2019-01-10T23:15:34.548Z,10.97
2019-01-10T23:18:09.179Z,10.13
2019-01-10T23:20:41.027Z,9.70
2019-01-10T23:23:13.354Z,9.37
2019-01-10T23:25:48.287Z,9.33
2019-01-10T23:28:20.161Z,8.30
2019-01-10T23:30:58.152Z,8.50
2019-01-10T23:33:30.028Z,8.20
2019-01-10T23:36:04.679Z,8.53
2019-01-10T23:38:36.645Z,9.10
2019-01-10T23:41:08.526Z,8.50
2019-01-10T23:43:40.378Z,8.97
2019-01-10T23:46:12.253Z,9.90
2019-01-10T23:48:44.232Z,9.77
2019-01-10T23:51:17.764Z,10.47
2019-01-10T23:53:49.626Z,10.80
2019-01-10T23:56:21.419Z,10.00
2019-01-10T23:58:53.267Z,9.87
