createdAt,value
2019-06-08T00:00:08.269Z,8.13
2019-06-08T00:02:36.976Z,7.95
2019-06-08T00:05:07.023Z,8.20
2019-06-08T00:07:35.634Z,7.08
2019-06-08T00:10:07.521Z,7.72
2019-06-08T00:12:36.090Z,9.63
2019-06-08T00:15:06.263Z,9.10
2019-06-08T00:17:38.976Z,8.73
2019-06-08T00:20:07.694Z,10.10
2019-06-08T00:22:36.363Z,9.43
2019-06-08T00:25:05.909Z,10.18
2019-06-08T00:27:34.483Z,9.73
2019-06-08T00:30:04.083Z,10.18
2019-06-08T00:32:32.824Z,9.75
2019-06-08T00:35:01.388Z,10.13
2019-06-08T00:37:29.998Z,10.48
2019-06-08T00:39:58.623Z,9.10
2019-06-08T00:42:27.327Z,11.05
2019-06-08T00:44:55.959Z,11.38
2019-06-08T00:47:24.802Z,11.50
2019-06-08T00:49:53.376Z,12.07
2019-06-08T00:52:23.126Z,12.25
2019-06-08T00:54:51.708Z,11.85
2019-06-08T00:57:21.722Z,11.60
2019-06-08T00:59:50.343Z,12.82
2019-06-08T01:02:20.154Z,12.70
2019-06-08T01:04:48.874Z,11.78
2019-06-08T01:07:17.921Z,21.52
2019-06-08T01:09:46.622Z,28.25
2019-06-08T01:12:15.196Z,31.07
2019-06-08T01:14:43.797Z,31.05
2019-06-08T01:17:12.437Z,30.52
2019-06-08T01:19:41.089Z,23.83
2019-06-08T01:22:09.745Z,19.73
2019-06-08T01:24:38.315Z,14.23
2019-06-08T01:27:06.956Z,12.28
2019-06-08T01:29:36.763Z,11.08
2019-06-08T01:32:05.411Z,11.18
2019-06-08T01:34:33.973Z,10.95
2019-06-08T01:37:02.659Z,10.05
2019-06-08T01:39:32.425Z,12.95
2019-06-08T01:42:01.135Z,13.03
2019-06-08T01:44:30.120Z,10.50
2019-06-08T01:46:58.751Z,9.28
2019-06-08T01:49:28.402Z,9.93
2019-06-08T01:51:57.162Z,8.70
2019-06-08T01:54:26.862Z,8.03
2019-06-08T01:56:55.536Z,8.08
2019-06-08T01:59:25.222Z,8.85
2019-06-08T02:01:53.838Z,8.18
2019-06-08T02:04:22.397Z,8.13
2019-06-08T02:06:51.075Z,8.78
2019-06-08T02:09:19.717Z,9.38
2019-06-08T02:11:48.216Z,8.80
2019-06-08T02:14:16.901Z,9.60
2019-06-08T02:16:45.534Z,8.95
2019-06-08T02:19:14.173Z,10.15
2019-06-08T02:21:42.842Z,9.48
2019-06-08T02:24:11.440Z,9.50
2019-06-08T02:26:40.005Z,9.25
2019-06-08T02:29:08.711Z,9.33
2019-06-08T02:31:38.328Z,9.53
2019-06-08T02:34:06.998Z,9.55
2019-06-08T02:36:37.642Z,8.78
2019-06-08T02:39:07.851Z,9.20
2019-06-08T02:41:37.600Z,9.13
2019-06-08T02:44:06.537Z,8.68
2019-06-08T02:46:35.992Z,10.00
2019-06-08T02:49:05.644Z,10.18
2019-06-08T02:51:36.410Z,9.30
2019-06-08T02:54:05.399Z,8.38
2019-06-08T02:56:36.844Z,9.13
2019-06-08T02:59:06.460Z,9.25
2019-06-08T03:01:35.983Z,8.45
2019-06-08T03:04:05.412Z,9.63
2019-06-08T03:06:36.806Z,8.65
2019-06-08T03:09:07.168Z,8.15
2019-06-08T03:11:37.004Z,8.38
2019-06-08T03:14:05.733Z,8.08
2019-06-08T03:16:35.874Z,9.00
2019-06-08T03:19:20.990Z,7.75
2019-06-08T03:21:36.185Z,8.55
2019-06-08T03:24:05.431Z,7.62
2019-06-08T03:26:34.335Z,7.20
2019-06-08T03:29:03.099Z,7.60
2019-06-08T03:31:34.587Z,7.15
2019-06-08T03:34:01.931Z,7.25
2019-06-08T03:36:30.609Z,7.87
2019-06-08T03:38:59.181Z,8.13
2019-06-08T03:41:27.719Z,8.20
2019-06-08T03:43:56.753Z,8.35
2019-06-08T03:46:25.440Z,9.78
2019-06-08T03:48:54.102Z,9.83
2019-06-08T03:51:22.682Z,11.12
2019-06-08T03:53:51.243Z,11.68
2019-06-08T03:56:19.924Z,11.22
2019-06-08T03:58:48.548Z,10.53
2019-06-08T04:01:17.483Z,11.55
2019-06-08T04:03:46.460Z,11.45
2019-06-08T04:06:15.076Z,12.23
2019-06-08T04:08:45.332Z,11.68
2019-06-08T04:11:13.946Z,8.78
2019-06-08T04:13:44.367Z,8.10
2019-06-08T04:16:12.848Z,8.35
2019-06-08T04:18:42.106Z,8.00
2019-06-08T04:21:10.827Z,7.50
2019-06-08T04:23:40.606Z,6.78
2019-06-08T04:26:09.675Z,6.20
2019-06-08T04:28:38.423Z,6.85
2019-06-08T04:31:07.013Z,7.50
2019-06-08T04:33:35.615Z,7.83
2019-06-08T04:36:04.239Z,8.63
2019-06-08T04:38:32.899Z,8.68
2019-06-08T04:41:01.571Z,7.75
2019-06-08T04:43:30.054Z,6.95
2019-06-08T04:45:58.614Z,6.58
2019-06-08T04:48:27.218Z,5.10
2019-06-08T04:50:55.858Z,4.80
2019-06-08T04:53:24.406Z,5.60
2019-06-08T04:55:53.081Z,5.17
2019-06-08T04:58:21.725Z,4.83
2019-06-08T05:00:50.998Z,4.40
2019-06-08T05:03:19.754Z,4.85
2019-06-08T05:05:50.118Z,5.17
2019-06-08T05:08:18.823Z,6.10
2019-06-08T05:10:47.621Z,5.47
2019-06-08T05:13:16.565Z,4.80
2019-06-08T05:15:45.520Z,5.70
2019-06-08T05:18:14.149Z,6.05
2019-06-08T05:20:45.304Z,5.62
2019-06-08T05:23:12.989Z,5.95
2019-06-08T05:25:41.646Z,6.22
2019-06-08T05:28:10.277Z,5.75
2019-06-08T05:30:39.341Z,6.30
2019-06-08T05:33:07.918Z,6.78
2019-06-08T05:35:36.536Z,6.97
2019-06-08T05:38:06.011Z,7.05
2019-06-08T05:40:34.725Z,6.85
2019-06-08T05:43:03.411Z,7.05
2019-06-08T05:45:31.981Z,6.60
2019-06-08T05:48:00.553Z,6.55
2019-06-08T05:50:29.180Z,6.20
2019-06-08T05:52:57.843Z,5.80
2019-06-08T05:55:26.407Z,5.50
2019-06-08T05:57:54.972Z,5.53
2019-06-08T06:00:23.737Z,5.45
2019-06-08T06:02:52.427Z,4.72
2019-06-08T06:05:21.042Z,5.00
2019-06-08T06:07:51.127Z,5.05
2019-06-08T06:10:19.830Z,4.40
2019-06-08T06:12:49.078Z,5.72
2019-06-08T06:15:18.532Z,5.10
2019-06-08T06:17:48.424Z,5.05
2019-06-08T06:20:17.542Z,5.58
2019-06-08T06:22:47.644Z,5.03
2019-06-08T06:25:16.378Z,5.03
2019-06-08T06:27:45.534Z,5.30
2019-06-08T06:30:16.157Z,5.65
2019-06-08T06:32:45.994Z,5.92
2019-06-08T06:35:16.387Z,5.50
2019-06-08T06:37:45.931Z,5.70
2019-06-08T06:40:14.660Z,5.53
2019-06-08T06:42:43.844Z,5.58
2019-06-08T06:45:12.633Z,5.50
2019-06-08T06:47:42.201Z,6.35
2019-06-08T06:50:11.135Z,5.45
2019-06-08T06:52:39.704Z,4.92
2019-06-08T06:55:08.827Z,6.00
2019-06-08T06:57:37.434Z,6.70
2019-06-08T07:00:08.640Z,4.90
2019-06-08T07:02:37.275Z,6.37
2019-06-08T07:05:06.945Z,5.92
2019-06-08T07:07:35.977Z,6.78
2019-06-08T07:10:06.900Z,6.12
2019-06-08T07:12:35.515Z,6.15
2019-06-08T07:15:06.067Z,5.30
2019-06-08T07:17:34.626Z,6.08
2019-06-08T07:20:03.230Z,5.28
2019-06-08T07:22:31.727Z,6.17
2019-06-08T07:25:00.359Z,5.90
2019-06-08T07:27:28.967Z,6.20
2019-06-08T07:29:58.951Z,6.17
2019-06-08T07:32:27.581Z,6.08
2019-06-08T07:34:56.175Z,5.87
2019-06-08T07:37:24.736Z,4.90
2019-06-08T07:39:53.683Z,4.70
2019-06-08T07:42:22.337Z,4.60
2019-06-08T07:44:50.903Z,4.97
2019-06-08T07:47:19.465Z,5.40
2019-06-08T07:49:49.282Z,4.55
2019-06-08T07:52:17.951Z,4.55
2019-06-08T07:54:46.531Z,4.40
2019-06-08T07:57:15.125Z,4.78
2019-06-08T07:59:43.754Z,4.92
2019-06-08T08:02:12.393Z,4.78
2019-06-08T08:04:40.975Z,3.98
2019-06-08T08:07:09.539Z,3.95
2019-06-08T08:09:38.159Z,3.85
2019-06-08T08:12:06.751Z,4.17
2019-06-08T08:14:35.381Z,4.42
2019-06-08T08:17:04.026Z,4.17
2019-06-08T08:19:32.619Z,3.72
2019-06-08T08:22:18.522Z,3.77
2019-06-08T08:24:31.591Z,3.90
2019-06-08T08:27:03.219Z,3.42
2019-06-08T08:29:31.448Z,1.20
2019-06-08T08:32:01.839Z,1.32
2019-06-08T08:34:30.727Z,1.75
2019-06-08T08:37:05.837Z,1.15
2019-06-08T08:39:29.601Z,1.57
2019-06-08T08:42:04.396Z,1.40
2019-06-08T08:44:28.614Z,2.35
2019-06-08T08:47:00.801Z,1.32
2019-06-08T08:49:28.060Z,2.02
2019-06-08T08:51:59.041Z,1.22
2019-06-08T08:54:27.510Z,1.60
2019-06-08T08:57:02.912Z,0.95
2019-06-08T08:59:28.110Z,1.00
2019-06-08T09:01:59.817Z,0.88
2019-06-08T09:04:27.743Z,0.80
2019-06-08T09:07:02.372Z,1.05
2019-06-08T09:09:28.846Z,1.07
2019-06-08T09:12:02.224Z,0.90
2019-06-08T09:14:28.104Z,0.90
2019-06-08T09:16:59.697Z,1.10
2019-06-08T09:19:28.099Z,0.90
2019-06-08T09:22:00.342Z,0.70
2019-06-08T09:24:28.629Z,0.60
2019-06-08T09:27:00.826Z,0.78
2019-06-08T09:29:28.876Z,0.72
2019-06-08T09:31:59.050Z,0.85
2019-06-08T09:34:28.338Z,0.70
2019-06-08T09:37:00.160Z,0.70
2019-06-08T09:39:28.662Z,0.72
2019-06-08T09:42:00.419Z,0.78
2019-06-08T09:44:28.230Z,0.70
2019-06-08T09:47:02.782Z,0.60
2019-06-08T09:49:28.026Z,0.88
2019-06-08T09:52:00.338Z,0.78
2019-06-08T09:54:28.271Z,0.80
2019-06-08T09:57:00.913Z,0.70
2019-06-08T09:59:28.496Z,0.68
2019-06-08T10:02:05.081Z,0.78
2019-06-08T10:04:29.097Z,0.62
2019-06-08T10:07:00.161Z,0.88
2019-06-08T10:09:28.484Z,1.10
2019-06-08T10:11:59.590Z,1.00
2019-06-08T10:14:28.216Z,0.60
2019-06-08T10:17:00.734Z,0.72
2019-06-08T10:19:27.345Z,0.62
2019-06-08T10:21:56.905Z,0.90
2019-06-08T10:24:25.511Z,0.78
2019-06-08T10:26:55.160Z,0.70
2019-06-08T10:29:23.808Z,0.72
2019-06-08T10:31:52.482Z,1.00
2019-06-08T10:34:21.136Z,0.70
2019-06-08T10:36:49.813Z,0.75
2019-06-08T10:39:18.489Z,0.80
2019-06-08T10:41:48.871Z,0.70
2019-06-08T10:44:18.285Z,0.98
2019-06-08T10:46:48.194Z,0.80
2019-06-08T10:49:18.613Z,1.00
2019-06-08T10:51:48.790Z,0.93
2019-06-08T10:54:17.618Z,0.90
2019-06-08T10:56:48.419Z,1.00
2019-06-08T10:59:18.532Z,0.78
2019-06-08T11:01:46.742Z,0.80
2019-06-08T11:04:15.331Z,1.00
2019-06-08T11:06:43.876Z,0.70
2019-06-08T11:09:15.075Z,0.80
2019-06-08T11:11:42.893Z,0.90
2019-06-08T11:14:13.171Z,0.85
2019-06-08T11:16:41.914Z,1.10
2019-06-08T11:19:13.120Z,2.05
2019-06-08T11:21:40.896Z,0.95
2019-06-08T11:24:23.056Z,0.90
2019-06-08T11:26:40.425Z,1.27
2019-06-08T11:29:11.847Z,1.25
2019-06-08T11:31:39.572Z,0.78
2019-06-08T11:34:09.010Z,0.60
2019-06-08T11:36:39.387Z,0.90
2019-06-08T11:39:10.596Z,0.90
2019-06-08T11:41:38.765Z,0.70
2019-06-08T11:44:11.894Z,1.07
2019-06-08T11:46:38.356Z,0.80
2019-06-08T11:49:11.678Z,0.70
2019-06-08T11:51:38.458Z,0.60
2019-06-08T11:54:25.488Z,0.80
2019-06-08T11:56:40.286Z,1.32
2019-06-08T11:59:11.108Z,0.80
2019-06-08T12:01:38.272Z,0.60
2019-06-08T12:04:07.837Z,0.80
2019-06-08T12:06:37.691Z,0.80
2019-06-08T12:09:10.459Z,0.78
2019-06-08T12:11:38.257Z,0.60
2019-06-08T12:14:09.230Z,0.88
2019-06-08T12:16:37.878Z,1.10
2019-06-08T12:19:09.967Z,0.80
2019-06-08T12:21:36.987Z,0.80
2019-06-08T12:24:06.138Z,0.70
2019-06-08T12:26:34.843Z,0.70
2019-06-08T12:29:04.897Z,0.70
2019-06-08T12:31:33.597Z,0.75
2019-06-08T12:34:02.083Z,0.90
2019-06-08T12:36:30.846Z,1.07
2019-06-08T12:38:59.456Z,0.78
2019-06-08T12:41:31.138Z,0.95
2019-06-08T12:43:58.256Z,1.00
2019-06-08T12:46:27.991Z,0.80
2019-06-08T12:48:58.270Z,1.00
2019-06-08T12:51:28.334Z,0.98
2019-06-08T12:54:00.017Z,0.88
2019-06-08T12:56:28.797Z,0.70
2019-06-08T12:58:58.036Z,1.20
2019-06-08T13:01:28.233Z,0.78
2019-06-08T13:03:58.115Z,0.98
2019-06-08T13:06:28.307Z,1.15
2019-06-08T13:08:57.722Z,0.72
2019-06-08T13:11:28.243Z,1.00
2019-06-08T13:13:56.986Z,1.10
2019-06-08T13:16:28.227Z,0.80
2019-06-08T13:18:55.730Z,0.90
2019-06-08T13:21:33.748Z,1.27
2019-06-08T13:23:57.987Z,1.00
2019-06-08T13:26:28.439Z,1.07
2019-06-08T13:28:58.330Z,1.02
2019-06-08T13:31:28.867Z,1.05
2019-06-08T13:33:58.591Z,0.90
2019-06-08T13:36:29.536Z,1.17
2019-06-08T13:38:57.373Z,0.82
2019-06-08T13:41:29.524Z,0.90
2019-06-08T13:43:58.125Z,0.95
2019-06-08T13:46:28.162Z,1.02
2019-06-08T13:48:58.603Z,0.98
2019-06-08T13:51:28.191Z,1.32
2019-06-08T13:53:58.146Z,0.93
2019-06-08T13:56:28.418Z,0.70
2019-06-08T13:58:57.296Z,1.37
2019-06-08T14:01:30.437Z,0.82
2019-06-08T14:03:58.189Z,0.98
2019-06-08T14:06:28.413Z,1.27
2019-06-08T14:08:58.054Z,1.20
2019-06-08T14:11:28.065Z,1.15
2019-06-08T14:14:00.787Z,1.27
2019-06-08T14:16:29.674Z,0.70
2019-06-08T14:18:57.682Z,1.17
2019-06-08T14:21:36.652Z,0.98
2019-06-08T14:23:58.687Z,0.95
2019-06-08T14:26:26.895Z,0.88
2019-06-08T14:28:55.531Z,1.47
2019-06-08T14:31:25.655Z,0.98
2019-06-08T14:33:55.286Z,0.82
2019-06-08T14:36:24.800Z,1.30
2019-06-08T14:38:54.421Z,1.07
2019-06-08T14:41:22.913Z,1.82
2019-06-08T14:43:51.443Z,1.20
2019-06-08T14:46:22.583Z,1.40
2019-06-08T14:48:50.432Z,1.07
2019-06-08T14:51:20.287Z,1.10
2019-06-08T14:53:48.882Z,1.00
2019-06-08T14:56:18.524Z,1.10
2019-06-08T14:58:48.392Z,1.10
2019-06-08T15:01:19.455Z,1.45
2019-06-08T15:03:48.237Z,1.45
2019-06-08T15:06:17.886Z,1.52
2019-06-08T15:08:50.099Z,1.22
2019-06-08T15:11:17.953Z,0.90
2019-06-08T15:13:48.740Z,1.40
2019-06-08T15:16:18.211Z,1.15
2019-06-08T15:18:47.019Z,1.35
2019-06-08T15:21:20.496Z,1.25
2019-06-08T15:23:47.660Z,1.35
2019-06-08T15:26:23.950Z,1.15
2019-06-08T15:28:48.541Z,0.93
2019-06-08T15:31:18.313Z,1.60
2019-06-08T15:33:48.195Z,1.57
2019-06-08T15:36:20.282Z,1.00
2019-06-08T15:38:48.010Z,1.10
2019-06-08T15:41:20.787Z,1.27
2019-06-08T15:43:48.142Z,1.52
2019-06-08T15:46:18.349Z,0.95
2019-06-08T15:48:48.532Z,1.65
2019-06-08T15:51:17.220Z,1.55
2019-06-08T15:53:47.773Z,1.20
2019-06-08T15:56:18.557Z,1.47
2019-06-08T15:58:48.710Z,1.00
2019-06-08T16:01:17.033Z,1.22
2019-06-08T16:03:45.677Z,1.15
2019-06-08T16:06:14.348Z,1.10
2019-06-08T16:08:42.940Z,1.47
2019-06-08T16:11:11.483Z,1.45
2019-06-08T16:13:40.150Z,1.00
2019-06-08T16:16:08.852Z,1.30
2019-06-08T16:18:37.369Z,1.15
2019-06-08T16:21:06.114Z,1.77
2019-06-08T16:23:35.960Z,2.00
2019-06-08T16:26:04.799Z,1.57
2019-06-08T16:28:34.154Z,1.52
2019-06-08T16:31:05.493Z,1.77
2019-06-08T16:33:33.645Z,1.52
2019-06-08T16:36:02.283Z,1.35
2019-06-08T16:38:32.331Z,3.60
2019-06-08T16:41:01.134Z,1.25
2019-06-08T16:43:31.034Z,1.45
2019-06-08T16:45:59.873Z,2.10
2019-06-08T16:48:28.447Z,2.08
2019-06-08T16:50:57.109Z,2.70
2019-06-08T16:53:25.666Z,1.80
2019-06-08T16:55:54.186Z,1.90
2019-06-08T16:58:22.870Z,2.25
2019-06-08T17:00:51.433Z,1.60
2019-06-08T17:03:19.993Z,1.77
2019-06-08T17:05:48.664Z,2.37
2019-06-08T17:08:17.295Z,2.20
2019-06-08T17:10:45.865Z,2.02
2019-06-08T17:13:14.471Z,2.12
2019-06-08T17:15:43.096Z,1.82
2019-06-08T17:18:11.728Z,1.70
2019-06-08T17:20:40.708Z,2.00
2019-06-08T17:23:09.400Z,1.42
2019-06-08T17:25:38.798Z,1.80
2019-06-08T17:28:07.476Z,1.77
2019-06-08T17:30:37.528Z,1.60
2019-06-08T17:33:06.230Z,1.17
2019-06-08T17:35:35.574Z,1.52
2019-06-08T17:38:04.211Z,1.17
2019-06-08T17:40:34.197Z,1.40
2019-06-08T17:43:02.883Z,3.33
2019-06-08T17:45:32.298Z,2.47
2019-06-08T17:48:00.958Z,3.33
2019-06-08T17:50:29.653Z,1.77
2019-06-08T17:52:58.286Z,2.12
2019-06-08T17:55:26.888Z,1.80
2019-06-08T17:57:55.379Z,2.10
2019-06-08T18:00:24.783Z,1.72
2019-06-08T18:02:53.521Z,2.02
2019-06-08T18:05:22.087Z,2.25
2019-06-08T18:07:51.416Z,1.50
2019-06-08T18:10:20.087Z,2.00
2019-06-08T18:12:49.381Z,2.10
2019-06-08T18:15:18.088Z,1.15
2019-06-08T18:17:48.233Z,1.60
2019-06-08T18:20:17.864Z,2.00
2019-06-08T18:22:49.402Z,1.60
2019-06-08T18:25:17.566Z,2.08
2019-06-08T18:28:02.632Z,1.47
2019-06-08T18:30:19.095Z,1.80
2019-06-08T18:32:48.521Z,1.37
2019-06-08T18:35:18.299Z,3.58
2019-06-08T18:37:48.697Z,1.80
2019-06-08T18:40:18.099Z,2.08
2019-06-08T18:42:48.752Z,2.17
2019-06-08T18:45:18.702Z,1.90
2019-06-08T18:47:48.399Z,2.20
2019-06-08T18:50:17.438Z,1.60
2019-06-08T18:52:47.358Z,2.10
2019-06-08T18:55:18.313Z,1.47
2019-06-08T18:57:48.969Z,2.10
2019-06-08T19:00:17.694Z,1.65
2019-06-08T19:02:53.900Z,2.45
2019-06-08T19:05:20.767Z,2.08
2019-06-08T19:07:50.058Z,1.85
2019-06-08T19:10:20.646Z,2.37
2019-06-08T19:12:50.686Z,2.33
2019-06-08T19:15:22.341Z,1.47
2019-06-08T19:17:54.511Z,2.42
2019-06-08T19:20:21.186Z,2.02
2019-06-08T19:22:54.041Z,1.62
2019-06-08T19:25:20.217Z,1.42
2019-06-08T19:27:53.044Z,1.55
2019-06-08T19:30:20.310Z,2.70
2019-06-08T19:32:52.290Z,2.60
2019-06-08T19:35:19.748Z,2.20
2019-06-08T19:37:53.686Z,2.30
2019-06-08T19:40:18.710Z,2.08
2019-06-08T19:42:56.863Z,1.80
2019-06-08T19:45:18.194Z,2.45
2019-06-08T19:47:46.764Z,2.72
2019-06-08T19:50:17.255Z,2.45
2019-06-08T19:52:51.640Z,1.98
2019-06-08T19:55:18.086Z,2.37
2019-06-08T19:57:49.005Z,2.27
2019-06-08T20:00:18.115Z,3.10
2019-06-08T20:02:47.987Z,2.65
2019-06-08T20:05:17.527Z,2.55
2019-06-08T20:07:47.042Z,3.77
2019-06-08T20:10:17.601Z,3.22
2019-06-08T20:12:48.361Z,2.92
2019-06-08T20:15:18.401Z,3.10
2019-06-08T20:17:48.893Z,2.45
2019-06-08T20:20:18.347Z,2.12
2019-06-08T20:22:50.314Z,2.40
2019-06-08T20:25:17.925Z,2.17
2019-06-08T20:27:49.774Z,2.08
2019-06-08T20:30:17.458Z,2.30
2019-06-08T20:32:47.238Z,2.30
2019-06-08T20:35:17.440Z,1.77
2019-06-08T20:37:46.150Z,2.72
2019-06-08T20:40:14.897Z,2.90
2019-06-08T20:42:44.176Z,2.52
2019-06-08T20:45:13.238Z,2.85
2019-06-08T20:47:42.316Z,2.30
2019-06-08T20:50:11.066Z,2.20
2019-06-08T20:52:39.671Z,1.90
2019-06-08T20:55:09.033Z,1.75
2019-06-08T20:57:37.526Z,2.05
2019-06-08T21:00:11.599Z,1.80
2019-06-08T21:02:38.936Z,2.02
2019-06-08T21:05:07.937Z,1.95
2019-06-08T21:07:36.532Z,2.27
2019-06-08T21:10:08.339Z,2.00
2019-06-08T21:12:37.950Z,2.30
2019-06-08T21:15:07.721Z,2.65
2019-06-08T21:17:38.395Z,2.30
2019-06-08T21:20:08.477Z,2.20
2019-06-08T21:22:37.395Z,2.25
2019-06-08T21:25:08.606Z,2.85
2019-06-08T21:27:38.466Z,2.17
2019-06-08T21:30:19.900Z,2.33
2019-06-08T21:32:38.387Z,2.70
2019-06-08T21:35:07.664Z,2.37
2019-06-08T21:37:37.717Z,2.05
2019-06-08T21:40:08.515Z,1.87
2019-06-08T21:42:37.310Z,2.25
2019-06-08T21:45:09.730Z,2.15
2019-06-08T21:47:38.637Z,2.70
2019-06-08T21:50:08.138Z,1.98
2019-06-08T21:52:36.779Z,2.52
2019-06-08T21:55:07.344Z,2.65
2019-06-08T21:57:37.115Z,2.00
2019-06-08T22:00:27.103Z,2.70
2019-06-08T22:02:40.528Z,2.27
2019-06-08T22:05:09.263Z,3.75
2019-06-08T22:07:37.928Z,3.10
2019-06-08T22:10:07.686Z,2.40
2019-06-08T22:12:40.063Z,2.58
2019-06-08T22:15:07.522Z,2.60
2019-06-08T22:17:38.309Z,2.90
2019-06-08T22:20:10.569Z,3.17
2019-06-08T22:22:39.246Z,2.20
2019-06-08T22:25:08.406Z,2.50
2019-06-08T22:27:38.184Z,2.58
2019-06-08T22:30:11.612Z,2.65
2019-06-08T22:32:38.510Z,2.25
2019-06-08T22:35:08.118Z,2.75
2019-06-08T22:37:37.922Z,2.30
2019-06-08T22:40:08.190Z,2.67
2019-06-08T22:42:37.566Z,1.62
2019-06-08T22:45:08.348Z,2.62
2019-06-08T22:47:38.764Z,2.87
2019-06-08T22:50:08.028Z,2.15
2019-06-08T22:52:37.558Z,2.08
2019-06-08T22:55:10.730Z,2.47
2019-06-08T22:57:37.667Z,2.00
2019-06-08T23:00:16.768Z,2.33
2019-06-08T23:02:40.847Z,2.65
2019-06-08T23:05:09.693Z,1.80
2019-06-08T23:07:38.361Z,2.45
2019-06-08T23:10:10.330Z,2.30
2019-06-08T23:12:38.883Z,1.57
2019-06-08T23:15:10.638Z,1.90
2019-06-08T23:17:39.272Z,1.85
2019-06-08T23:20:08.880Z,2.00
2019-06-08T23:22:38.498Z,2.87
2019-06-08T23:25:09.242Z,1.98
2019-06-08T23:27:38.352Z,1.82
2019-06-08T23:30:10.189Z,1.77
2019-06-08T23:32:38.895Z,1.62
2019-06-08T23:35:09.390Z,1.72
2019-06-08T23:37:38.368Z,1.77
2019-06-08T23:40:07.668Z,2.30
2019-06-08T23:42:38.261Z,1.60
2019-06-08T23:45:10.136Z,2.30
2019-06-08T23:47:38.672Z,1.60
2019-06-08T23:50:11.276Z,1.90
2019-06-08T23:52:39.267Z,1.70
2019-06-08T23:55:11.722Z,1.70
2019-06-08T23:57:39.677Z,1.85
