createdAt,value
2022-08-22T00:02:59.524Z,56.30
2022-08-22T00:05:55.747Z,58.32
2022-08-22T00:08:56.966Z,58.61
2022-08-22T00:11:50.138Z,58.83
2022-08-22T00:14:44.168Z,59.01
2022-08-22T00:17:35.130Z,59.26
2022-08-22T00:20:35.673Z,59.12
2022-08-22T00:23:24.151Z,59.38
2022-08-22T00:26:17.883Z,59.45
2022-08-22T00:29:08.946Z,59.93
2022-08-22T00:32:09.027Z,59.49
2022-08-22T00:35:07.598Z,59.87
2022-08-22T00:38:03.065Z,60.70
2022-08-22T00:41:01.339Z,60.74
2022-08-22T00:43:46.733Z,60.68
2022-08-22T00:46:32.140Z,60.98
2022-08-22T00:49:39.196Z,61.25
2022-08-22T00:52:35.457Z,61.52
2022-08-22T00:55:35.238Z,61.32
2022-08-22T00:58:39.081Z,61.63
2022-08-22T01:01:35.700Z,61.73
2022-08-22T01:04:42.468Z,62.24
2022-08-22T01:07:49.203Z,62.97
2022-08-22T01:10:46.175Z,63.33
2022-08-22T01:13:39.543Z,63.87
2022-08-22T01:17:00.510Z,64.25
2022-08-22T01:20:23.119Z,64.89
2022-08-22T01:23:40.913Z,64.13
2022-08-22T01:26:55.735Z,64.36
2022-08-22T01:29:54.279Z,64.35
2022-08-22T01:33:05.239Z,65.27
2022-08-22T01:36:22.639Z,65.86
2022-08-22T01:39:19.420Z,66.31
2022-08-22T01:42:17.078Z,66.31
2022-08-22T01:45:14.368Z,65.86
2022-08-22T01:48:06.079Z,65.84
2022-08-22T01:51:21.739Z,66.77
2022-08-22T01:54:22.301Z,66.69
2022-08-22T01:57:09.364Z,66.76
2022-08-22T02:00:04.263Z,66.91
2022-08-22T02:03:22.764Z,67.00
2022-08-22T02:06:17.541Z,67.40
2022-08-22T02:09:23.207Z,67.61
2022-08-22T02:12:21.800Z,68.05
2022-08-22T02:15:36.967Z,68.42
2022-08-22T02:18:41.035Z,68.82
2022-08-22T02:21:44.843Z,68.77
2022-08-22T02:24:32.987Z,68.71
2022-08-22T02:27:46.537Z,68.82
2022-08-22T02:31:15.254Z,69.50
2022-08-22T02:34:29.990Z,69.74
2022-08-22T02:37:33.369Z,69.86
2022-08-22T02:40:39.083Z,70.48
2022-08-22T02:43:35.855Z,70.24
2022-08-22T02:46:46.900Z,70.70
2022-08-22T02:49:43.860Z,70.81
2022-08-22T02:52:40.082Z,71.22
2022-08-22T02:55:52.234Z,71.78
2022-08-22T02:58:51.457Z,71.89
2022-08-22T03:01:40.733Z,71.90
2022-08-22T03:04:32.657Z,71.93
2022-08-22T03:07:21.196Z,72.28
2022-08-22T03:10:12.871Z,72.75
2022-08-22T03:13:06.612Z,72.82
2022-08-22T03:16:00.641Z,73.05
2022-08-22T03:18:58.951Z,72.74
2022-08-22T03:22:01.537Z,73.21
2022-08-22T03:24:50.841Z,73.68
2022-08-22T03:27:46.171Z,74.01
2022-08-22T03:30:55.971Z,73.98
2022-08-22T03:33:42.157Z,74.17
2022-08-22T03:36:31.359Z,74.12
2022-08-22T03:39:40.458Z,74.04
2022-08-22T03:43:03.577Z,74.37
2022-08-22T03:45:49.038Z,74.36
2022-08-22T03:49:12.592Z,74.60
2022-08-22T03:52:00.758Z,74.75
2022-08-22T03:55:04.468Z,74.24
2022-08-22T03:58:27.531Z,74.38
2022-08-22T04:01:52.489Z,73.84
2022-08-22T04:05:05.594Z,73.75
2022-08-22T04:08:09.920Z,73.81
2022-08-22T04:11:31.700Z,74.08
2022-08-22T04:14:37.257Z,74.18
2022-08-22T04:17:25.701Z,74.69
2022-08-22T04:20:30.279Z,74.73
2022-08-22T04:24:01.992Z,75.17
2022-08-22T04:26:52.919Z,75.46
2022-08-22T04:29:45.143Z,75.42
2022-08-22T04:32:40.971Z,75.79
2022-08-22T04:35:34.096Z,75.52
2022-08-22T04:38:30.987Z,75.24
2022-08-22T04:41:48.093Z,75.62
2022-08-22T04:44:49.986Z,75.57
2022-08-22T04:48:05.042Z,75.40
2022-08-22T04:50:56.558Z,74.76
2022-08-22T04:53:48.122Z,74.41
2022-08-22T04:56:51.183Z,74.75
2022-08-22T04:59:37.134Z,75.24
2022-08-22T05:02:27.550Z,75.02
2022-08-22T05:05:25.937Z,74.75
2022-08-22T05:08:17.722Z,74.50
2022-08-22T05:11:06.889Z,74.02
2022-08-22T05:14:00.669Z,73.99
2022-08-22T05:16:51.075Z,73.86
2022-08-22T05:19:40.663Z,73.68
2022-08-22T05:22:31.918Z,73.84
2022-08-22T05:25:31.224Z,73.73
2022-08-22T05:28:52.627Z,73.48
2022-08-22T05:31:46.385Z,74.33
2022-08-22T05:34:39.997Z,73.85
2022-08-22T05:37:37.348Z,73.41
2022-08-22T05:40:27.025Z,72.99
2022-08-22T05:43:13.047Z,73.12
2022-08-22T05:45:59.711Z,72.97
2022-08-22T05:48:57.291Z,73.08
2022-08-22T05:51:45.719Z,72.33
2022-08-22T05:54:34.609Z,71.75
2022-08-22T05:57:32.398Z,71.90
2022-08-22T06:00:22.583Z,71.09
2022-08-22T06:03:41.222Z,70.53
2022-08-22T06:06:29.974Z,69.94
2022-08-22T06:09:21.629Z,69.26
2022-08-22T06:12:21.686Z,69.05
2022-08-22T06:15:23.076Z,67.87
2022-08-22T06:18:14.836Z,67.02
2022-08-22T06:21:07.847Z,66.60
2022-08-22T06:24:01.635Z,65.63
2022-08-22T06:26:51.136Z,64.73
2022-08-22T06:29:40.933Z,64.60
2022-08-22T06:32:59.298Z,64.16
2022-08-22T06:36:11.334Z,64.32
2022-08-22T06:39:14.910Z,62.71
2022-08-22T06:42:06.055Z,62.76
2022-08-22T06:44:57.830Z,62.67
2022-08-22T06:47:53.690Z,61.59
2022-08-22T06:50:42.381Z,62.03
2022-08-22T06:53:35.491Z,61.66
2022-08-22T06:56:35.518Z,61.21
2022-08-22T06:59:26.249Z,61.08
2022-08-22T07:02:33.582Z,60.03
2022-08-22T07:05:22.822Z,60.21
2022-08-22T07:08:14.084Z,59.95
2022-08-22T07:11:26.027Z,58.58
2022-08-22T07:14:15.626Z,59.32
2022-08-22T07:17:05.140Z,57.96
2022-08-22T07:20:04.945Z,56.89
2022-08-22T07:22:57.845Z,56.99
2022-08-22T07:25:52.585Z,61.72
2022-08-22T07:28:51.207Z,60.45
2022-08-22T07:31:54.078Z,55.97
2022-08-22T07:35:10.808Z,53.51
2022-08-22T07:38:06.511Z,53.63
2022-08-22T07:41:11.010Z,54.08
2022-08-22T07:44:32.671Z,54.31
2022-08-22T07:47:26.444Z,53.98
2022-08-22T07:50:16.967Z,54.13
2022-08-22T07:53:15.549Z,53.89
2022-08-22T07:56:04.382Z,53.62
2022-08-22T07:58:58.170Z,54.11
2022-08-22T08:01:46.784Z,52.68
2022-08-22T08:04:39.951Z,52.94
2022-08-22T08:07:27.485Z,51.58
2022-08-22T08:10:19.246Z,52.14
2022-08-22T08:13:16.598Z,51.25
2022-08-22T08:16:04.856Z,49.59
2022-08-22T08:18:54.413Z,48.10
2022-08-22T08:21:47.306Z,48.97
2022-08-22T08:24:40.627Z,49.09
2022-08-22T08:27:52.370Z,50.13
2022-08-22T08:30:55.438Z,49.65
2022-08-22T08:33:45.936Z,48.54
2022-08-22T08:36:49.361Z,47.34
2022-08-22T08:39:40.930Z,49.12
2022-08-22T08:43:03.520Z,48.00
2022-08-22T08:46:12.055Z,47.21
2022-08-22T08:49:06.672Z,46.99
2022-08-22T08:52:00.896Z,46.99
2022-08-22T08:55:02.287Z,47.82
2022-08-22T08:58:31.997Z,46.28
2022-08-22T09:01:49.818Z,48.11
2022-08-22T09:05:12.543Z,47.06
2022-08-22T09:08:24.699Z,47.03
2022-08-22T09:11:46.420Z,47.63
2022-08-22T09:14:51.905Z,46.17
2022-08-22T09:17:46.126Z,45.90
2022-08-22T09:20:49.805Z,45.83
2022-08-22T09:24:07.089Z,45.94
2022-08-22T09:27:08.445Z,46.47
2022-08-22T09:30:04.801Z,46.86
2022-08-22T09:33:03.790Z,46.03
2022-08-22T09:35:55.270Z,45.53
2022-08-22T09:38:55.541Z,45.74
2022-08-22T09:41:51.772Z,46.02
2022-08-22T09:44:43.777Z,46.53
2022-08-22T09:47:35.048Z,45.92
2022-08-22T09:51:19.995Z,45.62
2022-08-22T09:54:35.744Z,45.42
2022-08-22T09:58:01.439Z,45.72
2022-08-22T10:00:58.438Z,46.15
2022-08-22T10:03:46.720Z,45.37
2022-08-22T10:06:58.912Z,46.07
2022-08-22T10:09:58.760Z,44.89
2022-08-22T10:13:02.838Z,44.11
2022-08-22T10:16:26.815Z,45.31
2022-08-22T10:19:31.946Z,45.12
2022-08-22T10:22:31.568Z,44.05
2022-08-22T10:25:46.057Z,43.33
2022-08-22T10:29:13.497Z,43.26
2022-08-22T10:32:15.494Z,43.20
2022-08-22T10:35:21.822Z,42.01
2022-08-22T10:38:27.830Z,42.55
2022-08-22T10:41:27.410Z,41.50
2022-08-22T10:44:18.674Z,41.45
2022-08-22T10:47:15.103Z,42.07
2022-08-22T10:50:12.514Z,40.34
2022-08-22T10:53:28.900Z,40.77
2022-08-22T10:56:36.773Z,40.98
2022-08-22T10:59:37.977Z,42.35
2022-08-22T11:02:38.439Z,41.99
2022-08-22T11:05:31.849Z,42.58
2022-08-22T11:08:39.436Z,41.42
2022-08-22T11:11:43.705Z,41.85
2022-08-22T11:14:50.515Z,40.84
2022-08-22T11:18:00.870Z,40.19
2022-08-22T11:21:05.083Z,40.37
2022-08-22T11:24:27.438Z,40.35
2022-08-22T11:27:38.313Z,38.92
2022-08-22T11:30:36.518Z,39.78
2022-08-22T11:33:46.686Z,40.21
2022-08-22T11:37:00.207Z,40.39
2022-08-22T11:40:12.027Z,39.12
2022-08-22T11:43:04.892Z,39.75
2022-08-22T11:45:53.514Z,40.49
2022-08-22T11:48:55.070Z,39.27
2022-08-22T11:51:46.253Z,39.66
2022-08-22T11:54:57.891Z,39.98
2022-08-22T11:57:48.501Z,40.04
2022-08-22T12:01:03.067Z,40.09
2022-08-22T12:04:04.468Z,40.44
2022-08-22T12:06:59.342Z,40.70
2022-08-22T12:09:48.136Z,40.72
2022-08-22T12:12:43.150Z,39.69
2022-08-22T12:15:36.194Z,39.93
2022-08-22T12:18:46.295Z,40.46
2022-08-22T12:22:01.828Z,38.40
2022-08-22T12:25:05.158Z,39.50
2022-08-22T12:28:16.407Z,39.06
2022-08-22T12:31:20.667Z,39.13
2022-08-22T12:34:24.990Z,39.72
2022-08-22T12:37:53.184Z,40.31
2022-08-22T12:41:13.901Z,40.21
2022-08-22T12:44:23.639Z,39.85
2022-08-22T12:47:17.213Z,39.64
2022-08-22T12:50:22.122Z,39.52
2022-08-22T12:53:11.035Z,39.15
2022-08-22T12:56:20.397Z,39.20
2022-08-22T12:59:26.251Z,38.82
2022-08-22T13:02:17.810Z,39.18
2022-08-22T13:05:26.198Z,39.70
2022-08-22T13:08:30.646Z,39.44
2022-08-22T13:11:23.186Z,40.18
2022-08-22T13:14:19.036Z,38.60
2022-08-22T13:17:24.370Z,39.05
2022-08-22T13:20:22.435Z,39.57
2022-08-22T13:23:22.229Z,40.31
2022-08-22T13:26:31.902Z,40.92
2022-08-22T13:29:39.410Z,39.83
2022-08-22T13:32:48.019Z,40.52
2022-08-22T13:35:45.631Z,40.20
2022-08-22T13:39:35.712Z,41.01
2022-08-22T13:42:30.025Z,41.42
2022-08-22T13:45:23.300Z,41.08
2022-08-22T13:48:12.294Z,41.69
2022-08-22T13:51:14.485Z,42.08
2022-08-22T13:54:21.334Z,41.93
2022-08-22T13:57:16.558Z,41.66
2022-08-22T14:00:56.536Z,42.17
2022-08-22T14:03:49.776Z,42.07
2022-08-22T14:06:47.361Z,41.39
2022-08-22T14:09:45.355Z,41.18
2022-08-22T14:12:50.027Z,41.38
2022-08-22T14:15:44.806Z,41.76
2022-08-22T14:18:36.536Z,42.04
2022-08-22T14:21:40.054Z,42.89
2022-08-22T14:24:56.928Z,42.28
2022-08-22T14:27:48.335Z,42.79
2022-08-22T14:30:50.991Z,43.15
2022-08-22T14:33:51.444Z,43.52
2022-08-22T14:37:00.273Z,43.17
2022-08-22T14:39:52.561Z,42.77
2022-08-22T14:42:50.510Z,43.09
2022-08-22T14:45:40.176Z,43.72
2022-08-22T14:48:34.609Z,43.29
2022-08-22T14:51:25.465Z,43.34
2022-08-22T14:54:21.389Z,42.98
2022-08-22T14:57:11.941Z,43.79
2022-08-22T15:00:13.654Z,43.47
2022-08-22T15:03:30.032Z,43.49
2022-08-22T15:06:35.260Z,42.86
2022-08-22T15:09:40.503Z,43.41
2022-08-22T15:12:32.915Z,43.94
2022-08-22T15:15:31.047Z,44.60
2022-08-22T15:18:51.988Z,44.22
2022-08-22T15:21:41.491Z,43.76
2022-08-22T15:24:28.496Z,43.52
2022-08-22T15:27:19.177Z,44.24
2022-08-22T15:30:18.856Z,44.23
2022-08-22T15:33:11.738Z,44.56
2022-08-22T15:36:27.872Z,44.56
2022-08-22T15:39:28.728Z,44.12
2022-08-22T15:42:26.043Z,43.91
2022-08-22T15:45:39.730Z,43.80
2022-08-22T15:48:31.142Z,43.68
2022-08-22T15:51:34.135Z,43.48
2022-08-22T15:54:25.245Z,44.32
2022-08-22T15:57:14.616Z,44.16
2022-08-22T16:00:24.272Z,44.56
2022-08-22T16:03:13.636Z,44.41
2022-08-22T16:06:04.589Z,44.16
2022-08-22T16:08:55.299Z,44.46
2022-08-22T16:11:43.387Z,44.60
2022-08-22T16:14:37.659Z,45.70
2022-08-22T16:17:25.828Z,45.44
2022-08-22T16:20:19.575Z,45.56
2022-08-22T16:23:07.617Z,45.45
2022-08-22T16:25:53.370Z,45.58
2022-08-22T16:29:14.974Z,45.24
2022-08-22T16:32:11.021Z,45.28
2022-08-22T16:34:56.470Z,45.40
2022-08-22T16:37:49.388Z,45.69
2022-08-22T16:40:47.290Z,45.77
2022-08-22T16:43:32.958Z,45.72
2022-08-22T16:46:33.205Z,45.31
2022-08-22T16:49:32.277Z,45.58
2022-08-22T16:52:20.869Z,46.11
2022-08-22T16:55:29.896Z,46.44
2022-08-22T16:58:44.952Z,46.67
2022-08-22T17:01:50.792Z,46.69
2022-08-22T17:05:17.137Z,46.60
2022-08-22T17:08:21.439Z,46.48
2022-08-22T17:11:48.421Z,46.48
2022-08-22T17:14:52.594Z,46.49
2022-08-22T17:18:12.235Z,46.76
2022-08-22T17:21:01.362Z,47.50
2022-08-22T17:24:05.981Z,47.78
2022-08-22T17:27:08.206Z,48.41
2022-08-22T17:30:12.885Z,48.37
2022-08-22T17:33:17.245Z,49.17
2022-08-22T17:36:27.174Z,48.85
2022-08-22T17:39:25.009Z,49.83
2022-08-22T17:42:44.805Z,49.68
2022-08-22T17:45:40.991Z,49.83
2022-08-22T17:48:41.916Z,51.31
2022-08-22T17:51:37.003Z,51.00
2022-08-22T17:54:24.610Z,52.12
2022-08-22T17:57:33.566Z,51.80
2022-08-22T18:00:33.492Z,51.96
2022-08-22T18:03:23.176Z,52.45
2022-08-22T18:06:17.330Z,52.63
2022-08-22T18:09:13.789Z,53.04
2022-08-22T18:12:08.047Z,52.65
2022-08-22T18:15:07.909Z,52.60
2022-08-22T18:18:02.006Z,52.81
2022-08-22T18:21:10.328Z,53.18
2022-08-22T18:24:15.222Z,53.29
2022-08-22T18:27:34.913Z,53.63
2022-08-22T18:30:25.352Z,53.71
2022-08-22T18:33:25.602Z,53.87
2022-08-22T18:36:19.377Z,54.71
2022-08-22T18:39:21.244Z,54.80
2022-08-22T18:42:34.265Z,54.92
2022-08-22T18:45:45.627Z,55.28
2022-08-22T18:48:34.401Z,55.60
2022-08-22T18:51:26.459Z,55.68
2022-08-22T18:54:12.246Z,56.28
2022-08-22T18:57:22.897Z,56.52
2022-08-22T19:00:17.090Z,56.67
2022-08-22T19:03:41.854Z,57.13
2022-08-22T19:06:37.912Z,57.50
2022-08-22T19:09:47.697Z,57.87
2022-08-22T19:12:47.818Z,58.08
2022-08-22T19:15:48.522Z,58.86
2022-08-22T19:19:01.426Z,59.43
2022-08-22T19:22:24.526Z,59.55
2022-08-22T19:25:11.659Z,58.78
2022-08-22T19:27:57.216Z,58.10
2022-08-22T19:30:55.227Z,58.30
2022-08-22T19:33:48.773Z,58.09
2022-08-22T19:36:34.616Z,58.52
2022-08-22T19:39:42.639Z,58.89
2022-08-22T19:42:33.121Z,58.95
2022-08-22T19:45:25.839Z,59.15
2022-08-22T19:48:15.437Z,59.27
2022-08-22T19:51:24.128Z,59.37
2022-08-22T19:54:23.894Z,58.21
2022-08-22T19:57:24.427Z,57.93
2022-08-22T20:00:20.000Z,56.97
2022-08-22T20:03:49.794Z,57.29
2022-08-22T20:06:56.398Z,56.94
2022-08-22T20:10:25.370Z,56.07
2022-08-22T20:13:22.785Z,54.35
2022-08-22T20:16:24.395Z,53.94
2022-08-22T20:20:30.472Z,53.91
2022-08-22T20:23:37.268Z,53.97
2022-08-22T20:26:43.557Z,53.43
2022-08-22T20:29:53.187Z,53.62
2022-08-22T20:33:05.077Z,53.93
2022-08-22T20:36:28.409Z,54.18
2022-08-22T20:39:48.033Z,54.19
2022-08-22T20:43:10.570Z,54.38
2022-08-22T20:46:43.528Z,54.69
2022-08-22T20:49:50.261Z,54.92
2022-08-22T20:53:09.904Z,55.46
2022-08-22T21:00:15.573Z,57.78
2022-08-22T21:03:27.240Z,58.10
2022-08-22T21:06:19.267Z,58.24
2022-08-22T21:09:36.754Z,59.01
2022-08-22T21:12:25.578Z,59.75
2022-08-22T21:15:12.595Z,60.89
2022-08-22T21:17:57.964Z,63.28
2022-08-22T21:20:50.672Z,63.70
2022-08-22T21:23:45.817Z,66.34
2022-08-22T21:26:48.785Z,67.00
2022-08-22T21:29:54.451Z,68.40
2022-08-22T21:36:22.393Z,69.76
2022-08-22T21:39:29.252Z,70.33
2022-08-22T21:42:35.918Z,71.05
2022-08-22T21:45:45.093Z,71.49
2022-08-22T21:48:42.032Z,72.11
2022-08-22T21:51:36.944Z,73.40
2022-08-22T21:54:36.819Z,73.66
2022-08-22T21:57:34.778Z,73.80
2022-08-22T22:01:05.432Z,74.25
2022-08-22T22:03:58.504Z,74.62
2022-08-22T22:06:44.162Z,75.06
2022-08-22T22:09:30.260Z,75.30
2022-08-22T22:12:15.682Z,76.03
2022-08-22T22:15:03.044Z,75.96
2022-08-22T22:17:48.566Z,75.92
2022-08-22T22:20:34.149Z,75.98
2022-08-22T22:23:20.627Z,73.20
2022-08-22T22:26:06.603Z,72.65
2022-08-22T22:28:52.922Z,72.42
2022-08-22T22:31:38.431Z,72.53
2022-08-22T22:34:23.844Z,71.34
2022-08-22T22:37:11.827Z,72.19
2022-08-22T22:39:57.323Z,72.38
2022-08-22T22:42:42.911Z,71.67
2022-08-22T22:45:28.410Z,70.24
2022-08-22T22:48:22.275Z,70.39
2022-08-22T22:51:12.191Z,71.03
2022-08-22T22:53:57.379Z,70.37
2022-08-22T22:56:42.670Z,71.30
2022-08-22T22:59:34.164Z,71.01
2022-08-22T23:02:22.526Z,71.25
2022-08-22T23:05:10.123Z,71.30
2022-08-22T23:07:56.617Z,72.43
2022-08-22T23:10:44.915Z,72.30
2022-08-22T23:13:30.022Z,73.50
2022-08-22T23:16:26.909Z,73.94
2022-08-22T23:19:14.430Z,74.24
2022-08-22T23:22:00.999Z,74.50
2022-08-22T23:24:49.627Z,75.07
2022-08-22T23:27:35.488Z,74.81
2022-08-22T23:30:21.739Z,74.25
2022-08-22T23:33:06.927Z,74.23
2022-08-22T23:35:54.116Z,74.32
2022-08-22T23:38:44.934Z,74.68
2022-08-22T23:41:30.289Z,75.11
2022-08-22T23:44:18.384Z,75.33
2022-08-22T23:47:06.150Z,76.42
2022-08-22T23:49:51.551Z,76.54
2022-08-22T23:52:37.012Z,76.86
2022-08-22T23:55:22.322Z,76.63
2022-08-22T23:58:07.944Z,76.80
