createdAt,value
2018-07-03T00:01:49.759Z,5.67
2018-07-03T00:04:19.980Z,6.73
2018-07-03T00:06:50.798Z,4.40
2018-07-03T00:09:20.918Z,6.80
2018-07-03T00:11:51.361Z,5.70
2018-07-03T00:14:21.259Z,6.17
2018-07-03T00:16:55.389Z,6.13
2018-07-03T00:19:25.793Z,4.67
2018-07-03T00:21:55.808Z,5.87
2018-07-03T00:24:26.042Z,5.23
2018-07-03T00:26:55.952Z,4.07
2018-07-03T00:29:26.178Z,4.93
2018-07-03T00:31:56.310Z,5.03
2018-07-03T00:34:26.418Z,5.63
2018-07-03T00:36:56.422Z,5.30
2018-07-03T00:39:26.242Z,4.23
2018-07-03T00:41:57.169Z,8.00
2018-07-03T00:44:27.700Z,5.23
2018-07-03T00:46:57.609Z,6.10
2018-07-03T00:49:27.439Z,4.33
2018-07-03T00:51:57.351Z,5.07
2018-07-03T00:54:27.258Z,6.30
2018-07-03T00:56:57.278Z,3.67
2018-07-03T00:59:27.001Z,3.90
2018-07-03T01:01:56.906Z,3.23
2018-07-03T01:04:27.030Z,3.57
2018-07-03T01:06:57.028Z,3.40
2018-07-03T01:09:27.170Z,3.63
2018-07-03T01:11:57.589Z,4.53
2018-07-03T01:14:27.908Z,5.10
2018-07-03T01:16:58.119Z,3.37
2018-07-03T01:19:28.051Z,3.90
2018-07-03T01:21:58.177Z,4.40
2018-07-03T01:24:28.069Z,5.10
2018-07-03T01:26:58.198Z,4.77
2018-07-03T01:29:28.409Z,3.60
2018-07-03T01:31:58.427Z,4.10
2018-07-03T01:34:28.747Z,3.63
2018-07-03T01:36:58.687Z,6.73
2018-07-03T01:39:28.271Z,3.87
2018-07-03T01:41:58.400Z,4.47
2018-07-03T01:44:28.531Z,3.00
2018-07-03T01:46:58.634Z,4.00
2018-07-03T01:49:28.655Z,3.70
2018-07-03T01:51:58.668Z,3.37
2018-07-03T01:54:28.800Z,5.37
2018-07-03T01:56:58.589Z,7.07
2018-07-03T01:59:28.627Z,5.10
2018-07-03T02:01:58.532Z,4.77
2018-07-03T02:04:28.642Z,4.23
2018-07-03T02:06:58.677Z,6.17
2018-07-03T02:09:28.578Z,3.57
2018-07-03T02:11:58.277Z,4.27
2018-07-03T02:14:28.010Z,5.07
2018-07-03T02:16:58.021Z,3.53
2018-07-03T02:19:27.912Z,3.70
2018-07-03T02:21:58.240Z,2.97
2018-07-03T02:24:28.377Z,5.33
2018-07-03T02:26:58.700Z,5.90
2018-07-03T02:29:28.709Z,4.90
2018-07-03T02:31:58.923Z,3.57
2018-07-03T02:34:28.951Z,5.17
2018-07-03T02:36:58.948Z,4.87
2018-07-03T02:39:29.090Z,4.70
2018-07-03T02:41:59.510Z,2.70
2018-07-03T02:44:29.658Z,4.37
2018-07-03T02:46:59.648Z,3.03
2018-07-03T02:49:29.558Z,5.27
2018-07-03T02:52:00.611Z,5.40
2018-07-03T02:54:30.719Z,4.50
2018-07-03T02:57:01.659Z,5.47
2018-07-03T02:59:31.680Z,5.10
2018-07-03T03:02:01.815Z,4.10
2018-07-03T03:04:32.019Z,5.20
2018-07-03T03:07:02.147Z,2.77
2018-07-03T03:09:32.160Z,4.90
2018-07-03T03:12:02.470Z,3.90
2018-07-03T03:14:32.381Z,3.93
2018-07-03T03:17:02.793Z,4.17
2018-07-03T03:19:32.727Z,3.43
2018-07-03T03:22:02.545Z,5.00
2018-07-03T03:24:32.640Z,3.10
2018-07-03T03:27:02.574Z,6.10
2018-07-03T03:29:32.690Z,3.87
2018-07-03T03:32:02.919Z,5.37
2018-07-03T03:34:32.815Z,4.50
2018-07-03T03:37:02.640Z,4.90
2018-07-03T03:39:32.539Z,3.30
2018-07-03T03:42:02.678Z,4.43
2018-07-03T03:44:32.690Z,2.50
2018-07-03T03:47:03.020Z,3.50
2018-07-03T03:49:33.128Z,7.17
2018-07-03T03:52:03.155Z,4.97
2018-07-03T03:54:33.170Z,4.70
2018-07-03T03:57:03.382Z,3.73
2018-07-03T03:59:33.807Z,5.17
2018-07-03T04:02:04.135Z,6.03
2018-07-03T04:04:34.252Z,4.50
2018-07-03T04:07:04.368Z,2.90
2018-07-03T04:09:34.689Z,4.67
2018-07-03T04:12:04.711Z,5.63
2018-07-03T04:14:34.628Z,3.93
2018-07-03T04:17:04.650Z,2.73
2018-07-03T04:19:34.560Z,5.23
2018-07-03T04:22:04.783Z,5.53
2018-07-03T04:24:34.701Z,3.83
2018-07-03T04:27:04.294Z,3.70
2018-07-03T04:29:34.724Z,3.63
2018-07-03T04:32:04.756Z,3.30
2018-07-03T04:34:34.666Z,3.63
2018-07-03T04:37:04.772Z,4.67
2018-07-03T04:39:35.092Z,6.50
2018-07-03T04:42:05.021Z,4.17
2018-07-03T04:44:39.443Z,3.40
2018-07-03T04:47:28.390Z,3.20
2018-07-03T04:49:58.798Z,3.63
2018-07-03T04:52:29.146Z,5.60
2018-07-03T04:55:06.631Z,3.43
2018-07-03T04:57:36.545Z,5.17
2018-07-03T05:00:06.556Z,3.40
2018-07-03T05:02:36.678Z,2.90
2018-07-03T05:05:06.689Z,3.70
2018-07-03T05:07:36.599Z,3.30
2018-07-03T05:10:06.634Z,4.77
2018-07-03T05:12:36.541Z,4.30
2018-07-03T05:15:07.060Z,6.20
2018-07-03T05:17:37.280Z,4.37
2018-07-03T05:20:07.709Z,3.30
2018-07-03T05:22:37.750Z,3.60
2018-07-03T05:25:07.542Z,4.20
2018-07-03T05:27:37.572Z,2.43
2018-07-03T05:30:07.800Z,2.47
2018-07-03T05:32:38.098Z,3.40
2018-07-03T05:35:08.790Z,3.03
2018-07-03T05:37:38.538Z,2.30
2018-07-03T05:40:08.790Z,5.47
2018-07-03T05:42:38.989Z,2.60
2018-07-03T05:45:09.310Z,4.67
2018-07-03T05:47:39.630Z,3.03
2018-07-03T05:50:09.558Z,3.03
2018-07-03T05:52:40.091Z,3.93
2018-07-03T05:55:10.099Z,3.10
2018-07-03T05:57:40.033Z,2.60
2018-07-03T06:00:10.131Z,3.33
2018-07-03T06:02:40.143Z,4.83
2018-07-03T06:05:10.358Z,3.00
2018-07-03T06:07:40.690Z,3.07
2018-07-03T06:10:10.710Z,3.83
2018-07-03T06:12:40.611Z,4.00
2018-07-03T06:15:10.538Z,2.87
2018-07-03T06:17:40.238Z,3.97
2018-07-03T06:20:11.693Z,2.67
2018-07-03T06:22:42.647Z,4.27
2018-07-03T06:25:12.790Z,2.60
2018-07-03T06:27:45.332Z,4.23
2018-07-03T06:30:17.202Z,2.40
2018-07-03T06:32:48.022Z,4.20
2018-07-03T06:35:18.546Z,3.47
2018-07-03T06:37:49.498Z,1.77
2018-07-03T06:40:20.330Z,3.50
2018-07-03T06:42:50.762Z,3.77
2018-07-03T06:45:21.270Z,2.00
2018-07-03T06:47:53.129Z,3.57
2018-07-03T06:50:24.686Z,1.93
2018-07-03T06:52:55.408Z,1.97
2018-07-03T06:55:26.103Z,2.50
2018-07-03T06:57:56.721Z,3.23
2018-07-03T07:00:28.974Z,2.50
2018-07-03T07:02:59.694Z,2.97
2018-07-03T07:05:29.710Z,2.23
2018-07-03T07:08:00.050Z,1.20
2018-07-03T07:10:30.042Z,1.53
2018-07-03T07:13:01.810Z,1.43
2018-07-03T07:15:32.034Z,2.27
2018-07-03T07:18:03.578Z,1.40
2018-07-03T07:20:33.622Z,2.30
2018-07-03T07:23:04.635Z,2.50
2018-07-03T07:25:34.749Z,2.17
2018-07-03T07:28:05.894Z,1.23
2018-07-03T07:30:35.931Z,1.17
2018-07-03T07:33:06.802Z,1.73
2018-07-03T07:35:36.661Z,2.23
2018-07-03T07:38:07.207Z,1.57
2018-07-03T07:40:36.894Z,1.73
2018-07-03T07:43:06.723Z,1.43
2018-07-03T07:45:37.039Z,2.37
2018-07-03T07:48:11.510Z,0.63
2018-07-03T07:50:42.090Z,1.93
2018-07-03T07:53:13.031Z,1.50
2018-07-03T07:55:44.790Z,1.20
2018-07-03T07:58:20.810Z,0.90
2018-07-03T08:00:51.163Z,2.07
2018-07-03T08:03:21.189Z,1.07
2018-07-03T08:05:52.629Z,6.20
2018-07-03T08:08:23.049Z,2.87
2018-07-03T08:10:55.222Z,0.73
2018-07-03T08:13:25.697Z,1.10
2018-07-03T08:15:57.709Z,1.17
2018-07-03T08:18:28.636Z,3.37
2018-07-03T08:21:00.302Z,0.93
2018-07-03T08:23:30.629Z,2.33
2018-07-03T08:26:00.750Z,1.00
2018-07-03T08:28:31.637Z,1.33
2018-07-03T08:31:03.037Z,1.93
2018-07-03T08:33:33.671Z,1.77
2018-07-03T08:36:03.790Z,0.70
2018-07-03T08:38:33.409Z,1.40
2018-07-03T08:41:04.822Z,1.37
2018-07-03T08:43:35.162Z,1.30
2018-07-03T08:46:06.717Z,1.37
2018-07-03T08:48:36.802Z,1.10
2018-07-03T08:51:07.570Z,2.23
2018-07-03T08:53:37.401Z,1.40
2018-07-03T08:56:07.910Z,0.70
2018-07-03T08:58:38.130Z,1.20
2018-07-03T09:01:08.149Z,1.10
2018-07-03T09:03:37.963Z,4.27
2018-07-03T09:06:08.590Z,1.03
2018-07-03T09:08:38.409Z,1.43
2018-07-03T09:11:09.043Z,1.00
2018-07-03T09:13:39.666Z,1.93
2018-07-03T09:16:10.716Z,2.23
2018-07-03T09:18:40.922Z,1.80
2018-07-03T09:21:11.351Z,2.10
2018-07-03T09:23:43.079Z,1.43
2018-07-03T09:26:15.782Z,0.90
2018-07-03T09:28:46.109Z,2.47
2018-07-03T09:31:16.942Z,1.40
2018-07-03T09:33:46.663Z,2.80
2018-07-03T09:36:16.481Z,1.77
2018-07-03T09:38:48.133Z,0.80
2018-07-03T09:41:20.913Z,1.47
2018-07-03T09:43:53.174Z,2.63
2018-07-03T09:46:26.563Z,1.57
2018-07-03T09:48:56.605Z,0.97
2018-07-03T09:51:26.510Z,1.50
2018-07-03T09:53:56.329Z,0.67
2018-07-03T09:56:26.324Z,0.87
2018-07-03T09:59:00.970Z,3.00
2018-07-03T10:01:32.625Z,1.60
2018-07-03T10:04:02.730Z,1.83
2018-07-03T10:06:33.146Z,1.07
2018-07-03T10:09:07.770Z,1.10
2018-07-03T10:11:42.186Z,1.20
2018-07-03T10:14:16.811Z,1.47
2018-07-03T10:16:48.670Z,1.83
2018-07-03T10:19:21.150Z,1.23
2018-07-03T10:21:52.190Z,1.00
2018-07-03T10:24:24.770Z,1.17
2018-07-03T10:26:56.955Z,2.27
2018-07-03T10:29:29.110Z,1.23
2018-07-03T10:32:01.270Z,1.63
2018-07-03T10:34:36.714Z,3.00
2018-07-03T10:37:09.510Z,1.67
2018-07-03T10:39:40.754Z,1.90
2018-07-03T10:42:10.660Z,5.13
2018-07-03T10:44:40.974Z,1.90
2018-07-03T10:47:10.483Z,1.70
2018-07-03T10:49:40.401Z,3.67
2018-07-03T10:52:10.110Z,1.50
2018-07-03T10:54:39.816Z,1.27
2018-07-03T10:57:12.421Z,0.73
2018-07-03T10:59:42.510Z,1.57
2018-07-03T11:02:13.070Z,0.90
2018-07-03T11:04:43.254Z,2.10
2018-07-03T11:07:21.163Z,0.70
2018-07-03T11:09:53.953Z,1.53
2018-07-03T11:12:26.756Z,1.53
2018-07-03T11:15:00.790Z,1.27
2018-07-03T11:17:30.750Z,0.93
2018-07-03T11:20:01.184Z,3.23
2018-07-03T11:22:38.382Z,3.50
2018-07-03T11:25:10.226Z,1.77
2018-07-03T11:27:42.403Z,1.53
2018-07-03T11:30:15.603Z,2.10
2018-07-03T11:32:47.123Z,2.10
2018-07-03T11:35:18.471Z,1.93
2018-07-03T11:37:48.793Z,2.90
2018-07-03T11:40:19.127Z,1.43
2018-07-03T11:42:52.412Z,2.30
2018-07-03T11:45:23.570Z,1.77
2018-07-03T11:47:55.788Z,2.10
2018-07-03T11:50:28.203Z,2.77
2018-07-03T11:53:02.010Z,1.67
2018-07-03T11:55:33.382Z,1.57
2018-07-03T11:58:04.822Z,1.80
2018-07-03T12:00:37.702Z,1.63
2018-07-03T12:03:09.770Z,1.67
2018-07-03T12:05:41.518Z,2.30
2018-07-03T12:08:14.931Z,1.37
2018-07-03T12:10:48.309Z,1.50
2018-07-03T12:13:26.510Z,3.03
2018-07-03T12:16:00.118Z,4.23
2018-07-03T12:18:34.646Z,1.73
2018-07-03T12:21:07.419Z,2.40
2018-07-03T12:23:51.562Z,3.27
2018-07-03T12:26:26.602Z,1.97
2018-07-03T12:28:58.921Z,1.07
2018-07-03T12:31:31.763Z,2.67
2018-07-03T12:34:08.941Z,2.43
2018-07-03T12:36:39.481Z,1.90
2018-07-03T12:39:11.017Z,1.23
2018-07-03T12:41:40.777Z,1.60
2018-07-03T12:44:11.027Z,2.67
2018-07-03T12:46:41.201Z,1.90
2018-07-03T12:49:11.190Z,1.50
2018-07-03T12:51:40.614Z,2.33
2018-07-03T12:54:10.823Z,1.20
2018-07-03T12:56:41.153Z,2.50
2018-07-03T12:59:10.850Z,1.50
2018-07-03T13:01:43.106Z,1.10
2018-07-03T13:04:13.641Z,1.20
2018-07-03T13:06:43.682Z,2.30
2018-07-03T13:09:13.805Z,3.40
2018-07-03T13:11:43.909Z,5.60
2018-07-03T13:14:13.597Z,1.20
2018-07-03T13:16:43.629Z,2.60
2018-07-03T13:19:13.231Z,3.60
2018-07-03T13:21:43.662Z,1.47
2018-07-03T13:24:13.678Z,1.30
2018-07-03T13:26:43.690Z,4.43
2018-07-03T13:29:14.518Z,3.70
2018-07-03T13:31:44.750Z,2.10
2018-07-03T13:34:14.662Z,3.73
2018-07-03T13:36:44.982Z,5.17
2018-07-03T13:39:14.785Z,3.43
2018-07-03T13:41:46.651Z,1.80
2018-07-03T13:44:16.981Z,2.23
2018-07-03T13:46:47.009Z,3.03
2018-07-03T13:49:19.810Z,4.73
2018-07-03T13:51:50.111Z,2.80
2018-07-03T13:54:21.261Z,1.97
2018-07-03T13:56:51.800Z,2.33
2018-07-03T13:59:21.694Z,1.30
2018-07-03T14:01:51.398Z,1.63
2018-07-03T14:04:21.722Z,1.77
2018-07-03T14:06:51.651Z,2.27
2018-07-03T14:09:22.771Z,1.80
2018-07-03T14:11:52.776Z,2.20
2018-07-03T14:14:22.927Z,2.17
2018-07-03T14:16:53.031Z,1.30
2018-07-03T14:19:23.046Z,2.47
2018-07-03T14:21:53.385Z,2.23
2018-07-03T14:24:26.569Z,1.17
2018-07-03T14:26:56.681Z,1.73
2018-07-03T14:29:26.702Z,1.47
2018-07-03T14:31:57.142Z,1.80
2018-07-03T14:34:27.141Z,2.10
2018-07-03T14:36:57.046Z,2.60
2018-07-03T14:39:26.865Z,2.87
2018-07-03T14:41:56.978Z,1.53
2018-07-03T14:44:27.106Z,1.73
2018-07-03T14:46:59.810Z,2.00
2018-07-03T14:49:30.717Z,1.83
2018-07-03T14:52:01.149Z,3.73
2018-07-03T14:54:31.791Z,2.13
2018-07-03T14:57:01.700Z,1.10
2018-07-03T14:59:31.713Z,3.73
2018-07-03T15:02:02.047Z,2.23
2018-07-03T15:04:32.561Z,1.70
2018-07-03T15:07:03.285Z,7.80
2018-07-03T15:09:32.917Z,2.57
2018-07-03T15:12:02.524Z,2.83
2018-07-03T15:14:32.121Z,1.77
2018-07-03T15:17:02.035Z,3.43
2018-07-03T15:19:36.551Z,1.77
2018-07-03T15:22:06.593Z,2.57
2018-07-03T15:24:38.348Z,1.47
2018-07-03T15:27:08.154Z,2.40
2018-07-03T15:29:37.787Z,2.57
2018-07-03T15:32:07.658Z,2.60
2018-07-03T15:34:37.589Z,2.30
2018-07-03T15:37:07.682Z,1.97
2018-07-03T15:39:37.710Z,2.30
2018-07-03T15:42:08.797Z,2.43
2018-07-03T15:44:42.684Z,1.20
2018-07-03T15:47:12.169Z,2.93
2018-07-03T15:49:41.967Z,2.40
2018-07-03T15:52:11.589Z,1.90
2018-07-03T15:54:41.410Z,1.20
2018-07-03T15:57:10.893Z,2.27
2018-07-03T15:59:40.610Z,1.97
2018-07-03T16:02:10.524Z,1.30
2018-07-03T16:04:44.318Z,2.87
2018-07-03T16:07:18.119Z,1.27
2018-07-03T16:09:47.932Z,0.97
2018-07-03T16:12:18.299Z,1.87
2018-07-03T16:14:48.281Z,4.13
2018-07-03T16:17:18.291Z,2.77
2018-07-03T16:19:52.219Z,3.43
2018-07-03T16:22:22.796Z,4.80
2018-07-03T16:24:53.625Z,4.30
2018-07-03T16:27:23.695Z,4.20
2018-07-03T16:29:54.016Z,2.13
2018-07-03T16:32:23.915Z,2.17
2018-07-03T16:34:54.038Z,1.90
2018-07-03T16:37:24.563Z,1.00
2018-07-03T16:39:54.401Z,2.10
2018-07-03T16:42:24.712Z,1.20
2018-07-03T16:44:54.522Z,2.30
2018-07-03T16:47:23.919Z,1.10
2018-07-03T16:49:53.545Z,0.93
2018-07-03T16:52:23.271Z,2.23
2018-07-03T16:54:53.172Z,1.70
2018-07-03T16:57:22.757Z,1.10
2018-07-03T16:59:52.576Z,0.97
2018-07-03T17:02:22.274Z,1.37
2018-07-03T17:04:52.002Z,2.17
2018-07-03T17:07:21.930Z,11.43
2018-07-03T17:09:52.123Z,2.20
2018-07-03T17:12:21.737Z,1.70
2018-07-03T17:14:51.260Z,4.40
2018-07-03T17:17:22.387Z,1.67
2018-07-03T17:19:52.331Z,1.67
2018-07-03T17:22:21.989Z,2.50
2018-07-03T17:24:51.505Z,2.47
2018-07-03T17:27:21.319Z,2.90
2018-07-03T17:29:50.800Z,2.00
2018-07-03T17:32:20.834Z,5.70
2018-07-03T17:34:51.382Z,1.80
2018-07-03T17:37:21.171Z,2.70
2018-07-03T17:39:55.402Z,1.33
2018-07-03T17:42:29.411Z,1.03
2018-07-03T17:45:03.738Z,2.70
2018-07-03T17:47:33.818Z,2.60
2018-07-03T17:50:03.732Z,4.03
2018-07-03T17:52:33.150Z,2.77
2018-07-03T17:55:02.990Z,2.90
2018-07-03T17:57:33.003Z,1.30
2018-07-03T18:00:02.800Z,1.97
2018-07-03T18:02:33.330Z,2.27
2018-07-03T18:05:03.691Z,2.60
2018-07-03T18:07:33.771Z,1.57
2018-07-03T18:10:03.990Z,1.30
2018-07-03T18:12:33.621Z,3.03
2018-07-03T18:15:03.817Z,1.87
2018-07-03T18:17:33.334Z,1.80
2018-07-03T18:20:03.233Z,2.67
2018-07-03T18:22:32.784Z,3.57
2018-07-03T18:25:03.671Z,2.40
2018-07-03T18:27:33.892Z,2.57
2018-07-03T18:30:03.403Z,2.50
2018-07-03T18:32:33.821Z,2.37
2018-07-03T18:35:03.124Z,2.33
2018-07-03T18:37:32.627Z,1.70
2018-07-03T18:40:02.343Z,2.03
2018-07-03T18:42:31.835Z,3.60
2018-07-03T18:45:01.139Z,3.50
2018-07-03T18:47:30.867Z,3.60
2018-07-03T18:50:00.255Z,3.40
2018-07-03T18:52:30.283Z,4.90
2018-07-03T18:55:00.078Z,2.67
2018-07-03T18:57:29.584Z,2.20
2018-07-03T19:00:01.353Z,3.67
2018-07-03T19:02:32.792Z,3.87
2018-07-03T19:05:04.651Z,2.67
2018-07-03T19:07:36.722Z,2.07
2018-07-03T19:10:06.426Z,2.83
2018-07-03T19:12:36.136Z,3.17
2018-07-03T19:15:06.263Z,3.87
2018-07-03T19:17:35.859Z,5.63
2018-07-03T19:20:05.781Z,3.60
2018-07-03T19:22:35.609Z,3.73
2018-07-03T19:25:05.611Z,4.60
2018-07-03T19:27:35.519Z,3.63
2018-07-03T19:30:05.745Z,5.57
2018-07-03T19:32:35.242Z,3.20
2018-07-03T19:35:05.056Z,3.80
2018-07-03T19:37:35.581Z,3.77
2018-07-03T19:40:05.731Z,3.83
2018-07-03T19:42:35.721Z,3.30
2018-07-03T19:45:05.643Z,3.33
2018-07-03T19:47:35.593Z,3.93
2018-07-03T19:50:07.785Z,3.20
2018-07-03T19:52:37.522Z,3.70
2018-07-03T19:55:08.020Z,4.13
2018-07-03T19:57:38.172Z,3.10
2018-07-03T20:00:08.704Z,4.30
2018-07-03T20:02:43.531Z,6.70
2018-07-03T20:05:14.675Z,5.00
2018-07-03T20:07:46.639Z,5.03
2018-07-03T20:10:16.247Z,3.97
2018-07-03T20:12:46.060Z,6.60
2018-07-03T20:15:15.768Z,4.80
2018-07-03T20:17:45.580Z,8.00
2018-07-03T20:20:15.284Z,11.27
2018-07-03T20:22:45.096Z,14.43
2018-07-03T20:25:15.111Z,14.63
2018-07-03T20:27:45.443Z,13.50
2018-07-03T20:30:16.589Z,14.67
2018-07-03T20:32:46.299Z,11.33
2018-07-03T20:35:16.307Z,9.80
2018-07-03T20:37:51.853Z,10.03
2018-07-03T20:40:22.688Z,14.10
2018-07-03T20:42:53.836Z,10.13
2018-07-03T20:45:23.746Z,13.03
2018-07-03T20:47:53.664Z,11.80
2018-07-03T20:50:23.372Z,11.77
2018-07-03T20:52:52.998Z,13.40
2018-07-03T20:55:22.994Z,14.23
2018-07-03T20:57:52.602Z,18.13
2018-07-03T21:00:22.522Z,13.03
2018-07-03T21:02:52.738Z,14.30
2018-07-03T21:05:22.646Z,9.43
2018-07-03T21:07:52.362Z,12.07
2018-07-03T21:10:22.603Z,12.93
2018-07-03T21:12:52.622Z,13.07
2018-07-03T21:15:22.722Z,14.30
2018-07-03T21:17:52.544Z,15.87
2018-07-03T21:20:22.450Z,15.10
2018-07-03T21:22:52.663Z,14.77
2018-07-03T21:25:22.690Z,14.20
2018-07-03T21:27:52.502Z,12.37
2018-07-03T21:30:22.301Z,13.57
2018-07-03T21:32:52.322Z,11.60
2018-07-03T21:35:22.344Z,13.30
2018-07-03T21:37:52.452Z,9.53
2018-07-03T21:40:22.897Z,9.00
2018-07-03T21:42:53.102Z,10.53
2018-07-03T21:45:23.133Z,11.10
2018-07-03T21:47:52.934Z,11.53
2018-07-03T21:50:22.645Z,10.53
2018-07-03T21:52:52.450Z,10.43
2018-07-03T21:55:22.589Z,10.13
2018-07-03T21:57:52.604Z,12.07
2018-07-03T22:00:26.820Z,11.17
2018-07-03T22:02:56.947Z,11.80
2018-07-03T22:05:27.153Z,10.77
2018-07-03T22:07:57.158Z,13.23
2018-07-03T22:10:27.998Z,10.03
2018-07-03T22:13:05.995Z,10.13
2018-07-03T22:15:36.114Z,12.97
2018-07-03T22:18:06.348Z,11.30
2018-07-03T22:20:36.558Z,11.40
2018-07-03T22:23:06.581Z,8.30
2018-07-03T22:25:36.596Z,12.63
2018-07-03T22:28:07.225Z,10.27
2018-07-03T22:30:37.558Z,10.90
2018-07-03T22:33:07.705Z,10.00
2018-07-03T22:35:37.599Z,11.40
2018-07-03T22:38:07.618Z,9.03
2018-07-03T22:40:37.786Z,10.27
2018-07-03T22:43:07.941Z,10.80
2018-07-03T22:45:38.071Z,8.63
2018-07-03T22:48:08.601Z,9.93
2018-07-03T22:50:38.607Z,10.57
2018-07-03T22:53:08.742Z,8.97
2018-07-03T22:55:38.668Z,8.17
2018-07-03T22:58:08.779Z,9.53
2018-07-03T23:00:39.107Z,6.50
2018-07-03T23:03:08.785Z,7.60
2018-07-03T23:05:39.232Z,8.73
2018-07-03T23:08:09.359Z,10.70
2018-07-03T23:10:39.651Z,8.57
2018-07-03T23:13:09.588Z,10.00
2018-07-03T23:15:39.598Z,11.70
2018-07-03T23:18:09.938Z,12.07
2018-07-03T23:20:40.261Z,12.23
2018-07-03T23:23:16.710Z,11.17
2018-07-03T23:25:46.609Z,11.13
2018-07-03T23:28:16.329Z,9.00
2018-07-03T23:30:46.674Z,9.27
2018-07-03T23:33:16.788Z,10.17
2018-07-03T23:35:46.808Z,8.47
2018-07-03T23:38:16.707Z,8.23
2018-07-03T23:40:46.829Z,9.47
2018-07-03T23:43:16.932Z,9.70
2018-07-03T23:45:55.669Z,10.90
2018-07-03T23:48:30.001Z,7.27
2018-07-03T23:51:04.000Z,7.77
2018-07-03T23:53:38.336Z,11.03
2018-07-03T23:56:12.739Z,8.47
2018-07-03T23:58:47.050Z,8.03
