createdAt,value
2022-09-07T00:00:48.083Z,0.90
2022-09-07T00:03:15.736Z,0.70
2022-09-07T00:05:48.172Z,0.63
2022-09-07T00:08:17.802Z,0.80
2022-09-07T00:11:02.978Z,0.82
2022-09-07T00:13:33.923Z,1.23
2022-09-07T00:16:13.103Z,0.68
2022-09-07T00:18:45.587Z,0.88
2022-09-07T00:21:15.276Z,0.90
2022-09-07T00:23:43.246Z,1.15
2022-09-07T00:26:17.991Z,0.70
2022-09-07T00:28:45.881Z,0.80
2022-09-07T00:31:18.980Z,0.90
2022-09-07T00:33:52.823Z,1.30
2022-09-07T00:36:22.165Z,0.73
2022-09-07T00:38:50.379Z,1.48
2022-09-07T00:41:18.773Z,1.17
2022-09-07T00:43:53.370Z,1.05
2022-09-07T00:46:26.085Z,1.13
2022-09-07T00:49:08.388Z,1.13
2022-09-07T00:51:45.985Z,1.05
2022-09-07T00:54:21.506Z,0.80
2022-09-07T00:56:52.815Z,1.10
2022-09-07T00:59:25.078Z,1.00
2022-09-07T01:01:53.390Z,0.90
2022-09-07T01:04:22.288Z,1.00
2022-09-07T01:06:50.101Z,0.80
2022-09-07T01:09:22.313Z,0.95
2022-09-07T01:11:51.548Z,0.90
2022-09-07T01:14:26.314Z,0.82
2022-09-07T01:17:14.894Z,1.38
2022-09-07T01:20:09.334Z,0.80
2022-09-07T01:22:56.241Z,0.90
2022-09-07T01:25:32.344Z,1.00
2022-09-07T01:28:21.530Z,0.73
2022-09-07T01:31:07.521Z,0.90
2022-09-07T01:33:45.179Z,0.90
2022-09-07T01:36:29.015Z,0.80
2022-09-07T01:39:04.630Z,1.30
2022-09-07T01:42:04.670Z,0.68
2022-09-07T01:44:46.119Z,0.90
2022-09-07T01:47:24.682Z,0.85
2022-09-07T01:49:58.273Z,1.05
2022-09-07T01:52:32.021Z,1.10
2022-09-07T01:58:09.223Z,1.50
2022-09-07T02:00:40.493Z,0.98
2022-09-07T02:03:15.111Z,1.70
2022-09-07T02:06:13.662Z,1.53
2022-09-07T02:09:03.386Z,0.93
2022-09-07T02:11:38.089Z,1.10
2022-09-07T02:14:15.827Z,0.77
2022-09-07T02:17:08.448Z,0.80
2022-09-07T02:19:42.723Z,1.40
2022-09-07T02:22:16.557Z,0.95
2022-09-07T02:24:49.869Z,1.50
2022-09-07T02:27:28.828Z,0.80
2022-09-07T02:29:56.132Z,0.70
2022-09-07T02:32:23.456Z,0.93
2022-09-07T02:34:50.999Z,0.77
2022-09-07T02:37:19.624Z,0.82
2022-09-07T02:39:48.693Z,0.90
2022-09-07T02:42:16.432Z,1.13
2022-09-07T02:44:46.516Z,1.52
2022-09-07T02:47:31.280Z,0.95
2022-09-07T02:50:30.588Z,0.60
2022-09-07T02:53:42.583Z,0.80
2022-09-07T02:56:26.405Z,0.80
2022-09-07T02:59:13.850Z,1.08
2022-09-07T03:02:08.248Z,1.00
2022-09-07T03:04:50.734Z,0.60
2022-09-07T03:07:43.517Z,0.60
2022-09-07T03:10:13.999Z,0.80
2022-09-07T03:12:46.940Z,0.77
2022-09-07T03:15:18.794Z,0.70
2022-09-07T03:17:46.427Z,0.63
2022-09-07T03:20:14.404Z,0.87
2022-09-07T03:22:41.799Z,0.80
2022-09-07T03:25:10.031Z,0.70
2022-09-07T03:27:37.352Z,0.70
2022-09-07T03:30:06.818Z,1.10
2022-09-07T03:32:36.454Z,0.60
2022-09-07T03:35:07.045Z,0.70
2022-09-07T03:37:36.777Z,1.08
2022-09-07T03:40:06.454Z,0.70
2022-09-07T03:42:33.930Z,0.80
2022-09-07T03:45:01.300Z,0.60
2022-09-07T03:47:28.774Z,0.90
2022-09-07T03:49:56.118Z,1.70
2022-09-07T03:52:23.928Z,1.90
2022-09-07T03:54:51.251Z,1.05
2022-09-07T03:57:20.327Z,0.87
2022-09-07T03:59:48.095Z,0.95
2022-09-07T04:02:15.776Z,1.23
2022-09-07T04:04:43.874Z,0.73
2022-09-07T04:07:11.165Z,0.70
2022-09-07T04:09:38.665Z,0.50
2022-09-07T04:12:06.006Z,1.50
2022-09-07T04:14:33.295Z,1.05
2022-09-07T04:17:00.631Z,1.15
2022-09-07T04:19:29.054Z,1.05
2022-09-07T04:21:56.350Z,0.60
2022-09-07T04:24:23.647Z,1.60
2022-09-07T04:26:50.928Z,0.70
2022-09-07T04:29:18.221Z,0.70
2022-09-07T04:31:45.565Z,0.60
2022-09-07T04:34:13.405Z,0.70
2022-09-07T04:36:40.671Z,0.70
2022-09-07T04:39:07.957Z,0.90
2022-09-07T04:41:35.473Z,0.63
2022-09-07T04:44:04.177Z,0.82
2022-09-07T04:46:36.389Z,1.00
2022-09-07T04:49:09.424Z,1.55
2022-09-07T04:51:38.325Z,2.70
2022-09-07T04:54:05.780Z,1.70
2022-09-07T04:56:33.524Z,1.88
2022-09-07T04:59:04.194Z,0.90
2022-09-07T05:01:31.634Z,1.67
2022-09-07T05:04:03.793Z,0.90
2022-09-07T05:06:31.143Z,1.10
2022-09-07T05:08:59.984Z,1.45
2022-09-07T05:11:29.461Z,1.08
2022-09-07T05:13:58.610Z,1.30
2022-09-07T05:16:26.845Z,0.80
2022-09-07T05:18:59.247Z,2.35
2022-09-07T05:21:29.075Z,1.42
2022-09-07T05:23:57.947Z,0.80
2022-09-07T05:26:27.457Z,1.15
2022-09-07T05:31:42.869Z,0.70
2022-09-07T05:36:57.762Z,1.40
2022-09-07T05:39:25.327Z,1.70
2022-09-07T05:41:52.813Z,1.63
2022-09-07T05:47:07.593Z,1.08
2022-09-07T05:49:34.877Z,0.93
2022-09-07T05:52:02.346Z,1.10
2022-09-07T05:54:29.638Z,0.73
2022-09-07T05:56:56.905Z,0.95
2022-09-07T05:59:24.188Z,0.90
2022-09-07T06:01:51.665Z,0.80
2022-09-07T06:04:19.133Z,0.97
2022-09-07T06:07:04.590Z,0.65
2022-09-07T06:09:34.138Z,0.80
2022-09-07T06:12:05.345Z,0.50
2022-09-07T06:14:33.553Z,0.77
2022-09-07T06:17:01.091Z,0.80
2022-09-07T06:19:28.399Z,0.75
2022-09-07T06:21:55.687Z,1.10
2022-09-07T06:24:23.087Z,1.20
2022-09-07T06:26:50.484Z,1.13
2022-09-07T06:29:17.731Z,0.70
2022-09-07T06:34:32.219Z,0.87
2022-09-07T06:36:59.538Z,0.70
2022-09-07T06:39:26.907Z,0.70
2022-09-07T06:44:25.271Z,0.90
2022-09-07T06:47:07.745Z,0.70
2022-09-07T06:49:35.094Z,1.83
2022-09-07T06:52:02.600Z,1.30
2022-09-07T06:57:17.190Z,3.90
2022-09-07T06:59:44.489Z,2.05
2022-09-07T07:02:14.738Z,1.80
2022-09-07T07:04:42.040Z,2.28
2022-09-07T07:07:13.719Z,1.33
2022-09-07T07:09:41.778Z,2.53
2022-09-07T07:12:10.666Z,1.70
2022-09-07T07:14:41.041Z,1.02
2022-09-07T07:17:11.623Z,2.50
2022-09-07T07:19:38.889Z,1.20
2022-09-07T07:24:53.553Z,1.70
2022-09-07T07:27:22.088Z,1.50
2022-09-07T07:29:50.034Z,0.90
2022-09-07T07:32:17.326Z,1.20
2022-09-07T07:34:44.595Z,2.20
2022-09-07T07:37:11.848Z,1.90
2022-09-07T07:42:26.804Z,0.90
2022-09-07T07:47:42.455Z,0.77
2022-09-07T07:55:45.366Z,0.70
2022-09-07T07:58:12.992Z,1.20
2022-09-07T08:00:53.692Z,0.70
2022-09-07T08:03:23.368Z,0.75
2022-09-07T08:05:50.941Z,0.80
2022-09-07T08:08:18.775Z,0.70
2022-09-07T08:10:47.731Z,0.90
2022-09-07T08:13:16.030Z,0.70
2022-09-07T08:15:46.388Z,0.73
2022-09-07T08:18:15.936Z,1.10
2022-09-07T08:20:44.025Z,0.60
2022-09-07T08:23:11.793Z,0.70
2022-09-07T08:25:48.522Z,0.70
2022-09-07T08:28:15.744Z,0.65
2022-09-07T08:30:42.969Z,0.77
2022-09-07T08:33:10.199Z,0.88
2022-09-07T08:35:37.421Z,1.00
2022-09-07T08:38:04.730Z,1.97
2022-09-07T08:40:35.938Z,0.98
2022-09-07T08:43:08.232Z,1.92
2022-09-07T08:45:43.658Z,1.70
2022-09-07T08:48:16.177Z,0.77
2022-09-07T08:51:24.414Z,0.70
2022-09-07T08:53:52.565Z,1.40
2022-09-07T08:56:33.657Z,0.90
2022-09-07T08:59:09.501Z,0.80
2022-09-07T09:01:41.123Z,3.25
2022-09-07T09:04:21.681Z,1.13
2022-09-07T09:07:04.665Z,1.50
2022-09-07T09:09:47.044Z,0.83
2022-09-07T09:12:55.156Z,1.85
2022-09-07T09:15:32.767Z,1.63
2022-09-07T09:18:12.471Z,1.45
2022-09-07T09:20:46.272Z,2.27
2022-09-07T09:23:15.985Z,1.20
2022-09-07T09:25:54.405Z,0.90
2022-09-07T09:28:22.535Z,1.20
2022-09-07T09:30:50.669Z,1.02
2022-09-07T09:33:23.392Z,1.20
2022-09-07T09:35:53.112Z,1.40
2022-09-07T09:38:43.515Z,0.80
2022-09-07T09:41:13.448Z,0.80
2022-09-07T09:43:56.060Z,1.08
2022-09-07T09:46:28.447Z,0.70
2022-09-07T09:49:05.956Z,0.70
2022-09-07T09:54:33.653Z,0.88
2022-09-07T09:57:01.079Z,0.80
2022-09-07T10:05:26.573Z,1.73
2022-09-07T10:07:54.402Z,1.98
2022-09-07T10:10:21.725Z,1.55
2022-09-07T10:12:54.377Z,2.25
2022-09-07T10:15:40.390Z,2.13
2022-09-07T10:18:19.337Z,4.40
2022-09-07T10:20:46.724Z,3.25
2022-09-07T10:23:23.097Z,2.28
2022-09-07T10:25:51.161Z,1.70
2022-09-07T10:28:21.796Z,2.25
2022-09-07T10:30:57.745Z,2.25
2022-09-07T10:33:34.116Z,3.92
2022-09-07T10:36:12.343Z,3.47
2022-09-07T10:38:49.219Z,3.30
2022-09-07T10:41:19.096Z,3.13
2022-09-07T10:43:50.254Z,2.05
2022-09-07T10:46:58.740Z,1.80
2022-09-07T10:49:36.267Z,2.13
2022-09-07T10:52:12.698Z,2.27
2022-09-07T10:54:39.914Z,1.90
2022-09-07T10:57:37.087Z,2.75
2022-09-07T11:00:19.148Z,3.85
2022-09-07T11:03:26.723Z,2.60
2022-09-07T11:05:57.224Z,3.53
2022-09-07T11:12:02.862Z,2.65
2022-09-07T11:14:37.265Z,3.17
2022-09-07T11:17:13.487Z,1.30
2022-09-07T11:19:53.015Z,2.30
2022-09-07T11:22:30.487Z,1.45
2022-09-07T11:27:59.055Z,1.33
2022-09-07T11:30:39.822Z,1.20
2022-09-07T11:33:25.558Z,2.50
2022-09-07T11:35:59.715Z,2.47
2022-09-07T11:38:33.862Z,3.30
2022-09-07T11:41:22.560Z,2.03
2022-09-07T11:44:13.455Z,4.20
2022-09-07T11:47:05.417Z,5.40
2022-09-07T11:49:32.633Z,5.63
2022-09-07T11:52:08.879Z,11.65
2022-09-07T11:54:48.484Z,6.15
2022-09-07T11:57:15.857Z,6.97
2022-09-07T12:00:06.335Z,8.88
2022-09-07T12:03:00.794Z,5.35
2022-09-07T12:05:59.168Z,6.57
2022-09-07T12:08:32.750Z,2.72
2022-09-07T12:11:23.535Z,3.70
2022-09-07T12:13:56.709Z,2.70
2022-09-07T12:16:32.731Z,3.05
2022-09-07T12:19:19.583Z,2.17
2022-09-07T12:21:52.916Z,3.58
2022-09-07T12:24:43.596Z,2.70
2022-09-07T12:27:30.877Z,3.50
2022-09-07T12:29:58.109Z,2.27
2022-09-07T12:32:55.700Z,2.67
2022-09-07T12:35:26.793Z,2.22
2022-09-07T12:37:55.650Z,2.10
2022-09-07T12:40:29.011Z,1.80
2022-09-07T12:43:14.387Z,2.53
2022-09-07T12:45:44.349Z,1.98
2022-09-07T12:48:17.607Z,2.67
2022-09-07T12:51:59.363Z,2.35
2022-09-07T12:54:16.261Z,2.55
2022-09-07T13:00:16.261Z,2.35
2022-09-07T13:03:01.013Z,1.77
2022-09-07T13:05:40.961Z,2.53
2022-09-07T13:08:24.639Z,2.50
2022-09-07T13:10:52.075Z,2.90
2022-09-07T13:16:11.782Z,2.10
2022-09-07T13:18:43.750Z,2.00
2022-09-07T13:21:11.996Z,2.20
2022-09-07T13:23:45.529Z,1.92
2022-09-07T13:26:51.392Z,1.45
2022-09-07T13:29:24.096Z,1.48
2022-09-07T13:32:15.930Z,1.23
2022-09-07T13:35:01.598Z,1.10
2022-09-07T13:37:30.189Z,1.70
2022-09-07T13:39:58.607Z,0.85
2022-09-07T13:42:37.691Z,1.63
2022-09-07T13:45:07.518Z,0.98
2022-09-07T13:48:07.461Z,1.35
2022-09-07T13:51:06.115Z,1.10
2022-09-07T13:54:00.013Z,1.10
2022-09-07T13:56:45.544Z,1.90
2022-09-07T13:59:21.048Z,1.73
2022-09-07T14:01:50.436Z,1.65
2022-09-07T14:04:27.791Z,1.40
2022-09-07T14:07:03.458Z,1.65
2022-09-07T14:09:31.261Z,1.02
2022-09-07T14:11:58.708Z,1.23
2022-09-07T14:14:29.496Z,1.40
2022-09-07T14:16:59.931Z,1.30
2022-09-07T14:19:45.321Z,1.15
2022-09-07T14:22:33.087Z,1.10
2022-09-07T14:25:03.145Z,1.37
2022-09-07T14:27:41.688Z,1.42
2022-09-07T14:30:33.367Z,1.80
2022-09-07T14:33:11.029Z,0.85
2022-09-07T14:35:39.490Z,0.90
2022-09-07T14:41:14.263Z,2.15
2022-09-07T14:43:55.317Z,1.10
2022-09-07T14:46:36.930Z,0.85
2022-09-07T14:49:18.169Z,0.80
2022-09-07T14:51:48.419Z,0.87
2022-09-07T14:54:20.647Z,1.35
2022-09-07T14:57:03.569Z,1.77
2022-09-07T14:59:43.745Z,1.55
2022-09-07T15:02:22.126Z,1.00
2022-09-07T15:05:11.350Z,1.00
2022-09-07T15:07:52.156Z,1.08
2022-09-07T15:10:23.154Z,1.20
2022-09-07T15:12:58.580Z,0.93
2022-09-07T15:15:30.460Z,1.30
2022-09-07T15:18:04.636Z,0.85
2022-09-07T15:20:38.687Z,1.30
2022-09-07T15:23:16.931Z,0.80
2022-09-07T15:25:50.896Z,0.70
2022-09-07T15:34:11.388Z,0.70
2022-09-07T15:36:43.576Z,0.93
2022-09-07T15:39:26.641Z,1.02
2022-09-07T15:41:54.501Z,1.40
2022-09-07T15:44:26.103Z,0.60
2022-09-07T15:49:46.086Z,1.50
2022-09-07T15:52:18.060Z,1.52
2022-09-07T15:54:45.330Z,1.20
2022-09-07T16:00:00.057Z,1.17
2022-09-07T16:05:14.675Z,1.30
2022-09-07T16:10:31.553Z,0.77
2022-09-07T16:13:02.312Z,1.15
2022-09-07T16:15:32.019Z,0.90
2022-09-07T16:18:00.072Z,1.63
2022-09-07T16:20:32.008Z,1.40
2022-09-07T16:23:16.136Z,0.90
2022-09-07T16:25:57.169Z,0.77
2022-09-07T16:28:25.174Z,0.98
2022-09-07T16:30:52.451Z,1.15
2022-09-07T16:33:19.764Z,1.15
2022-09-07T16:36:01.009Z,1.20
2022-09-07T16:38:45.092Z,1.05
2022-09-07T16:41:24.447Z,1.25
2022-09-07T16:43:51.698Z,1.10
2022-09-07T16:46:21.447Z,1.50
2022-09-07T16:48:50.242Z,1.80
2022-09-07T16:51:20.511Z,1.27
2022-09-07T16:53:49.442Z,1.42
2022-09-07T16:56:19.194Z,1.10
2022-09-07T16:58:54.480Z,1.33
2022-09-07T17:01:25.521Z,1.30
2022-09-07T17:03:52.966Z,1.50
2022-09-07T17:06:22.455Z,0.88
2022-09-07T17:08:49.785Z,1.13
2022-09-07T17:11:21.750Z,1.20
2022-09-07T17:13:49.755Z,1.35
2022-09-07T17:16:22.607Z,1.08
2022-09-07T17:21:39.884Z,1.10
2022-09-07T17:24:08.484Z,0.90
2022-09-07T17:26:35.789Z,1.00
2022-09-07T17:29:03.466Z,1.00
2022-09-07T17:34:21.135Z,1.20
2022-09-07T17:36:48.439Z,0.90
2022-09-07T17:39:18.469Z,0.83
2022-09-07T17:41:48.151Z,1.25
2022-09-07T17:44:15.647Z,1.00
2022-09-07T17:46:43.177Z,0.90
2022-09-07T17:49:14.090Z,1.17
2022-09-07T17:51:41.829Z,0.82
2022-09-07T17:54:13.276Z,0.90
2022-09-07T17:56:41.802Z,0.70
2022-09-07T18:01:57.707Z,0.70
2022-09-07T18:04:25.092Z,0.65
2022-09-07T18:06:54.300Z,1.20
2022-09-07T18:09:21.856Z,1.25
2022-09-07T18:11:50.108Z,0.90
2022-09-07T18:14:18.548Z,1.13
2022-09-07T18:16:47.724Z,1.35
2022-09-07T18:19:17.847Z,1.05
2022-09-07T18:21:45.818Z,0.80
2022-09-07T18:24:17.158Z,0.90
2022-09-07T18:26:51.837Z,0.80
2022-09-07T18:29:36.805Z,0.70
2022-09-07T18:32:09.383Z,0.80
2022-09-07T18:34:38.508Z,0.83
2022-09-07T18:37:06.431Z,0.82
2022-09-07T18:39:35.255Z,0.80
2022-09-07T18:42:03.068Z,0.68
2022-09-07T18:47:23.156Z,0.80
2022-09-07T18:49:51.551Z,0.80
2022-09-07T18:55:08.636Z,0.80
2022-09-07T18:57:36.530Z,0.70
2022-09-07T19:00:06.325Z,1.00
2022-09-07T19:02:33.702Z,0.80
2022-09-07T19:07:48.476Z,0.70
2022-09-07T19:10:16.899Z,0.77
2022-09-07T19:12:46.183Z,0.90
2022-09-07T19:15:14.252Z,0.70
2022-09-07T19:17:42.175Z,0.80
2022-09-07T19:20:11.553Z,0.80
2022-09-07T19:22:39.912Z,0.80
2022-09-07T19:25:07.567Z,1.50
2022-09-07T19:27:35.218Z,0.95
2022-09-07T19:30:03.089Z,1.15
2022-09-07T19:32:30.647Z,0.67
2022-09-07T19:34:58.060Z,0.90
2022-09-07T19:37:25.785Z,0.75
2022-09-07T19:39:56.254Z,0.70
2022-09-07T19:42:24.422Z,0.70
2022-09-07T19:44:52.639Z,0.70
2022-09-07T19:47:20.211Z,0.65
2022-09-07T19:49:48.127Z,1.10
2022-09-07T19:52:15.506Z,0.80
2022-09-07T19:54:43.732Z,0.70
2022-09-07T19:57:11.093Z,0.70
2022-09-07T19:59:38.615Z,1.10
2022-09-07T20:02:07.221Z,0.70
2022-09-07T20:04:35.982Z,0.70
2022-09-07T20:07:03.925Z,0.70
2022-09-07T20:09:31.193Z,0.80
2022-09-07T20:11:58.677Z,0.90
2022-09-07T20:14:26.282Z,0.90
2022-09-07T20:16:53.612Z,0.98
2022-09-07T20:19:21.014Z,1.10
2022-09-07T20:21:49.040Z,1.00
2022-09-07T20:24:22.150Z,0.80
2022-09-07T20:26:51.538Z,1.30
2022-09-07T20:29:34.079Z,0.70
2022-09-07T20:32:01.693Z,0.80
2022-09-07T20:34:29.321Z,1.00
2022-09-07T20:36:57.013Z,1.10
2022-09-07T20:39:24.825Z,0.70
2022-09-07T20:41:52.160Z,0.80
2022-09-07T20:44:19.580Z,0.80
2022-09-07T20:46:46.902Z,0.88
2022-09-07T20:49:14.358Z,1.00
2022-09-07T20:51:41.702Z,1.00
2022-09-07T20:54:09.061Z,0.75
2022-09-07T20:56:36.404Z,0.70
2022-09-07T20:59:04.347Z,0.80
2022-09-07T21:01:32.764Z,0.85
2022-09-07T21:04:00.992Z,1.00
2022-09-07T21:06:30.782Z,1.07
2022-09-07T21:08:58.316Z,1.15
2022-09-07T21:11:31.363Z,1.10
2022-09-07T21:14:11.793Z,1.13
2022-09-07T21:16:39.777Z,1.10
2022-09-07T21:19:10.976Z,1.00
2022-09-07T21:21:40.789Z,1.05
2022-09-07T21:24:19.564Z,1.25
2022-09-07T21:26:47.769Z,1.00
2022-09-07T21:29:26.042Z,0.70
2022-09-07T21:31:54.437Z,0.80
2022-09-07T21:34:22.692Z,1.05
2022-09-07T21:36:50.349Z,1.42
2022-09-07T21:39:18.097Z,1.58
2022-09-07T21:41:45.612Z,1.23
2022-09-07T21:44:15.153Z,1.33
2022-09-07T21:46:43.418Z,1.00
2022-09-07T21:49:11.390Z,1.00
2022-09-07T21:51:38.951Z,0.80
2022-09-07T21:54:06.496Z,1.40
2022-09-07T21:56:33.910Z,0.80
2022-09-07T21:59:02.568Z,0.87
2022-09-07T22:01:49.896Z,1.30
2022-09-07T22:04:17.227Z,0.90
2022-09-07T22:06:44.477Z,0.80
2022-09-07T22:09:11.703Z,1.05
2022-09-07T22:11:41.147Z,0.70
2022-09-07T22:14:12.689Z,0.95
2022-09-07T22:16:39.998Z,0.80
2022-09-07T22:19:07.298Z,0.77
2022-09-07T22:21:34.583Z,0.98
2022-09-07T22:24:04.895Z,0.80
2022-09-07T22:26:37.623Z,1.20
2022-09-07T22:29:06.567Z,0.82
2022-09-07T22:31:35.658Z,0.98
2022-09-07T22:34:05.919Z,0.82
2022-09-07T22:36:42.407Z,0.60
2022-09-07T22:39:15.887Z,0.68
2022-09-07T22:41:43.827Z,0.80
2022-09-07T22:44:13.909Z,1.10
2022-09-07T22:46:42.802Z,0.88
2022-09-07T22:49:12.289Z,0.80
2022-09-07T22:51:39.716Z,0.70
2022-09-07T22:54:07.087Z,0.67
2022-09-07T22:56:34.723Z,0.80
2022-09-07T22:59:05.597Z,0.93
2022-09-07T23:01:33.373Z,0.90
2022-09-07T23:04:01.236Z,1.17
2022-09-07T23:06:36.583Z,1.48
2022-09-07T23:09:09.636Z,1.15
2022-09-07T23:11:37.925Z,1.20
2022-09-07T23:14:07.653Z,1.70
2022-09-07T23:16:34.976Z,1.35
2022-09-07T23:19:02.362Z,1.50
2022-09-07T23:21:30.336Z,1.60
2022-09-07T23:23:59.740Z,1.13
2022-09-07T23:26:29.439Z,0.93
2022-09-07T23:28:59.233Z,1.15
2022-09-07T23:31:27.664Z,1.48
2022-09-07T23:33:57.495Z,1.90
2022-09-07T23:36:25.217Z,1.30
2022-09-07T23:38:56.201Z,1.27
2022-09-07T23:41:24.663Z,1.00
2022-09-07T23:43:53.152Z,1.00
2022-09-07T23:46:20.876Z,0.95
2022-09-07T23:48:49.038Z,1.02
2022-09-07T23:51:21.259Z,1.00
2022-09-07T23:53:50.301Z,1.53
2022-09-07T23:56:17.553Z,1.20
2022-09-07T23:58:45.087Z,0.95
