createdAt,value
2018-10-06T00:01:17.142Z,15.43
2018-10-06T00:03:47.566Z,12.33
2018-10-06T00:06:18.671Z,12.60
2018-10-06T00:08:49.151Z,12.93
2018-10-06T00:11:20.025Z,21.20
2018-10-06T00:13:50.324Z,13.70
2018-10-06T00:16:21.732Z,14.70
2018-10-06T00:18:51.937Z,15.03
2018-10-06T00:21:22.897Z,23.27
2018-10-06T00:23:54.179Z,15.37
2018-10-06T00:26:24.521Z,20.20
2018-10-06T00:28:55.249Z,16.20
2018-10-06T00:31:26.063Z,13.87
2018-10-06T00:33:56.512Z,26.83
2018-10-06T00:36:27.581Z,16.70
2018-10-06T00:38:57.849Z,17.40
2018-10-06T00:41:30.695Z,22.03
2018-10-06T00:44:01.082Z,16.60
2018-10-06T00:46:32.661Z,15.17
2018-10-06T00:49:03.796Z,17.60
2018-10-06T00:51:38.712Z,19.00
2018-10-06T00:54:09.163Z,15.90
2018-10-06T00:56:39.783Z,18.70
2018-10-06T00:59:10.369Z,14.20
2018-10-06T01:01:40.564Z,16.83
2018-10-06T01:04:13.277Z,15.80
2018-10-06T01:06:43.651Z,17.80
2018-10-06T01:09:14.792Z,20.73
2018-10-06T01:11:45.605Z,19.43
2018-10-06T01:14:16.948Z,18.30
2018-10-06T01:16:47.740Z,21.13
2018-10-06T01:19:18.365Z,18.80
2018-10-06T01:21:48.511Z,18.30
2018-10-06T01:24:20.046Z,19.23
2018-10-06T01:26:50.888Z,23.57
2018-10-06T01:29:21.440Z,17.70
2018-10-06T01:31:51.661Z,21.70
2018-10-06T01:34:22.708Z,20.70
2018-10-06T01:36:53.308Z,19.50
2018-10-06T01:39:23.971Z,22.70
2018-10-06T01:41:54.979Z,17.80
2018-10-06T01:44:25.140Z,22.57
2018-10-06T01:46:56.054Z,19.90
2018-10-06T01:49:26.687Z,18.37
2018-10-06T01:51:57.189Z,20.07
2018-10-06T01:54:27.537Z,20.27
2018-10-06T01:56:58.340Z,20.57
2018-10-06T01:59:29.496Z,21.70
2018-10-06T02:02:00.103Z,19.80
2018-10-06T02:04:30.427Z,18.27
2018-10-06T02:07:00.602Z,20.00
2018-10-06T02:09:30.863Z,23.37
2018-10-06T02:12:00.971Z,18.57
2018-10-06T02:14:31.097Z,20.13
2018-10-06T02:17:01.174Z,26.73
2018-10-06T02:19:31.457Z,21.10
2018-10-06T02:22:01.739Z,23.80
2018-10-06T02:24:31.994Z,20.53
2018-10-06T02:27:02.221Z,17.90
2018-10-06T02:29:33.025Z,17.03
2018-10-06T02:32:03.469Z,22.40
2018-10-06T02:34:33.641Z,27.43
2018-10-06T02:37:04.003Z,27.73
2018-10-06T02:39:34.145Z,23.93
2018-10-06T02:42:04.486Z,33.40
2018-10-06T02:44:34.672Z,21.13
2018-10-06T02:47:04.910Z,23.23
2018-10-06T02:49:35.207Z,24.30
2018-10-06T02:52:05.348Z,22.10
2018-10-06T02:54:35.672Z,27.60
2018-10-06T02:57:05.863Z,27.43
2018-10-06T02:59:36.077Z,24.27
2018-10-06T03:02:06.234Z,33.23
2018-10-06T03:04:36.481Z,28.47
2018-10-06T03:07:06.722Z,25.90
2018-10-06T03:09:37.024Z,24.17
2018-10-06T03:12:07.165Z,23.40
2018-10-06T03:14:37.367Z,20.47
2018-10-06T03:17:07.801Z,23.10
2018-10-06T03:19:38.225Z,26.63
2018-10-06T03:22:08.503Z,24.60
2018-10-06T03:24:38.717Z,24.70
2018-10-06T03:27:08.952Z,21.50
2018-10-06T03:29:39.223Z,23.87
2018-10-06T03:32:09.391Z,28.93
2018-10-06T03:34:39.551Z,28.80
2018-10-06T03:37:09.731Z,23.10
2018-10-06T03:39:39.931Z,23.20
2018-10-06T03:42:10.139Z,22.50
2018-10-06T03:44:40.267Z,29.33
2018-10-06T03:47:10.549Z,22.10
2018-10-06T03:49:40.909Z,24.27
2018-10-06T03:52:10.993Z,32.03
2018-10-06T03:54:41.345Z,30.20
2018-10-06T03:57:11.718Z,25.67
2018-10-06T03:59:41.947Z,23.60
2018-10-06T04:02:12.332Z,28.93
2018-10-06T04:04:42.525Z,32.10
2018-10-06T04:07:12.728Z,25.03
2018-10-06T04:09:43.029Z,34.53
2018-10-06T04:12:13.232Z,27.63
2018-10-06T04:14:43.466Z,31.70
2018-10-06T04:17:13.706Z,26.10
2018-10-06T04:19:43.930Z,23.30
2018-10-06T04:22:14.189Z,27.20
2018-10-06T04:24:44.501Z,27.60
2018-10-06T04:27:14.687Z,25.73
2018-10-06T04:29:44.864Z,29.87
2018-10-06T04:32:14.966Z,31.63
2018-10-06T04:34:45.255Z,23.63
2018-10-06T04:37:15.661Z,28.43
2018-10-06T04:39:45.826Z,34.80
2018-10-06T04:42:16.264Z,27.77
2018-10-06T04:44:46.572Z,27.13
2018-10-06T04:47:16.832Z,29.73
2018-10-06T04:49:47.074Z,25.80
2018-10-06T04:52:17.261Z,27.47
2018-10-06T04:54:47.591Z,30.50
2018-10-06T04:57:18.054Z,25.33
2018-10-06T04:59:48.368Z,27.30
2018-10-06T05:02:18.584Z,26.47
2018-10-06T05:04:49.004Z,31.13
2018-10-06T05:07:19.307Z,28.50
2018-10-06T05:09:49.565Z,23.00
2018-10-06T05:12:19.697Z,25.83
2018-10-06T05:14:50.097Z,29.50
2018-10-06T05:17:20.305Z,28.77
2018-10-06T05:19:50.870Z,27.13
2018-10-06T05:22:21.419Z,36.30
2018-10-06T05:24:51.725Z,26.90
2018-10-06T05:27:22.100Z,28.80
2018-10-06T05:29:52.455Z,30.70
2018-10-06T05:32:22.603Z,36.33
2018-10-06T05:34:53.131Z,29.13
2018-10-06T05:37:23.535Z,24.80
2018-10-06T05:39:53.670Z,30.63
2018-10-06T05:42:23.890Z,29.43
2018-10-06T05:44:54.045Z,31.77
2018-10-06T05:47:24.535Z,24.27
2018-10-06T05:49:54.742Z,29.50
2018-10-06T05:52:25.109Z,32.40
2018-10-06T05:54:55.660Z,28.67
2018-10-06T05:57:26.020Z,30.97
2018-10-06T05:59:56.265Z,35.00
2018-10-06T06:02:26.713Z,31.60
2018-10-06T06:04:56.907Z,25.33
2018-10-06T06:07:27.121Z,25.90
2018-10-06T06:12:41.814Z,32.40
2018-10-06T06:15:12.222Z,24.50
2018-10-06T06:17:43.011Z,29.50
2018-10-06T06:20:13.424Z,31.23
2018-10-06T06:22:44.549Z,29.90
2018-10-06T06:25:14.855Z,31.00
2018-10-06T06:27:45.133Z,31.67
2018-10-06T06:30:15.256Z,30.73
2018-10-06T06:32:45.722Z,30.93
2018-10-06T06:35:15.909Z,34.23
2018-10-06T06:37:46.150Z,32.70
2018-10-06T06:40:16.483Z,36.20
2018-10-06T06:42:46.749Z,31.63
2018-10-06T06:45:17.260Z,34.03
2018-10-06T06:47:47.821Z,32.70
2018-10-06T06:50:18.444Z,34.87
2018-10-06T06:55:25.260Z,32.83
2018-10-06T06:57:55.411Z,27.70
2018-10-06T07:00:25.638Z,24.77
2018-10-06T07:02:55.866Z,21.70
2018-10-06T07:05:26.349Z,15.30
2018-10-06T07:07:56.985Z,12.83
2018-10-06T07:10:27.137Z,10.90
2018-10-06T07:12:57.369Z,15.60
2018-10-06T07:15:27.654Z,10.33
2018-10-06T07:17:58.016Z,9.63
2018-10-06T07:20:28.282Z,15.20
2018-10-06T07:22:58.514Z,8.33
2018-10-06T07:25:28.716Z,11.00
2018-10-06T07:27:58.988Z,11.63
2018-10-06T07:30:29.159Z,8.17
2018-10-06T07:32:59.916Z,10.77
2018-10-06T07:35:30.057Z,10.47
2018-10-06T07:38:00.297Z,7.70
2018-10-06T07:40:30.404Z,10.43
2018-10-06T07:43:00.634Z,7.63
2018-10-06T07:45:30.960Z,10.40
2018-10-06T07:48:01.272Z,8.60
2018-10-06T07:50:31.614Z,8.10
2018-10-06T07:53:02.310Z,8.87
2018-10-06T07:55:32.576Z,7.47
2018-10-06T07:58:02.763Z,7.37
2018-10-06T08:00:33.031Z,6.10
2018-10-06T08:03:03.421Z,7.97
2018-10-06T08:05:33.587Z,9.43
2018-10-06T08:10:40.680Z,11.73
2018-10-06T08:13:11.257Z,7.13
2018-10-06T08:15:42.393Z,12.83
2018-10-06T08:18:12.582Z,11.20
2018-10-06T08:20:44.137Z,8.13
2018-10-06T08:23:14.501Z,13.10
2018-10-06T08:25:45.741Z,7.80
2018-10-06T08:28:16.001Z,9.20
2018-10-06T08:30:46.813Z,7.60
2018-10-06T08:33:17.347Z,8.93
2018-10-06T08:35:47.660Z,8.30
2018-10-06T08:38:18.317Z,7.77
2018-10-06T08:40:49.442Z,7.77
2018-10-06T08:43:19.841Z,7.37
2018-10-06T08:45:50.229Z,7.03
2018-10-06T08:48:20.421Z,9.10
2018-10-06T08:50:50.815Z,9.60
2018-10-06T08:53:20.967Z,5.87
2018-10-06T08:55:52.585Z,7.17
2018-10-06T08:58:22.777Z,5.00
2018-10-06T09:00:53.078Z,6.33
2018-10-06T09:03:23.238Z,8.63
2018-10-06T09:05:53.401Z,8.00
2018-10-06T09:08:23.566Z,6.40
2018-10-06T09:10:54.086Z,6.97
2018-10-06T09:13:24.508Z,4.10
2018-10-06T09:15:54.764Z,4.43
2018-10-06T09:18:24.916Z,3.60
2018-10-06T09:20:55.512Z,5.40
2018-10-06T09:23:25.675Z,3.93
2018-10-06T09:25:55.910Z,4.17
2018-10-06T09:28:26.402Z,5.60
2018-10-06T09:30:56.797Z,7.37
2018-10-06T09:33:27.242Z,4.20
2018-10-06T09:35:57.404Z,4.43
2018-10-06T09:38:27.642Z,4.00
2018-10-06T09:40:58.005Z,5.07
2018-10-06T09:43:28.188Z,6.97
2018-10-06T09:45:58.332Z,5.07
2018-10-06T09:48:28.523Z,4.10
2018-10-06T09:50:58.706Z,4.13
2018-10-06T09:53:29.017Z,5.23
2018-10-06T09:55:59.326Z,4.07
2018-10-06T09:58:30.181Z,4.43
2018-10-06T10:01:05.497Z,5.60
2018-10-06T10:03:40.655Z,3.13
2018-10-06T10:06:10.851Z,3.60
2018-10-06T10:08:40.960Z,5.17
2018-10-06T10:11:11.109Z,4.43
2018-10-06T10:13:41.308Z,8.23
2018-10-06T10:16:11.438Z,8.43
2018-10-06T10:18:41.659Z,5.20
2018-10-06T10:21:11.785Z,4.77
2018-10-06T10:23:41.975Z,4.13
2018-10-06T10:26:12.167Z,4.13
2018-10-06T10:28:42.352Z,5.03
2018-10-06T10:31:12.517Z,6.93
2018-10-06T10:33:42.594Z,5.20
2018-10-06T10:36:13.238Z,4.40
2018-10-06T10:38:43.703Z,6.90
2018-10-06T10:41:13.948Z,3.80
2018-10-06T10:43:44.286Z,4.20
2018-10-06T10:46:14.705Z,6.80
2018-10-06T10:48:44.972Z,3.80
2018-10-06T10:51:15.171Z,5.00
2018-10-06T10:53:45.356Z,3.87
2018-10-06T10:56:15.558Z,4.50
2018-10-06T10:58:45.706Z,5.70
2018-10-06T11:01:16.052Z,5.70
2018-10-06T11:03:46.643Z,3.93
2018-10-06T11:06:17.091Z,5.57
2018-10-06T11:08:47.411Z,3.70
2018-10-06T11:11:17.660Z,4.83
2018-10-06T11:13:47.895Z,4.30
2018-10-06T11:16:18.182Z,3.63
2018-10-06T11:18:48.404Z,3.50
2018-10-06T11:21:18.582Z,5.57
2018-10-06T11:23:48.825Z,4.10
2018-10-06T11:26:19.667Z,6.00
2018-10-06T11:28:50.003Z,5.80
2018-10-06T11:31:20.245Z,5.43
2018-10-06T11:33:50.830Z,4.03
2018-10-06T11:36:20.999Z,3.20
2018-10-06T11:38:51.066Z,4.53
2018-10-06T11:41:21.222Z,3.57
2018-10-06T11:43:51.420Z,4.93
2018-10-06T11:46:21.679Z,3.30
2018-10-06T11:48:51.843Z,5.20
2018-10-06T11:51:22.095Z,6.17
2018-10-06T11:53:52.226Z,3.30
2018-10-06T11:56:22.415Z,3.73
2018-10-06T11:58:52.755Z,6.00
2018-10-06T12:01:24.156Z,4.10
2018-10-06T12:03:54.256Z,6.17
2018-10-06T12:06:24.479Z,4.00
2018-10-06T12:08:54.724Z,5.77
2018-10-06T12:11:25.045Z,6.27
2018-10-06T12:13:55.169Z,5.80
2018-10-06T12:16:25.380Z,6.63
2018-10-06T12:18:55.658Z,5.93
2018-10-06T12:21:25.860Z,4.80
2018-10-06T12:23:56.092Z,3.47
2018-10-06T12:26:26.742Z,4.60
2018-10-06T12:28:56.905Z,3.10
2018-10-06T12:31:27.188Z,3.77
2018-10-06T12:33:57.367Z,6.27
2018-10-06T12:36:27.526Z,5.07
2018-10-06T12:38:58.403Z,6.60
2018-10-06T12:41:28.996Z,3.80
2018-10-06T12:43:59.185Z,4.33
2018-10-06T12:46:29.371Z,6.40
2018-10-06T12:48:59.649Z,5.97
2018-10-06T12:51:29.959Z,4.70
2018-10-06T12:54:00.500Z,4.43
2018-10-06T12:56:30.598Z,6.67
2018-10-06T12:59:01.020Z,4.70
2018-10-06T13:01:31.248Z,5.00
2018-10-06T13:04:01.465Z,9.20
2018-10-06T13:06:31.826Z,3.87
2018-10-06T13:09:02.015Z,5.53
2018-10-06T13:11:32.204Z,5.90
2018-10-06T13:14:02.464Z,5.50
2018-10-06T13:16:32.617Z,5.37
2018-10-06T13:19:03.016Z,9.03
2018-10-06T13:21:33.180Z,5.40
2018-10-06T13:24:03.753Z,6.50
2018-10-06T13:26:33.992Z,4.80
2018-10-06T13:29:04.958Z,4.70
2018-10-06T13:31:35.320Z,7.03
2018-10-06T13:34:06.135Z,4.60
2018-10-06T13:36:36.381Z,4.73
2018-10-06T13:39:08.965Z,3.63
2018-10-06T13:41:39.120Z,7.40
2018-10-06T13:44:09.572Z,5.07
2018-10-06T13:46:39.726Z,7.80
2018-10-06T13:49:10.482Z,8.50
2018-10-06T13:51:40.973Z,3.80
2018-10-06T13:54:11.257Z,4.67
2018-10-06T13:56:41.479Z,3.90
2018-10-06T13:59:11.672Z,8.10
2018-10-06T14:01:42.035Z,4.37
2018-10-06T14:04:12.239Z,3.60
2018-10-06T14:06:42.423Z,4.50
2018-10-06T14:09:12.607Z,5.93
2018-10-06T14:11:42.806Z,3.30
2018-10-06T14:14:12.975Z,4.27
2018-10-06T14:16:43.278Z,5.77
2018-10-06T14:19:13.389Z,6.30
2018-10-06T14:21:43.673Z,3.87
2018-10-06T14:24:13.774Z,6.00
2018-10-06T14:26:43.900Z,5.00
2018-10-06T14:29:14.194Z,4.03
2018-10-06T14:31:44.654Z,5.00
2018-10-06T14:34:14.903Z,5.67
2018-10-06T14:36:45.445Z,5.23
2018-10-06T14:39:15.647Z,8.37
2018-10-06T14:41:45.966Z,4.53
2018-10-06T14:44:16.097Z,3.87
2018-10-06T14:46:46.375Z,3.53
2018-10-06T14:49:16.535Z,3.43
2018-10-06T14:51:46.926Z,7.03
2018-10-06T14:54:17.119Z,3.73
2018-10-06T14:56:47.360Z,3.00
2018-10-06T14:59:17.497Z,13.53
2018-10-06T15:01:47.708Z,5.03
2018-10-06T15:04:17.865Z,4.07
2018-10-06T15:06:47.976Z,3.30
2018-10-06T15:09:18.059Z,5.10
2018-10-06T15:11:48.200Z,4.83
2018-10-06T15:14:18.388Z,4.67
2018-10-06T15:16:48.548Z,3.43
2018-10-06T15:19:18.827Z,3.67
2018-10-06T15:21:48.957Z,3.23
2018-10-06T15:24:19.156Z,3.53
2018-10-06T15:26:49.296Z,2.80
2018-10-06T15:29:19.515Z,3.40
2018-10-06T15:31:49.674Z,2.80
2018-10-06T15:34:19.786Z,4.30
2018-10-06T15:36:50.159Z,3.87
2018-10-06T15:39:20.451Z,4.93
2018-10-06T15:41:50.695Z,4.20
2018-10-06T15:44:20.841Z,3.27
2018-10-06T15:46:52.061Z,4.43
2018-10-06T15:49:22.818Z,5.23
2018-10-06T15:51:53.053Z,5.70
2018-10-06T15:54:23.293Z,7.03
2018-10-06T15:56:53.396Z,5.70
2018-10-06T15:59:23.511Z,3.23
2018-10-06T16:01:53.640Z,5.10
2018-10-06T16:04:23.726Z,4.00
2018-10-06T16:06:53.911Z,3.67
2018-10-06T16:09:24.061Z,4.33
2018-10-06T16:11:54.229Z,7.73
2018-10-06T16:14:24.596Z,4.33
2018-10-06T16:16:54.787Z,3.47
2018-10-06T16:19:25.116Z,4.37
2018-10-06T16:21:55.630Z,5.93
2018-10-06T16:24:26.172Z,3.80
2018-10-06T16:26:56.269Z,6.17
2018-10-06T16:29:26.540Z,3.83
2018-10-06T16:31:56.751Z,5.20
2018-10-06T16:34:26.849Z,4.67
2018-10-06T16:36:57.011Z,5.40
2018-10-06T16:39:27.396Z,7.30
2018-10-06T16:41:57.572Z,4.40
2018-10-06T16:44:28.035Z,5.67
2018-10-06T16:46:58.257Z,10.30
2018-10-06T16:49:28.470Z,6.73
2018-10-06T16:51:58.775Z,12.10
2018-10-06T16:54:28.961Z,10.93
2018-10-06T16:56:59.184Z,8.40
2018-10-06T16:59:29.332Z,7.53
2018-10-06T17:01:59.597Z,14.63
2018-10-06T17:04:29.620Z,19.60
2018-10-06T17:06:59.766Z,11.83
2018-10-06T17:09:29.998Z,17.67
2018-10-06T17:12:00.199Z,11.90
2018-10-06T17:14:30.463Z,12.27
2018-10-06T17:17:00.857Z,8.77
2018-10-06T17:19:31.111Z,13.03
2018-10-06T17:22:01.551Z,10.10
2018-10-06T17:24:32.046Z,8.37
2018-10-06T17:27:02.314Z,8.70
2018-10-06T17:29:32.784Z,10.97
2018-10-06T17:32:03.111Z,14.33
2018-10-06T17:34:33.623Z,8.40
2018-10-06T17:37:05.208Z,10.20
2018-10-06T17:39:35.328Z,10.30
2018-10-06T17:42:05.655Z,11.40
2018-10-06T17:44:36.083Z,11.23
2018-10-06T17:47:06.402Z,8.83
2018-10-06T17:49:36.657Z,11.77
2018-10-06T17:52:06.829Z,8.87
2018-10-06T17:54:36.976Z,9.13
2018-10-06T17:57:07.222Z,12.53
2018-10-06T17:59:37.326Z,8.57
2018-10-06T18:02:07.669Z,12.73
2018-10-06T18:04:37.800Z,13.73
2018-10-06T18:07:08.173Z,13.03
2018-10-06T18:09:39.241Z,11.83
2018-10-06T18:12:09.691Z,12.40
2018-10-06T18:14:40.924Z,16.87
2018-10-06T18:17:11.404Z,19.83
2018-10-06T18:19:41.609Z,19.23
2018-10-06T18:22:11.785Z,18.53
2018-10-06T18:24:41.926Z,20.43
2018-10-06T18:27:12.213Z,18.93
2018-10-06T18:29:42.695Z,27.63
2018-10-06T18:32:12.921Z,28.90
2018-10-06T18:34:43.094Z,27.47
2018-10-06T18:37:13.405Z,31.07
2018-10-06T18:39:43.458Z,25.30
2018-10-06T18:42:14.811Z,18.90
2018-10-06T18:44:44.902Z,13.33
2018-10-06T18:47:15.050Z,15.20
2018-10-06T18:49:45.215Z,13.40
2018-10-06T18:52:15.546Z,17.77
2018-10-06T18:54:45.915Z,11.70
2018-10-06T18:57:16.104Z,13.50
2018-10-06T18:59:46.321Z,12.50
2018-10-06T19:02:16.547Z,9.90
2018-10-06T19:04:46.701Z,10.97
2018-10-06T19:07:16.842Z,12.20
2018-10-06T19:09:47.105Z,9.33
2018-10-06T19:12:17.360Z,11.20
2018-10-06T19:14:47.594Z,11.93
2018-10-06T19:17:17.757Z,14.90
2018-10-06T19:19:47.875Z,11.60
2018-10-06T19:22:18.249Z,10.50
2018-10-06T19:24:48.526Z,10.70
2018-10-06T19:27:18.663Z,11.87
2018-10-06T19:29:48.829Z,11.40
2018-10-06T19:32:18.987Z,11.50
2018-10-06T19:34:49.186Z,12.83
2018-10-06T19:37:19.475Z,17.10
2018-10-06T19:39:49.912Z,11.33
2018-10-06T19:42:20.007Z,9.27
2018-10-06T19:44:51.498Z,11.00
2018-10-06T19:47:22.005Z,11.23
2018-10-06T19:49:52.152Z,12.90
2018-10-06T19:52:24.481Z,11.20
2018-10-06T19:54:57.123Z,11.73
2018-10-06T19:57:28.571Z,13.30
2018-10-06T20:00:00.046Z,13.00
2018-10-06T20:02:34.255Z,13.33
2018-10-06T20:05:04.754Z,15.10
2018-10-06T20:07:37.486Z,10.30
2018-10-06T20:10:08.981Z,14.23
2018-10-06T20:12:39.280Z,11.63
2018-10-06T20:15:10.543Z,15.03
2018-10-06T20:17:40.984Z,14.20
2018-10-06T20:20:11.682Z,23.30
2018-10-06T20:22:42.939Z,15.83
2018-10-06T20:25:13.140Z,15.77
2018-10-06T20:27:44.248Z,14.83
2018-10-06T20:30:14.408Z,16.03
2018-10-06T20:32:45.567Z,12.20
2018-10-06T20:35:15.755Z,15.17
2018-10-06T20:37:46.777Z,13.10
2018-10-06T20:40:18.011Z,16.30
2018-10-06T20:42:48.813Z,14.50
2018-10-06T20:45:19.513Z,20.93
2018-10-06T20:47:53.234Z,16.73
2018-10-06T20:50:24.305Z,15.00
2018-10-06T20:52:54.518Z,13.70
2018-10-06T20:55:24.648Z,13.07
2018-10-06T20:57:54.765Z,17.23
2018-10-06T21:00:24.902Z,19.70
2018-10-06T21:02:55.109Z,14.63
2018-10-06T21:05:25.445Z,15.90
2018-10-06T21:07:55.595Z,15.73
2018-10-06T21:10:25.883Z,17.10
2018-10-06T21:12:56.213Z,16.87
2018-10-06T21:15:26.867Z,16.10
2018-10-06T21:17:57.010Z,17.70
2018-10-06T21:20:27.134Z,18.47
2018-10-06T21:22:57.234Z,17.60
2018-10-06T21:25:27.479Z,19.13
2018-10-06T21:27:57.658Z,22.23
2018-10-06T21:30:27.938Z,20.97
2018-10-06T21:32:58.108Z,22.80
2018-10-06T21:35:28.278Z,27.20
2018-10-06T21:37:59.183Z,24.90
2018-10-06T21:40:29.337Z,46.87
2018-10-06T21:42:59.676Z,26.93
2018-10-06T21:45:30.506Z,34.17
2018-10-06T21:48:01.497Z,31.80
2018-10-06T21:50:31.752Z,37.40
2018-10-06T21:53:01.955Z,38.27
2018-10-06T21:55:33.386Z,42.87
2018-10-06T21:58:03.636Z,42.03
2018-10-06T22:00:33.723Z,39.50
2018-10-06T22:03:04.034Z,39.00
2018-10-06T22:05:34.324Z,39.67
2018-10-06T22:08:04.535Z,51.90
2018-10-06T22:10:35.321Z,44.53
2018-10-06T22:13:05.836Z,45.00
2018-10-06T22:15:36.201Z,46.97
2018-10-06T22:18:08.056Z,45.47
2018-10-06T22:20:38.332Z,47.30
2018-10-06T22:23:08.797Z,47.20
2018-10-06T22:25:38.958Z,54.77
2018-10-06T22:28:09.318Z,53.57
2018-10-06T22:30:39.478Z,52.47
2018-10-06T22:33:09.782Z,64.13
2018-10-06T22:35:40.090Z,62.37
2018-10-06T22:38:10.235Z,63.40
2018-10-06T22:40:41.358Z,58.60
2018-10-06T22:43:11.643Z,60.10
2018-10-06T22:45:42.043Z,56.67
2018-10-06T22:48:12.251Z,52.40
2018-10-06T22:50:42.414Z,58.77
2018-10-06T22:53:13.900Z,57.47
2018-10-06T22:55:44.006Z,55.10
2018-10-06T22:58:14.224Z,50.37
2018-10-06T23:00:44.443Z,52.53
2018-10-06T23:03:14.722Z,50.13
2018-10-06T23:05:44.989Z,57.90
2018-10-06T23:08:15.214Z,53.90
2018-10-06T23:10:45.364Z,50.07
2018-10-06T23:13:15.893Z,54.30
2018-10-06T23:15:45.988Z,50.60
2018-10-06T23:18:16.457Z,58.80
2018-10-06T23:20:46.757Z,49.87
2018-10-06T23:23:16.945Z,58.10
2018-10-06T23:25:47.299Z,49.60
2018-10-06T23:28:17.563Z,47.43
2018-10-06T23:30:47.773Z,48.97
2018-10-06T23:33:17.892Z,57.37
2018-10-06T23:35:48.140Z,55.13
2018-10-06T23:38:18.248Z,56.27
2018-10-06T23:40:48.333Z,61.20
2018-10-06T23:43:18.478Z,57.60
2018-10-06T23:45:48.819Z,69.47
2018-10-06T23:48:18.943Z,62.17
2018-10-06T23:50:49.219Z,63.23
2018-10-06T23:53:19.423Z,59.37
2018-10-06T23:55:49.733Z,59.73
2018-10-06T23:58:19.855Z,56.83
