createdAt,value
2023-02-19T00:00:03.313Z,88.26
2023-02-19T00:01:03.290Z,88.17
2023-02-19T00:02:03.263Z,88.06
2023-02-19T00:03:03.241Z,88.06
2023-02-19T00:04:03.227Z,88.17
2023-02-19T00:05:03.347Z,88.17
2023-02-19T00:06:03.202Z,88.17
2023-02-19T00:07:03.192Z,88.17
2023-02-19T00:08:03.178Z,88.26
2023-02-19T00:09:03.167Z,88.26
2023-02-19T00:10:03.163Z,88.17
2023-02-19T00:11:03.160Z,88.17
2023-02-19T00:12:03.120Z,88.17
2023-02-19T00:13:03.109Z,88.17
2023-02-19T00:14:03.096Z,88.17
2023-02-19T00:15:03.108Z,88.37
2023-02-19T00:16:03.128Z,88.26
2023-02-19T00:17:03.078Z,88.26
2023-02-19T00:18:03.066Z,88.26
2023-02-19T00:19:03.031Z,88.37
2023-02-19T00:20:03.083Z,88.37
2023-02-19T00:21:03.002Z,88.37
2023-02-19T00:22:02.989Z,88.47
2023-02-19T00:23:02.975Z,88.57
2023-02-19T00:24:02.961Z,89.18
2023-02-19T00:25:02.963Z,89.59
2023-02-19T00:26:17.255Z,89.80
2023-02-19T00:27:02.942Z,90.25
2023-02-19T00:28:02.909Z,90.25
2023-02-19T00:29:02.914Z,90.36
2023-02-19T00:30:02.926Z,90.25
2023-02-19T00:31:02.932Z,90.36
2023-02-19T00:32:02.916Z,90.45
2023-02-19T00:33:02.869Z,90.36
2023-02-19T00:34:02.842Z,90.25
2023-02-19T00:35:02.851Z,90.25
2023-02-19T00:36:02.812Z,90.25
2023-02-19T00:37:02.796Z,90.25
2023-02-19T00:38:02.784Z,90.05
2023-02-19T00:39:02.765Z,90.15
2023-02-19T00:40:02.786Z,90.15
2023-02-19T00:41:02.747Z,90.05
2023-02-19T00:42:02.731Z,90.11
2023-02-19T00:43:02.716Z,90.15
2023-02-19T00:44:02.718Z,90.15
2023-02-19T00:45:02.716Z,90.15
2023-02-19T00:46:02.747Z,90.05
2023-02-19T00:47:02.668Z,89.94
2023-02-19T00:48:02.656Z,89.90
2023-02-19T00:49:02.665Z,89.90
2023-02-19T00:50:02.625Z,89.70
2023-02-19T00:51:02.627Z,89.59
2023-02-19T00:52:02.602Z,89.59
2023-02-19T00:53:02.586Z,89.50
2023-02-19T00:54:02.575Z,89.39
2023-02-19T00:55:02.565Z,89.39
2023-02-19T00:56:02.561Z,89.50
2023-02-19T00:57:02.553Z,89.59
2023-02-19T00:58:02.522Z,89.50
2023-02-19T00:59:02.507Z,89.50
2023-02-19T01:00:02.499Z,89.50
2023-02-19T01:01:02.496Z,89.39
2023-02-19T01:02:02.471Z,89.39
2023-02-19T01:03:02.461Z,89.50
2023-02-19T01:04:03.780Z,89.50
2023-02-19T01:05:02.495Z,89.50
2023-02-19T01:06:02.444Z,89.70
2023-02-19T01:07:02.414Z,89.59
2023-02-19T01:08:02.391Z,89.59
2023-02-19T01:09:02.401Z,89.59
2023-02-19T01:10:02.370Z,89.59
2023-02-19T01:11:02.365Z,89.59
2023-02-19T01:12:02.346Z,89.59
2023-02-19T01:13:02.321Z,89.59
2023-02-19T01:14:02.318Z,89.70
2023-02-19T01:15:02.304Z,89.70
2023-02-19T01:16:02.356Z,89.70
2023-02-19T01:17:02.289Z,89.59
2023-02-19T01:18:02.262Z,89.59
2023-02-19T01:19:02.244Z,89.59
2023-02-19T01:20:02.225Z,89.70
2023-02-19T01:21:02.249Z,89.80
2023-02-19T01:22:02.203Z,89.80
2023-02-19T01:23:02.198Z,89.80
2023-02-19T01:24:02.177Z,89.80
2023-02-19T01:25:02.171Z,89.90
2023-02-19T01:26:02.167Z,89.94
2023-02-19T01:27:02.136Z,89.90
2023-02-19T01:28:02.125Z,89.90
2023-02-19T01:29:02.129Z,89.90
2023-02-19T01:30:02.136Z,89.80
2023-02-19T01:31:02.123Z,89.90
2023-02-19T01:32:02.260Z,90.05
2023-02-19T01:33:02.056Z,90.00
2023-02-19T01:34:02.060Z,90.05
2023-02-19T01:35:02.034Z,90.05
2023-02-19T01:36:02.028Z,90.15
2023-02-19T01:37:02.024Z,90.25
2023-02-19T01:38:01.998Z,90.15
2023-02-19T01:39:01.982Z,90.25
2023-02-19T01:40:01.966Z,90.25
2023-02-19T01:41:01.969Z,90.25
2023-02-19T01:42:01.945Z,90.25
2023-02-19T01:43:01.928Z,90.36
2023-02-19T01:44:01.910Z,90.36
2023-02-19T01:45:01.908Z,90.36
2023-02-19T01:46:01.904Z,90.36
2023-02-19T01:47:01.877Z,90.36
2023-02-19T01:48:01.866Z,90.25
2023-02-19T01:49:01.849Z,90.25
2023-02-19T01:50:01.851Z,90.11
2023-02-19T01:51:01.838Z,90.21
2023-02-19T01:52:01.823Z,90.21
2023-02-19T01:53:01.820Z,90.21
2023-02-19T01:54:01.789Z,90.25
2023-02-19T01:55:01.775Z,90.21
2023-02-19T01:56:01.784Z,90.21
2023-02-19T01:57:01.750Z,90.21
2023-02-19T01:58:01.726Z,90.31
2023-02-19T01:59:01.715Z,90.36
2023-02-19T02:00:01.722Z,90.45
2023-02-19T02:01:01.753Z,90.31
2023-02-19T02:02:01.750Z,90.31
2023-02-19T02:03:01.662Z,90.45
2023-02-19T02:04:01.666Z,90.66
2023-02-19T02:05:01.643Z,90.97
2023-02-19T02:06:01.653Z,91.27
2023-02-19T02:07:01.609Z,91.78
2023-02-19T02:08:01.598Z,92.40
2023-02-19T02:09:01.624Z,93.16
2023-02-19T02:10:01.592Z,93.47
2023-02-19T02:11:01.576Z,93.16
2023-02-19T02:12:01.544Z,92.75
2023-02-19T02:13:01.529Z,92.65
2023-02-19T02:14:01.521Z,92.30
2023-02-19T02:15:01.508Z,92.30
2023-02-19T02:16:01.526Z,91.99
2023-02-19T02:17:01.487Z,92.10
2023-02-19T02:18:01.470Z,91.99
2023-02-19T02:19:01.460Z,92.10
2023-02-19T02:20:01.467Z,92.10
2023-02-19T02:21:01.436Z,91.99
2023-02-19T02:22:01.430Z,91.78
2023-02-19T02:23:01.399Z,91.78
2023-02-19T02:24:01.388Z,91.69
2023-02-19T02:25:01.395Z,91.69
2023-02-19T02:26:01.359Z,91.78
2023-02-19T02:27:01.371Z,91.99
2023-02-19T02:28:01.332Z,91.89
2023-02-19T02:29:01.331Z,91.78
2023-02-19T02:30:01.342Z,91.89
2023-02-19T02:31:01.304Z,91.99
2023-02-19T02:32:01.422Z,91.99
2023-02-19T02:33:01.273Z,92.10
2023-02-19T02:34:01.262Z,92.19
2023-02-19T02:35:01.258Z,92.44
2023-02-19T02:36:01.228Z,92.44
2023-02-19T02:37:01.231Z,92.55
2023-02-19T02:38:01.202Z,92.65
2023-02-19T02:39:01.190Z,92.75
2023-02-19T02:40:01.175Z,92.75
2023-02-19T02:41:01.174Z,92.85
2023-02-19T02:42:01.160Z,92.85
2023-02-19T02:43:01.140Z,92.96
2023-02-19T02:44:01.128Z,92.96
2023-02-19T02:45:01.112Z,92.85
2023-02-19T02:46:01.149Z,92.96
2023-02-19T02:47:01.102Z,92.96
2023-02-19T02:48:01.070Z,92.96
2023-02-19T02:49:01.057Z,92.96
2023-02-19T02:50:01.044Z,92.96
2023-02-19T02:51:01.047Z,92.91
2023-02-19T02:52:01.038Z,93.06
2023-02-19T02:53:01.006Z,92.96
2023-02-19T02:54:00.988Z,93.26
2023-02-19T02:55:02.667Z,93.47
2023-02-19T02:56:00.962Z,93.67
2023-02-19T02:57:00.972Z,93.88
2023-02-19T02:58:00.937Z,94.18
2023-02-19T02:59:00.932Z,94.59
2023-02-19T03:00:00.915Z,95.00
2023-02-19T03:01:00.954Z,95.36
2023-02-19T03:02:00.901Z,95.76
2023-02-19T03:03:00.870Z,96.07
2023-02-19T03:04:00.853Z,96.28
2023-02-19T03:05:00.847Z,96.48
2023-02-19T03:06:00.828Z,95.97
2023-02-19T03:07:00.836Z,96.07
2023-02-19T03:08:00.826Z,96.17
2023-02-19T03:09:00.796Z,96.28
2023-02-19T03:10:00.778Z,96.38
2023-02-19T03:11:00.765Z,96.28
2023-02-19T03:12:00.763Z,95.76
2023-02-19T03:13:00.738Z,95.66
2023-02-19T03:14:00.720Z,95.66
2023-02-19T03:15:00.710Z,95.36
2023-02-19T03:16:00.719Z,95.36
2023-02-19T03:17:00.696Z,94.80
2023-02-19T03:18:00.667Z,94.70
2023-02-19T03:19:00.654Z,94.39
2023-02-19T03:20:00.645Z,94.39
2023-02-19T03:21:00.630Z,94.59
2023-02-19T03:22:00.653Z,94.18
2023-02-19T03:23:00.602Z,94.18
2023-02-19T03:24:00.593Z,94.29
2023-02-19T03:25:00.586Z,94.29
2023-02-19T03:26:00.563Z,94.29
2023-02-19T03:27:00.566Z,94.29
2023-02-19T03:28:00.539Z,94.29
2023-02-19T03:29:00.527Z,94.29
2023-02-19T03:30:00.639Z,94.18
2023-02-19T03:31:00.593Z,94.08
2023-02-19T03:32:00.722Z,94.08
2023-02-19T03:33:00.476Z,93.88
2023-02-19T03:34:00.458Z,94.08
2023-02-19T03:35:00.441Z,93.98
2023-02-19T03:36:00.446Z,93.77
2023-02-19T03:37:00.444Z,93.88
2023-02-19T03:38:00.404Z,93.88
2023-02-19T03:39:00.408Z,93.88
2023-02-19T03:40:00.393Z,93.88
2023-02-19T03:41:00.365Z,93.57
2023-02-19T03:42:00.363Z,93.57
2023-02-19T03:43:00.342Z,93.67
2023-02-19T03:44:00.327Z,93.67
2023-02-19T03:45:00.619Z,93.47
2023-02-19T03:46:00.380Z,93.57
2023-02-19T03:47:00.303Z,93.57
2023-02-19T03:48:00.264Z,93.67
2023-02-19T03:49:00.256Z,93.57
2023-02-19T03:50:00.258Z,93.67
2023-02-19T03:51:00.242Z,93.67
2023-02-19T03:52:00.244Z,93.67
2023-02-19T03:53:00.214Z,93.57
2023-02-19T03:54:00.186Z,93.67
2023-02-19T03:55:00.177Z,93.77
2023-02-19T03:56:00.162Z,93.67
2023-02-19T03:57:00.156Z,93.88
2023-02-19T03:58:00.148Z,94.08
2023-02-19T03:59:00.125Z,94.08
2023-02-19T04:00:00.123Z,94.18
2023-02-19T04:01:00.122Z,94.18
2023-02-19T04:02:00.118Z,94.18
2023-02-19T04:03:00.091Z,94.59
2023-02-19T04:04:00.061Z,94.49
2023-02-19T04:05:00.232Z,94.74
2023-02-19T04:06:00.040Z,94.54
2023-02-19T04:07:00.025Z,94.49
2023-02-19T04:08:00.020Z,94.39
2023-02-19T04:09:00.004Z,94.18
2023-02-19T04:09:59.981Z,94.08
2023-02-19T04:10:59.968Z,94.29
2023-02-19T04:11:59.957Z,94.18
2023-02-19T04:12:59.956Z,94.18
2023-02-19T04:13:59.930Z,94.29
2023-02-19T04:14:59.920Z,94.18
2023-02-19T04:15:59.903Z,94.29
2023-02-19T04:16:59.890Z,94.39
2023-02-19T04:17:59.888Z,94.29
2023-02-19T04:18:59.864Z,94.29
2023-02-19T04:19:59.851Z,94.29
2023-02-19T04:20:59.842Z,94.39
2023-02-19T04:21:59.862Z,94.49
2023-02-19T04:22:59.841Z,94.64
2023-02-19T04:23:59.803Z,94.59
2023-02-19T04:24:59.782Z,94.74
2023-02-19T04:25:59.787Z,94.70
2023-02-19T04:26:59.755Z,94.74
2023-02-19T04:27:59.760Z,94.74
2023-02-19T04:28:59.736Z,94.74
2023-02-19T04:29:59.751Z,94.70
2023-02-19T04:30:59.746Z,94.70
2023-02-19T04:31:59.725Z,94.84
2023-02-19T04:32:59.694Z,94.95
2023-02-19T04:33:59.665Z,94.95
2023-02-19T04:34:59.652Z,95.05
2023-02-19T04:35:59.633Z,95.05
2023-02-19T04:36:59.632Z,95.15
2023-02-19T04:37:59.621Z,95.15
2023-02-19T04:38:59.591Z,95.25
2023-02-19T04:39:59.576Z,95.36
2023-02-19T04:40:59.574Z,95.56
2023-02-19T04:41:59.556Z,95.76
2023-02-19T04:42:59.566Z,96.07
2023-02-19T04:43:59.526Z,96.69
2023-02-19T04:44:59.524Z,97.40
2023-02-19T04:45:59.579Z,98.07
2023-02-19T04:46:59.488Z,98.99
2023-02-19T04:47:59.495Z,99.50
2023-02-19T04:48:59.478Z,99.70
2023-02-19T04:49:59.446Z,99.40
2023-02-19T04:50:59.428Z,99.60
2023-02-19T04:51:59.418Z,99.60
2023-02-19T04:52:59.464Z,99.50
2023-02-19T04:53:59.402Z,99.50
2023-02-19T04:54:59.449Z,99.80
2023-02-19T04:56:00.365Z,99.95
2023-02-19T04:56:59.350Z,99.99
2023-02-19T04:57:59.350Z,99.99
2023-02-19T04:58:59.321Z,99.99
2023-02-19T04:59:59.307Z,99.95
2023-02-19T05:00:59.294Z,99.99
2023-02-19T05:01:59.284Z,99.75
2023-02-19T05:02:59.285Z,99.60
2023-02-19T05:03:59.268Z,99.50
2023-02-19T05:04:59.247Z,98.78
2023-02-19T05:05:59.230Z,98.68
2023-02-19T05:06:59.221Z,98.68
2023-02-19T05:07:59.220Z,98.58
2023-02-19T05:08:59.195Z,98.27
2023-02-19T05:09:59.176Z,98.37
2023-02-19T05:10:59.169Z,98.07
2023-02-19T05:11:59.153Z,98.07
2023-02-19T05:12:59.162Z,98.07
2023-02-19T05:13:59.126Z,97.86
2023-02-19T05:14:59.115Z,97.24
2023-02-19T05:15:59.195Z,96.89
2023-02-19T05:16:59.089Z,96.89
2023-02-19T05:17:59.101Z,96.53
2023-02-19T05:18:59.062Z,96.07
2023-02-19T05:19:59.047Z,96.07
2023-02-19T05:20:59.036Z,96.28
2023-02-19T05:21:59.017Z,96.28
2023-02-19T05:22:59.019Z,95.66
2023-02-19T05:23:59.007Z,95.76
2023-02-19T05:24:58.987Z,95.46
2023-02-19T05:25:58.997Z,95.36
2023-02-19T05:26:58.954Z,95.25
2023-02-19T05:27:58.939Z,95.25
2023-02-19T05:28:58.947Z,95.15
2023-02-19T05:29:59.108Z,95.05
2023-02-19T05:30:58.912Z,95.05
2023-02-19T05:31:58.923Z,95.15
2023-02-19T05:32:58.873Z,95.15
2023-02-19T05:33:58.877Z,94.95
2023-02-19T05:34:58.849Z,95.05
2023-02-19T05:35:58.836Z,94.95
2023-02-19T05:36:58.842Z,94.95
2023-02-19T05:37:58.806Z,95.05
2023-02-19T05:38:58.809Z,94.95
2023-02-19T05:39:58.786Z,95.05
2023-02-19T05:40:58.764Z,94.84
2023-02-19T05:41:58.755Z,94.84
2023-02-19T05:42:58.741Z,94.84
2023-02-19T05:43:58.751Z,94.74
2023-02-19T05:44:58.714Z,94.74
2023-02-19T05:45:58.705Z,94.84
2023-02-19T05:46:58.683Z,94.64
2023-02-19T05:47:58.680Z,94.64
2023-02-19T05:48:58.678Z,94.54
2023-02-19T05:49:58.647Z,94.43
2023-02-19T05:50:58.636Z,94.18
2023-02-19T05:51:58.626Z,93.88
2023-02-19T05:52:58.616Z,93.57
2023-02-19T05:53:58.608Z,93.67
2023-02-19T05:54:58.589Z,93.57
2023-02-19T05:55:58.566Z,93.37
2023-02-19T05:56:58.562Z,93.37
2023-02-19T05:57:58.538Z,93.26
2023-02-19T05:58:58.540Z,93.16
2023-02-19T05:59:58.515Z,93.37
2023-02-19T06:00:58.526Z,92.96
2023-02-19T06:01:58.506Z,93.06
2023-02-19T06:02:58.494Z,93.16
2023-02-19T06:03:58.518Z,93.06
2023-02-19T06:04:58.447Z,93.06
2023-02-19T06:05:58.440Z,93.06
2023-02-19T06:06:58.421Z,93.06
2023-02-19T06:07:58.410Z,93.16
2023-02-19T06:08:58.407Z,93.26
2023-02-19T06:09:58.382Z,93.37
2023-02-19T06:10:58.366Z,93.47
2023-02-19T06:11:58.367Z,93.77
2023-02-19T06:12:58.344Z,93.98
2023-02-19T06:13:58.352Z,94.12
2023-02-19T06:14:58.320Z,94.02
2023-02-19T06:15:58.341Z,94.23
2023-02-19T06:16:58.291Z,94.29
2023-02-19T06:17:58.277Z,94.33
2023-02-19T06:18:58.279Z,94.23
2023-02-19T06:19:58.257Z,93.92
2023-02-19T06:20:58.230Z,93.88
2023-02-19T06:21:58.223Z,93.71
2023-02-19T06:22:58.209Z,93.71
2023-02-19T06:23:58.209Z,94.33
2023-02-19T06:24:58.180Z,94.54
2023-02-19T06:25:58.173Z,94.95
2023-02-19T06:26:58.156Z,94.64
2023-02-19T06:27:58.144Z,94.74
2023-02-19T06:28:58.149Z,94.43
2023-02-19T06:29:58.120Z,94.12
2023-02-19T06:30:58.104Z,93.92
2023-02-19T06:31:58.206Z,93.92
2023-02-19T06:32:58.082Z,93.71
2023-02-19T06:33:58.085Z,93.62
2023-02-19T06:34:58.059Z,93.71
2023-02-19T06:35:58.041Z,93.71
2023-02-19T06:36:58.028Z,93.20
2023-02-19T06:37:58.034Z,92.96
2023-02-19T06:38:58.020Z,93.00
2023-02-19T06:39:57.988Z,92.85
2023-02-19T06:40:57.972Z,92.75
2023-02-19T06:41:57.964Z,92.75
2023-02-19T06:42:57.945Z,92.75
2023-02-19T06:43:57.947Z,92.65
2023-02-19T06:44:57.939Z,92.75
2023-02-19T06:45:57.914Z,92.75
2023-02-19T06:46:57.894Z,92.75
2023-02-19T06:47:57.886Z,92.65
2023-02-19T06:48:57.880Z,92.65
2023-02-19T06:49:57.876Z,92.75
2023-02-19T06:50:57.847Z,92.85
2023-02-19T06:51:57.835Z,93.16
2023-02-19T06:52:57.816Z,93.26
2023-02-19T06:53:57.803Z,93.41
2023-02-19T06:54:57.808Z,93.30
2023-02-19T06:55:57.784Z,93.20
2023-02-19T06:56:57.763Z,92.75
2023-02-19T06:57:57.753Z,92.55
2023-02-19T06:58:57.735Z,92.44
2023-02-19T06:59:57.753Z,92.14
2023-02-19T07:00:57.780Z,92.24
2023-02-19T07:01:57.696Z,92.14
2023-02-19T07:02:57.682Z,92.14
2023-02-19T07:03:57.700Z,92.14
2023-02-19T07:04:57.674Z,92.14
2023-02-19T07:05:57.643Z,92.03
2023-02-19T07:06:57.635Z,92.14
2023-02-19T07:07:57.613Z,92.34
2023-02-19T07:08:57.598Z,92.24
2023-02-19T07:09:57.606Z,92.34
2023-02-19T07:10:57.587Z,92.03
2023-02-19T07:11:57.558Z,92.14
2023-02-19T07:12:57.560Z,92.34
2023-02-19T07:13:57.537Z,92.55
2023-02-19T07:14:57.538Z,92.65
2023-02-19T07:15:57.581Z,92.75
2023-02-19T07:16:57.497Z,92.96
2023-02-19T07:17:57.483Z,93.20
2023-02-19T07:18:57.474Z,93.30
2023-02-19T07:19:57.467Z,93.41
2023-02-19T07:20:57.438Z,93.51
2023-02-19T07:21:57.438Z,93.82
2023-02-19T07:22:57.414Z,93.92
2023-02-19T07:23:57.404Z,93.92
2023-02-19T07:24:57.404Z,94.02
2023-02-19T07:25:57.389Z,93.82
2023-02-19T07:26:57.360Z,93.92
2023-02-19T07:27:57.351Z,93.92
2023-02-19T07:28:57.336Z,94.12
2023-02-19T07:29:57.331Z,94.43
2023-02-19T07:30:57.318Z,94.64
2023-02-19T07:31:57.346Z,94.84
2023-02-19T07:32:57.276Z,95.36
2023-02-19T07:33:57.272Z,95.87
2023-02-19T07:34:57.274Z,96.32
2023-02-19T07:35:57.245Z,96.42
2023-02-19T07:36:57.225Z,96.94
2023-02-19T07:37:57.218Z,97.24
2023-02-19T07:38:57.197Z,97.14
2023-02-19T07:39:57.206Z,97.04
2023-02-19T07:40:57.173Z,97.14
2023-02-19T07:41:57.164Z,97.04
2023-02-19T07:42:57.157Z,96.94
2023-02-19T07:43:57.140Z,96.89
2023-02-19T07:44:58.988Z,96.73
2023-02-19T07:45:57.210Z,96.73
2023-02-19T07:46:57.099Z,96.58
2023-02-19T07:47:57.089Z,96.07
2023-02-19T07:48:57.067Z,95.76
2023-02-19T07:49:57.066Z,95.87
2023-02-19T07:50:57.070Z,95.97
2023-02-19T07:51:57.030Z,95.87
2023-02-19T07:52:57.017Z,95.56
2023-02-19T07:53:57.007Z,95.25
2023-02-19T07:54:56.993Z,95.25
2023-02-19T07:55:56.993Z,95.36
2023-02-19T07:56:56.967Z,95.25
2023-02-19T07:57:56.952Z,95.36
2023-02-19T07:58:56.936Z,95.46
2023-02-19T07:59:56.938Z,95.56
2023-02-19T08:00:56.984Z,95.66
2023-02-19T08:01:56.902Z,95.46
2023-02-19T08:02:56.887Z,95.46
2023-02-19T08:03:56.877Z,95.76
2023-02-19T08:04:56.877Z,96.07
2023-02-19T08:05:56.867Z,96.28
2023-02-19T08:06:56.836Z,96.69
2023-02-19T08:07:56.822Z,97.20
2023-02-19T08:08:57.153Z,97.34
2023-02-19T08:09:56.793Z,97.55
2023-02-19T08:10:56.792Z,97.96
2023-02-19T08:11:56.778Z,98.16
2023-02-19T08:12:56.755Z,98.07
2023-02-19T08:13:56.745Z,98.27
2023-02-19T08:14:56.729Z,98.37
2023-02-19T08:16:07.511Z,98.16
2023-02-19T08:16:57.804Z,97.96
2023-02-19T08:17:56.684Z,97.96
2023-02-19T08:18:56.676Z,97.86
2023-02-19T08:19:56.659Z,97.86
2023-02-19T08:20:56.665Z,97.86
2023-02-19T08:21:56.639Z,97.96
2023-02-19T08:22:56.618Z,97.75
2023-02-19T08:23:56.613Z,97.14
2023-02-19T08:24:56.589Z,97.14
2023-02-19T08:25:56.597Z,96.94
2023-02-19T08:26:56.573Z,96.89
2023-02-19T08:27:56.549Z,97.04
2023-02-19T08:28:56.545Z,96.63
2023-02-19T08:29:56.526Z,96.69
2023-02-19T08:30:56.563Z,96.48
2023-02-19T08:31:56.559Z,96.69
2023-02-19T08:32:56.484Z,96.58
2023-02-19T08:33:56.482Z,96.58
2023-02-19T08:34:56.494Z,96.58
2023-02-19T08:35:56.460Z,96.69
2023-02-19T08:36:56.433Z,96.69
2023-02-19T08:37:56.421Z,96.89
2023-02-19T08:38:56.404Z,96.99
2023-02-19T08:39:56.393Z,96.89
2023-02-19T08:40:56.392Z,97.09
2023-02-19T08:41:56.363Z,96.99
2023-02-19T08:42:56.354Z,97.20
2023-02-19T08:43:56.342Z,96.58
2023-02-19T08:44:56.326Z,97.30
2023-02-19T08:45:56.456Z,97.40
2023-02-19T08:46:56.312Z,96.99
2023-02-19T08:47:56.285Z,97.09
2023-02-19T08:48:56.268Z,97.75
2023-02-19T08:49:56.257Z,98.53
2023-02-19T08:50:56.279Z,98.94
2023-02-19T08:51:56.238Z,98.74
2023-02-19T08:52:56.233Z,98.58
2023-02-19T08:53:56.201Z,98.88
2023-02-19T08:54:56.188Z,99.50
2023-02-19T08:55:56.177Z,99.80
2023-02-19T08:56:56.179Z,99.99
2023-02-19T08:57:56.149Z,99.80
2023-02-19T08:58:56.142Z,99.99
2023-02-19T08:59:56.122Z,99.99
2023-02-19T09:00:56.158Z,99.60
2023-02-19T09:01:56.116Z,99.99
2023-02-19T09:02:56.080Z,99.99
2023-02-19T09:03:56.124Z,99.99
2023-02-19T09:04:56.059Z,99.91
2023-02-19T09:05:56.046Z,99.99
2023-02-19T09:06:56.045Z,99.99
2023-02-19T09:07:56.014Z,99.99
2023-02-19T09:08:56.013Z,99.99
2023-02-19T09:09:55.992Z,99.99
2023-02-19T09:10:55.980Z,99.99
2023-02-19T09:11:55.985Z,99.99
2023-02-19T09:12:55.947Z,99.99
2023-02-19T09:13:55.938Z,99.99
2023-02-19T09:14:55.922Z,99.99
2023-02-19T09:15:56.047Z,99.99
2023-02-19T09:16:55.913Z,99.99
2023-02-19T09:17:55.885Z,99.99
2023-02-19T09:18:55.869Z,99.99
2023-02-19T09:19:55.861Z,99.99
2023-02-19T09:20:55.843Z,99.99
2023-02-19T09:21:55.846Z,99.99
2023-02-19T09:22:55.819Z,99.99
2023-02-19T09:23:55.811Z,99.99
2023-02-19T09:24:55.801Z,99.99
2023-02-19T09:25:55.778Z,99.99
2023-02-19T09:26:55.781Z,99.99
2023-02-19T09:27:55.752Z,99.99
2023-02-19T09:28:55.742Z,99.99
2023-02-19T09:29:55.736Z,99.99
2023-02-19T09:30:55.821Z,99.99
2023-02-19T09:31:55.732Z,99.99
2023-02-19T09:32:55.687Z,99.99
2023-02-19T09:33:55.672Z,99.99
2023-02-19T09:34:55.658Z,99.99
2023-02-19T09:35:55.651Z,99.99
2023-02-19T09:36:55.655Z,99.99
2023-02-19T09:37:55.627Z,99.99
2023-02-19T09:38:55.607Z,99.99
2023-02-19T09:39:55.595Z,99.87
2023-02-19T09:40:55.585Z,99.56
2023-02-19T09:41:55.583Z,99.41
2023-02-19T09:42:55.554Z,99.06
2023-02-19T09:43:55.549Z,98.14
2023-02-19T09:44:55.528Z,97.74
2023-02-19T09:45:55.616Z,97.33
2023-02-19T09:46:55.523Z,96.77
2023-02-19T09:47:55.489Z,96.26
2023-02-19T09:48:55.479Z,96.41
2023-02-19T09:49:55.463Z,95.89
2023-02-19T09:50:55.452Z,96.75
2023-02-19T09:51:55.447Z,96.96
2023-02-19T09:52:55.425Z,96.86
2023-02-19T09:53:55.408Z,96.55
2023-02-19T09:54:57.247Z,96.55
2023-02-19T09:55:55.386Z,96.75
2023-02-19T09:56:55.388Z,96.25
2023-02-19T09:57:55.356Z,96.34
2023-02-19T09:58:55.351Z,96.20
2023-02-19T09:59:55.340Z,95.69
2023-02-19T10:00:55.326Z,95.89
2023-02-19T10:01:55.335Z,96.00
2023-02-19T10:02:55.290Z,95.89
2023-02-19T10:03:55.279Z,96.10
2023-02-19T10:04:55.297Z,95.28
2023-02-19T10:05:55.251Z,95.28
2023-02-19T10:06:55.255Z,94.67
2023-02-19T10:07:55.220Z,94.36
2023-02-19T10:08:55.209Z,94.56
2023-02-19T10:09:55.209Z,95.18
2023-02-19T10:10:55.185Z,95.18
2023-02-19T10:11:55.186Z,94.40
2023-02-19T10:12:55.156Z,94.56
2023-02-19T10:13:55.152Z,94.20
2023-02-19T10:14:55.130Z,94.60
2023-02-19T10:15:55.138Z,95.02
2023-02-19T10:16:55.120Z,95.22
2023-02-19T10:17:55.094Z,95.73
2023-02-19T10:18:55.078Z,95.84
2023-02-19T10:19:55.066Z,95.63
2023-02-19T10:20:55.055Z,95.84
2023-02-19T10:21:55.037Z,95.98
2023-02-19T10:22:55.039Z,96.39
2023-02-19T10:23:55.024Z,97.00
2023-02-19T10:24:55.003Z,96.75
2023-02-19T10:25:54.987Z,96.59
2023-02-19T10:26:54.981Z,96.70
2023-02-19T10:27:54.986Z,96.80
2023-02-19T10:28:54.949Z,96.86
2023-02-19T10:29:54.937Z,96.86
2023-02-19T10:30:54.954Z,96.86
2023-02-19T10:31:55.013Z,96.66
2023-02-19T10:32:54.909Z,96.04
2023-02-19T10:33:54.923Z,96.45
2023-02-19T10:34:54.871Z,96.59
2023-02-19T10:35:54.848Z,96.39
2023-02-19T10:36:54.842Z,96.66
2023-02-19T10:37:54.851Z,96.25
2023-02-19T10:38:54.814Z,95.63
2023-02-19T10:39:54.819Z,95.53
2023-02-19T10:40:54.792Z,95.48
2023-02-19T10:41:54.775Z,95.28
2023-02-19T10:42:54.774Z,95.38
2023-02-19T10:43:54.743Z,95.59
2023-02-19T10:44:54.730Z,95.07
2023-02-19T10:45:54.751Z,94.56
2023-02-19T10:46:54.716Z,94.36
2023-02-19T10:47:54.704Z,94.36
2023-02-19T10:48:54.688Z,93.74
2023-02-19T10:49:54.668Z,93.07
2023-02-19T10:50:54.655Z,93.59
2023-02-19T10:51:54.635Z,94.10
2023-02-19T10:52:54.655Z,94.30
2023-02-19T10:53:54.609Z,93.89
2023-02-19T10:54:54.599Z,94.10
2023-02-19T10:55:54.587Z,94.40
2023-02-19T10:56:54.619Z,94.60
2023-02-19T10:57:54.576Z,94.51
2023-02-19T10:58:54.548Z,94.30
2023-02-19T10:59:54.533Z,94.60
2023-02-19T11:00:54.690Z,95.02
2023-02-19T11:01:54.548Z,94.92
2023-02-19T11:02:54.517Z,95.02
2023-02-19T11:03:54.479Z,94.92
2023-02-19T11:04:54.468Z,94.81
2023-02-19T11:05:54.499Z,94.51
2023-02-19T11:06:54.452Z,94.71
2023-02-19T11:07:54.502Z,94.20
2023-02-19T11:08:54.459Z,94.36
2023-02-19T11:09:54.403Z,94.56
2023-02-19T11:10:54.384Z,94.15
2023-02-19T11:11:54.376Z,93.85
2023-02-19T11:12:54.379Z,93.95
2023-02-19T11:13:54.347Z,94.15
2023-02-19T11:14:54.344Z,93.74
2023-02-19T11:15:54.346Z,93.95
2023-02-19T11:16:54.305Z,93.65
2023-02-19T11:17:54.308Z,94.06
2023-02-19T11:18:56.840Z,93.95
2023-02-19T11:19:54.274Z,94.11
2023-02-19T11:20:54.284Z,93.40
2023-02-19T11:21:54.259Z,93.70
2023-02-19T11:22:54.229Z,94.21
2023-02-19T11:23:54.236Z,93.50
2023-02-19T11:24:57.832Z,93.65
2023-02-19T11:25:54.195Z,93.74
2023-02-19T11:26:54.171Z,94.26
2023-02-19T11:27:54.161Z,94.15
2023-02-19T11:28:54.160Z,93.65
2023-02-19T11:29:54.148Z,93.91
2023-02-19T11:30:54.161Z,93.29
2023-02-19T11:31:54.324Z,93.80
2023-02-19T11:32:54.114Z,93.19
2023-02-19T11:33:54.120Z,92.43
2023-02-19T11:34:54.112Z,92.23
2023-02-19T11:35:54.058Z,91.86
2023-02-19T11:36:54.068Z,92.02
2023-02-19T11:37:54.044Z,92.54
2023-02-19T11:38:54.095Z,92.17
2023-02-19T11:39:53.999Z,91.92
2023-02-19T11:40:53.988Z,91.46
2023-02-19T11:41:53.973Z,91.31
2023-02-19T11:42:53.969Z,91.41
2023-02-19T11:43:53.966Z,91.57
2023-02-19T11:44:53.931Z,91.02
2023-02-19T11:45:53.914Z,90.47
2023-02-19T11:46:54.046Z,88.90
2023-02-19T11:47:53.891Z,88.32
2023-02-19T11:48:53.909Z,89.45
2023-02-19T11:49:53.870Z,90.16
2023-02-19T11:50:53.853Z,89.65
2023-02-19T11:51:53.838Z,89.90
2023-02-19T11:52:53.829Z,90.25
2023-02-19T11:53:53.827Z,89.88
2023-02-19T11:54:53.803Z,90.59
2023-02-19T11:55:53.792Z,91.11
2023-02-19T11:56:53.791Z,91.20
2023-02-19T11:57:53.755Z,90.90
2023-02-19T11:58:53.760Z,90.70
2023-02-19T11:59:53.729Z,90.70
2023-02-19T12:00:53.717Z,90.59
2023-02-19T12:01:53.796Z,90.70
2023-02-19T12:02:53.686Z,90.45
2023-02-19T12:03:53.686Z,90.75
2023-02-19T12:04:53.722Z,91.06
2023-02-19T12:05:53.649Z,89.59
2023-02-19T12:06:53.634Z,89.18
2023-02-19T12:07:53.622Z,89.18
2023-02-19T12:08:53.625Z,89.43
2023-02-19T12:09:53.592Z,89.73
2023-02-19T12:10:53.583Z,90.04
2023-02-19T12:11:53.659Z,89.94
2023-02-19T12:12:53.554Z,90.71
2023-02-19T12:13:53.568Z,90.10
2023-02-19T12:14:53.535Z,89.43
2023-02-19T12:16:53.502Z,90.08
2023-02-19T12:17:53.494Z,89.94
2023-02-19T12:18:53.495Z,89.53
2023-02-19T12:19:53.462Z,90.25
2023-02-19T12:20:53.448Z,90.04
2023-02-19T12:21:53.433Z,89.63
2023-02-19T12:22:53.420Z,88.98
2023-02-19T12:23:53.426Z,89.02
2023-02-19T12:24:53.399Z,89.23
2023-02-19T12:25:53.380Z,89.32
2023-02-19T12:26:53.374Z,89.32
2023-02-19T12:27:53.354Z,89.59
2023-02-19T12:28:53.361Z,90.20
2023-02-19T12:29:53.329Z,90.00
2023-02-19T12:30:53.382Z,89.49
2023-02-19T12:31:53.366Z,89.08
2023-02-19T12:32:53.297Z,88.67
2023-02-19T12:33:53.305Z,88.37
2023-02-19T12:34:53.272Z,88.37
2023-02-19T12:35:53.249Z,88.37
2023-02-19T12:36:53.237Z,88.71
2023-02-19T12:37:53.229Z,89.02
2023-02-19T12:38:53.214Z,89.78
2023-02-19T12:39:53.207Z,88.65
2023-02-19T12:40:53.180Z,88.35
2023-02-19T12:41:53.172Z,88.96
2023-02-19T12:42:53.169Z,89.37
2023-02-19T12:43:53.154Z,89.26
2023-02-19T12:44:53.141Z,88.61
2023-02-19T12:45:53.152Z,87.65
2023-02-19T12:46:53.110Z,87.04
2023-02-19T12:47:53.085Z,86.49
2023-02-19T12:48:53.075Z,85.63
2023-02-19T12:49:53.073Z,84.33
2023-02-19T12:50:53.063Z,82.82
2023-02-19T12:51:53.035Z,81.49
2023-02-19T12:52:53.026Z,79.83