createdAt,value
2016-12-11T00:00:25.429Z,99.99
2016-12-11T00:01:34.119Z,99.99
2016-12-11T00:02:42.810Z,99.99
2016-12-11T00:03:51.495Z,99.99
2016-12-11T00:05:00.185Z,99.99
2016-12-11T00:06:08.878Z,99.99
2016-12-11T00:07:17.567Z,99.99
2016-12-11T00:08:26.254Z,99.99
2016-12-11T00:09:35.273Z,99.99
2016-12-11T00:10:43.964Z,99.99
2016-12-11T00:11:52.650Z,99.99
2016-12-11T00:13:01.334Z,99.99
2016-12-11T00:14:10.033Z,99.99
2016-12-11T00:15:18.728Z,99.99
2016-12-11T00:16:27.420Z,99.99
2016-12-11T00:17:36.111Z,99.99
2016-12-11T00:18:44.809Z,99.99
2016-12-11T00:19:53.497Z,99.99
2016-12-11T00:21:02.191Z,99.99
2016-12-11T00:22:10.885Z,99.99
2016-12-11T00:23:19.576Z,99.99
2016-12-11T00:24:28.268Z,99.99
2016-12-11T00:25:36.953Z,99.99
2016-12-11T00:26:45.653Z,99.99
2016-12-11T00:27:54.340Z,99.99
2016-12-11T00:29:03.033Z,99.99
2016-12-11T00:30:11.721Z,99.99
2016-12-11T00:31:20.412Z,99.99
2016-12-11T00:32:29.101Z,99.99
2016-12-11T00:33:37.793Z,99.99
2016-12-11T00:34:46.494Z,99.99
2016-12-11T00:35:55.185Z,99.99
2016-12-11T00:37:04.192Z,99.99
2016-12-11T00:38:12.881Z,99.99
2016-12-11T00:39:21.573Z,99.99
2016-12-11T00:40:30.262Z,99.99
2016-12-11T00:41:39.270Z,99.99
2016-12-11T00:42:47.982Z,99.99
2016-12-11T00:43:56.669Z,99.99
2016-12-11T00:45:05.355Z,99.99
2016-12-11T00:46:14.043Z,99.99
2016-12-11T00:47:22.735Z,99.99
2016-12-11T00:48:31.424Z,99.99
2016-12-11T00:49:40.110Z,99.99
2016-12-11T00:50:48.799Z,99.99
2016-12-11T00:51:57.491Z,99.99
2016-12-11T00:53:06.178Z,99.99
2016-12-11T00:54:14.865Z,99.99
2016-12-11T00:55:23.554Z,99.99
2016-12-11T00:56:32.253Z,99.99
2016-12-11T00:57:40.945Z,99.99
2016-12-11T00:58:49.639Z,99.99
2016-12-11T00:59:58.353Z,99.99
2016-12-11T01:01:07.048Z,99.99
2016-12-11T01:02:15.736Z,99.99
2016-12-11T01:03:24.433Z,99.99
2016-12-11T01:04:33.131Z,99.99
2016-12-11T01:05:41.818Z,99.99
2016-12-11T01:06:50.512Z,99.99
2016-12-11T01:07:59.204Z,99.99
2016-12-11T01:09:07.894Z,99.99
2016-12-11T01:10:16.580Z,99.99
2016-12-11T01:11:25.269Z,99.99
2016-12-11T01:12:33.954Z,99.99
2016-12-11T01:13:47.781Z,99.99
2016-12-11T01:14:56.496Z,99.99
2016-12-11T01:16:05.187Z,99.99
2016-12-11T01:17:13.876Z,99.99
2016-12-11T01:18:22.567Z,99.99
2016-12-11T01:19:31.361Z,99.99
2016-12-11T01:20:40.050Z,99.99
2016-12-11T01:21:48.740Z,99.99
2016-12-11T01:22:57.430Z,99.99
2016-12-11T01:24:06.129Z,99.99
2016-12-11T01:25:14.900Z,99.99
2016-12-11T01:26:23.925Z,99.99
2016-12-11T01:27:32.645Z,99.99
2016-12-11T01:28:41.363Z,99.99
2016-12-11T01:29:50.057Z,99.99
2016-12-11T01:30:58.802Z,99.99
2016-12-11T01:32:07.537Z,99.99
2016-12-11T01:33:16.226Z,99.99
2016-12-11T01:34:25.234Z,99.99
2016-12-11T01:35:33.923Z,99.99
2016-12-11T01:36:42.663Z,99.99
2016-12-11T01:37:51.384Z,99.99
2016-12-11T01:39:00.075Z,99.99
2016-12-11T01:40:08.766Z,99.99
2016-12-11T01:41:17.454Z,99.99
2016-12-11T01:42:26.231Z,99.99
2016-12-11T01:43:34.925Z,99.99
2016-12-11T01:44:43.616Z,99.99
2016-12-11T01:45:52.301Z,99.99
2016-12-11T01:47:00.987Z,99.99
2016-12-11T01:48:09.783Z,99.99
2016-12-11T01:49:18.472Z,99.99
2016-12-11T01:50:27.162Z,99.99
2016-12-11T01:51:36.185Z,99.99
2016-12-11T01:52:44.870Z,99.99
2016-12-11T01:53:53.609Z,99.99
2016-12-11T01:55:02.309Z,99.99
2016-12-11T01:56:11.002Z,99.99
2016-12-11T01:57:19.689Z,99.99
2016-12-11T01:58:28.384Z,99.99
2016-12-11T01:59:37.120Z,99.99
2016-12-11T02:00:45.806Z,99.99
2016-12-11T02:01:54.497Z,99.99
2016-12-11T02:03:03.214Z,99.99
2016-12-11T02:04:11.928Z,99.99
2016-12-11T02:05:20.668Z,99.99
2016-12-11T02:06:29.362Z,99.99
2016-12-11T02:07:38.058Z,99.99
2016-12-11T02:08:46.767Z,99.99
2016-12-11T02:09:55.453Z,99.99
2016-12-11T02:11:04.201Z,99.99
2016-12-11T02:12:12.889Z,99.99
2016-12-11T02:13:21.580Z,99.99
2016-12-11T02:14:30.275Z,99.99
2016-12-11T02:15:38.965Z,99.99
2016-12-11T02:16:47.695Z,99.99
2016-12-11T02:17:56.385Z,99.99
2016-12-11T02:19:05.075Z,99.99
2016-12-11T02:20:13.766Z,99.99
2016-12-11T02:21:22.465Z,99.99
2016-12-11T02:22:31.205Z,99.99
2016-12-11T02:23:39.891Z,99.99
2016-12-11T02:24:48.579Z,99.99
2016-12-11T02:25:57.267Z,99.99
2016-12-11T02:27:05.969Z,99.99
2016-12-11T02:28:14.713Z,99.99
2016-12-11T02:29:23.400Z,99.99
2016-12-11T02:30:32.091Z,99.99
2016-12-11T02:31:40.775Z,99.99
2016-12-11T02:32:49.461Z,99.99
2016-12-11T02:33:58.204Z,99.99
2016-12-11T02:35:07.210Z,99.99
2016-12-11T02:36:15.895Z,99.99
2016-12-11T02:37:24.615Z,99.99
2016-12-11T02:38:33.314Z,99.99
2016-12-11T02:39:42.060Z,99.99
2016-12-11T02:40:50.743Z,99.99
2016-12-11T02:41:59.431Z,99.99
2016-12-11T02:43:08.121Z,99.99
2016-12-11T02:44:16.815Z,99.99
2016-12-11T02:45:25.556Z,99.99
2016-12-11T02:46:34.241Z,99.99
2016-12-11T02:47:42.929Z,99.99
2016-12-11T02:48:51.621Z,99.99
2016-12-11T02:50:00.310Z,99.99
2016-12-11T02:51:09.367Z,99.99
2016-12-11T02:52:18.060Z,99.99
2016-12-11T02:53:26.748Z,99.99
2016-12-11T02:54:35.439Z,99.99
2016-12-11T02:55:44.126Z,99.99
2016-12-11T02:56:52.865Z,99.99
2016-12-11T02:58:01.566Z,99.99
2016-12-11T02:59:10.254Z,99.99
2016-12-11T03:00:18.945Z,99.99
2016-12-11T03:01:27.637Z,99.99
2016-12-11T03:04:08.497Z,99.99
2016-12-11T03:05:17.188Z,99.99
2016-12-11T03:06:25.878Z,99.99
2016-12-11T03:07:34.572Z,99.99
2016-12-11T03:08:43.622Z,99.99
2016-12-11T03:09:52.317Z,99.99
2016-12-11T03:11:01.007Z,99.99
2016-12-11T03:12:09.729Z,99.99
2016-12-11T03:13:18.416Z,99.99
2016-12-11T03:14:27.107Z,99.99
2016-12-11T03:15:35.797Z,99.99
2016-12-11T03:16:44.480Z,99.99
2016-12-11T03:17:53.171Z,99.99
2016-12-11T03:19:01.862Z,99.99
2016-12-11T03:20:10.596Z,99.99
2016-12-11T03:21:19.297Z,99.99
2016-12-11T03:22:27.988Z,99.99
2016-12-11T03:23:36.677Z,99.99
2016-12-11T03:24:45.401Z,99.99
2016-12-11T03:25:54.084Z,99.99
2016-12-11T03:27:02.769Z,99.99
2016-12-11T03:28:11.459Z,99.99
2016-12-11T03:29:20.180Z,99.99
2016-12-11T03:30:28.870Z,99.99
2016-12-11T03:31:37.557Z,99.99
2016-12-11T03:32:46.248Z,99.99
2016-12-11T03:33:54.939Z,99.99
2016-12-11T03:35:03.952Z,99.99
2016-12-11T03:36:12.641Z,99.99
2016-12-11T03:37:21.339Z,99.99
2016-12-11T03:38:30.028Z,99.99
2016-12-11T03:39:38.712Z,99.99
2016-12-11T03:40:47.402Z,99.99
2016-12-11T03:41:56.090Z,99.99
2016-12-11T03:43:04.782Z,99.99
2016-12-11T03:44:13.468Z,99.99
2016-12-11T03:45:22.149Z,99.99
2016-12-11T03:46:30.835Z,99.99
2016-12-11T03:47:39.526Z,99.99
2016-12-11T03:48:48.215Z,99.99
2016-12-11T03:49:56.903Z,99.99
2016-12-11T03:51:05.907Z,99.99
2016-12-11T03:52:14.600Z,99.99
2016-12-11T03:53:23.288Z,99.99
2016-12-11T03:54:31.975Z,99.99
2016-12-11T03:55:40.663Z,99.99
2016-12-11T03:56:49.349Z,99.99
2016-12-11T03:57:58.032Z,99.99
2016-12-11T03:59:06.723Z,99.99
2016-12-11T04:00:15.726Z,99.99
2016-12-11T04:01:24.413Z,99.99
2016-12-11T04:02:33.106Z,99.99
2016-12-11T04:03:42.107Z,99.99
2016-12-11T04:04:50.791Z,99.99
2016-12-11T04:05:59.477Z,99.99
2016-12-11T04:07:08.163Z,99.99
2016-12-11T04:08:16.852Z,99.99
2016-12-11T04:09:25.538Z,99.99
2016-12-11T04:10:34.226Z,99.99
2016-12-11T04:11:42.916Z,99.99
2016-12-11T04:12:51.643Z,99.99
2016-12-11T04:14:00.330Z,99.99
2016-12-11T04:15:09.022Z,99.99
2016-12-11T04:16:17.716Z,99.99
2016-12-11T04:17:26.402Z,99.99
2016-12-11T04:18:35.088Z,99.99
2016-12-11T04:19:43.779Z,99.99
2016-12-11T04:20:52.471Z,99.99
2016-12-11T04:22:01.165Z,99.99
2016-12-11T04:23:09.852Z,99.99
2016-12-11T04:24:18.539Z,99.99
2016-12-11T04:25:27.240Z,99.99
2016-12-11T04:26:36.236Z,99.99
2016-12-11T04:27:44.921Z,99.99
2016-12-11T04:28:53.617Z,99.99
2016-12-11T04:30:02.308Z,99.99
2016-12-11T04:31:10.998Z,99.99
2016-12-11T04:32:19.749Z,99.99
2016-12-11T04:33:28.450Z,99.99
2016-12-11T04:34:37.140Z,99.99
2016-12-11T04:35:46.141Z,99.99
2016-12-11T04:36:54.831Z,99.99
2016-12-11T04:38:03.520Z,99.99
2016-12-11T04:39:12.210Z,99.99
2016-12-11T04:40:20.894Z,99.99
2016-12-11T04:41:29.582Z,99.99
2016-12-11T04:42:38.268Z,99.99
2016-12-11T04:43:46.956Z,99.99
2016-12-11T04:44:55.643Z,99.99
2016-12-11T04:46:04.331Z,99.99
2016-12-11T04:47:13.020Z,99.99
2016-12-11T04:48:21.709Z,99.99
2016-12-11T04:49:30.400Z,99.99
2016-12-11T04:50:39.092Z,99.99
2016-12-11T04:51:47.784Z,99.99
2016-12-11T04:52:56.472Z,99.99
2016-12-11T04:54:05.159Z,99.99
2016-12-11T04:55:13.863Z,99.99
2016-12-11T04:56:22.554Z,99.99
2016-12-11T04:57:31.244Z,99.99
2016-12-11T04:58:39.927Z,99.99
2016-12-11T04:59:48.614Z,99.99
2016-12-11T05:00:57.299Z,99.99
2016-12-11T05:02:05.989Z,99.99
2016-12-11T05:03:14.676Z,99.99
2016-12-11T05:04:23.370Z,99.99
2016-12-11T05:05:32.059Z,99.99
2016-12-11T05:06:40.753Z,99.99
2016-12-11T05:07:49.447Z,99.99
2016-12-11T05:08:58.141Z,99.99
2016-12-11T05:10:06.831Z,99.99
2016-12-11T05:11:15.832Z,99.99
2016-12-11T05:12:24.544Z,99.99
2016-12-11T05:13:33.233Z,99.99
2016-12-11T05:14:41.918Z,99.99
2016-12-11T05:15:50.606Z,99.99
2016-12-11T05:16:59.295Z,99.99
2016-12-11T05:18:08.016Z,99.99
2016-12-11T05:19:16.707Z,99.99
2016-12-11T05:20:25.398Z,99.99
2016-12-11T05:21:34.084Z,99.99
2016-12-11T05:22:42.771Z,99.99
2016-12-11T05:23:51.459Z,99.99
2016-12-11T05:25:00.148Z,99.99
2016-12-11T05:26:08.837Z,99.99
2016-12-11T05:27:17.520Z,99.99
2016-12-11T05:28:26.216Z,99.99
2016-12-11T05:29:34.936Z,99.99
2016-12-11T05:30:43.622Z,99.99
2016-12-11T05:31:52.313Z,99.99
2016-12-11T05:33:01.004Z,99.99
2016-12-11T05:34:09.704Z,99.99
2016-12-11T05:35:18.391Z,99.99
2016-12-11T05:36:27.087Z,99.99
2016-12-11T05:37:35.774Z,99.99
2016-12-11T05:38:44.464Z,99.99
2016-12-11T05:39:53.150Z,99.99
2016-12-11T05:41:01.846Z,99.99
2016-12-11T05:42:10.540Z,99.99
2016-12-11T05:43:19.230Z,99.99
2016-12-11T05:44:27.916Z,99.99
2016-12-11T05:45:36.600Z,99.99
2016-12-11T05:46:45.288Z,99.99
2016-12-11T05:47:53.976Z,99.99
2016-12-11T05:49:02.663Z,99.99
2016-12-11T05:50:11.354Z,99.99
2016-12-11T05:51:20.037Z,99.99
2016-12-11T05:52:28.722Z,99.99
2016-12-11T05:53:37.410Z,99.99
2016-12-11T05:54:46.096Z,99.99
2016-12-11T05:55:54.800Z,99.99
2016-12-11T05:57:03.490Z,99.99
2016-12-11T05:58:12.180Z,99.99
2016-12-11T05:59:20.866Z,99.99
2016-12-11T06:00:29.559Z,99.99
2016-12-11T06:01:38.246Z,99.99
2016-12-11T06:02:46.933Z,99.99
2016-12-11T06:03:55.616Z,99.99
2016-12-11T06:05:04.306Z,99.99
2016-12-11T06:06:13.306Z,99.99
2016-12-11T06:07:21.994Z,99.99
2016-12-11T06:08:30.686Z,99.99
2016-12-11T06:09:39.372Z,99.99
2016-12-11T06:10:48.056Z,99.99
2016-12-11T06:11:56.751Z,99.99
2016-12-11T06:13:05.445Z,99.99
2016-12-11T06:14:14.478Z,99.99
2016-12-11T06:15:23.166Z,99.99
2016-12-11T06:16:31.860Z,99.99
2016-12-11T06:17:40.580Z,99.99
2016-12-11T06:18:49.268Z,99.99
2016-12-11T06:19:57.955Z,99.99
2016-12-11T06:21:06.668Z,99.99
2016-12-11T06:22:15.363Z,99.99
2016-12-11T06:23:24.053Z,99.99
2016-12-11T06:24:32.744Z,99.99
2016-12-11T06:25:41.436Z,99.99
2016-12-11T06:26:50.124Z,99.99
2016-12-11T06:27:58.819Z,99.99
2016-12-11T06:29:07.516Z,99.99
2016-12-11T06:30:16.213Z,99.99
2016-12-11T06:31:24.900Z,99.99
2016-12-11T06:32:33.594Z,99.99
2016-12-11T06:33:42.285Z,99.99
2016-12-11T06:34:50.973Z,99.99
2016-12-11T06:35:59.666Z,99.99
2016-12-11T06:37:08.357Z,99.99
2016-12-11T06:38:17.048Z,99.99
2016-12-11T06:39:25.735Z,99.99
2016-12-11T06:40:34.462Z,99.99
2016-12-11T06:41:43.152Z,99.99
2016-12-11T06:42:51.859Z,99.99
2016-12-11T06:44:00.546Z,99.99
2016-12-11T06:45:09.241Z,99.99
2016-12-11T06:46:17.928Z,99.99
2016-12-11T06:47:26.616Z,99.99
2016-12-11T06:48:35.309Z,99.99
2016-12-11T06:49:43.997Z,99.99
2016-12-11T06:50:52.687Z,99.99
2016-12-11T06:52:01.412Z,99.99
2016-12-11T06:53:10.104Z,99.99
2016-12-11T06:54:18.793Z,99.99
2016-12-11T06:55:27.487Z,99.99
2016-12-11T06:56:36.178Z,99.99
2016-12-11T06:57:44.921Z,99.99
2016-12-11T06:58:53.627Z,99.99
2016-12-11T07:00:02.315Z,99.99
2016-12-11T07:01:11.005Z,99.99
2016-12-11T07:02:19.706Z,99.99
2016-12-11T07:03:28.401Z,99.99
2016-12-11T07:04:37.092Z,99.99
2016-12-11T07:05:45.787Z,99.99
2016-12-11T07:06:54.474Z,99.99
2016-12-11T07:08:03.166Z,99.99
2016-12-11T07:09:11.854Z,99.99
2016-12-11T07:10:20.543Z,99.99
2016-12-11T07:11:29.231Z,99.99
2016-12-11T07:12:37.919Z,99.99
2016-12-11T07:13:46.606Z,99.99
2016-12-11T07:14:55.296Z,99.99
2016-12-11T07:16:03.989Z,99.99
2016-12-11T07:17:12.679Z,99.99
2016-12-11T07:18:21.396Z,99.99
2016-12-11T07:19:30.115Z,99.99
2016-12-11T07:20:38.807Z,99.99
2016-12-11T07:21:47.501Z,99.99
2016-12-11T07:22:56.187Z,99.99
2016-12-11T07:24:04.883Z,99.99
2016-12-11T07:25:13.568Z,99.99
2016-12-11T07:26:22.261Z,99.99
2016-12-11T07:27:30.966Z,99.99
2016-12-11T07:28:39.653Z,99.99
2016-12-11T07:29:48.338Z,99.99
2016-12-11T07:30:57.024Z,99.99
2016-12-11T07:32:05.722Z,99.99
2016-12-11T07:33:14.411Z,99.99
2016-12-11T07:34:23.099Z,99.99
2016-12-11T07:35:31.788Z,99.99
2016-12-11T07:36:40.479Z,99.99
2016-12-11T07:37:49.168Z,99.99
2016-12-11T07:38:57.852Z,99.99
2016-12-11T07:40:06.555Z,99.99
2016-12-11T07:41:15.253Z,99.99
2016-12-11T07:42:23.941Z,99.99
2016-12-11T07:43:32.636Z,99.99
2016-12-11T07:44:41.353Z,99.99
2016-12-11T07:45:50.043Z,99.99
2016-12-11T07:46:58.761Z,99.99
2016-12-11T07:48:07.455Z,99.99
2016-12-11T07:49:16.145Z,99.99
2016-12-11T07:50:24.833Z,99.99
2016-12-11T07:51:33.522Z,99.99
2016-12-11T07:52:42.207Z,99.99
2016-12-11T07:53:50.897Z,99.99
2016-12-11T07:54:59.583Z,99.99
2016-12-11T07:56:08.276Z,99.99
2016-12-11T07:57:16.967Z,99.99
2016-12-11T07:58:25.659Z,99.99
2016-12-11T07:59:34.345Z,99.99
2016-12-11T08:00:43.037Z,99.99
2016-12-11T08:01:51.727Z,99.99
2016-12-11T08:03:00.419Z,99.99
2016-12-11T08:04:09.108Z,99.99
2016-12-11T08:05:18.108Z,99.99
2016-12-11T08:06:26.797Z,99.99
2016-12-11T08:07:35.484Z,99.99
2016-12-11T08:08:44.178Z,99.99
2016-12-11T08:09:52.865Z,99.99
2016-12-11T08:11:01.557Z,99.99
2016-12-11T08:12:10.559Z,99.99
2016-12-11T08:13:19.248Z,99.99
2016-12-11T08:14:27.946Z,99.99
2016-12-11T08:15:36.641Z,99.99
2016-12-11T08:16:45.331Z,99.99
2016-12-11T08:17:54.018Z,99.99
2016-12-11T08:19:02.710Z,99.99
2016-12-11T08:20:11.408Z,99.99
2016-12-11T08:21:20.100Z,99.99
2016-12-11T08:22:28.791Z,99.99
2016-12-11T08:23:37.480Z,99.99
2016-12-11T08:24:46.169Z,99.99
2016-12-11T08:25:54.859Z,99.99
2016-12-11T08:27:03.584Z,99.99
2016-12-11T08:28:12.270Z,99.99
2016-12-11T08:29:20.961Z,99.99
2016-12-11T08:30:29.676Z,99.99
2016-12-11T08:31:38.363Z,99.99
2016-12-11T08:32:47.047Z,99.99
2016-12-11T08:33:55.742Z,99.99
2016-12-11T08:35:04.432Z,99.99
2016-12-11T08:36:13.124Z,99.99
2016-12-11T08:37:21.820Z,99.99
2016-12-11T08:38:30.508Z,99.99
2016-12-11T08:39:39.196Z,99.99
2016-12-11T08:40:47.890Z,99.99
2016-12-11T08:41:56.576Z,99.99
2016-12-11T08:43:05.266Z,99.99
2016-12-11T08:44:13.965Z,99.99
2016-12-11T08:45:22.653Z,99.99
2016-12-11T08:46:31.342Z,99.99
2016-12-11T08:47:40.034Z,99.99
2016-12-11T08:48:48.748Z,99.99
2016-12-11T08:49:57.433Z,99.99
2016-12-11T08:51:06.125Z,99.99
2016-12-11T08:52:14.815Z,99.99
2016-12-11T08:53:23.504Z,99.99
2016-12-11T08:54:32.198Z,99.99
2016-12-11T08:55:40.889Z,99.99
2016-12-11T08:56:49.577Z,99.99
2016-12-11T08:57:58.266Z,99.99
2016-12-11T08:59:06.954Z,99.99
2016-12-11T09:00:15.653Z,99.99
2016-12-11T09:01:24.339Z,99.99
2016-12-11T09:02:33.028Z,99.99
2016-12-11T09:03:41.715Z,99.99
2016-12-11T09:04:50.404Z,99.99
2016-12-11T09:05:59.093Z,99.99
2016-12-11T09:07:07.780Z,99.99
2016-12-11T09:08:16.469Z,99.99
2016-12-11T09:09:25.167Z,99.99
2016-12-11T09:10:33.854Z,99.99
2016-12-11T09:11:42.541Z,99.99
2016-12-11T09:12:51.231Z,99.99
2016-12-11T09:13:59.924Z,99.99
2016-12-11T09:15:08.618Z,99.99
2016-12-11T09:16:17.315Z,99.99
2016-12-11T09:17:26.003Z,99.99
2016-12-11T09:18:34.691Z,99.99
2016-12-11T09:19:43.384Z,99.99
2016-12-11T09:20:52.079Z,99.99
2016-12-11T09:22:00.769Z,99.99
2016-12-11T09:23:09.460Z,99.99
2016-12-11T09:24:18.147Z,99.99
2016-12-11T09:25:26.837Z,99.99
2016-12-11T09:26:35.523Z,99.99
2016-12-11T09:27:44.214Z,99.99
2016-12-11T09:28:52.903Z,99.99
2016-12-11T09:30:01.598Z,99.99
2016-12-11T09:31:10.290Z,99.99
2016-12-11T09:32:18.980Z,99.99
2016-12-11T09:33:27.676Z,99.99
2016-12-11T09:34:36.362Z,99.99
2016-12-11T09:35:45.055Z,99.99
2016-12-11T09:36:53.748Z,99.99
2016-12-11T09:38:02.473Z,99.99
2016-12-11T09:39:11.164Z,99.99
2016-12-11T09:40:19.850Z,99.99
2016-12-11T09:41:28.539Z,99.99
2016-12-11T09:42:37.245Z,99.99
2016-12-11T09:43:46.245Z,99.99
2016-12-11T09:44:54.945Z,99.99
2016-12-11T09:46:03.641Z,99.99
2016-12-11T09:47:12.333Z,99.99
2016-12-11T09:48:21.024Z,99.99
2016-12-11T09:49:29.714Z,99.99
2016-12-11T09:50:38.399Z,99.99
2016-12-11T09:51:47.088Z,99.99
2016-12-11T09:52:55.776Z,99.99
2016-12-11T09:54:04.464Z,99.99
2016-12-11T09:55:13.152Z,99.99
2016-12-11T09:56:21.839Z,99.99
2016-12-11T09:57:30.532Z,99.99
2016-12-11T09:58:39.223Z,99.62
2016-12-11T09:59:47.911Z,99.62
2016-12-11T10:00:56.599Z,99.8
2016-12-11T10:02:05.286Z,99.99
2016-12-11T10:03:13.977Z,99.24
2016-12-11T10:04:22.694Z,99.62
2016-12-11T10:05:31.391Z,99.8
2016-12-11T10:06:40.076Z,99.8
2016-12-11T10:07:48.765Z,99.24
2016-12-11T10:08:57.775Z,99.24
2016-12-11T10:10:06.464Z,99.99
2016-12-11T10:11:15.156Z,99.8
2016-12-11T10:12:23.865Z,99.43
2016-12-11T10:13:32.555Z,99.62
2016-12-11T10:14:41.269Z,99.33
2016-12-11T10:15:49.957Z,99.52
2016-12-11T10:16:58.650Z,99.33
2016-12-11T10:18:07.335Z,99.33
2016-12-11T10:19:16.027Z,99.43
2016-12-11T10:20:24.726Z,99.62
2016-12-11T10:21:33.413Z,99.24
2016-12-11T10:22:42.102Z,99.43
2016-12-11T10:23:50.829Z,99.33
2016-12-11T10:24:59.568Z,99.99
2016-12-11T10:26:08.261Z,99.99
2016-12-11T10:27:16.949Z,99.43
2016-12-11T10:28:25.659Z,99.8
2016-12-11T10:29:34.345Z,99.8
2016-12-11T10:30:43.037Z,99.24
2016-12-11T10:31:51.734Z,99.71
2016-12-11T10:33:00.423Z,99.9
2016-12-11T10:34:09.113Z,99.71
2016-12-11T10:35:17.801Z,98.67
2016-12-11T10:36:26.490Z,99.52
2016-12-11T10:37:35.206Z,99.15
2016-12-11T10:38:43.894Z,99.43
2016-12-11T10:39:52.587Z,99.62
2016-12-11T10:41:01.283Z,99.33
2016-12-11T10:42:09.972Z,98.77
2016-12-11T10:43:18.686Z,99.05
2016-12-11T10:44:27.375Z,98.77
2016-12-11T10:45:36.063Z,99.05
2016-12-11T10:46:44.750Z,98.77
2016-12-11T10:47:53.438Z,98.1
2016-12-11T10:49:02.127Z,98.1
2016-12-11T10:50:10.818Z,97.91
2016-12-11T10:51:19.502Z,97.44
2016-12-11T10:52:28.192Z,97.44
2016-12-11T10:53:37.217Z,97.63
2016-12-11T10:54:45.908Z,96.78
2016-12-11T10:55:54.604Z,96.59
2016-12-11T10:57:03.291Z,96.88
2016-12-11T10:58:11.981Z,96.4
2016-12-11T10:59:20.673Z,96.5
2016-12-11T11:00:29.390Z,95.64
2016-12-11T11:01:38.078Z,95.64
2016-12-11T11:02:46.767Z,95.93
2016-12-11T11:03:55.456Z,96.59
2016-12-11T11:05:04.147Z,96.21
2016-12-11T11:06:12.839Z,96.21
2016-12-11T11:07:21.531Z,95.64
2016-12-11T11:08:30.225Z,95.83
2016-12-11T11:09:38.917Z,96.02
2016-12-11T11:10:47.601Z,96.02
2016-12-11T11:11:56.313Z,96.4
2016-12-11T11:13:05.025Z,96.69
2016-12-11T11:14:13.716Z,96.59
2016-12-11T11:15:22.408Z,97.16
2016-12-11T11:16:31.094Z,97.06
2016-12-11T11:17:39.786Z,97.06
2016-12-11T11:18:48.476Z,97.06
2016-12-11T11:19:57.161Z,96.97
2016-12-11T11:21:05.852Z,96.59
2016-12-11T11:22:14.538Z,97.16
2016-12-11T11:23:23.226Z,96.59
2016-12-11T11:24:31.917Z,96.4
2016-12-11T11:25:40.601Z,96.78
2016-12-11T11:26:49.315Z,96.59
2016-12-11T11:27:58.002Z,97.16
2016-12-11T11:29:06.693Z,97.25
2016-12-11T11:30:15.380Z,96.97
2016-12-11T11:31:24.066Z,97.63
2016-12-11T11:32:33.072Z,97.53
2016-12-11T11:33:41.757Z,97.34
2016-12-11T11:34:50.441Z,97.16
2016-12-11T11:35:59.127Z,97.53
2016-12-11T11:37:07.814Z,97.63
2016-12-11T11:38:16.502Z,98.2
2016-12-11T11:39:25.191Z,98.01
2016-12-11T11:40:33.878Z,98.01
2016-12-11T11:41:42.567Z,97.63
2016-12-11T11:42:51.254Z,98.01
2016-12-11T11:43:59.937Z,98.1
2016-12-11T11:45:08.628Z,97.53
2016-12-11T11:46:17.318Z,97.25
2016-12-11T11:47:26.008Z,97.63
2016-12-11T11:48:34.698Z,97.16
2016-12-11T11:49:43.709Z,96.88
2016-12-11T11:50:52.396Z,96.4
2016-12-11T11:52:01.400Z,96.88
2016-12-11T11:53:10.087Z,96.69
2016-12-11T11:54:18.772Z,96.69
2016-12-11T11:55:27.514Z,96.59
2016-12-11T11:56:36.203Z,96.4
2016-12-11T11:57:45.206Z,96.59
2016-12-11T11:58:53.903Z,96.35
2016-12-11T12:00:02.590Z,96.21
2016-12-11T12:01:11.282Z,95.93
2016-12-11T12:02:19.969Z,95.69
2016-12-11T12:03:28.654Z,95.97
2016-12-11T12:04:37.347Z,95.74
2016-12-11T12:05:46.032Z,95.59
2016-12-11T12:06:54.721Z,95.78
2016-12-11T12:08:03.413Z,95.64
2016-12-11T12:09:12.109Z,95.93
2016-12-11T12:10:20.824Z,95.64
2016-12-11T12:11:29.511Z,95.64
2016-12-11T12:12:38.203Z,95.55
2016-12-11T12:13:46.892Z,95.5
2016-12-11T12:14:55.585Z,95.83
2016-12-11T12:16:04.274Z,95.17
2016-12-11T12:17:12.961Z,95.5
2016-12-11T12:18:21.645Z,95.07
2016-12-11T12:19:30.334Z,95.36
2016-12-11T12:20:39.028Z,95.26
2016-12-11T12:21:47.716Z,94.98
2016-12-11T12:22:56.403Z,95.45
2016-12-11T12:24:05.118Z,95.55
2016-12-11T12:25:13.824Z,94.98
2016-12-11T12:26:22.515Z,94.79
2016-12-11T12:27:31.198Z,94.89
2016-12-11T12:28:39.892Z,95.26
2016-12-11T12:29:48.581Z,96.12
2016-12-11T12:30:57.271Z,95.26
2016-12-11T12:32:05.966Z,95.26
2016-12-11T12:33:14.658Z,95.36
2016-12-11T12:34:23.354Z,95.17
2016-12-11T12:35:32.041Z,95.64
2016-12-11T12:36:40.726Z,95.07
2016-12-11T12:37:49.415Z,95.07
2016-12-11T12:38:58.117Z,95.07
2016-12-11T12:40:06.841Z,95.4
2016-12-11T12:41:15.535Z,95.07
2016-12-11T12:42:24.224Z,95.55
2016-12-11T12:43:32.910Z,94.89
2016-12-11T12:44:41.597Z,95.07
2016-12-11T12:45:50.285Z,94.89
2016-12-11T12:46:58.976Z,94.51
2016-12-11T12:48:07.667Z,93.99
2016-12-11T12:49:16.360Z,94.18
2016-12-11T12:50:25.052Z,93.99
2016-12-11T12:51:33.765Z,93.89
2016-12-11T12:52:42.777Z,94.65
2016-12-11T12:53:51.488Z,95.03
2016-12-11T12:55:00.178Z,94.84
2016-12-11T12:56:08.867Z,95.4
2016-12-11T12:57:17.553Z,95.31
2016-12-11T12:58:26.237Z,95.31
2016-12-11T12:59:34.953Z,95.5
2016-12-11T13:00:43.644Z,95.69
2016-12-11T13:01:52.329Z,95.59
2016-12-11T13:03:01.021Z,96.07
2016-12-11T13:04:09.731Z,96.54
2016-12-11T13:05:18.444Z,96.26
2016-12-11T13:06:27.133Z,95.59
2016-12-11T13:07:35.817Z,96.35
2016-12-11T13:08:44.502Z,96.16
2016-12-11T13:09:53.186Z,96.73
2016-12-11T13:11:01.874Z,96.83
2016-12-11T13:12:10.570Z,96.54
2016-12-11T13:13:19.253Z,96.16
2016-12-11T13:14:27.940Z,96.26
2016-12-11T13:15:36.626Z,96.83
2016-12-11T13:16:45.348Z,96.73
2016-12-11T13:17:54.368Z,96.83
2016-12-11T13:19:03.055Z,96.54
2016-12-11T13:20:11.748Z,96.64
2016-12-11T13:21:20.436Z,96.54
2016-12-11T13:22:29.122Z,96.73
2016-12-11T13:23:37.804Z,97.11
2016-12-11T13:24:46.494Z,97.11
2016-12-11T13:25:55.183Z,97.11
2016-12-11T13:27:03.878Z,96.83
2016-12-11T13:28:12.563Z,97.11
2016-12-11T13:29:21.248Z,96.54
2016-12-11T13:30:29.929Z,97.67
2016-12-11T13:31:38.613Z,97.3
2016-12-11T13:32:47.321Z,97.49
2016-12-11T13:33:56.020Z,97.15
2016-12-11T13:35:04.714Z,97.58
2016-12-11T13:36:13.407Z,96.92
2016-12-11T13:37:22.091Z,97.49
2016-12-11T13:38:30.781Z,97.58
2016-12-11T13:39:39.471Z,97.39
2016-12-11T13:40:48.156Z,97.3
2016-12-11T13:41:56.843Z,97.91
2016-12-11T13:43:05.845Z,97.96
2016-12-11T13:44:14.536Z,97.44
2016-12-11T13:45:23.234Z,97.53
2016-12-11T13:46:31.922Z,97.15
2016-12-11T13:47:40.611Z,97.63
2016-12-11T13:48:49.297Z,97.53
2016-12-11T13:49:57.979Z,97.91
2016-12-11T13:51:06.666Z,97.63
2016-12-11T13:52:15.356Z,98.38
2016-12-11T13:53:24.037Z,98.95
2016-12-11T13:54:32.727Z,98.47
2016-12-11T13:55:41.411Z,98.28
2016-12-11T13:56:50.103Z,98.38
2016-12-11T13:57:58.787Z,98.95
2016-12-11T13:59:07.475Z,98.28
2016-12-11T14:00:16.167Z,98.1
2016-12-11T14:01:24.855Z,98.9
2016-12-11T14:02:33.555Z,97.96
2016-12-11T14:03:42.242Z,97.96
2016-12-11T14:04:50.929Z,97.63
2016-12-11T14:05:59.617Z,97.2
2016-12-11T14:07:08.315Z,97.11
2016-12-11T14:08:17.001Z,97.01
2016-12-11T14:09:25.690Z,96.21
2016-12-11T14:10:34.376Z,96.49
2016-12-11T14:11:43.067Z,96.49
2016-12-11T14:12:51.757Z,97.06
2016-12-11T14:14:00.452Z,97.25
2016-12-11T14:15:09.143Z,97.53
2016-12-11T14:16:17.830Z,97.15
2016-12-11T14:17:26.516Z,96.78
2016-12-11T14:18:35.207Z,96.96
2016-12-11T14:19:43.904Z,96.96
2016-12-11T14:20:52.619Z,96.87
2016-12-11T14:22:01.311Z,96.78
2016-12-11T14:23:09.998Z,97.06
2016-12-11T14:24:18.684Z,96.78
2016-12-11T14:25:27.375Z,96.59
2016-12-11T14:26:36.059Z,96.02
2016-12-11T14:27:44.744Z,96.21
2016-12-11T14:28:53.434Z,95.54
2016-12-11T14:30:02.124Z,94.6
2016-12-11T14:31:10.814Z,93.94
2016-12-11T14:32:19.507Z,93.56
2016-12-11T14:33:28.190Z,93.75
2016-12-11T14:34:36.880Z,93.18
2016-12-11T14:35:45.565Z,93.37
2016-12-11T14:36:54.251Z,92.71
2016-12-11T14:38:03.249Z,92.33
2016-12-11T14:39:11.941Z,91.96
2016-12-11T14:40:20.661Z,92.52
2016-12-11T14:41:29.349Z,92.71
2016-12-11T14:42:38.031Z,92.99
2016-12-11T14:43:46.715Z,92.61
2016-12-11T14:44:55.405Z,92.61
2016-12-11T14:46:04.088Z,92.9
2016-12-11T14:47:12.772Z,92.9