createdAt,value
2019-06-08T00:05:58.787Z,10.27
2019-06-08T00:16:00.070Z,10.90
2019-06-08T00:26:01.366Z,10.20
2019-06-08T00:36:02.793Z,10.27
2019-06-08T00:46:04.328Z,10.87
2019-06-08T01:06:15.122Z,10.70
2019-06-08T01:16:18.823Z,10.97
2019-06-08T01:26:22.346Z,11.03
2019-06-08T04:33:00.342Z,11.47
2019-06-08T04:43:02.395Z,10.77
2019-06-08T04:53:03.731Z,11.27
2019-06-08T05:03:05.054Z,9.57
2019-06-08T05:13:07.131Z,10.43
2019-06-08T05:23:08.442Z,9.50
2019-06-08T05:33:10.496Z,8.50
2019-06-08T06:03:26.137Z,7.13
2019-06-08T06:13:27.642Z,5.67
2019-06-08T06:23:29.690Z,4.87
2019-06-08T06:33:30.982Z,4.22
2019-06-08T06:43:32.261Z,4.00
2019-06-08T06:53:33.642Z,4.47
2019-06-08T07:03:35.698Z,4.00
2019-06-08T07:23:49.366Z,3.40
2019-06-08T07:33:51.546Z,3.90
2019-06-08T07:43:52.292Z,3.65
2019-06-08T07:53:53.568Z,3.60
2019-06-08T08:14:00.725Z,4.22
2019-06-08T08:24:02.011Z,3.25
2019-06-08T08:34:05.761Z,4.30
2019-06-08T08:44:04.926Z,3.87
2019-06-08T08:54:08.487Z,3.60
2019-06-08T09:04:08.859Z,3.58
2019-06-08T09:24:18.636Z,3.72
2019-06-08T09:44:27.929Z,3.85
2019-06-08T09:54:28.275Z,3.60
2019-06-08T10:04:29.150Z,3.58
2019-06-08T10:14:29.536Z,3.78
2019-06-08T10:24:30.844Z,6.22
2019-06-08T10:34:32.157Z,7.15
2019-06-08T10:44:34.222Z,6.72
2019-06-08T10:54:37.696Z,6.65
2019-06-08T11:04:38.781Z,6.45
2019-06-08T11:14:40.606Z,6.43
2019-06-08T11:24:40.295Z,6.25
2019-06-08T11:34:41.570Z,7.40
2019-06-08T11:44:42.878Z,5.82
2019-06-08T11:54:44.903Z,6.78
2019-06-08T12:04:46.174Z,7.25
2019-06-08T12:14:48.249Z,7.68
2019-06-08T12:24:49.554Z,7.60
2019-06-08T12:34:50.850Z,7.30
2019-06-08T12:44:52.142Z,7.70
2019-06-08T12:54:59.992Z,7.60
2019-06-08T13:04:54.713Z,6.95
2019-06-08T13:14:58.054Z,6.53
2019-06-08T13:25:10.275Z,6.25
2019-06-08T13:34:58.670Z,6.35
2019-06-08T13:44:59.940Z,5.68
2019-06-08T13:55:01.220Z,6.10
2019-06-08T14:05:02.543Z,5.40
2019-06-08T14:15:03.825Z,4.97
2019-06-08T14:25:05.113Z,4.65
2019-06-08T14:35:08.414Z,4.10
2019-06-08T14:45:10.968Z,2.87
2019-06-08T14:55:09.785Z,2.92
2019-06-08T15:05:11.039Z,2.62
2019-06-08T15:15:12.323Z,2.90
2019-06-08T15:25:19.119Z,2.37
2019-06-08T15:35:21.072Z,2.35
2019-06-08T15:45:22.053Z,1.95
2019-06-08T15:55:24.696Z,2.53
2019-06-08T16:05:25.606Z,2.25
2019-06-08T16:15:27.249Z,2.20
2019-06-08T16:25:29.608Z,2.40
2019-06-08T16:35:31.296Z,1.80
2019-06-08T16:45:31.325Z,1.95
2019-06-08T16:55:33.682Z,2.45
2019-06-08T17:05:35.206Z,2.12
2019-06-08T17:15:36.111Z,2.15
2019-06-08T17:25:36.666Z,2.33
2019-06-08T17:35:37.805Z,2.12
2019-06-08T17:45:39.487Z,1.70
2019-06-08T17:55:41.810Z,1.50
2019-06-08T18:05:42.831Z,1.55
2019-06-08T18:15:44.929Z,1.57
2019-06-08T18:25:47.899Z,1.77
2019-06-08T18:35:49.110Z,1.57
2019-06-08T18:45:48.443Z,1.57
2019-06-08T18:55:50.429Z,1.50
2019-06-08T19:05:52.057Z,1.40
2019-06-08T19:15:52.923Z,1.53
2019-06-08T19:25:52.970Z,1.87
2019-06-08T19:35:54.297Z,2.33
2019-06-08T19:45:57.800Z,2.27
2019-06-08T19:55:57.193Z,1.70
2019-06-08T20:05:58.189Z,2.30
2019-06-08T20:16:02.123Z,2.20
2019-06-08T20:26:00.985Z,2.50
2019-06-08T20:36:02.872Z,2.30
2019-06-08T20:46:04.903Z,2.73
2019-06-08T20:56:08.010Z,2.50
2019-06-08T21:06:07.757Z,2.03
2019-06-08T21:16:08.794Z,2.50
2019-06-08T21:26:10.112Z,2.83
2019-06-08T21:36:11.395Z,2.50
2019-06-08T21:46:13.110Z,2.23
2019-06-08T21:56:14.402Z,2.00
2019-06-08T22:06:17.585Z,2.03
2019-06-08T22:16:17.773Z,2.50
2019-06-08T22:26:19.051Z,2.30
2019-06-08T22:36:21.097Z,2.10
2019-06-08T22:46:23.183Z,2.00
2019-06-08T22:56:27.474Z,2.27
2019-06-08T23:06:28.046Z,2.63
2019-06-08T23:16:27.830Z,2.30
2019-06-08T23:26:29.106Z,2.20
2019-06-08T23:36:46.731Z,2.20
2019-06-08T23:46:31.743Z,2.17
2019-06-08T23:56:33.022Z,2.20
