createdAt,value
2022-09-06T00:00:31.232Z,99451.75
2022-09-06T00:03:01.020Z,99455.19
2022-09-06T00:05:30.797Z,99449.09
2022-09-06T00:08:00.474Z,99439.13
2022-09-06T00:10:31.392Z,99441.69
2022-09-06T00:13:02.092Z,99451.19
2022-09-06T00:15:31.597Z,99419.00
2022-09-06T00:18:01.210Z,99420.41
2022-09-06T00:20:30.425Z,99406.91
2022-09-06T00:22:59.914Z,99392.28
2022-09-06T00:25:30.891Z,99390.72
2022-09-06T00:28:00.909Z,99382.63
2022-09-06T00:30:30.969Z,99375.66
2022-09-06T00:32:59.715Z,99391.59
2022-09-06T00:35:29.053Z,99396.66
2022-09-06T00:37:58.807Z,99401.81
2022-09-06T00:40:29.366Z,99385.66
2022-09-06T00:42:59.434Z,99394.00
2022-09-06T00:45:29.282Z,99387.97
2022-09-06T00:48:00.426Z,99385.47
2022-09-06T00:50:30.143Z,99370.91
2022-09-06T00:52:58.825Z,99365.44
2022-09-06T00:55:27.595Z,99367.16
2022-09-06T00:57:56.836Z,99348.91
2022-09-06T01:00:26.818Z,99343.59
2022-09-06T01:02:55.523Z,99348.41
2022-09-06T01:05:36.066Z,99344.53
2022-09-06T01:08:15.528Z,99339.97
2022-09-06T01:10:59.864Z,99350.25
2022-09-06T01:13:36.036Z,99337.81
2022-09-06T01:16:13.831Z,99326.63
2022-09-06T01:19:01.240Z,99332.66
2022-09-06T01:21:46.467Z,99330.72
2022-09-06T01:24:43.695Z,99326.56
2022-09-06T01:27:55.764Z,99331.69
2022-09-06T01:30:26.171Z,99327.13
2022-09-06T01:33:02.537Z,99326.75
2022-09-06T01:35:36.285Z,99332.16
2022-09-06T01:38:06.226Z,99334.03
2022-09-06T01:40:36.377Z,99321.53
2022-09-06T01:43:10.633Z,99318.72
2022-09-06T01:45:52.138Z,99315.28
2022-09-06T01:48:34.819Z,99307.81
2022-09-06T01:51:15.020Z,99294.41
2022-09-06T01:53:55.816Z,99301.72
2022-09-06T01:56:37.665Z,99294.91
2022-09-06T01:59:28.037Z,99294.44
2022-09-06T02:02:04.649Z,99298.19
2022-09-06T02:04:41.982Z,99296.72
2022-09-06T02:07:17.663Z,99292.97
2022-09-06T02:09:52.222Z,99284.31
2022-09-06T02:12:23.752Z,99283.47
2022-09-06T02:14:58.485Z,99287.22
2022-09-06T02:17:33.097Z,99281.59
2022-09-06T02:20:05.797Z,99279.22
2022-09-06T02:22:40.700Z,99276.13
2022-09-06T02:25:12.521Z,99274.53
2022-09-06T02:27:41.251Z,99264.91
2022-09-06T02:30:10.913Z,99246.38
2022-09-06T02:32:47.332Z,99251.53
2022-09-06T02:35:17.590Z,99252.56
2022-09-06T02:37:46.651Z,99255.06
2022-09-06T02:40:15.552Z,99250.75
2022-09-06T02:42:44.325Z,99244.28
2022-09-06T02:45:12.971Z,99247.22
2022-09-06T02:47:42.894Z,99243.88
2022-09-06T02:50:13.152Z,99238.78
2022-09-06T02:52:41.865Z,99231.97
2022-09-06T02:55:11.249Z,99243.66
2022-09-06T02:57:39.707Z,99239.38
2022-09-06T03:00:09.214Z,99227.94
2022-09-06T03:02:37.780Z,99225.38
2022-09-06T03:05:08.673Z,99221.63
2022-09-06T03:07:37.332Z,99230.47
2022-09-06T03:10:06.543Z,99234.28
2022-09-06T03:12:34.975Z,99231.22
2022-09-06T03:15:03.519Z,99228.06
2022-09-06T03:17:31.903Z,99228.34
2022-09-06T03:20:00.340Z,99230.44
2022-09-06T03:22:30.157Z,99214.13
2022-09-06T03:24:58.636Z,99220.09
2022-09-06T03:27:27.167Z,99220.22
2022-09-06T03:29:55.657Z,99224.31
2022-09-06T03:32:24.114Z,99224.53
2022-09-06T03:34:52.980Z,99225.84
2022-09-06T03:37:21.470Z,99230.69
2022-09-06T03:39:51.313Z,99236.38
2022-09-06T03:42:19.817Z,99241.88
2022-09-06T03:44:48.415Z,99240.69
2022-09-06T03:47:19.573Z,99239.69
2022-09-06T03:49:48.452Z,99240.81
2022-09-06T03:52:17.070Z,99243.41
2022-09-06T03:54:45.735Z,99244.34
2022-09-06T03:57:15.612Z,99254.53
2022-09-06T03:59:44.082Z,99253.88
2022-09-06T04:02:12.621Z,99243.41
2022-09-06T04:04:41.147Z,99248.72
2022-09-06T04:07:09.723Z,99250.94
2022-09-06T04:09:38.506Z,99248.06
2022-09-06T04:12:07.251Z,99230.13
2022-09-06T04:14:37.150Z,99240.38
2022-09-06T04:17:05.821Z,99237.66
2022-09-06T04:19:34.332Z,99237.38
2022-09-06T04:22:03.021Z,99251.22
2022-09-06T04:24:31.577Z,99229.47
2022-09-06T04:27:00.136Z,99236.31
2022-09-06T04:29:28.636Z,99229.91
2022-09-06T04:31:58.523Z,99232.50
2022-09-06T04:34:27.014Z,99225.19
2022-09-06T04:36:55.557Z,99228.19
2022-09-06T04:39:24.116Z,99238.44
2022-09-06T04:41:52.677Z,99239.69
2022-09-06T04:44:21.279Z,99242.81
2022-09-06T04:46:49.879Z,99238.56
2022-09-06T04:49:19.870Z,99237.72
2022-09-06T04:51:48.419Z,99232.47
2022-09-06T04:54:16.956Z,99235.94
2022-09-06T04:56:45.538Z,99235.19
2022-09-06T04:59:14.087Z,99233.63
2022-09-06T05:01:42.594Z,99240.44
2022-09-06T05:04:11.200Z,99229.31
2022-09-06T05:06:47.901Z,99245.75
2022-09-06T05:09:16.811Z,99229.59
2022-09-06T05:11:45.468Z,99230.78
2022-09-06T05:14:14.009Z,99237.00
2022-09-06T05:16:42.743Z,99230.41
2022-09-06T05:19:11.552Z,99224.81
2022-09-06T05:21:40.271Z,99235.22
2022-09-06T05:24:10.253Z,99225.59
2022-09-06T05:26:38.806Z,99235.16
2022-09-06T05:29:07.499Z,99223.19
2022-09-06T05:31:36.798Z,99229.13
2022-09-06T05:34:05.574Z,99222.88
2022-09-06T05:36:59.019Z,99222.81
2022-09-06T05:39:29.234Z,99238.41
2022-09-06T05:42:00.668Z,99227.44
2022-09-06T05:44:29.248Z,99230.91
2022-09-06T05:46:58.037Z,99224.28
2022-09-06T05:49:26.577Z,99222.28
2022-09-06T05:51:55.044Z,99227.09
2022-09-06T05:54:23.609Z,99221.31
2022-09-06T05:56:53.459Z,99223.50
2022-09-06T05:59:21.943Z,99220.28
2022-09-06T06:01:54.420Z,99226.03
2022-09-06T06:04:23.637Z,99219.41
2022-09-06T06:06:52.359Z,99221.38
2022-09-06T06:09:20.922Z,99218.84
2022-09-06T06:11:49.810Z,99221.72
2022-09-06T06:14:19.799Z,99218.50
2022-09-06T06:16:48.350Z,99219.94
2022-09-06T06:19:17.001Z,99222.41
2022-09-06T06:21:45.532Z,99201.03
2022-09-06T06:24:14.168Z,99212.00
2022-09-06T06:26:42.714Z,99209.59
2022-09-06T06:29:11.500Z,99207.75
2022-09-06T06:31:41.490Z,99205.13
2022-09-06T06:34:10.271Z,99206.56
2022-09-06T06:36:39.088Z,99206.22
2022-09-06T06:39:09.486Z,99196.75
2022-09-06T06:41:52.302Z,99201.06
2022-09-06T06:44:33.982Z,99198.59
2022-09-06T06:47:03.999Z,99191.81
2022-09-06T06:49:32.569Z,99194.81
2022-09-06T06:52:01.417Z,99188.06
2022-09-06T06:54:29.910Z,99194.22
2022-09-06T06:56:58.350Z,99187.22
2022-09-06T06:59:26.857Z,99193.19
2022-09-06T07:01:55.400Z,99190.94
2022-09-06T07:04:25.771Z,99181.88
2022-09-06T07:12:34.641Z,99183.28
2022-09-06T07:15:03.254Z,99180.47
2022-09-06T07:17:31.728Z,99179.31
2022-09-06T07:20:16.921Z,99176.69
2022-09-06T07:22:45.501Z,99174.78
2022-09-06T07:25:20.587Z,99181.63
2022-09-06T07:27:50.421Z,99179.44
2022-09-06T07:30:20.738Z,99188.56
2022-09-06T07:32:49.462Z,99197.78
2022-09-06T07:35:20.419Z,99189.78
2022-09-06T07:37:55.933Z,99191.63
2022-09-06T07:40:24.939Z,99193.16
2022-09-06T07:42:53.660Z,99192.97
2022-09-06T07:45:22.163Z,99193.75
2022-09-06T07:47:59.656Z,99184.59
2022-09-06T07:50:48.838Z,99185.25
2022-09-06T07:53:27.738Z,99187.66
2022-09-06T07:56:00.473Z,99184.25
2022-09-06T07:58:30.062Z,99186.47
2022-09-06T08:01:20.887Z,99187.41
2022-09-06T08:03:49.422Z,99188.09
2022-09-06T08:06:20.095Z,99184.97
2022-09-06T08:09:03.949Z,99183.44
2022-09-06T08:11:33.876Z,99187.56
2022-09-06T08:14:04.877Z,99184.84
2022-09-06T08:16:35.408Z,99180.03
2022-09-06T08:19:07.668Z,99178.50
2022-09-06T08:21:37.620Z,99183.38
2022-09-06T08:24:08.001Z,99185.47
2022-09-06T08:26:39.425Z,99186.09
2022-09-06T08:29:09.204Z,99186.59
2022-09-06T08:31:39.528Z,99188.06
2022-09-06T08:34:08.329Z,99185.63
2022-09-06T08:36:38.129Z,99174.56
2022-09-06T08:39:09.050Z,99174.63
2022-09-06T08:41:47.564Z,99177.78
2022-09-06T08:47:10.156Z,99167.19
2022-09-06T08:49:41.747Z,99167.97
2022-09-06T08:52:25.253Z,99168.22
2022-09-06T08:55:02.979Z,99178.56
2022-09-06T08:57:41.452Z,99167.66
2022-09-06T09:00:13.013Z,99168.50
2022-09-06T09:02:47.344Z,99160.16
2022-09-06T09:05:23.881Z,99173.91
2022-09-06T09:08:12.466Z,99166.34
2022-09-06T09:10:43.953Z,99172.28
2022-09-06T09:13:23.535Z,99171.63
2022-09-06T09:15:52.388Z,99174.88
2022-09-06T09:18:30.406Z,99172.94
2022-09-06T09:21:00.048Z,99161.78
2022-09-06T09:23:31.889Z,99158.19
2022-09-06T09:26:04.455Z,99158.81
2022-09-06T09:28:33.271Z,99155.03
2022-09-06T09:31:01.807Z,99158.63
2022-09-06T09:33:35.692Z,99155.69
2022-09-06T09:36:08.516Z,99164.91
2022-09-06T09:38:43.420Z,99172.28
2022-09-06T09:41:25.256Z,99180.19
2022-09-06T09:44:02.273Z,99174.38
2022-09-06T09:46:34.322Z,99187.84
2022-09-06T09:49:09.049Z,99185.69
2022-09-06T09:51:39.886Z,99180.63
2022-09-06T09:54:11.649Z,99183.63
2022-09-06T09:56:45.488Z,99187.66
2022-09-06T09:59:19.765Z,99182.50
2022-09-06T10:01:48.729Z,99180.91
2022-09-06T10:07:14.237Z,99171.63
2022-09-06T10:09:47.116Z,99179.53
2022-09-06T10:12:19.017Z,99176.50
2022-09-06T10:14:49.276Z,99168.63
2022-09-06T10:17:23.412Z,99164.44
2022-09-06T10:19:51.811Z,99166.59
2022-09-06T10:22:25.286Z,99166.50
2022-09-06T10:25:22.278Z,99169.63
2022-09-06T10:28:11.686Z,99171.34
2022-09-06T10:30:49.005Z,99173.16
2022-09-06T10:33:28.702Z,99169.75
2022-09-06T10:36:01.304Z,99170.00
2022-09-06T10:38:40.750Z,99172.47
2022-09-06T10:41:26.531Z,99182.22
2022-09-06T10:44:06.274Z,99175.00
2022-09-06T10:46:36.265Z,99189.72
2022-09-06T10:49:04.782Z,99175.38
2022-09-06T10:51:38.553Z,99179.50
2022-09-06T10:54:08.629Z,99189.66
2022-09-06T10:56:43.369Z,99180.59
2022-09-06T10:59:37.716Z,99174.88
2022-09-06T11:02:20.161Z,99180.97
2022-09-06T11:10:34.244Z,99173.88
2022-09-06T11:13:09.863Z,99179.16
2022-09-06T11:15:52.041Z,99170.56
2022-09-06T11:18:26.837Z,99172.41
2022-09-06T11:21:19.352Z,99176.59
2022-09-06T11:23:51.229Z,99170.75
2022-09-06T11:26:41.415Z,99173.41
2022-09-06T11:29:19.491Z,99168.63
2022-09-06T11:34:54.301Z,99180.88
2022-09-06T11:37:27.037Z,99182.75
2022-09-06T11:40:29.431Z,99183.19
2022-09-06T11:43:17.213Z,99180.09
2022-09-06T11:45:50.557Z,99174.09
2022-09-06T11:48:37.331Z,99166.53
2022-09-06T11:51:10.898Z,99153.78
2022-09-06T11:54:07.192Z,99174.47
2022-09-06T11:56:41.602Z,99162.84
2022-09-06T11:59:22.313Z,99166.69
2022-09-06T12:02:03.759Z,99163.81
2022-09-06T12:05:27.094Z,99165.66
2022-09-06T12:08:34.096Z,99165.88
2022-09-06T12:11:06.114Z,99165.91
2022-09-06T12:13:54.277Z,99167.28
2022-09-06T12:16:24.079Z,99169.91
2022-09-06T12:19:00.303Z,99166.97
2022-09-06T12:21:45.988Z,99164.97
2022-09-06T12:24:50.558Z,99168.56
2022-09-06T12:27:20.674Z,99165.94
2022-09-06T12:29:56.156Z,99170.16
2022-09-06T12:32:31.633Z,99164.59
2022-09-06T12:37:57.010Z,99159.75
2022-09-06T12:40:27.613Z,99153.16
2022-09-06T12:42:56.778Z,99158.41
2022-09-06T12:45:27.511Z,99148.25
2022-09-06T12:48:25.860Z,99143.53
2022-09-06T12:51:03.809Z,99150.09
2022-09-06T12:53:34.194Z,99142.16
2022-09-06T12:56:07.096Z,99136.72
2022-09-06T12:58:36.271Z,99141.69
2022-09-06T13:01:12.414Z,99142.25
2022-09-06T13:03:45.574Z,99143.22
2022-09-06T13:06:24.533Z,99139.19
2022-09-06T13:08:58.376Z,99130.56
2022-09-06T13:11:31.426Z,99127.25
2022-09-06T13:14:00.421Z,99120.09
2022-09-06T13:16:32.382Z,99116.16
2022-09-06T13:19:13.664Z,99121.09
2022-09-06T13:21:45.904Z,99116.78
2022-09-06T13:24:23.918Z,99115.19
2022-09-06T13:26:53.319Z,99117.50
2022-09-06T13:29:30.339Z,99109.50
2022-09-06T13:32:00.973Z,99105.03
2022-09-06T13:34:31.576Z,99093.59
2022-09-06T13:37:04.433Z,99087.28
2022-09-06T13:39:35.282Z,99081.00
2022-09-06T13:42:07.313Z,99078.03
2022-09-06T13:44:37.291Z,99084.63
2022-09-06T13:47:06.807Z,99078.13
2022-09-06T13:49:35.237Z,99072.69
2022-09-06T13:52:05.734Z,99063.88
2022-09-06T13:54:34.654Z,99078.34
2022-09-06T13:57:03.370Z,99073.00
2022-09-06T13:59:32.099Z,99070.16
2022-09-06T14:02:03.376Z,99069.56
2022-09-06T14:04:32.558Z,99068.03
2022-09-06T14:07:01.728Z,99057.25
2022-09-06T14:09:32.603Z,99061.97
2022-09-06T14:12:02.149Z,99064.44
2022-09-06T14:14:30.918Z,99060.66
2022-09-06T14:16:59.897Z,99051.88
2022-09-06T14:19:28.794Z,99060.53
2022-09-06T14:21:57.404Z,99060.44
2022-09-06T14:24:26.167Z,99060.66
2022-09-06T14:26:56.086Z,99065.69
2022-09-06T14:29:24.890Z,99058.81
2022-09-06T14:31:56.853Z,99065.03
2022-09-06T14:34:26.232Z,99051.69
2022-09-06T14:36:55.355Z,99052.13
2022-09-06T14:39:24.039Z,99047.69
2022-09-06T14:41:53.140Z,99041.03
2022-09-06T14:44:23.272Z,99036.31
2022-09-06T14:46:53.423Z,99033.38
2022-09-06T14:49:22.233Z,99042.91
2022-09-06T14:51:53.051Z,99035.59
2022-09-06T14:54:25.041Z,99028.59
2022-09-06T14:56:56.330Z,99017.72
2022-09-06T14:59:26.669Z,99014.69
2022-09-06T15:01:55.563Z,99019.81
2022-09-06T15:04:24.363Z,99015.44
2022-09-06T15:06:53.851Z,99007.59
2022-09-06T15:09:22.556Z,99013.88
2022-09-06T15:11:52.689Z,99004.25
2022-09-06T15:14:23.099Z,99004.94
2022-09-06T15:16:56.614Z,99008.47
2022-09-06T15:19:25.715Z,99000.28
2022-09-06T15:21:55.305Z,98997.09
2022-09-06T15:24:25.424Z,98983.84
2022-09-06T15:26:54.248Z,98982.19
2022-09-06T15:29:23.013Z,98977.53
2022-09-06T15:31:53.303Z,98986.72
2022-09-06T15:34:23.848Z,98977.72
2022-09-06T15:36:53.689Z,98973.47
2022-09-06T15:39:22.287Z,98973.78
2022-09-06T15:41:51.787Z,98971.22
2022-09-06T15:44:21.494Z,98971.84
2022-09-06T15:46:51.936Z,98968.97
2022-09-06T15:49:27.844Z,98966.34
2022-09-06T15:51:58.124Z,98966.09
2022-09-06T15:54:40.509Z,98966.22
2022-09-06T15:57:09.724Z,98963.16
2022-09-06T15:59:38.343Z,98953.59
2022-09-06T16:02:06.929Z,98960.13
2022-09-06T16:04:36.900Z,98950.72
2022-09-06T16:07:05.586Z,98955.22
2022-09-06T16:09:34.698Z,98959.59
2022-09-06T16:12:03.518Z,98966.44
2022-09-06T16:14:32.299Z,98965.47
2022-09-06T16:17:01.148Z,98969.06
2022-09-06T16:19:29.731Z,98962.94
2022-09-06T16:22:00.926Z,98957.44
2022-09-06T16:24:29.589Z,98952.34
2022-09-06T16:26:58.218Z,98954.69
2022-09-06T16:29:26.999Z,98939.72
2022-09-06T16:31:59.625Z,98937.50
2022-09-06T16:34:28.560Z,98929.03
2022-09-06T16:36:57.282Z,98921.22
2022-09-06T16:39:28.016Z,98917.56
2022-09-06T16:41:56.652Z,98925.09
2022-09-06T16:44:25.292Z,98921.03
2022-09-06T16:46:54.045Z,98933.28
2022-09-06T16:49:23.070Z,98936.31
2022-09-06T16:51:52.210Z,98934.97
2022-09-06T16:54:21.055Z,98935.44
2022-09-06T16:56:51.418Z,98936.97
2022-09-06T16:59:21.606Z,98935.94
2022-09-06T17:01:51.591Z,98929.16
2022-09-06T17:04:20.281Z,98941.84
2022-09-06T17:06:49.105Z,98941.66
2022-09-06T17:09:19.985Z,98939.78
2022-09-06T17:11:50.573Z,98941.28
2022-09-06T17:14:19.586Z,98934.63
2022-09-06T17:17:05.442Z,98938.16
2022-09-06T17:19:37.520Z,98938.59
2022-09-06T17:22:06.626Z,98950.97
2022-09-06T17:24:35.654Z,98950.75
2022-09-06T17:27:06.223Z,98950.38
2022-09-06T17:29:34.888Z,98945.25
2022-09-06T17:32:09.856Z,98943.66
2022-09-06T17:34:38.677Z,98939.38
2022-09-06T17:37:08.186Z,98938.53
2022-09-06T17:39:36.952Z,98940.22
2022-09-06T17:42:07.591Z,98937.50
2022-09-06T17:44:36.139Z,98936.81
2022-09-06T17:47:13.744Z,98939.44
2022-09-06T17:49:48.904Z,98933.69
2022-09-06T17:52:23.482Z,98946.19
2022-09-06T17:54:57.201Z,98955.69
2022-09-06T17:57:27.139Z,98958.59
2022-09-06T17:59:55.736Z,98966.25
2022-09-06T18:02:24.303Z,98960.84
2022-09-06T18:04:52.937Z,98958.13
2022-09-06T18:07:21.523Z,98966.53
2022-09-06T18:09:50.214Z,98955.06
2022-09-06T18:12:24.934Z,98942.44
2022-09-06T18:15:04.326Z,98931.81
2022-09-06T18:17:35.787Z,98931.63
2022-09-06T18:20:05.132Z,98925.13
2022-09-06T18:22:33.846Z,98928.25
2022-09-06T18:25:02.387Z,98938.78
2022-09-06T18:27:30.899Z,98933.28
2022-09-06T18:30:00.817Z,98920.78
2022-09-06T18:32:29.318Z,98931.81
2022-09-06T18:34:57.864Z,98928.28
2022-09-06T18:37:26.411Z,98931.13
2022-09-06T18:39:54.949Z,98933.78
2022-09-06T18:42:23.578Z,98923.22
2022-09-06T18:44:52.072Z,98921.03
2022-09-06T18:47:22.391Z,98910.94
2022-09-06T18:49:51.012Z,98919.09
2022-09-06T18:52:20.643Z,98921.22
2022-09-06T18:54:52.342Z,98924.47
2022-09-06T18:57:21.136Z,98930.63
2022-09-06T18:59:49.701Z,98922.09
2022-09-06T19:02:18.562Z,98916.16
2022-09-06T19:04:48.630Z,98919.38
2022-09-06T19:07:18.264Z,98920.41
2022-09-06T19:09:46.773Z,98920.34
2022-09-06T19:12:15.598Z,98923.09
2022-09-06T19:14:44.243Z,98907.53
2022-09-06T19:17:12.800Z,98920.66
2022-09-06T19:19:41.492Z,98915.16
2022-09-06T19:22:11.590Z,98912.94
2022-09-06T19:24:42.011Z,98920.06
2022-09-06T19:27:11.751Z,98908.69
2022-09-06T19:29:40.512Z,98905.94
2022-09-06T19:32:09.347Z,98898.50
2022-09-06T19:34:38.658Z,98884.34
2022-09-06T19:37:07.284Z,98878.00
2022-09-06T19:39:37.566Z,98880.34
2022-09-06T19:42:07.039Z,98875.81
2022-09-06T19:44:35.977Z,98881.19
2022-09-06T19:47:04.588Z,98880.47
2022-09-06T19:49:33.216Z,98878.03
2022-09-06T19:52:04.188Z,98881.44
2022-09-06T19:54:32.929Z,98876.66
2022-09-06T19:57:03.289Z,98877.84
2022-09-06T19:59:32.025Z,98886.78
2022-09-06T20:02:00.593Z,98889.34
2022-09-06T20:04:29.146Z,98882.78
2022-09-06T20:06:57.853Z,98881.59
2022-09-06T20:09:29.529Z,98879.41
2022-09-06T20:11:58.108Z,98876.47
2022-09-06T20:14:28.677Z,98899.66
2022-09-06T20:17:11.108Z,98901.75
2022-09-06T20:19:47.188Z,98901.03
2022-09-06T20:22:15.781Z,98897.09
2022-09-06T20:24:44.720Z,98892.69
2022-09-06T20:27:13.874Z,98887.91
2022-09-06T20:29:44.141Z,98881.50
2022-09-06T20:32:12.746Z,98883.41
2022-09-06T20:34:41.632Z,98869.56
2022-09-06T20:37:10.855Z,98863.34
2022-09-06T20:39:39.836Z,98845.78
2022-09-06T20:42:08.632Z,98840.75
2022-09-06T20:44:37.184Z,98825.34
2022-09-06T20:47:07.391Z,98825.19
2022-09-06T20:49:36.194Z,98812.94
2022-09-06T20:52:04.766Z,98816.00
2022-09-06T20:54:33.865Z,98808.16
2022-09-06T20:57:02.475Z,98810.13
2022-09-06T20:59:31.124Z,98808.44
2022-09-06T21:01:59.750Z,98823.97
2022-09-06T21:04:29.881Z,98838.28
2022-09-06T21:06:58.457Z,98831.97
2022-09-06T21:09:27.287Z,98832.34
2022-09-06T21:11:57.612Z,98833.59
2022-09-06T21:14:26.382Z,98817.06
2022-09-06T21:16:54.897Z,98838.63
2022-09-06T21:19:23.485Z,98819.31
2022-09-06T21:21:53.437Z,98834.22
2022-09-06T21:24:22.076Z,98842.06
2022-09-06T21:26:50.789Z,98831.53
2022-09-06T21:29:19.366Z,98830.09
2022-09-06T21:31:48.023Z,98826.53
2022-09-06T21:34:17.415Z,98822.66
2022-09-06T21:36:46.365Z,98838.94
2022-09-06T21:39:16.561Z,98808.81
2022-09-06T21:41:45.732Z,98867.47
2022-09-06T21:44:14.495Z,98828.06
2022-09-06T21:46:43.240Z,98811.13
2022-09-06T21:49:13.812Z,98813.00
2022-09-06T21:51:43.011Z,98800.09
2022-09-06T21:54:11.777Z,98803.00
2022-09-06T21:56:41.985Z,98800.00
2022-09-06T21:59:11.450Z,98792.41
2022-09-06T22:01:43.944Z,98797.19
2022-09-06T22:04:14.205Z,98803.94
2022-09-06T22:06:42.818Z,98812.38
2022-09-06T22:09:13.044Z,98822.63
2022-09-06T22:11:45.031Z,98833.34
2022-09-06T22:14:15.681Z,98841.25
2022-09-06T22:16:44.947Z,98831.88
2022-09-06T22:19:13.668Z,98847.03
2022-09-06T22:21:42.159Z,98964.00
2022-09-06T22:24:12.697Z,99061.66
2022-09-06T22:26:43.333Z,99076.63
2022-09-06T22:29:13.432Z,99095.53
2022-09-06T22:31:42.173Z,99095.88
2022-09-06T22:34:11.574Z,99094.09
2022-09-06T22:36:40.427Z,99102.84
2022-09-06T22:39:09.504Z,99081.56
2022-09-06T22:41:38.278Z,99089.22
2022-09-06T22:44:08.454Z,99098.78
2022-09-06T22:46:38.326Z,99099.75
2022-09-06T22:49:07.105Z,99109.72
2022-09-06T22:51:35.714Z,99111.91
2022-09-06T22:54:04.588Z,99107.91
2022-09-06T22:56:33.386Z,99104.66
2022-09-06T22:59:02.341Z,99110.66
2022-09-06T23:01:38.550Z,99109.03
2022-09-06T23:04:07.421Z,99121.00
2022-09-06T23:06:36.287Z,99126.41
2022-09-06T23:09:05.412Z,99112.94
2022-09-06T23:11:33.999Z,99088.75
2022-09-06T23:14:02.962Z,99080.16
2022-09-06T23:16:32.933Z,99051.63
2022-09-06T23:19:01.472Z,99030.97
2022-09-06T23:21:30.014Z,99015.47
2022-09-06T23:23:58.604Z,99003.50
2022-09-06T23:26:30.664Z,98983.13
2022-09-06T23:28:59.999Z,98985.78
2022-09-06T23:31:32.316Z,98982.84
2022-09-06T23:34:03.256Z,98986.75
2022-09-06T23:36:32.745Z,98990.66
2022-09-06T23:39:02.481Z,98977.50
2022-09-06T23:41:31.798Z,98987.22
2022-09-06T23:44:00.705Z,98981.22
2022-09-06T23:46:30.284Z,98985.38
2022-09-06T23:48:59.091Z,98969.38
2022-09-06T23:51:28.986Z,98963.09
2022-09-06T23:53:58.275Z,98974.31
2022-09-06T23:56:26.906Z,98995.19
2022-09-06T23:58:55.446Z,98994.03
