createdAt,value
2018-05-11T00:01:49.887Z,17.73
2018-05-11T00:04:17.429Z,19.63
2018-05-11T00:06:45.000Z,17.93
2018-05-11T00:09:12.522Z,18.57
2018-05-11T00:11:40.841Z,19.83
2018-05-11T00:14:08.449Z,20.20
2018-05-11T00:16:35.974Z,17.43
2018-05-11T00:19:03.494Z,18.20
2018-05-11T00:21:31.806Z,18.37
2018-05-11T00:23:59.330Z,17.30
2018-05-11T00:26:28.352Z,18.63
2018-05-11T00:28:56.659Z,19.10
2018-05-11T00:31:24.186Z,18.27
2018-05-11T00:33:53.218Z,22.40
2018-05-11T00:36:20.766Z,18.87
2018-05-11T00:38:49.225Z,17.47
2018-05-11T00:41:17.544Z,20.43
2018-05-11T00:43:45.124Z,20.47
2018-05-11T00:46:12.642Z,18.47
2018-05-11T00:48:40.926Z,18.27
2018-05-11T00:51:09.268Z,18.73
2018-05-11T00:53:36.973Z,18.87
2018-05-11T00:56:04.498Z,19.70
2018-05-11T00:58:32.046Z,20.97
2018-05-11T01:00:59.567Z,18.03
2018-05-11T01:03:27.086Z,18.87
2018-05-11T01:05:54.796Z,20.07
2018-05-11T01:08:22.316Z,22.40
2018-05-11T01:10:49.847Z,19.90
2018-05-11T01:13:18.168Z,19.87
2018-05-11T01:15:45.683Z,22.63
2018-05-11T01:18:13.958Z,22.60
2018-05-11T01:20:41.507Z,22.03
2018-05-11T01:23:09.018Z,19.00
2018-05-11T01:25:36.529Z,21.20
2018-05-11T01:28:04.074Z,21.73
2018-05-11T01:30:31.602Z,19.47
2018-05-11T01:33:00.402Z,20.43
2018-05-11T01:35:28.704Z,23.30
2018-05-11T01:37:56.228Z,23.00
2018-05-11T01:40:24.577Z,23.20
2018-05-11T01:42:52.137Z,21.53
2018-05-11T01:45:19.899Z,21.23
2018-05-11T01:47:47.436Z,20.53
2018-05-11T01:50:14.985Z,20.63
2018-05-11T01:52:42.517Z,21.83
2018-05-11T01:55:10.026Z,24.13
2018-05-11T01:57:37.593Z,19.27
2018-05-11T02:00:05.160Z,22.23
2018-05-11T02:02:32.667Z,22.70
2018-05-11T02:05:00.574Z,21.67
2018-05-11T02:07:28.867Z,21.87
2018-05-11T02:09:56.385Z,21.37
2018-05-11T02:12:23.924Z,24.60
2018-05-11T02:14:51.434Z,24.30
2018-05-11T02:17:19.747Z,20.13
2018-05-11T02:19:47.318Z,25.07
2018-05-11T02:22:14.845Z,23.00
2018-05-11T02:24:43.126Z,21.33
2018-05-11T02:27:11.445Z,21.77
2018-05-11T02:29:38.961Z,21.37
2018-05-11T02:32:07.378Z,21.17
2018-05-11T02:34:34.937Z,23.57
2018-05-11T02:37:03.218Z,24.80
2018-05-11T02:39:31.495Z,22.27
2018-05-11T02:41:59.970Z,26.93
2018-05-11T02:44:28.254Z,22.00
2018-05-11T02:46:56.545Z,24.03
2018-05-11T02:49:24.871Z,22.23
2018-05-11T02:51:52.937Z,25.57
2018-05-11T02:54:20.464Z,21.20
2018-05-11T02:56:48.763Z,25.10
2018-05-11T02:59:16.285Z,22.13
2018-05-11T03:01:44.562Z,22.17
2018-05-11T03:04:12.166Z,25.67
2018-05-11T03:06:39.848Z,24.47
2018-05-11T03:09:07.359Z,23.50
2018-05-11T03:11:35.694Z,24.57
2018-05-11T03:14:03.208Z,27.07
2018-05-11T03:16:30.738Z,28.13
2018-05-11T03:18:58.277Z,23.20
2018-05-11T03:21:25.789Z,21.90
2018-05-11T03:23:53.309Z,23.03
2018-05-11T03:26:20.842Z,23.47
2018-05-11T03:28:49.130Z,22.60
2018-05-11T03:31:17.409Z,23.20
2018-05-11T03:33:45.729Z,22.77
2018-05-11T03:36:13.241Z,21.70
2018-05-11T03:38:40.851Z,22.17
2018-05-11T03:41:08.587Z,21.00
2018-05-11T03:43:37.002Z,21.60
2018-05-11T03:46:04.681Z,21.87
2018-05-11T03:48:32.210Z,20.57
2018-05-11T03:51:00.515Z,22.90
2018-05-11T03:53:28.026Z,24.27
2018-05-11T03:55:55.577Z,22.27
2018-05-11T03:58:23.090Z,22.80
2018-05-11T04:00:51.362Z,22.70
2018-05-11T04:03:45.313Z,24.30
2018-05-11T04:06:26.243Z,20.20
2018-05-11T04:08:53.774Z,22.17
2018-05-11T04:11:22.206Z,23.07
2018-05-11T04:13:49.713Z,22.70
2018-05-11T04:16:18.012Z,22.97
2018-05-11T04:18:46.715Z,23.53
2018-05-11T04:21:14.238Z,22.57
2018-05-11T04:23:42.548Z,24.03
2018-05-11T04:26:10.067Z,23.87
2018-05-11T04:28:37.676Z,21.73
2018-05-11T04:31:05.213Z,22.77
2018-05-11T04:33:33.505Z,19.97
2018-05-11T04:36:01.781Z,24.90
2018-05-11T04:38:30.087Z,25.87
2018-05-11T04:40:57.651Z,22.77
2018-05-11T04:43:25.177Z,23.37
2018-05-11T04:45:52.796Z,21.47
2018-05-11T04:48:20.323Z,25.43
2018-05-11T04:50:48.608Z,22.63
2018-05-11T04:53:16.933Z,22.13
2018-05-11T04:55:44.464Z,23.47
2018-05-11T04:58:12.741Z,22.50
2018-05-11T05:00:41.040Z,21.60
2018-05-11T05:03:08.545Z,22.13
2018-05-11T05:05:36.201Z,23.90
2018-05-11T05:08:03.850Z,22.80
2018-05-11T05:10:31.373Z,23.67
2018-05-11T05:12:59.658Z,24.47
2018-05-11T05:15:28.383Z,22.87
2018-05-11T05:17:55.903Z,20.90
2018-05-11T05:20:23.503Z,22.17
2018-05-11T05:22:51.338Z,24.07
2018-05-11T05:25:19.609Z,21.23
2018-05-11T05:27:47.891Z,22.33
2018-05-11T05:30:15.420Z,22.90
2018-05-11T05:32:42.968Z,23.00
2018-05-11T05:35:10.498Z,22.93
2018-05-11T05:37:39.018Z,24.87
2018-05-11T05:40:06.666Z,25.27
2018-05-11T05:42:34.942Z,22.80
2018-05-11T05:45:03.255Z,23.43
2018-05-11T05:47:30.828Z,21.40
2018-05-11T05:49:58.354Z,24.27
2018-05-11T05:52:26.657Z,25.33
2018-05-11T05:54:54.178Z,21.20
2018-05-11T05:57:21.709Z,24.53
2018-05-11T05:59:49.481Z,22.30
2018-05-11T06:02:17.090Z,24.07
2018-05-11T06:04:45.378Z,21.80
2018-05-11T06:07:13.682Z,20.87
2018-05-11T06:09:41.201Z,22.67
2018-05-11T06:12:08.725Z,24.17
2018-05-11T06:14:36.329Z,23.20
2018-05-11T06:17:03.842Z,21.63
2018-05-11T06:19:31.362Z,22.33
2018-05-11T06:21:58.965Z,23.80
2018-05-11T06:24:26.444Z,23.87
2018-05-11T06:26:54.246Z,24.13
2018-05-11T06:29:21.814Z,23.73
2018-05-11T06:31:49.334Z,23.03
2018-05-11T06:34:16.858Z,22.23
2018-05-11T06:36:44.413Z,22.27
2018-05-11T06:39:11.945Z,26.70
2018-05-11T06:41:39.469Z,23.20
2018-05-11T06:44:08.744Z,22.60
2018-05-11T06:46:36.558Z,27.33
2018-05-11T06:49:04.129Z,26.17
2018-05-11T06:51:31.686Z,24.17
2018-05-11T06:53:59.209Z,26.20
2018-05-11T06:56:26.776Z,24.40
2018-05-11T06:58:54.494Z,24.67
2018-05-11T07:01:22.013Z,25.30
2018-05-11T07:03:51.150Z,26.50
2018-05-11T07:06:19.929Z,30.63
2018-05-11T07:08:48.232Z,25.20
2018-05-11T07:11:15.749Z,26.17
2018-05-11T07:13:44.898Z,30.53
2018-05-11T07:16:12.520Z,29.63
2018-05-11T07:18:40.130Z,26.70
2018-05-11T07:21:07.695Z,28.13
2018-05-11T07:23:35.254Z,28.00
2018-05-11T07:26:02.777Z,26.00
2018-05-11T07:28:31.105Z,27.60
2018-05-11T07:30:58.642Z,24.77
2018-05-11T07:33:26.918Z,26.83
2018-05-11T07:35:55.351Z,26.07
2018-05-11T07:38:22.938Z,26.23
2018-05-11T07:40:50.472Z,24.37
2018-05-11T07:43:18.027Z,25.17
2018-05-11T07:45:45.549Z,24.13
2018-05-11T07:48:13.847Z,31.00
2018-05-11T07:50:42.426Z,27.93
2018-05-11T07:53:10.715Z,29.60
2018-05-11T07:55:39.460Z,27.17
2018-05-11T07:58:07.041Z,28.17
2018-05-11T08:00:34.598Z,26.00
2018-05-11T08:03:02.137Z,27.80
2018-05-11T08:05:29.678Z,27.80
2018-05-11T08:07:57.208Z,30.33
2018-05-11T08:10:24.821Z,26.40
2018-05-11T08:12:52.390Z,27.30
2018-05-11T08:15:20.670Z,27.80
2018-05-11T08:17:48.229Z,26.97
2018-05-11T08:20:15.794Z,26.10
2018-05-11T08:22:43.359Z,23.67
2018-05-11T08:25:10.886Z,28.17
2018-05-11T08:27:38.437Z,27.73
2018-05-11T08:30:06.060Z,27.93
2018-05-11T08:32:33.591Z,25.27
2018-05-11T08:35:01.893Z,25.30
2018-05-11T08:37:29.433Z,28.00
2018-05-11T08:39:57.748Z,25.43
2018-05-11T08:42:25.277Z,23.60
2018-05-11T08:44:52.882Z,22.08
2018-05-11T08:47:21.310Z,21.33
2018-05-11T08:49:49.609Z,21.70
2018-05-11T08:52:17.975Z,20.03
2018-05-11T08:54:45.481Z,21.95
2018-05-11T08:57:13.081Z,20.75
2018-05-11T08:59:40.562Z,20.42
2018-05-11T09:02:08.079Z,21.35
2018-05-11T09:04:35.641Z,19.08
2018-05-11T09:07:03.171Z,20.35
2018-05-11T09:09:31.452Z,19.43
2018-05-11T09:11:59.763Z,21.70
2018-05-11T09:14:27.377Z,22.73
2018-05-11T09:16:55.819Z,20.90
2018-05-11T09:19:23.344Z,21.73
2018-05-11T09:21:51.626Z,22.70
2018-05-11T09:24:19.145Z,21.50
2018-05-11T09:26:46.690Z,22.42
2018-05-11T09:29:14.206Z,21.17
2018-05-11T09:31:41.732Z,23.90
2018-05-11T09:34:09.273Z,20.65
2018-05-11T09:36:37.566Z,20.95
2018-05-11T09:39:05.706Z,22.87
2018-05-11T09:41:33.247Z,23.83
2018-05-11T09:44:00.774Z,25.48
2018-05-11T09:46:28.340Z,24.63
2018-05-11T09:48:55.902Z,23.80
2018-05-11T09:51:23.466Z,22.30
2018-05-11T09:53:51.201Z,19.48
2018-05-11T09:56:19.634Z,20.27
2018-05-11T09:58:47.157Z,20.23
2018-05-11T10:01:16.056Z,22.48
2018-05-11T10:03:44.354Z,23.58
2018-05-11T10:06:11.874Z,23.42
2018-05-11T10:08:39.381Z,21.35
2018-05-11T10:11:06.928Z,22.45
2018-05-11T10:13:35.206Z,22.83
2018-05-11T10:16:03.494Z,22.55
2018-05-11T10:18:31.805Z,21.40
2018-05-11T10:20:59.337Z,24.42
2018-05-11T10:23:27.609Z,22.65
2018-05-11T10:25:55.910Z,21.90
2018-05-11T10:28:24.217Z,22.73
2018-05-11T10:30:51.737Z,23.73
2018-05-11T10:33:20.045Z,20.70
2018-05-11T10:35:47.574Z,22.62
2018-05-11T10:38:15.097Z,21.25
2018-05-11T10:40:42.656Z,20.98
2018-05-11T10:43:10.213Z,22.05
2018-05-11T10:45:37.732Z,22.30
2018-05-11T10:48:06.050Z,22.15
2018-05-11T10:50:33.581Z,23.25
2018-05-11T10:53:01.857Z,20.95
2018-05-11T10:55:30.262Z,24.50
2018-05-11T10:57:58.546Z,22.62
2018-05-11T11:00:26.822Z,22.48
2018-05-11T11:02:55.133Z,23.40
2018-05-11T11:05:22.645Z,21.58
2018-05-11T11:07:50.933Z,21.95
2018-05-11T11:10:18.466Z,23.87
2018-05-11T11:12:45.987Z,21.58
2018-05-11T11:15:14.286Z,22.73
2018-05-11T11:17:41.831Z,19.77
2018-05-11T11:20:10.117Z,18.73
2018-05-11T11:22:38.395Z,18.12
2018-05-11T11:25:06.702Z,18.62
2018-05-11T11:27:34.224Z,19.50
2018-05-11T11:30:02.505Z,19.95
2018-05-11T11:32:30.095Z,20.48
2018-05-11T11:34:57.617Z,18.17
2018-05-11T11:37:25.128Z,23.50
2018-05-11T11:39:52.683Z,21.45
2018-05-11T11:42:20.966Z,20.67
2018-05-11T11:44:48.481Z,19.55
2018-05-11T11:47:16.043Z,19.73
2018-05-11T11:49:43.557Z,20.02
2018-05-11T11:52:11.843Z,22.13
2018-05-11T11:54:39.369Z,21.92
2018-05-11T11:57:06.958Z,21.10
2018-05-11T11:59:35.265Z,20.90
2018-05-11T12:02:02.919Z,19.87
2018-05-11T12:04:30.354Z,18.15
2018-05-11T12:06:58.633Z,20.33
2018-05-11T12:09:26.968Z,18.25
2018-05-11T12:11:54.489Z,18.67
2018-05-11T12:14:22.770Z,19.85
2018-05-11T12:16:51.073Z,17.08
2018-05-11T12:19:18.589Z,19.48
2018-05-11T12:21:46.207Z,15.50
2018-05-11T12:24:13.748Z,16.62
2018-05-11T12:26:42.024Z,16.02
2018-05-11T12:29:09.626Z,19.87
2018-05-11T12:31:37.189Z,18.67
2018-05-11T12:34:04.702Z,16.70
2018-05-11T12:36:32.229Z,17.15
2018-05-11T12:38:59.780Z,18.48
2018-05-11T12:41:28.090Z,17.70
2018-05-11T12:43:55.601Z,20.92
2018-05-11T12:46:24.002Z,15.15
2018-05-11T12:48:52.382Z,16.77
2018-05-11T12:51:19.901Z,16.67
2018-05-11T12:53:47.447Z,18.30
2018-05-11T12:56:14.957Z,17.27
2018-05-11T12:58:43.313Z,18.02
2018-05-11T13:01:10.858Z,18.40
2018-05-11T13:03:38.375Z,17.12
2018-05-11T13:06:06.683Z,22.95
2018-05-11T13:08:34.229Z,18.95
2018-05-11T13:11:02.509Z,20.45
2018-05-11T13:13:30.788Z,20.02
2018-05-11T13:15:59.114Z,21.52
2018-05-11T13:18:26.638Z,18.30
2018-05-11T13:20:54.227Z,20.17
2018-05-11T13:23:21.765Z,17.17
2018-05-11T13:25:49.294Z,18.20
2018-05-11T13:28:16.809Z,21.60
2018-05-11T13:30:45.261Z,18.92
2018-05-11T13:33:12.748Z,20.55
2018-05-11T13:35:40.278Z,19.67
2018-05-11T13:38:07.825Z,20.23
2018-05-11T13:40:36.113Z,21.45
2018-05-11T13:43:03.624Z,20.80
2018-05-11T13:45:31.178Z,19.10
2018-05-11T13:47:59.458Z,20.98
2018-05-11T13:50:27.762Z,18.98
2018-05-11T13:52:55.348Z,19.83
2018-05-11T13:55:22.903Z,20.20
2018-05-11T13:57:50.453Z,18.15
2018-05-11T14:00:18.148Z,16.77
2018-05-11T14:02:45.686Z,17.12
2018-05-11T14:05:13.250Z,17.37
2018-05-11T14:07:40.820Z,17.27
2018-05-11T14:10:08.371Z,18.58
2018-05-11T14:12:35.920Z,17.48
2018-05-11T14:15:03.525Z,14.70
2018-05-11T14:17:31.090Z,16.30
2018-05-11T14:19:58.652Z,16.15
2018-05-11T14:22:26.313Z,15.10
2018-05-11T14:24:54.144Z,15.70
2018-05-11T14:27:21.719Z,15.15
2018-05-11T14:29:49.306Z,16.98
2018-05-11T14:32:16.974Z,14.45
2018-05-11T14:34:44.536Z,16.90
2018-05-11T14:37:12.190Z,15.98
2018-05-11T14:39:39.772Z,15.70
2018-05-11T14:42:07.315Z,17.17
2018-05-11T14:44:35.667Z,16.30
2018-05-11T14:47:03.230Z,14.15
2018-05-11T14:49:32.306Z,15.70
2018-05-11T14:52:00.682Z,12.93
2018-05-11T14:54:28.218Z,14.25
2018-05-11T14:56:55.805Z,14.63
2018-05-11T14:59:23.463Z,14.48
2018-05-11T15:01:52.219Z,14.63
2018-05-11T15:04:19.804Z,13.62
2018-05-11T15:06:47.401Z,13.13
2018-05-11T15:09:15.031Z,10.85
2018-05-11T15:11:42.564Z,13.18
2018-05-11T15:14:10.991Z,11.35
2018-05-11T15:16:38.569Z,12.27
2018-05-11T15:19:06.168Z,10.25
2018-05-11T15:21:35.281Z,11.12
2018-05-11T15:24:02.817Z,9.55
2018-05-11T15:26:31.149Z,9.13
2018-05-11T15:28:59.475Z,12.07
2018-05-11T15:31:27.023Z,10.15
2018-05-11T15:33:54.606Z,9.00
2018-05-11T15:36:22.228Z,11.98
2018-05-11T15:38:50.601Z,11.40
2018-05-11T15:41:18.921Z,10.13
2018-05-11T15:43:46.592Z,10.38
2018-05-11T15:46:14.118Z,13.07
2018-05-11T15:48:42.431Z,10.63
2018-05-11T15:51:10.032Z,10.07
2018-05-11T15:53:37.571Z,12.25
2018-05-11T15:56:05.165Z,11.07
2018-05-11T15:58:32.702Z,9.77
2018-05-11T16:01:00.350Z,10.80
2018-05-11T16:03:28.017Z,10.93
2018-05-11T16:05:55.627Z,10.93
2018-05-11T16:08:23.165Z,10.35
2018-05-11T16:10:50.709Z,10.25
2018-05-11T16:13:18.257Z,10.18
2018-05-11T16:15:46.525Z,11.55
2018-05-11T16:18:14.813Z,9.30
2018-05-11T16:20:43.111Z,11.15
2018-05-11T16:23:10.626Z,10.48
2018-05-11T16:25:38.146Z,9.77
2018-05-11T16:28:05.685Z,9.68
2018-05-11T16:30:33.961Z,9.25
2018-05-11T16:33:02.234Z,9.07
2018-05-11T16:35:29.802Z,9.25
2018-05-11T16:37:58.097Z,8.30
2018-05-11T16:40:26.429Z,8.70
2018-05-11T16:42:53.937Z,10.80
2018-05-11T16:45:22.333Z,8.70
2018-05-11T16:47:49.894Z,9.50
2018-05-11T16:50:17.474Z,8.75
2018-05-11T16:52:44.985Z,7.82
2018-05-11T16:55:12.661Z,10.88
2018-05-11T16:57:40.235Z,9.55
2018-05-11T17:00:07.767Z,8.48
2018-05-11T17:02:35.308Z,8.18
2018-05-11T17:05:03.104Z,8.15
2018-05-11T17:07:30.740Z,8.57
2018-05-11T17:09:58.293Z,7.50
2018-05-11T17:12:25.899Z,7.68
2018-05-11T17:14:53.456Z,6.72
2018-05-11T17:17:20.975Z,7.50
2018-05-11T17:19:49.325Z,8.93
2018-05-11T17:22:16.903Z,8.52
2018-05-11T17:24:45.340Z,7.57
2018-05-11T17:27:14.505Z,6.82
2018-05-11T17:29:42.798Z,6.50
2018-05-11T17:32:11.078Z,7.12
2018-05-11T17:34:38.971Z,7.80
2018-05-11T17:37:06.536Z,6.47
2018-05-11T17:39:34.082Z,8.40
2018-05-11T17:42:02.393Z,8.63
2018-05-11T17:44:29.899Z,7.05
2018-05-11T17:46:58.316Z,7.90
2018-05-11T17:49:25.891Z,7.82
2018-05-11T17:51:53.491Z,8.35
2018-05-11T17:54:21.294Z,7.15
2018-05-11T17:56:49.073Z,7.70
2018-05-11T17:59:17.711Z,7.97
2018-05-11T18:01:46.656Z,8.25
2018-05-11T18:04:14.845Z,9.00
2018-05-11T18:06:43.591Z,7.78
2018-05-11T18:09:12.635Z,7.97
2018-05-11T18:11:41.690Z,9.00
2018-05-11T18:14:09.596Z,7.10
2018-05-11T18:16:37.645Z,8.35
2018-05-11T18:19:05.876Z,9.35
2018-05-11T18:21:34.439Z,9.20
2018-05-11T18:24:02.396Z,11.38
2018-05-11T18:26:30.127Z,8.00
2018-05-11T18:28:57.885Z,9.68
2018-05-11T18:31:25.611Z,10.68
2018-05-11T18:33:54.440Z,10.93
2018-05-11T18:36:23.157Z,9.63
2018-05-11T18:38:51.821Z,9.40
2018-05-11T18:41:19.852Z,10.80
2018-05-11T18:43:47.673Z,12.18
2018-05-11T18:46:16.658Z,14.87
2018-05-11T18:48:44.740Z,16.40
2018-05-11T18:51:12.641Z,17.27
2018-05-11T18:53:41.415Z,15.65
2018-05-11T18:56:09.184Z,12.73
2018-05-11T18:58:37.042Z,9.90
2018-05-11T19:01:06.420Z,9.85
2018-05-11T19:03:34.427Z,9.70
2018-05-11T19:06:02.402Z,8.85
2018-05-11T19:08:30.333Z,9.40
2018-05-11T19:10:58.731Z,8.73
2018-05-11T19:13:27.144Z,9.27
2018-05-11T19:15:54.941Z,9.07
2018-05-11T19:18:22.564Z,9.40
2018-05-11T19:20:50.154Z,9.52
2018-05-11T19:23:17.918Z,9.25
2018-05-11T19:25:46.230Z,8.80
2018-05-11T19:30:43.725Z,11.48
2018-05-11T19:33:12.368Z,9.52
2018-05-11T19:35:40.121Z,9.98
2018-05-11T19:38:07.711Z,9.60
2018-05-11T19:40:36.300Z,9.38
2018-05-11T19:43:04.168Z,9.35
2018-05-11T19:45:31.955Z,10.25
2018-05-11T19:47:59.724Z,10.32
2018-05-11T19:50:27.494Z,10.57
2018-05-11T19:52:56.882Z,9.95
2018-05-11T19:55:24.934Z,9.43
2018-05-11T19:57:52.830Z,8.90
2018-05-11T20:00:20.933Z,9.43
2018-05-11T20:02:49.697Z,9.07
2018-05-11T20:05:17.420Z,9.77
2018-05-11T20:07:46.027Z,9.43
2018-05-11T20:10:14.512Z,9.10
2018-05-11T20:12:43.326Z,9.43
2018-05-11T20:15:11.108Z,9.02
2018-05-11T20:17:39.075Z,9.20
2018-05-11T20:20:07.104Z,9.02
2018-05-11T20:22:35.742Z,9.50
2018-05-11T20:25:03.580Z,9.85
2018-05-11T20:27:32.133Z,9.30
2018-05-11T20:30:00.485Z,8.40
2018-05-11T20:32:28.024Z,9.80
2018-05-11T20:34:55.550Z,9.05
2018-05-11T20:37:23.064Z,9.30
2018-05-11T20:39:50.597Z,9.43
2018-05-11T20:42:18.893Z,9.43
2018-05-11T20:44:47.170Z,10.02
2018-05-11T20:47:15.479Z,9.82
2018-05-11T20:49:42.990Z,9.82
2018-05-11T20:52:10.503Z,10.70
2018-05-11T20:54:38.030Z,9.77
2018-05-11T20:57:05.646Z,9.97
2018-05-11T20:59:33.150Z,9.63
2018-05-11T21:02:00.697Z,10.70
2018-05-11T21:04:28.203Z,9.90
2018-05-11T21:06:56.498Z,10.20
2018-05-11T21:09:24.820Z,10.38
2018-05-11T21:11:52.387Z,10.20
2018-05-11T21:14:19.894Z,9.60
2018-05-11T21:16:48.200Z,10.70
2018-05-11T21:19:15.726Z,10.20
2018-05-11T21:21:43.233Z,9.80
2018-05-11T21:24:10.796Z,10.10
2018-05-11T21:26:38.306Z,9.90
2018-05-11T21:29:05.824Z,10.57
2018-05-11T21:31:33.361Z,9.93
2018-05-11T21:34:01.633Z,9.70
2018-05-11T21:36:29.914Z,11.00
2018-05-11T21:38:58.229Z,10.20
2018-05-11T21:41:25.749Z,10.57
2018-05-11T21:43:53.266Z,9.82
2018-05-11T21:46:20.801Z,9.77
2018-05-11T21:48:49.070Z,9.63
2018-05-11T21:51:17.346Z,10.00
2018-05-11T21:53:44.882Z,10.47
2018-05-11T21:56:12.391Z,10.47
2018-05-11T21:58:40.698Z,10.20
2018-05-11T22:01:08.230Z,10.32
2018-05-11T22:03:36.501Z,9.97
2018-05-11T22:06:05.510Z,9.77
2018-05-11T22:08:33.809Z,10.27
2018-05-11T22:11:01.385Z,10.20
2018-05-11T22:13:29.268Z,11.47
2018-05-11T22:15:56.758Z,10.07
2018-05-11T22:18:24.273Z,10.57
2018-05-11T22:20:51.804Z,10.97
2018-05-11T22:23:20.861Z,11.73
2018-05-11T22:25:48.398Z,10.83
2018-05-11T22:28:15.922Z,11.00
2018-05-11T22:30:43.543Z,11.27
2018-05-11T22:33:11.062Z,12.10
2018-05-11T22:35:39.349Z,12.00
2018-05-11T22:38:06.878Z,11.53
2018-05-11T22:40:34.394Z,12.17
2018-05-11T22:43:02.679Z,12.27
2018-05-11T22:45:30.975Z,11.97
2018-05-11T22:47:58.502Z,11.23
2018-05-11T22:50:27.538Z,11.57
2018-05-11T22:52:55.080Z,11.20
2018-05-11T22:55:23.360Z,11.47
2018-05-11T22:57:51.647Z,11.77
2018-05-11T23:00:27.678Z,11.30
2018-05-11T23:02:56.698Z,11.20
2018-05-11T23:05:25.017Z,11.20
2018-05-11T23:07:52.568Z,11.50
2018-05-11T23:10:20.081Z,11.57
2018-05-11T23:12:47.617Z,11.37
2018-05-11T23:15:15.314Z,12.00
2018-05-11T23:17:42.826Z,11.93
2018-05-11T23:20:10.361Z,11.47
2018-05-11T23:22:38.679Z,12.60
2018-05-11T23:25:06.197Z,11.20
2018-05-11T23:27:35.252Z,11.97
2018-05-11T23:30:02.816Z,11.27
2018-05-11T23:32:30.337Z,10.80
2018-05-11T23:34:58.673Z,13.30
2018-05-11T23:37:26.169Z,11.57
2018-05-11T23:39:53.697Z,11.33
2018-05-11T23:42:21.212Z,11.83
2018-05-11T23:44:49.505Z,11.67
2018-05-11T23:47:17.026Z,11.63
2018-05-11T23:49:44.623Z,11.70
2018-05-11T23:52:12.217Z,11.47
2018-05-11T23:54:39.728Z,11.90
2018-05-11T23:57:08.762Z,11.27
2018-05-11T23:59:37.071Z,12.20
