createdAt,value
2022-12-24T06:46:18.450Z,96.58
2022-12-24T06:48:47.648Z,98.38
2022-12-24T06:51:20.051Z,98.48
2022-12-24T06:53:50.918Z,97.58
2022-12-24T06:56:20.397Z,97.26
2022-12-24T06:58:48.915Z,98.38
2022-12-24T07:01:19.557Z,97.23
2022-12-24T07:03:47.932Z,96.78
2022-12-24T07:06:24.509Z,97.67
2022-12-24T07:08:52.688Z,97.62
2022-12-24T07:11:22.125Z,98.12
2022-12-24T07:13:49.931Z,97.65
2022-12-24T07:16:18.473Z,97.76
2022-12-24T07:18:46.989Z,96.91
2022-12-24T07:21:15.063Z,96.32
2022-12-24T07:23:43.056Z,97.56
2022-12-24T08:05:19.957Z,97.92
2022-12-24T08:07:48.178Z,96.98
2022-12-24T08:10:15.909Z,97.02
2022-12-24T08:12:43.829Z,96.23
2022-12-24T08:15:12.562Z,96.61
2022-12-24T08:17:40.422Z,96.79
2022-12-24T08:20:12.355Z,96.09
2022-12-24T08:22:40.544Z,95.00
2022-12-24T08:25:08.799Z,96.44
2022-12-24T08:27:37.075Z,96.81
2022-12-24T08:30:06.228Z,95.12
2022-12-24T08:32:34.227Z,95.73
2022-12-24T08:35:02.712Z,96.66
2022-12-24T08:37:31.043Z,96.13
2022-12-24T08:39:58.849Z,96.52
2022-12-24T08:42:26.756Z,96.84
2022-12-24T08:44:54.945Z,96.39
2022-12-24T08:47:22.685Z,97.23
2022-12-24T08:49:50.511Z,96.92
2022-12-24T08:52:18.652Z,96.80
2022-12-24T08:54:46.529Z,96.81
2022-12-24T08:57:14.984Z,96.50
2022-12-24T08:59:43.450Z,96.22
2022-12-24T09:02:11.301Z,96.26
2022-12-24T09:04:42.854Z,96.76
2022-12-24T09:07:11.469Z,96.26
2022-12-24T09:09:39.298Z,95.25
2022-12-24T09:45:41.382Z,95.56
2022-12-24T09:48:22.140Z,95.74
2022-12-24T09:51:09.543Z,95.19
2022-12-24T09:53:43.093Z,95.95
2022-12-24T09:56:17.274Z,95.34
2022-12-24T09:58:49.677Z,95.55
2022-12-24T10:01:18.700Z,96.18
2022-12-24T10:03:47.840Z,95.60
2022-12-24T10:06:46.333Z,96.15
2022-12-24T10:09:29.289Z,96.41
2022-12-24T12:56:20.752Z,100.00
2022-12-24T12:58:59.588Z,100.00
2022-12-24T13:01:55.917Z,100.00
2022-12-24T13:05:04.484Z,100.00
2022-12-24T13:08:25.897Z,100.00
2022-12-24T13:11:06.100Z,100.00
2022-12-24T15:40:22.175Z,100.00
2022-12-24T15:42:52.300Z,100.00
2022-12-24T15:45:27.565Z,100.00
2022-12-24T15:48:10.436Z,100.00
2022-12-24T15:51:03.118Z,100.00
2022-12-24T15:53:44.087Z,100.00
2022-12-24T15:56:14.132Z,100.00
2022-12-24T15:58:44.903Z,100.00
2022-12-24T16:01:26.887Z,100.00
2022-12-24T16:03:56.762Z,100.00
2022-12-24T16:06:24.812Z,100.00
2022-12-24T16:08:52.807Z,100.00
2022-12-24T16:11:35.557Z,100.00
2022-12-24T16:14:14.098Z,100.00
2022-12-24T16:16:49.593Z,100.00
2022-12-24T16:19:23.674Z,100.00
2022-12-24T16:21:58.221Z,100.00
2022-12-24T16:24:35.626Z,100.00
2022-12-24T16:27:13.261Z,100.00
2022-12-24T16:29:41.476Z,100.00
2022-12-24T16:32:31.252Z,100.00
2022-12-24T16:34:59.794Z,100.00
2022-12-24T16:37:28.715Z,100.00
2022-12-24T16:39:57.497Z,100.00
2022-12-24T16:42:43.907Z,100.00
2022-12-24T16:45:12.082Z,100.00
2022-12-24T16:47:43.229Z,100.00
2022-12-24T16:50:16.903Z,100.00
2022-12-24T16:52:44.942Z,100.00
2022-12-24T16:55:16.564Z,100.00
2022-12-24T16:57:44.989Z,100.00
2022-12-24T17:14:31.918Z,100.00
2022-12-24T17:17:27.052Z,100.00
2022-12-24T17:20:06.803Z,100.00
2022-12-24T17:23:00.179Z,100.00
2022-12-24T17:25:47.380Z,100.00
2022-12-24T17:28:39.622Z,100.00
2022-12-24T17:31:23.924Z,100.00
2022-12-24T17:34:16.985Z,100.00
2022-12-24T17:37:02.510Z,100.00
2022-12-24T17:39:41.037Z,100.00
2022-12-24T17:42:27.519Z,100.00
2022-12-24T17:45:07.483Z,100.00
2022-12-24T17:47:51.549Z,100.00
2022-12-24T17:50:35.720Z,100.00
2022-12-24T17:53:19.217Z,100.00
2022-12-24T17:56:00.394Z,100.00
2022-12-24T17:58:44.191Z,100.00
2022-12-24T18:01:38.161Z,100.00
2022-12-24T18:04:06.809Z,100.00
2022-12-24T18:06:48.840Z,100.00
2022-12-24T18:09:37.570Z,100.00
2022-12-24T18:12:23.645Z,100.00
2022-12-24T18:15:03.261Z,100.00
2022-12-24T18:17:45.349Z,100.00
2022-12-24T18:20:28.290Z,100.00
2022-12-24T18:23:08.852Z,100.00
2022-12-24T18:25:43.045Z,100.00
2022-12-24T18:28:36.159Z,100.00
2022-12-24T18:31:23.303Z,100.00
2022-12-24T18:34:01.059Z,100.00
2022-12-24T20:41:20.616Z,100.00
2022-12-24T20:43:50.010Z,100.00
2022-12-24T20:46:20.028Z,100.00
2022-12-24T20:48:49.026Z,100.00
2022-12-24T20:51:24.798Z,100.00
2022-12-24T20:53:54.816Z,100.00
2022-12-24T20:56:22.921Z,100.00
2022-12-24T20:58:51.059Z,100.00
2022-12-24T21:01:24.702Z,100.00
2022-12-24T21:03:54.653Z,100.00
2022-12-24T21:06:25.179Z,100.00
2022-12-24T21:08:54.041Z,100.00
2022-12-24T21:11:41.875Z,100.00
2022-12-24T21:14:11.395Z,100.00
2022-12-24T21:16:41.474Z,100.00
2022-12-24T21:19:12.300Z,100.00
2022-12-24T21:21:40.862Z,100.00
2022-12-24T21:24:09.994Z,100.00
2022-12-24T21:26:38.654Z,100.00
2022-12-24T21:29:09.396Z,100.00
2022-12-24T21:31:38.041Z,100.00
2022-12-24T21:34:07.194Z,100.00
2022-12-24T21:36:35.109Z,100.00
2022-12-24T21:39:03.159Z,100.00
2022-12-24T21:41:31.580Z,100.00
2022-12-24T21:44:02.341Z,100.00
2022-12-24T21:46:30.339Z,100.00
2022-12-24T21:49:17.273Z,100.00
2022-12-24T21:51:47.143Z,100.00
2022-12-24T21:54:27.396Z,100.00
2022-12-24T21:57:17.093Z,100.00
