createdAt,value
2019-03-31T00:00:38.187Z,74.63
2019-03-31T00:01:38.211Z,74.87
2019-03-31T00:02:38.196Z,75.18
2019-03-31T00:03:38.185Z,74.98
2019-03-31T00:04:38.152Z,74.77
2019-03-31T00:05:38.143Z,75.69
2019-03-31T00:06:38.149Z,75.79
2019-03-31T00:07:38.185Z,75.49
2019-03-31T00:08:38.108Z,75.38
2019-03-31T00:09:38.108Z,75.69
2019-03-31T00:10:38.085Z,75.79
2019-03-31T00:11:38.078Z,75.79
2019-03-31T00:12:38.093Z,76.00
2019-03-31T00:13:38.081Z,75.49
2019-03-31T00:14:38.037Z,75.08
2019-03-31T00:15:38.070Z,74.73
2019-03-31T00:16:38.017Z,74.84
2019-03-31T00:17:39.039Z,74.94
2019-03-31T00:18:39.034Z,74.63
2019-03-31T00:19:39.044Z,74.73
2019-03-31T00:20:39.551Z,74.84
2019-03-31T00:21:38.537Z,75.45
2019-03-31T00:22:39.029Z,75.24
2019-03-31T00:23:37.942Z,75.35
2019-03-31T00:24:37.933Z,75.35
2019-03-31T00:25:37.919Z,75.24
2019-03-31T00:26:37.909Z,75.45
2019-03-31T00:27:37.924Z,74.94
2019-03-31T00:28:37.894Z,75.24
2019-03-31T00:29:37.879Z,75.24
2019-03-31T00:30:37.870Z,75.35
2019-03-31T00:31:37.855Z,75.21
2019-03-31T00:32:37.868Z,75.04
2019-03-31T00:33:37.843Z,74.84
2019-03-31T00:34:37.827Z,74.63
2019-03-31T00:35:37.825Z,74.39
2019-03-31T00:36:37.794Z,73.68
2019-03-31T00:37:37.828Z,73.85
2019-03-31T00:38:37.780Z,73.47
2019-03-31T00:39:37.789Z,73.68
2019-03-31T00:40:37.756Z,73.36
2019-03-31T00:41:37.750Z,73.44
2019-03-31T00:42:37.770Z,74.19
2019-03-31T00:43:37.764Z,73.64
2019-03-31T00:44:37.716Z,73.78
2019-03-31T00:45:37.707Z,74.29
2019-03-31T00:46:37.699Z,74.70
2019-03-31T00:47:37.714Z,74.08
2019-03-31T00:48:37.670Z,73.91
2019-03-31T00:49:37.660Z,74.63
2019-03-31T00:50:37.652Z,75.15
2019-03-31T00:51:37.658Z,75.15
2019-03-31T00:52:37.651Z,75.04
2019-03-31T00:53:37.621Z,75.04
2019-03-31T00:54:37.610Z,74.94
2019-03-31T00:55:37.603Z,75.04
2019-03-31T00:56:37.581Z,75.11
2019-03-31T00:57:37.595Z,75.11
2019-03-31T00:58:37.564Z,74.39
2019-03-31T00:59:37.546Z,74.32
2019-03-31T01:00:37.544Z,74.70
2019-03-31T01:01:37.539Z,74.19
2019-03-31T01:02:37.587Z,74.70
2019-03-31T01:03:37.512Z,74.94
2019-03-31T01:04:37.502Z,74.84
2019-03-31T01:05:37.479Z,74.80
2019-03-31T01:06:37.469Z,75.11
2019-03-31T01:07:37.525Z,75.11
2019-03-31T01:08:37.456Z,75.04
2019-03-31T01:09:37.446Z,75.45
2019-03-31T01:10:37.436Z,74.94
2019-03-31T01:11:37.416Z,75.35
2019-03-31T01:12:37.439Z,75.24
2019-03-31T01:13:37.405Z,75.56
2019-03-31T01:14:37.399Z,75.56
2019-03-31T01:15:37.377Z,75.56
2019-03-31T01:16:37.366Z,75.76
2019-03-31T01:17:37.395Z,75.96
2019-03-31T01:18:37.340Z,76.07
2019-03-31T01:19:37.400Z,76.07
2019-03-31T01:20:37.328Z,76.27
2019-03-31T01:21:37.317Z,76.20
2019-03-31T01:22:37.334Z,76.31
2019-03-31T01:23:37.292Z,76.51
2019-03-31T01:24:37.273Z,76.82
2019-03-31T01:25:37.262Z,76.41
2019-03-31T01:26:37.257Z,76.41
2019-03-31T01:27:37.282Z,76.51
2019-03-31T01:28:37.238Z,76.82
2019-03-31T01:29:37.225Z,76.27
2019-03-31T01:30:37.204Z,76.72
2019-03-31T01:31:49.606Z,76.58
2019-03-31T01:32:38.216Z,76.31
2019-03-31T01:33:37.177Z,76.20
2019-03-31T01:34:37.167Z,76.48
2019-03-31T01:35:37.156Z,76.17
2019-03-31T01:36:37.142Z,75.66
2019-03-31T01:37:37.163Z,76.07
2019-03-31T01:38:37.129Z,76.07
2019-03-31T01:39:37.107Z,76.17
2019-03-31T01:40:37.114Z,75.86
2019-03-31T01:41:37.087Z,76.17
2019-03-31T01:42:37.104Z,75.76
2019-03-31T01:43:37.080Z,75.86
2019-03-31T01:44:37.052Z,76.07
2019-03-31T01:45:37.063Z,75.76
2019-03-31T01:46:37.045Z,75.76
2019-03-31T01:47:37.022Z,75.76
2019-03-31T01:48:37.036Z,75.56
2019-03-31T01:49:37.001Z,75.76
2019-03-31T01:50:36.988Z,75.45
2019-03-31T01:51:36.983Z,75.04
2019-03-31T01:52:36.967Z,75.24
2019-03-31T01:53:36.997Z,74.80
2019-03-31T01:54:36.951Z,75.31
2019-03-31T01:55:36.938Z,75.04
2019-03-31T01:56:36.925Z,74.80
2019-03-31T01:57:36.919Z,74.94
2019-03-31T01:58:36.942Z,75.15
2019-03-31T01:59:36.905Z,74.73
2019-03-31T02:00:36.888Z,75.24
2019-03-31T02:01:36.884Z,74.94
2019-03-31T02:02:36.864Z,74.84
2019-03-31T02:03:36.880Z,74.94
2019-03-31T02:04:36.834Z,75.38
2019-03-31T02:05:36.828Z,75.24
2019-03-31T02:06:36.825Z,75.49
2019-03-31T02:07:36.808Z,75.69
2019-03-31T02:08:36.829Z,75.69
2019-03-31T02:09:36.785Z,75.59
2019-03-31T02:10:36.782Z,75.79
2019-03-31T02:11:36.769Z,76.00
2019-03-31T02:12:36.758Z,76.04
2019-03-31T02:13:36.781Z,75.90
2019-03-31T02:14:36.732Z,76.10
2019-03-31T02:15:36.717Z,75.90
2019-03-31T02:16:36.702Z,76.31
2019-03-31T02:17:36.702Z,76.51
2019-03-31T02:18:36.715Z,76.31
2019-03-31T02:19:36.670Z,76.51
2019-03-31T02:20:36.665Z,76.51
2019-03-31T02:21:36.646Z,76.55
2019-03-31T02:22:36.642Z,76.92
2019-03-31T02:23:36.655Z,76.96
2019-03-31T02:24:36.628Z,77.47
2019-03-31T02:25:36.608Z,77.17
2019-03-31T02:26:36.595Z,77.17
2019-03-31T02:27:36.587Z,77.06
2019-03-31T02:28:36.614Z,77.37
2019-03-31T02:29:36.569Z,77.37
2019-03-31T02:30:36.554Z,77.78
2019-03-31T02:31:36.545Z,77.81
2019-03-31T02:32:36.529Z,77.92
2019-03-31T02:33:36.553Z,77.26
2019-03-31T02:34:36.526Z,77.78
2019-03-31T02:35:36.511Z,77.20
2019-03-31T02:36:36.489Z,77.58
2019-03-31T02:37:36.483Z,77.20
2019-03-31T02:38:36.500Z,76.96
2019-03-31T02:39:36.466Z,77.58
2019-03-31T02:40:36.452Z,77.06
2019-03-31T02:41:36.444Z,77.40
2019-03-31T02:42:36.427Z,77.00
2019-03-31T02:43:36.440Z,76.89
2019-03-31T02:44:36.405Z,76.89
2019-03-31T02:45:36.396Z,76.96
2019-03-31T02:46:36.392Z,77.10
2019-03-31T02:47:36.385Z,76.68
2019-03-31T02:48:36.403Z,76.55
2019-03-31T02:49:36.351Z,77.26
2019-03-31T02:50:36.344Z,76.86
2019-03-31T02:51:36.331Z,76.89
2019-03-31T02:52:36.339Z,77.58
2019-03-31T02:53:36.338Z,77.30
2019-03-31T02:54:36.307Z,77.51
2019-03-31T02:55:36.304Z,77.61
2019-03-31T02:56:36.275Z,77.92
2019-03-31T02:57:36.275Z,77.51
2019-03-31T02:58:36.286Z,77.71
2019-03-31T02:59:36.242Z,77.51
2019-03-31T03:00:36.235Z,77.81
2019-03-31T03:01:36.221Z,77.51
2019-03-31T03:02:42.195Z,78.43
2019-03-31T03:03:37.233Z,78.36
2019-03-31T03:04:36.182Z,78.16
2019-03-31T03:05:36.172Z,78.67
2019-03-31T03:06:36.164Z,78.57
2019-03-31T03:07:36.158Z,78.67
2019-03-31T03:08:36.140Z,78.06
2019-03-31T03:09:36.162Z,78.67
2019-03-31T03:10:36.122Z,78.67
2019-03-31T03:11:36.108Z,79.19
2019-03-31T03:12:36.102Z,79.08
2019-03-31T03:13:36.097Z,78.67
2019-03-31T03:14:36.099Z,79.29
2019-03-31T03:15:36.075Z,78.98
2019-03-31T03:16:36.049Z,79.08
2019-03-31T03:17:36.049Z,79.29
2019-03-31T03:18:36.034Z,79.39
2019-03-31T03:19:36.051Z,79.08
2019-03-31T03:20:36.019Z,79.63
2019-03-31T03:21:35.997Z,79.63
2019-03-31T03:22:35.983Z,79.94
2019-03-31T03:23:35.974Z,79.84
2019-03-31T03:24:35.999Z,79.84
2019-03-31T03:25:35.958Z,80.05
2019-03-31T03:26:35.949Z,79.63
2019-03-31T03:27:35.943Z,79.60
2019-03-31T03:28:35.923Z,79.63
2019-03-31T03:29:35.940Z,79.80
2019-03-31T03:30:36.005Z,79.94
2019-03-31T03:31:35.920Z,79.63
2019-03-31T03:32:35.882Z,79.53
2019-03-31T03:33:35.862Z,79.74
2019-03-31T03:34:35.899Z,80.15
2019-03-31T03:35:35.849Z,80.66
2019-03-31T03:36:35.841Z,80.77
2019-03-31T03:37:35.831Z,80.80
2019-03-31T03:38:35.822Z,80.46
2019-03-31T03:39:35.839Z,80.97
2019-03-31T03:40:35.798Z,80.91
2019-03-31T03:41:35.797Z,80.77
2019-03-31T03:42:35.771Z,80.70
2019-03-31T03:43:53.602Z,80.70
2019-03-31T03:44:36.780Z,80.91
2019-03-31T03:45:35.756Z,81.01
2019-03-31T03:46:35.731Z,81.11
2019-03-31T03:47:35.713Z,80.91
2019-03-31T03:48:35.812Z,81.11
2019-03-31T03:49:36.645Z,81.32
2019-03-31T03:50:35.688Z,81.21
2019-03-31T03:51:35.672Z,81.76
2019-03-31T03:52:35.662Z,82.39
2019-03-31T03:53:35.652Z,82.18
2019-03-31T03:54:35.695Z,82.21
2019-03-31T03:55:35.637Z,82.01
2019-03-31T03:56:35.613Z,82.18
2019-03-31T03:57:35.616Z,82.28
2019-03-31T03:58:35.601Z,82.42
2019-03-31T03:59:35.638Z,82.07
2019-03-31T04:00:35.583Z,82.18
2019-03-31T04:01:35.567Z,82.32
2019-03-31T04:02:35.560Z,82.07
2019-03-31T04:03:35.552Z,82.07
2019-03-31T04:04:35.571Z,82.32
2019-03-31T04:05:35.521Z,82.07
2019-03-31T04:06:35.517Z,82.32
2019-03-31T04:07:35.504Z,81.97
2019-03-31T04:08:35.491Z,82.32
2019-03-31T04:09:35.505Z,81.29
2019-03-31T04:10:35.467Z,80.84
2019-03-31T04:11:35.466Z,81.09
2019-03-31T04:12:35.453Z,81.29
2019-03-31T04:13:35.457Z,81.70
2019-03-31T04:14:35.449Z,81.60
2019-03-31T04:15:35.414Z,82.21
2019-03-31T04:16:35.401Z,82.32
2019-03-31T04:17:35.406Z,82.32
2019-03-31T04:18:35.382Z,82.56
2019-03-31T04:19:35.414Z,82.83
2019-03-31T04:20:39.147Z,82.67
2019-03-31T04:21:35.350Z,82.77
2019-03-31T04:22:35.341Z,82.77
2019-03-31T04:23:35.340Z,82.87
2019-03-31T04:24:35.345Z,83.12
2019-03-31T04:25:35.314Z,83.22
2019-03-31T04:26:35.294Z,83.42
2019-03-31T04:27:35.282Z,83.63
2019-03-31T04:28:35.279Z,84.05
2019-03-31T04:29:35.305Z,83.28
2019-03-31T04:30:35.254Z,83.01
2019-03-31T04:31:35.256Z,83.53
2019-03-31T04:32:38.717Z,83.32
2019-03-31T04:33:50.450Z,83.32
2019-03-31T04:34:36.245Z,83.12
2019-03-31T04:35:35.210Z,83.12
2019-03-31T04:36:35.191Z,84.00
2019-03-31T04:37:35.182Z,83.18
2019-03-31T04:38:35.163Z,83.12
2019-03-31T04:39:35.203Z,82.70
2019-03-31T04:40:35.150Z,83.18
2019-03-31T04:41:35.149Z,83.07
2019-03-31T04:42:35.129Z,83.28
2019-03-31T04:43:35.119Z,82.60
2019-03-31T04:44:35.100Z,82.56
2019-03-31T04:45:35.116Z,83.42
2019-03-31T04:46:35.092Z,83.12
2019-03-31T04:47:35.073Z,82.81
2019-03-31T04:48:35.077Z,83.12
2019-03-31T04:49:35.044Z,83.12
2019-03-31T04:50:35.064Z,83.32
2019-03-31T04:51:35.030Z,83.18
2019-03-31T04:52:35.024Z,82.81
2019-03-31T04:53:35.001Z,82.81
2019-03-31T04:54:35.007Z,82.50
2019-03-31T04:55:35.015Z,82.81
2019-03-31T04:56:34.974Z,82.91
2019-03-31T04:57:34.974Z,82.70
2019-03-31T04:58:34.959Z,82.91
2019-03-31T04:59:34.940Z,83.01
2019-03-31T05:00:34.967Z,83.12
2019-03-31T05:01:34.914Z,82.81
2019-03-31T05:02:34.905Z,82.81
2019-03-31T05:03:34.907Z,82.70
2019-03-31T05:04:34.882Z,83.12
2019-03-31T05:05:34.914Z,82.91
2019-03-31T05:06:34.875Z,83.01
2019-03-31T05:07:34.849Z,83.32
2019-03-31T05:08:34.851Z,82.81
2019-03-31T05:09:34.832Z,83.32
2019-03-31T05:10:34.850Z,83.01
2019-03-31T05:11:34.811Z,83.22
2019-03-31T05:12:34.799Z,83.73
2019-03-31T05:13:34.789Z,83.22
2019-03-31T05:14:34.801Z,83.98
2019-03-31T05:15:34.799Z,83.42
2019-03-31T05:16:34.755Z,83.87
2019-03-31T05:17:35.935Z,83.98
2019-03-31T05:18:34.733Z,83.87
2019-03-31T05:19:34.763Z,83.56
2019-03-31T05:20:34.734Z,83.77
2019-03-31T05:21:34.710Z,83.98
2019-03-31T05:22:34.694Z,83.87
2019-03-31T05:23:34.679Z,83.94
2019-03-31T05:24:34.670Z,83.98
2019-03-31T05:25:44.157Z,83.77
2019-03-31T05:26:34.637Z,84.08
2019-03-31T05:27:34.620Z,83.98
2019-03-31T05:28:34.611Z,83.47
2019-03-31T05:29:34.606Z,83.56
2019-03-31T05:30:34.619Z,84.01
2019-03-31T05:31:34.582Z,83.56
2019-03-31T05:32:34.572Z,84.19
2019-03-31T05:33:34.556Z,84.08
2019-03-31T05:34:34.551Z,84.53
2019-03-31T05:35:34.563Z,84.33
2019-03-31T05:36:34.524Z,84.64
2019-03-31T05:37:34.516Z,84.64
2019-03-31T05:38:34.516Z,84.33
2019-03-31T05:39:34.495Z,84.39
2019-03-31T05:40:34.507Z,84.64
2019-03-31T05:41:34.472Z,83.81
2019-03-31T05:42:34.462Z,84.84
2019-03-31T05:43:34.447Z,84.22
2019-03-31T05:44:34.440Z,84.84
2019-03-31T05:45:34.457Z,84.84
2019-03-31T05:46:34.421Z,84.70
2019-03-31T05:47:34.412Z,85.05
2019-03-31T05:48:34.396Z,85.25
2019-03-31T05:49:34.389Z,85.36
2019-03-31T05:50:34.399Z,85.05
2019-03-31T05:51:34.365Z,84.94
2019-03-31T05:52:34.355Z,85.25
2019-03-31T05:53:34.350Z,85.46
2019-03-31T05:54:35.184Z,85.46
2019-03-31T05:55:34.348Z,85.87
2019-03-31T05:56:34.315Z,85.87
2019-03-31T05:57:34.302Z,85.97
2019-03-31T05:58:34.288Z,86.29
2019-03-31T05:59:34.275Z,86.18
2019-03-31T06:00:34.319Z,86.08
2019-03-31T06:01:34.261Z,85.87
2019-03-31T06:02:34.246Z,86.18
2019-03-31T06:03:34.266Z,85.97
2019-03-31T06:04:34.246Z,85.97
2019-03-31T06:05:34.434Z,86.02
2019-03-31T06:06:36.944Z,86.94
2019-03-31T06:07:34.294Z,86.63
2019-03-31T06:08:34.202Z,86.84
2019-03-31T06:09:34.314Z,86.53
2019-03-31T06:10:34.188Z,87.56
2019-03-31T06:11:34.233Z,87.35
2019-03-31T06:12:34.437Z,87.05
2019-03-31T06:13:34.128Z,87.56
2019-03-31T06:14:34.120Z,87.26
2019-03-31T06:15:34.160Z,86.94
2019-03-31T06:16:34.362Z,87.26
2019-03-31T06:17:34.083Z,87.08
2019-03-31T06:18:34.075Z,87.71
2019-03-31T06:19:34.066Z,87.15
2019-03-31T06:20:34.054Z,87.40
2019-03-31T06:21:34.068Z,87.29
2019-03-31T06:22:34.032Z,87.19
2019-03-31T06:23:34.021Z,87.19
2019-03-31T06:24:34.008Z,87.15
2019-03-31T06:25:34.002Z,87.46
2019-03-31T06:26:34.015Z,87.77
2019-03-31T06:27:33.979Z,87.50
2019-03-31T06:28:33.963Z,87.71
2019-03-31T06:29:33.951Z,87.40
2019-03-31T06:30:33.945Z,87.05
2019-03-31T06:31:33.959Z,87.71
2019-03-31T06:32:33.927Z,87.40
2019-03-31T06:33:33.920Z,87.66
2019-03-31T06:34:46.871Z,87.46
2019-03-31T06:35:34.933Z,86.32
2019-03-31T06:36:33.903Z,86.68
2019-03-31T06:37:33.873Z,87.50
2019-03-31T06:38:33.854Z,87.50
2019-03-31T06:39:34.315Z,87.40
2019-03-31T06:40:33.832Z,86.94
2019-03-31T06:41:33.856Z,86.63
2019-03-31T06:42:33.812Z,86.53
2019-03-31T06:43:33.804Z,86.63
2019-03-31T06:44:33.790Z,86.18
2019-03-31T06:45:33.780Z,86.94
2019-03-31T06:46:33.802Z,86.18
2019-03-31T06:47:33.770Z,86.29
2019-03-31T06:48:33.746Z,86.18
2019-03-31T06:49:33.739Z,85.94
2019-03-31T06:50:33.729Z,85.11
2019-03-31T06:51:33.741Z,84.80
2019-03-31T06:52:33.706Z,85.22
2019-03-31T06:53:33.695Z,84.91
2019-03-31T06:54:33.686Z,84.91
2019-03-31T06:55:33.674Z,85.01
2019-03-31T06:56:33.690Z,84.77
2019-03-31T06:57:33.652Z,84.56
2019-03-31T06:58:33.639Z,84.35
2019-03-31T06:59:33.628Z,84.19
2019-03-31T07:00:33.625Z,84.19
2019-03-31T07:01:33.635Z,84.66
2019-03-31T07:02:33.597Z,84.25
2019-03-31T07:03:33.586Z,84.14
2019-03-31T07:04:33.578Z,82.87
2019-03-31T07:05:33.566Z,82.83
2019-03-31T07:06:33.579Z,82.56
2019-03-31T07:07:33.540Z,82.32
2019-03-31T07:08:33.532Z,82.21
2019-03-31T07:09:33.538Z,81.19
2019-03-31T07:10:33.510Z,82.09
2019-03-31T07:11:33.542Z,83.12
2019-03-31T07:12:33.491Z,83.42
2019-03-31T07:13:33.479Z,83.28
2019-03-31T07:14:33.472Z,81.49
2019-03-31T07:15:33.458Z,80.53
2019-03-31T07:16:33.470Z,80.16
2019-03-31T07:17:33.439Z,80.77
2019-03-31T07:18:33.420Z,81.23
2019-03-31T07:19:33.419Z,81.74
2019-03-31T07:20:33.404Z,82.46
2019-03-31T07:21:33.436Z,82.32
2019-03-31T07:22:33.380Z,81.25
2019-03-31T07:23:33.366Z,80.63
2019-03-31T07:24:33.402Z,79.77
2019-03-31T07:25:33.349Z,79.30
2019-03-31T07:26:33.342Z,79.57
2019-03-31T07:27:33.351Z,79.09
2019-03-31T07:28:33.322Z,78.33
2019-03-31T07:29:33.303Z,77.10
2019-03-31T07:30:33.297Z,76.42
2019-03-31T07:31:33.283Z,76.07
2019-03-31T07:32:33.299Z,73.61
2019-03-31T07:33:33.263Z,71.97
2019-03-31T07:34:33.251Z,72.07
2019-03-31T07:35:33.252Z,72.96
2019-03-31T07:36:33.234Z,73.10
2019-03-31T07:37:46.378Z,71.73
2019-03-31T07:38:39.204Z,68.97
2019-03-31T07:39:34.534Z,67.60
2019-03-31T07:40:33.502Z,66.28
2019-03-31T07:41:33.400Z,65.77
2019-03-31T07:42:33.194Z,65.60
2019-03-31T07:43:33.152Z,65.16
2019-03-31T07:44:33.145Z,64.79
2019-03-31T07:45:33.134Z,63.28
2019-03-31T07:46:33.125Z,63.03
2019-03-31T07:47:33.140Z,63.32
2019-03-31T07:48:33.102Z,66.11
2019-03-31T07:49:33.088Z,65.98
2019-03-31T07:50:33.075Z,64.52
2019-03-31T07:51:33.070Z,62.90
2019-03-31T07:52:33.081Z,63.23
2019-03-31T07:53:33.046Z,61.85
2019-03-31T07:54:33.031Z,60.91
2019-03-31T07:55:33.020Z,59.01
2019-03-31T07:56:33.009Z,59.28
2019-03-31T07:57:33.054Z,61.07
2019-03-31T07:58:32.994Z,60.93
2019-03-31T07:59:33.031Z,59.99
2019-03-31T08:00:32.967Z,63.06
2019-03-31T08:01:32.957Z,61.57
2019-03-31T08:02:32.971Z,61.16
2019-03-31T08:03:32.933Z,62.40
2019-03-31T08:04:32.925Z,64.89
2019-03-31T08:05:37.410Z,65.84
2019-03-31T08:06:32.906Z,63.22
2019-03-31T08:07:32.917Z,65.22
2019-03-31T08:08:32.883Z,65.84
2019-03-31T08:09:32.869Z,65.70
2019-03-31T08:10:32.866Z,62.65
2019-03-31T08:11:32.852Z,64.58
2019-03-31T08:12:32.872Z,65.33
2019-03-31T08:13:32.823Z,64.78
2019-03-31T08:14:32.830Z,65.12
2019-03-31T08:15:32.810Z,65.53
2019-03-31T08:16:32.797Z,64.71
2019-03-31T08:17:32.824Z,64.81
2019-03-31T08:18:32.771Z,64.99
2019-03-31T08:19:32.764Z,65.90
2019-03-31T08:20:32.749Z,65.90
2019-03-31T08:21:32.742Z,65.97
2019-03-31T08:22:32.758Z,66.10
2019-03-31T08:23:32.721Z,66.75
2019-03-31T08:24:32.707Z,67.60
2019-03-31T08:25:32.697Z,68.35
2019-03-31T08:26:32.687Z,69.24
2019-03-31T08:27:32.709Z,69.71
2019-03-31T08:28:32.665Z,70.67
2019-03-31T08:29:32.655Z,70.97
2019-03-31T08:30:32.648Z,70.26
2019-03-31T08:31:32.638Z,71.08
2019-03-31T08:32:32.652Z,71.31
2019-03-31T08:33:32.612Z,71.62
2019-03-31T08:34:32.599Z,72.34
2019-03-31T08:35:46.213Z,71.48
2019-03-31T08:36:35.268Z,70.32
2019-03-31T08:37:32.674Z,70.22
2019-03-31T08:38:32.568Z,70.73
2019-03-31T08:39:32.554Z,70.40
2019-03-31T08:40:32.537Z,69.24
2019-03-31T08:41:32.526Z,68.69
2019-03-31T08:42:32.543Z,68.83
2019-03-31T08:43:32.503Z,68.24
2019-03-31T08:44:32.491Z,68.68
2019-03-31T08:45:32.480Z,69.51
2019-03-31T08:46:32.468Z,69.74
2019-03-31T08:47:32.488Z,69.30
2019-03-31T08:48:32.450Z,70.29
2019-03-31T08:49:32.438Z,70.70
2019-03-31T08:50:34.788Z,71.55
2019-03-31T08:51:32.496Z,71.79
2019-03-31T08:52:32.432Z,71.79
2019-03-31T08:53:32.398Z,71.79
2019-03-31T08:54:32.389Z,71.04
2019-03-31T08:55:32.377Z,69.98
2019-03-31T08:56:32.369Z,69.51
2019-03-31T08:57:32.379Z,64.75
2019-03-31T08:58:32.376Z,61.07
2019-03-31T08:59:32.327Z,57.08
2019-03-31T09:00:32.317Z,55.63
2019-03-31T09:01:32.302Z,53.98
2019-03-31T09:02:32.298Z,53.98
2019-03-31T09:03:32.321Z,56.24
2019-03-31T09:04:32.271Z,58.75
2019-03-31T09:05:32.265Z,58.28
2019-03-31T09:06:32.259Z,58.98
2019-03-31T09:07:32.242Z,60.87
2019-03-31T09:08:32.264Z,61.51
2019-03-31T09:09:32.222Z,61.31
2019-03-31T09:10:32.212Z,62.39
2019-03-31T09:11:32.195Z,63.00
2019-03-31T09:12:32.191Z,64.67
2019-03-31T09:13:32.208Z,64.06
2019-03-31T09:14:32.163Z,63.82
2019-03-31T09:15:32.161Z,64.00
2019-03-31T09:16:32.145Z,62.84
2019-03-31T09:17:32.131Z,62.66
2019-03-31T09:18:32.149Z,64.03
2019-03-31T09:19:32.117Z,64.36
2019-03-31T09:20:32.107Z,64.00
2019-03-31T09:21:32.088Z,63.82
2019-03-31T09:22:32.077Z,63.00
2019-03-31T09:23:32.093Z,63.13
2019-03-31T09:24:32.060Z,64.36
2019-03-31T09:25:32.045Z,63.31
2019-03-31T09:26:32.037Z,63.21
2019-03-31T09:27:32.029Z,62.95
2019-03-31T09:28:32.040Z,61.31
2019-03-31T09:29:32.016Z,60.80
2019-03-31T09:30:32.001Z,60.53
2019-03-31T09:31:31.981Z,60.97
2019-03-31T09:32:31.969Z,61.58
2019-03-31T09:33:31.987Z,61.21
2019-03-31T09:34:31.953Z,61.31
2019-03-31T09:35:31.943Z,61.31
2019-03-31T09:36:31.922Z,61.34
2019-03-31T09:37:31.925Z,60.93
2019-03-31T09:38:31.936Z,61.10
2019-03-31T09:39:31.902Z,61.00
2019-03-31T09:40:31.886Z,61.49
2019-03-31T09:41:31.875Z,61.05
2019-03-31T09:42:31.863Z,59.94
2019-03-31T09:43:31.877Z,58.62
2019-03-31T09:44:31.846Z,58.62
2019-03-31T09:45:31.832Z,59.89
2019-03-31T09:46:31.831Z,61.28
2019-03-31T09:47:31.813Z,63.21
2019-03-31T09:48:31.834Z,64.54
2019-03-31T09:49:31.789Z,64.23
2019-03-31T09:50:31.779Z,64.74
2019-03-31T09:51:31.774Z,63.34
2019-03-31T09:52:31.759Z,64.36
2019-03-31T09:53:31.776Z,64.60
2019-03-31T09:54:31.740Z,64.74
2019-03-31T09:55:31.728Z,64.03
2019-03-31T09:56:31.715Z,62.74
2019-03-31T09:57:31.710Z,61.28
2019-03-31T09:58:31.714Z,60.05
2019-03-31T09:59:31.684Z,60.53
2019-03-31T10:00:31.673Z,58.62
2019-03-31T10:01:31.662Z,55.61
2019-03-31T10:02:31.651Z,56.35
2019-03-31T10:03:31.675Z,57.47
2019-03-31T10:04:31.638Z,56.29
2019-03-31T10:05:31.618Z,55.58
2019-03-31T10:06:31.607Z,56.17
2019-03-31T10:07:31.601Z,56.35
2019-03-31T10:08:31.612Z,56.48
2019-03-31T10:09:31.578Z,55.84
2019-03-31T10:10:31.560Z,56.71
2019-03-31T10:11:31.562Z,57.29
2019-03-31T10:12:31.539Z,57.60
2019-03-31T10:13:31.558Z,56.68
2019-03-31T10:14:31.526Z,57.42
2019-03-31T10:15:31.507Z,58.14
2019-03-31T10:16:31.509Z,57.21
2019-03-31T10:17:31.488Z,58.23
2019-03-31T10:18:31.504Z,57.83
2019-03-31T10:19:31.462Z,58.26
2019-03-31T10:20:31.907Z,59.03
2019-03-31T10:21:31.446Z,60.57
2019-03-31T10:22:31.437Z,59.31
2019-03-31T10:23:31.444Z,59.18
2019-03-31T10:24:31.408Z,58.87
2019-03-31T10:25:31.404Z,58.23
2019-03-31T10:26:32.500Z,59.08
2019-03-31T10:27:31.376Z,58.75
2019-03-31T10:28:31.395Z,58.34
2019-03-31T10:29:31.352Z,58.44
2019-03-31T10:30:31.351Z,59.16
2019-03-31T10:31:31.336Z,58.75
2019-03-31T10:32:31.327Z,58.78
2019-03-31T10:33:31.337Z,59.05
2019-03-31T10:34:31.299Z,58.62
2019-03-31T10:35:31.291Z,58.21
2019-03-31T10:36:43.805Z,57.90
2019-03-31T10:37:32.269Z,58.41
2019-03-31T10:38:31.279Z,58.54
2019-03-31T10:39:31.245Z,59.41
2019-03-31T10:40:31.235Z,60.85
2019-03-31T10:41:31.228Z,60.21
2019-03-31T10:42:31.214Z,60.21
2019-03-31T10:43:31.221Z,59.80
2019-03-31T10:44:31.193Z,59.21
2019-03-31T10:45:31.173Z,59.28
2019-03-31T10:46:31.168Z,59.16
2019-03-31T10:47:31.157Z,57.52
2019-03-31T10:48:31.184Z,57.52
2019-03-31T10:49:31.144Z,58.44
2019-03-31T10:50:31.124Z,58.14
2019-03-31T10:51:31.113Z,57.39
2019-03-31T10:52:31.102Z,56.96
2019-03-31T10:53:31.088Z,56.65
2019-03-31T10:54:31.116Z,55.63
2019-03-31T10:55:31.104Z,55.43
2019-03-31T10:56:31.055Z,55.94
2019-03-31T10:57:31.046Z,55.91
2019-03-31T10:58:31.035Z,55.10
2019-03-31T10:59:31.048Z,54.90
2019-03-31T11:00:31.016Z,54.57
2019-03-31T11:01:31.003Z,55.28
2019-03-31T11:02:30.986Z,53.14
2019-03-31T11:03:33.081Z,52.03
2019-03-31T11:04:31.000Z,51.62
2019-03-31T11:05:30.967Z,52.33
2019-03-31T11:06:30.971Z,51.39
2019-03-31T11:07:30.936Z,51.90
2019-03-31T11:08:30.929Z,52.91
2019-03-31T11:09:34.249Z,53.85
2019-03-31T11:10:30.906Z,55.30
2019-03-31T11:11:30.893Z,54.59
2019-03-31T11:12:30.886Z,55.43
2019-03-31T11:13:30.876Z,56.68
2019-03-31T11:14:30.892Z,55.46
2019-03-31T11:15:30.857Z,55.41
2019-03-31T11:16:30.843Z,55.30
2019-03-31T11:17:30.832Z,55.51
2019-03-31T11:18:30.819Z,55.84
2019-03-31T11:19:30.908Z,54.90
2019-03-31T11:20:30.802Z,54.90
2019-03-31T11:21:30.797Z,55.26
2019-03-31T11:22:30.786Z,55.15
2019-03-31T11:23:30.768Z,55.02
2019-03-31T11:24:30.782Z,54.61
2019-03-31T11:25:41.768Z,55.35
2019-03-31T11:26:30.731Z,55.30
2019-03-31T11:27:30.726Z,54.16
2019-03-31T11:28:30.715Z,54.46
2019-03-31T11:29:30.727Z,52.89
2019-03-31T11:30:30.688Z,52.68
2019-03-31T11:31:30.751Z,53.85
2019-03-31T11:32:30.673Z,53.85
2019-03-31T11:33:30.657Z,54.39
2019-03-31T11:34:30.673Z,55.13
2019-03-31T11:35:30.637Z,56.58
2019-03-31T11:36:30.623Z,57.26
2019-03-31T11:37:30.614Z,57.67
2019-03-31T11:38:30.607Z,57.50
2019-03-31T11:39:30.624Z,58.82
2019-03-31T11:40:30.587Z,58.39
2019-03-31T11:41:30.587Z,57.87
2019-03-31T11:42:30.639Z,57.06
2019-03-31T11:43:30.555Z,57.87
2019-03-31T11:44:30.604Z,57.54
2019-03-31T11:45:30.535Z,57.54
2019-03-31T11:46:30.521Z,56.24
2019-03-31T11:47:30.503Z,57.47
2019-03-31T11:48:30.501Z,57.57
2019-03-31T11:49:30.517Z,57.24
2019-03-31T11:50:30.475Z,56.09
2019-03-31T11:51:30.465Z,54.92
2019-03-31T11:52:30.450Z,54.11
2019-03-31T11:53:30.453Z,53.80
2019-03-31T11:54:30.474Z,52.37
2019-03-31T11:55:30.423Z,53.80
2019-03-31T11:56:30.409Z,52.56
2019-03-31T11:57:30.397Z,52.25
2019-03-31T11:58:32.264Z,51.44
2019-03-31T11:59:30.452Z,52.05
2019-03-31T12:00:30.367Z,51.97
2019-03-31T12:01:30.361Z,52.35
2019-03-31T12:02:30.342Z,51.21
2019-03-31T12:03:31.186Z,51.11
2019-03-31T12:04:30.353Z,51.56
2019-03-31T12:05:30.311Z,52.89
2019-03-31T12:06:30.299Z,51.84
2019-03-31T12:07:30.288Z,51.42
2019-03-31T12:08:30.281Z,51.11
2019-03-31T12:09:30.296Z,51.11
2019-03-31T12:10:30.264Z,51.56
2019-03-31T12:11:30.248Z,52.17
2019-03-31T12:12:30.238Z,51.34
2019-03-31T12:13:30.235Z,52.50
2019-03-31T12:14:30.244Z,52.71
2019-03-31T12:15:30.205Z,52.48
2019-03-31T12:16:30.192Z,52.17
2019-03-31T12:17:30.185Z,51.56
2019-03-31T12:18:30.203Z,52.83
2019-03-31T12:19:30.197Z,54.13
2019-03-31T12:20:30.155Z,52.17
2019-03-31T12:21:30.141Z,52.17
2019-03-31T12:22:30.131Z,51.42
2019-03-31T12:23:30.116Z,49.44
2019-03-31T12:24:30.098Z,48.72
2019-03-31T12:25:30.130Z,48.52
2019-03-31T12:26:30.083Z,49.61
2019-03-31T12:27:30.071Z,50.29
2019-03-31T12:28:30.073Z,49.64
2019-03-31T12:29:30.047Z,46.65
2019-03-31T12:30:30.071Z,48.02
2019-03-31T12:31:30.028Z,49.18
2019-03-31T12:32:30.022Z,50.12
2019-03-31T12:33:30.063Z,50.12
2019-03-31T12:34:30.004Z,51.26
2019-03-31T12:35:30.023Z,51.56
2019-03-31T12:36:29.981Z,51.51
2019-03-31T12:37:41.593Z,53.24
2019-03-31T12:38:30.971Z,52.73
2019-03-31T12:39:29.952Z,52.73
2019-03-31T12:40:29.960Z,53.78
2019-03-31T12:41:29.923Z,53.57
2019-03-31T12:42:29.911Z,54.00
2019-03-31T12:43:29.907Z,55.48
2019-03-31T12:44:29.896Z,55.48
2019-03-31T12:45:29.926Z,55.99
2019-03-31T12:46:29.868Z,56.30
2019-03-31T12:47:29.863Z,55.87
2019-03-31T12:48:31.654Z,56.50
2019-03-31T12:49:29.841Z,55.28
2019-03-31T12:50:29.868Z,56.07
2019-03-31T12:51:29.854Z,55.35
2019-03-31T12:52:29.823Z,56.27