createdAt,value
2017-06-19T00:00:27.761Z,0
2017-06-19T00:01:27.751Z,0
2017-06-19T00:02:27.452Z,0
2017-06-19T00:03:27.702Z,0
2017-06-19T00:04:27.702Z,0
2017-06-19T00:05:27.441Z,0
2017-06-19T00:06:27.670Z,0
2017-06-19T00:07:27.348Z,0
2017-06-19T00:08:27.722Z,0
2017-06-19T00:09:27.717Z,0
2017-06-19T00:10:27.653Z,0
2017-06-19T00:11:27.032Z,0
2017-06-19T00:12:27.292Z,0
2017-06-19T00:13:27.609Z,0
2017-06-19T00:14:27.259Z,0
2017-06-19T00:15:27.642Z,0
2017-06-19T00:16:26.922Z,0
2017-06-19T00:17:27.231Z,0
2017-06-19T00:18:27.572Z,0
2017-06-19T00:19:27.192Z,0
2017-06-19T00:20:27.599Z,0
2017-06-19T00:21:27.172Z,0
2017-06-19T00:22:27.266Z,0
2017-06-19T00:23:27.501Z,0
2017-06-19T00:24:27.482Z,0
2017-06-19T00:25:27.111Z,0
2017-06-19T00:26:26.798Z,0
2017-06-19T00:27:26.780Z,0
2017-06-19T00:28:27.392Z,0
2017-06-19T00:29:27.057Z,0
2017-06-19T00:30:27.043Z,0
2017-06-19T00:31:26.467Z,0
2017-06-19T00:32:27.320Z,0
2017-06-19T00:33:27.018Z,0
2017-06-19T00:34:26.975Z,0
2017-06-19T00:35:27.124Z,0
2017-06-19T00:36:26.985Z,0
2017-06-19T00:37:26.689Z,0
2017-06-19T00:38:26.946Z,0
2017-06-19T00:39:27.252Z,0
2017-06-19T00:40:26.603Z,0
2017-06-19T00:41:27.059Z,0
2017-06-19T00:42:27.225Z,0
2017-06-19T00:43:26.971Z,0
2017-06-19T00:44:26.863Z,0
2017-06-19T00:45:26.613Z,0
2017-06-19T00:46:26.629Z,0
2017-06-19T00:47:26.847Z,0
2017-06-19T00:48:26.822Z,0
2017-06-19T00:49:26.801Z,0
2017-06-19T00:50:26.174Z,0
2017-06-19T00:51:26.775Z,0
2017-06-19T00:52:26.764Z,0
2017-06-19T00:53:26.742Z,0
2017-06-19T00:54:26.433Z,0
2017-06-19T00:55:26.110Z,0
2017-06-19T00:56:26.712Z,0
2017-06-19T00:57:26.454Z,0
2017-06-19T00:58:26.683Z,0
2017-06-19T00:59:26.739Z,0
2017-06-19T01:00:26.690Z,0
2017-06-19T01:01:26.643Z,0
2017-06-19T01:02:26.621Z,0
2017-06-19T01:03:26.920Z,0
2017-06-19T01:04:26.600Z,0
2017-06-19T01:05:26.600Z,0
2017-06-19T01:06:26.871Z,0
2017-06-19T01:07:26.561Z,0
2017-06-19T01:08:26.673Z,0
2017-06-19T01:09:26.226Z,0
2017-06-19T01:10:26.576Z,0
2017-06-19T01:11:26.504Z,0
2017-06-19T01:12:26.941Z,0
2017-06-19T01:13:26.463Z,0
2017-06-19T01:14:26.463Z,0
2017-06-19T01:15:26.788Z,0
2017-06-19T01:16:26.445Z,0
2017-06-19T01:17:26.423Z,0
2017-06-19T01:18:26.527Z,0
2017-06-19T01:19:26.093Z,0
2017-06-19T01:20:26.761Z,0
2017-06-19T01:21:26.691Z,0
2017-06-19T01:22:26.463Z,0
2017-06-19T01:23:26.673Z,0
2017-06-19T01:24:26.337Z,0
2017-06-19T01:25:26.735Z,0
2017-06-19T01:26:26.323Z,0
2017-06-19T01:27:26.290Z,0
2017-06-19T01:28:25.976Z,0
2017-06-19T01:29:26.612Z,0
2017-06-19T01:30:26.610Z,0
2017-06-19T01:31:26.559Z,0
2017-06-19T01:32:26.563Z,0
2017-06-19T01:33:26.237Z,0
2017-06-19T01:34:26.536Z,0
2017-06-19T01:35:25.883Z,0
2017-06-19T01:36:26.523Z,0
2017-06-19T01:37:26.151Z,0
2017-06-19T01:38:26.443Z,0
2017-06-19T01:39:26.139Z,0
2017-06-19T01:40:25.830Z,0
2017-06-19T01:41:26.454Z,0
2017-06-19T01:42:26.114Z,0
2017-06-19T01:43:26.078Z,0
2017-06-19T01:44:25.752Z,0
2017-06-19T01:45:26.054Z,0
2017-06-19T01:46:26.035Z,0
2017-06-19T01:47:26.392Z,0
2017-06-19T01:48:26.319Z,0
2017-06-19T01:49:26.000Z,0
2017-06-19T01:50:25.673Z,0
2017-06-19T01:51:25.973Z,0
2017-06-19T01:52:26.274Z,0
2017-06-19T01:53:25.961Z,0
2017-06-19T01:54:25.912Z,0
2017-06-19T01:55:26.224Z,0
2017-06-19T01:56:25.586Z,0
2017-06-19T01:57:26.194Z,0
2017-06-19T01:58:25.866Z,0
2017-06-19T01:59:26.181Z,0
2017-06-19T02:00:25.541Z,0
2017-06-19T02:01:25.835Z,0
2017-06-19T02:02:26.123Z,0
2017-06-19T02:03:26.118Z,0
2017-06-19T02:04:25.791Z,0
2017-06-19T02:05:26.111Z,0
2017-06-19T02:06:26.062Z,0
2017-06-19T02:07:26.054Z,0
2017-06-19T02:08:25.732Z,0
2017-06-19T02:09:25.418Z,0
2017-06-19T02:10:25.711Z,0
2017-06-19T02:11:26.008Z,0
2017-06-19T02:12:25.071Z,0
2017-06-19T02:13:25.959Z,0
2017-06-19T02:14:25.645Z,0
2017-06-19T02:15:25.743Z,0
2017-06-19T02:16:25.945Z,0
2017-06-19T02:17:25.613Z,0
2017-06-19T02:18:25.921Z,0
2017-06-19T02:19:25.261Z,0
2017-06-19T02:20:25.248Z,0
2017-06-19T02:21:25.546Z,0
2017-06-19T02:22:25.586Z,0
2017-06-19T02:23:25.545Z,0
2017-06-19T02:24:25.823Z,0
2017-06-19T02:25:25.597Z,0
2017-06-19T02:26:25.212Z,0
2017-06-19T02:27:25.791Z,4
2017-06-19T02:28:25.757Z,4
2017-06-19T02:29:25.431Z,4
2017-06-19T02:30:25.485Z,0
2017-06-19T02:31:25.748Z,0
2017-06-19T02:32:25.251Z,4
2017-06-19T02:33:25.720Z,4
2017-06-19T02:34:25.394Z,0
2017-06-19T02:35:25.432Z,4
2017-06-19T02:36:25.720Z,4
2017-06-19T02:37:25.023Z,4
2017-06-19T02:38:25.322Z,4
2017-06-19T02:39:25.377Z,4
2017-06-19T02:40:24.992Z,8
2017-06-19T02:41:25.273Z,8
2017-06-19T02:42:25.332Z,8
2017-06-19T02:43:24.720Z,8
2017-06-19T02:44:25.543Z,12
2017-06-19T02:45:25.788Z,12
2017-06-19T02:46:25.634Z,12
2017-06-19T02:47:25.215Z,16
2017-06-19T02:48:25.242Z,16
2017-06-19T02:49:25.175Z,20
2017-06-19T02:50:24.856Z,20
2017-06-19T02:51:25.153Z,24
2017-06-19T02:52:25.451Z,24
2017-06-19T02:53:25.183Z,28
2017-06-19T02:54:25.494Z,32
2017-06-19T02:55:25.092Z,36
2017-06-19T02:56:25.059Z,40
2017-06-19T02:57:24.737Z,44
2017-06-19T02:58:25.092Z,48
2017-06-19T02:59:24.723Z,48
2017-06-19T03:00:25.411Z,56
2017-06-19T03:01:25.356Z,60
2017-06-19T03:02:25.002Z,68
2017-06-19T03:03:25.279Z,72
2017-06-19T03:04:24.949Z,76
2017-06-19T03:05:24.941Z,84
2017-06-19T03:06:24.635Z,92
2017-06-19T03:07:24.996Z,100
2017-06-19T03:08:25.202Z,104
2017-06-19T03:09:25.222Z,116
2017-06-19T03:10:25.225Z,124
2017-06-19T03:11:24.552Z,132
2017-06-19T03:12:24.562Z,140
2017-06-19T03:13:25.144Z,152
2017-06-19T03:14:24.515Z,160
2017-06-19T03:15:24.193Z,172
2017-06-19T03:16:24.502Z,180
2017-06-19T03:17:24.779Z,196
2017-06-19T03:18:25.120Z,204
2017-06-19T03:19:24.741Z,216
2017-06-19T03:20:25.293Z,228
2017-06-19T03:21:25.006Z,240
2017-06-19T03:22:25.016Z,256
2017-06-19T03:23:24.376Z,268
2017-06-19T03:24:24.683Z,280
2017-06-19T03:25:24.661Z,296
2017-06-19T03:26:24.034Z,308
2017-06-19T03:27:24.651Z,324
2017-06-19T03:28:24.617Z,340
2017-06-19T03:29:24.306Z,352
2017-06-19T03:30:24.581Z,368
2017-06-19T03:31:24.273Z,380
2017-06-19T03:32:24.263Z,400
2017-06-19T03:33:24.551Z,412
2017-06-19T03:34:24.547Z,428
2017-06-19T03:35:24.212Z,444
2017-06-19T03:36:24.803Z,460
2017-06-19T03:37:24.805Z,476
2017-06-19T03:38:24.466Z,492
2017-06-19T03:39:24.164Z,508
2017-06-19T03:40:23.833Z,524
2017-06-19T03:41:24.142Z,540
2017-06-19T03:42:24.421Z,556
2017-06-19T03:43:24.407Z,568
2017-06-19T03:44:24.391Z,588
2017-06-19T03:45:24.395Z,604
2017-06-19T03:46:24.367Z,620
2017-06-19T03:47:24.348Z,640
2017-06-19T03:48:24.034Z,656
2017-06-19T03:49:24.312Z,668
2017-06-19T03:50:24.012Z,688
2017-06-19T03:51:24.608Z,700
2017-06-19T03:52:24.298Z,720
2017-06-19T03:53:23.952Z,732
2017-06-19T03:54:24.575Z,752
2017-06-19T03:55:24.227Z,764
2017-06-19T03:56:24.290Z,780
2017-06-19T03:57:24.202Z,796
2017-06-19T03:58:24.233Z,812
2017-06-19T03:59:23.872Z,828
2017-06-19T04:00:23.864Z,844
2017-06-19T04:01:23.542Z,860
2017-06-19T04:02:24.172Z,880
2017-06-19T04:03:24.119Z,896
2017-06-19T04:04:24.116Z,912
2017-06-19T04:05:23.791Z,928
2017-06-19T04:06:24.392Z,944
2017-06-19T04:07:24.092Z,960
2017-06-19T04:08:24.081Z,976
2017-06-19T04:09:24.052Z,988
2017-06-19T04:10:24.033Z,1008
2017-06-19T04:11:24.330Z,1020
2017-06-19T04:12:24.316Z,1036
2017-06-19T04:13:23.978Z,1052
2017-06-19T04:14:23.988Z,1068
2017-06-19T04:15:23.963Z,1084
2017-06-19T04:16:24.072Z,1096
2017-06-19T04:17:23.934Z,1112
2017-06-19T04:18:23.602Z,1128
2017-06-19T04:19:24.218Z,1136
2017-06-19T04:20:23.985Z,1156
2017-06-19T04:21:24.184Z,1168
2017-06-19T04:22:24.164Z,1184
2017-06-19T04:23:23.835Z,1200
2017-06-19T04:24:24.153Z,1212
2017-06-19T04:25:24.171Z,1228
2017-06-19T04:26:23.824Z,1240
2017-06-19T04:27:23.480Z,1256
2017-06-19T04:28:24.142Z,1272
2017-06-19T04:29:23.744Z,1288
2017-06-19T04:30:24.056Z,1300
2017-06-19T04:31:23.421Z,1316
2017-06-19T04:32:23.718Z,1332
2017-06-19T04:33:23.400Z,1344
2017-06-19T04:34:24.032Z,1360
2017-06-19T04:35:23.982Z,1376
2017-06-19T04:36:24.006Z,1388
2017-06-19T04:37:23.703Z,1404
2017-06-19T04:38:23.991Z,1424
2017-06-19T04:39:23.602Z,1440
2017-06-19T04:40:23.976Z,1452
2017-06-19T04:41:23.583Z,1468
2017-06-19T04:42:23.582Z,1484
2017-06-19T04:43:23.602Z,1500
2017-06-19T04:44:23.227Z,1516
2017-06-19T04:45:23.513Z,1532
2017-06-19T04:46:23.273Z,1548
2017-06-19T04:47:23.508Z,1564
2017-06-19T04:48:23.484Z,1576
2017-06-19T04:49:23.782Z,1596
2017-06-19T04:50:23.452Z,1612
2017-06-19T04:51:23.756Z,1632
2017-06-19T04:52:23.730Z,1648
2017-06-19T04:53:23.710Z,1660
2017-06-19T04:54:23.101Z,1676
2017-06-19T04:55:23.434Z,1692
2017-06-19T04:56:23.681Z,1708
2017-06-19T04:57:23.374Z,1720
2017-06-19T04:58:23.702Z,1736
2017-06-19T04:59:23.630Z,1752
2017-06-19T05:00:23.322Z,1768
2017-06-19T05:01:23.630Z,1780
2017-06-19T05:02:23.000Z,1796
2017-06-19T05:03:23.430Z,1812
2017-06-19T05:04:23.390Z,1824
2017-06-19T05:05:23.572Z,1840
2017-06-19T05:06:22.943Z,1860
2017-06-19T05:07:23.527Z,1876
2017-06-19T05:08:23.209Z,1896
2017-06-19T05:09:22.893Z,1912
2017-06-19T05:10:22.877Z,1928
2017-06-19T05:11:23.162Z,1944
2017-06-19T05:12:23.250Z,1960
2017-06-19T05:13:23.450Z,1976
2017-06-19T05:14:23.213Z,1992
2017-06-19T05:15:23.413Z,2004
2017-06-19T05:16:22.894Z,2020
2017-06-19T05:17:23.397Z,2036
2017-06-19T05:18:23.431Z,2052
2017-06-19T05:19:22.821Z,2064
2017-06-19T05:20:22.442Z,2080
2017-06-19T05:21:23.110Z,2096
2017-06-19T05:22:22.729Z,2112
2017-06-19T05:23:23.306Z,2116
2017-06-19T05:24:22.709Z,2140
2017-06-19T05:25:22.685Z,2160
2017-06-19T05:26:22.352Z,2180
2017-06-19T05:27:22.954Z,2196
2017-06-19T05:28:23.243Z,2212
2017-06-19T05:29:23.232Z,2228
2017-06-19T05:30:22.913Z,2244
2017-06-19T05:31:22.892Z,2260
2017-06-19T05:32:22.892Z,2272
2017-06-19T05:33:22.264Z,2284
2017-06-19T05:34:22.883Z,2300
2017-06-19T05:35:22.851Z,2312
2017-06-19T05:36:22.531Z,2124
2017-06-19T05:37:23.240Z,408
2017-06-19T05:38:23.123Z,408
2017-06-19T05:39:22.484Z,408
2017-06-19T05:40:22.783Z,412
2017-06-19T05:41:23.077Z,412
2017-06-19T05:42:23.071Z,416
2017-06-19T05:43:22.741Z,420
2017-06-19T05:44:22.722Z,420
2017-06-19T05:45:22.713Z,424
2017-06-19T05:46:22.992Z,428
2017-06-19T05:47:23.011Z,432
2017-06-19T05:48:22.682Z,436
2017-06-19T05:49:23.031Z,436
2017-06-19T05:50:23.144Z,440
2017-06-19T05:51:22.641Z,444
2017-06-19T05:52:22.921Z,444
2017-06-19T05:53:22.922Z,452
2017-06-19T05:54:23.002Z,456
2017-06-19T05:55:22.583Z,460
2017-06-19T05:56:22.886Z,464
2017-06-19T05:57:22.583Z,468
2017-06-19T05:58:22.250Z,476
2017-06-19T05:59:22.573Z,480
2017-06-19T06:00:22.874Z,484
2017-06-19T06:01:22.206Z,488
2017-06-19T06:02:21.872Z,492
2017-06-19T06:03:22.775Z,500
2017-06-19T06:04:22.462Z,512
2017-06-19T06:05:22.822Z,516
2017-06-19T06:06:22.435Z,524
2017-06-19T06:07:22.132Z,532
2017-06-19T06:08:22.095Z,540
2017-06-19T06:09:22.072Z,552
2017-06-19T06:10:22.752Z,560
2017-06-19T06:11:22.693Z,568
2017-06-19T06:12:22.351Z,572
2017-06-19T06:13:22.348Z,580
2017-06-19T06:14:22.322Z,584
2017-06-19T06:15:22.327Z,592
2017-06-19T06:16:22.612Z,600
2017-06-19T06:17:22.612Z,604
2017-06-19T06:18:21.982Z,612
2017-06-19T06:19:22.262Z,620
2017-06-19T06:20:21.943Z,624
2017-06-19T06:21:22.259Z,632
2017-06-19T06:22:22.225Z,644
2017-06-19T06:23:22.213Z,648
2017-06-19T06:24:22.214Z,652
2017-06-19T06:25:22.203Z,664
2017-06-19T06:26:21.875Z,672
2017-06-19T06:27:22.491Z,680
2017-06-19T06:28:22.154Z,688
2017-06-19T06:29:22.144Z,696
2017-06-19T06:30:22.156Z,704
2017-06-19T06:31:21.813Z,712
2017-06-19T06:32:22.422Z,720
2017-06-19T06:33:22.091Z,732
2017-06-19T06:34:22.084Z,740
2017-06-19T06:35:21.761Z,752
2017-06-19T06:36:22.064Z,760
2017-06-19T06:37:22.051Z,764
2017-06-19T06:38:22.022Z,776
2017-06-19T06:39:21.713Z,784
2017-06-19T06:40:21.703Z,792
2017-06-19T06:41:21.992Z,804
2017-06-19T06:42:21.993Z,812
2017-06-19T06:43:21.962Z,820
2017-06-19T06:44:22.252Z,828
2017-06-19T06:45:21.954Z,840
2017-06-19T06:46:21.925Z,852
2017-06-19T06:47:21.617Z,864
2017-06-19T06:48:21.903Z,880
2017-06-19T06:49:21.893Z,892
2017-06-19T06:50:21.893Z,904
2017-06-19T06:51:21.892Z,916
2017-06-19T06:52:21.896Z,924
2017-06-19T06:53:21.890Z,940
2017-06-19T06:54:22.254Z,952
2017-06-19T06:55:21.913Z,964
2017-06-19T06:56:21.822Z,976
2017-06-19T06:57:21.614Z,988
2017-06-19T06:58:21.873Z,996
2017-06-19T06:59:21.870Z,1008
2017-06-19T07:00:21.168Z,1016
2017-06-19T07:01:21.783Z,1028
2017-06-19T07:02:21.745Z,1036
2017-06-19T07:03:21.733Z,1048
2017-06-19T07:04:21.422Z,1052
2017-06-19T07:05:21.711Z,1064
2017-06-19T07:06:21.768Z,1072
2017-06-19T07:07:21.711Z,1076
2017-06-19T07:08:21.704Z,1088
2017-06-19T07:09:21.963Z,1100
2017-06-19T07:10:21.644Z,1104
2017-06-19T07:11:21.959Z,1112
2017-06-19T07:12:21.934Z,1128
2017-06-19T07:13:21.616Z,1140
2017-06-19T07:14:21.907Z,1144
2017-06-19T07:15:21.589Z,1156
2017-06-19T07:16:21.914Z,1168
2017-06-19T07:17:21.915Z,1180
2017-06-19T07:18:21.887Z,1188
2017-06-19T07:19:21.553Z,1200
2017-06-19T07:20:21.867Z,1212
2017-06-19T07:21:21.844Z,1220
2017-06-19T07:22:21.834Z,1232
2017-06-19T07:23:21.831Z,1240
2017-06-19T07:24:21.545Z,1252
2017-06-19T07:25:21.818Z,1260
2017-06-19T07:26:21.774Z,1272
2017-06-19T07:27:21.801Z,1276
2017-06-19T07:28:21.755Z,1288
2017-06-19T07:29:21.752Z,1296
2017-06-19T07:30:21.757Z,1304
2017-06-19T07:31:21.734Z,1320
2017-06-19T07:32:21.726Z,1332
2017-06-19T07:33:21.686Z,1332
2017-06-19T07:34:21.683Z,1344
2017-06-19T07:35:21.454Z,1348
2017-06-19T07:36:21.652Z,1348
2017-06-19T07:37:21.674Z,1356
2017-06-19T07:38:21.344Z,1364
2017-06-19T07:39:21.640Z,1372
2017-06-19T07:40:21.662Z,1384
2017-06-19T07:41:21.625Z,1388
2017-06-19T07:42:21.296Z,1392
2017-06-19T07:43:21.273Z,1404
2017-06-19T07:44:21.578Z,1408
2017-06-19T07:45:21.582Z,1412
2017-06-19T07:46:20.960Z,1416
2017-06-19T07:47:21.662Z,1424
2017-06-19T07:48:21.545Z,1428
2017-06-19T07:49:21.282Z,1432
2017-06-19T07:50:21.262Z,1440
2017-06-19T07:51:21.520Z,1452
2017-06-19T07:52:21.182Z,1468
2017-06-19T07:53:21.485Z,1476
2017-06-19T07:54:21.172Z,1480
2017-06-19T07:55:20.855Z,1488
2017-06-19T07:56:21.468Z,1500
2017-06-19T07:57:21.142Z,1508
2017-06-19T07:58:21.197Z,1528
2017-06-19T07:59:21.126Z,1536
2017-06-19T08:00:21.446Z,1544
2017-06-19T08:01:21.462Z,1556
2017-06-19T08:02:21.392Z,1560
2017-06-19T08:03:21.430Z,1572
2017-06-19T08:04:21.399Z,1584
2017-06-19T08:05:21.121Z,1588
2017-06-19T08:06:21.411Z,1600
2017-06-19T08:07:21.040Z,1608
2017-06-19T08:08:21.035Z,1628
2017-06-19T08:09:21.364Z,1632
2017-06-19T08:10:21.345Z,1644
2017-06-19T08:11:21.019Z,1652
2017-06-19T08:12:21.364Z,1660
2017-06-19T08:13:21.301Z,1668
2017-06-19T08:14:20.713Z,1668
2017-06-19T08:15:21.268Z,1664
2017-06-19T08:16:21.308Z,1696
2017-06-19T08:17:21.245Z,1676
2017-06-19T08:18:21.237Z,1684
2017-06-19T08:19:21.244Z,1676
2017-06-19T08:20:20.914Z,1692
2017-06-19T08:21:21.213Z,1740
2017-06-19T08:22:21.193Z,1748
2017-06-19T08:23:20.573Z,1760
2017-06-19T08:24:21.163Z,1764
2017-06-19T08:25:20.974Z,1772
2017-06-19T08:26:21.168Z,1784
2017-06-19T08:27:21.144Z,1796
2017-06-19T08:28:20.227Z,1804
2017-06-19T08:29:20.811Z,1812
2017-06-19T08:30:21.129Z,1820
2017-06-19T08:31:20.801Z,1832
2017-06-19T08:32:21.105Z,1844
2017-06-19T08:33:20.483Z,1856
2017-06-19T08:34:20.874Z,1864
2017-06-19T08:35:20.458Z,1880
2017-06-19T08:36:20.762Z,1892
2017-06-19T08:37:21.064Z,1912
2017-06-19T08:38:21.043Z,1932
2017-06-19T08:39:21.042Z,1952
2017-06-19T08:40:20.711Z,1948
2017-06-19T08:41:20.716Z,1956
2017-06-19T08:42:20.723Z,1972
2017-06-19T08:43:20.693Z,1996
2017-06-19T08:44:20.400Z,2016
2017-06-19T08:45:20.681Z,2016
2017-06-19T08:46:20.971Z,2000
2017-06-19T08:47:20.710Z,2000
2017-06-19T08:48:20.963Z,2016
2017-06-19T08:49:20.333Z,2060
2017-06-19T08:50:20.637Z,2176
2017-06-19T08:51:20.303Z,2316
2017-06-19T08:52:20.930Z,2384
2017-06-19T08:53:20.291Z,2308
2017-06-19T08:54:20.303Z,2208
2017-06-19T08:55:20.592Z,2228
2017-06-19T08:56:20.570Z,2308
2017-06-19T08:57:20.903Z,2320
2017-06-19T08:58:20.562Z,2264
2017-06-19T08:59:20.540Z,2220
2017-06-19T09:00:20.848Z,2168
2017-06-19T09:01:20.210Z,2136
2017-06-19T09:02:20.521Z,2116
2017-06-19T09:03:19.889Z,2120
2017-06-19T09:04:20.820Z,2140
2017-06-19T09:05:20.180Z,2152
2017-06-19T09:06:20.480Z,2140
2017-06-19T09:07:20.169Z,2092
2017-06-19T09:08:20.759Z,2140
2017-06-19T09:09:20.749Z,2144
2017-06-19T09:10:20.766Z,2160
2017-06-19T09:11:20.437Z,2160
2017-06-19T09:12:20.450Z,2176
2017-06-19T09:13:20.421Z,2180
2017-06-19T09:14:20.410Z,2164
2017-06-19T09:15:20.493Z,2204
2017-06-19T09:16:20.400Z,2232
2017-06-19T09:17:20.369Z,2236
2017-06-19T09:18:20.691Z,2240
2017-06-19T09:19:20.378Z,2252
2017-06-19T09:20:20.713Z,2264
2017-06-19T09:21:20.657Z,2256
2017-06-19T09:22:20.370Z,2260
2017-06-19T09:23:20.351Z,2268
2017-06-19T09:24:20.626Z,2272
2017-06-19T09:25:20.314Z,2276
2017-06-19T09:26:19.993Z,2272
2017-06-19T09:27:20.601Z,2276
2017-06-19T09:28:19.990Z,2280
2017-06-19T09:29:20.610Z,2300
2017-06-19T09:30:19.961Z,2300
2017-06-19T09:31:20.413Z,2304
2017-06-19T09:32:20.587Z,2312
2017-06-19T09:33:20.654Z,2312
2017-06-19T09:34:20.635Z,2300
2017-06-19T09:35:20.570Z,2296
2017-06-19T09:36:20.245Z,2300
2017-06-19T09:37:20.578Z,2328
2017-06-19T09:38:20.521Z,2340
2017-06-19T09:39:20.522Z,2340
2017-06-19T09:40:20.199Z,2356
2017-06-19T09:41:20.511Z,2360
2017-06-19T09:42:20.190Z,2368
2017-06-19T09:43:20.220Z,2296
2017-06-19T09:44:19.858Z,2380
2017-06-19T09:45:19.847Z,2376
2017-06-19T09:46:20.158Z,2380
2017-06-19T09:47:20.129Z,2392
2017-06-19T09:48:20.131Z,2400
2017-06-19T09:49:20.118Z,2404
2017-06-19T09:50:20.118Z,2416
2017-06-19T09:51:20.124Z,2420
2017-06-19T09:52:20.410Z,2440
2017-06-19T09:53:19.779Z,2432
2017-06-19T09:54:19.608Z,2436
2017-06-19T09:55:20.188Z,2448
2017-06-19T09:56:20.069Z,2448
2017-06-19T09:57:20.391Z,2464
2017-06-19T09:58:20.361Z,2468
2017-06-19T09:59:20.052Z,2464
2017-06-19T10:00:20.133Z,2476
2017-06-19T10:01:20.335Z,2488
2017-06-19T10:02:20.039Z,2500
2017-06-19T10:03:20.016Z,2508
2017-06-19T10:04:20.029Z,2516
2017-06-19T10:05:19.726Z,2504
2017-06-19T10:06:20.011Z,2500
2017-06-19T10:07:19.689Z,2524
2017-06-19T10:08:19.971Z,2540
2017-06-19T10:09:19.679Z,2552
2017-06-19T10:10:19.976Z,2584
2017-06-19T10:11:20.360Z,2588
2017-06-19T10:12:20.028Z,2600
2017-06-19T10:13:19.657Z,2624
2017-06-19T10:14:19.948Z,2648
2017-06-19T10:15:19.644Z,2664
2017-06-19T10:16:19.989Z,2684
2017-06-19T10:17:19.621Z,2720
2017-06-19T10:18:19.619Z,2752
2017-06-19T10:19:19.962Z,2800
2017-06-19T10:20:20.302Z,2852
2017-06-19T10:21:20.309Z,2980
2017-06-19T10:22:20.233Z,3160
2017-06-19T10:23:20.191Z,3744
2017-06-19T10:24:19.873Z,17792
2017-06-19T10:25:20.196Z,34336
2017-06-19T10:26:19.915Z,35104
2017-06-19T10:27:20.173Z,33888
2017-06-19T10:28:20.143Z,32096
2017-06-19T10:29:20.159Z,19904
2017-06-19T10:30:20.151Z,6668
2017-06-19T10:31:19.847Z,3472
2017-06-19T10:32:19.823Z,3248
2017-06-19T10:33:19.825Z,3140
2017-06-19T10:34:19.569Z,3088
2017-06-19T10:35:19.498Z,3056
2017-06-19T10:36:19.804Z,3024
2017-06-19T10:37:20.118Z,3000
2017-06-19T10:38:20.128Z,2980
2017-06-19T10:39:19.801Z,2952
2017-06-19T10:40:19.889Z,2932
2017-06-19T10:41:19.762Z,2912
2017-06-19T10:42:20.108Z,2904
2017-06-19T10:43:19.172Z,2848
2017-06-19T10:44:20.060Z,2808
2017-06-19T10:45:19.759Z,2800
2017-06-19T10:46:19.496Z,2784
2017-06-19T10:47:19.719Z,2720
2017-06-19T10:48:19.508Z,2752
2017-06-19T10:49:19.431Z,2752
2017-06-19T10:50:20.048Z,2720
2017-06-19T10:51:19.740Z,2676
2017-06-19T10:52:20.128Z,2700
2017-06-19T10:53:20.120Z,2700
2017-06-19T10:54:19.698Z,2712
2017-06-19T10:55:19.721Z,2712
2017-06-19T10:56:19.729Z,2724
2017-06-19T10:57:20.010Z,2740
2017-06-19T10:58:19.666Z,2740
2017-06-19T10:59:19.679Z,2716
2017-06-19T11:00:19.663Z,2712
2017-06-19T11:01:19.369Z,2736
2017-06-19T11:02:19.961Z,2724
2017-06-19T11:03:19.958Z,2752
2017-06-19T11:04:19.637Z,2756
2017-06-19T11:05:19.957Z,2760
2017-06-19T11:06:19.626Z,2756
2017-06-19T11:07:19.620Z,2756
2017-06-19T11:08:19.322Z,2768
2017-06-19T11:09:19.612Z,2756
2017-06-19T11:10:19.931Z,2748
2017-06-19T11:11:19.606Z,2744
2017-06-19T11:12:19.582Z,2752
2017-06-19T11:13:19.390Z,2728
2017-06-19T11:14:19.583Z,2712
2017-06-19T11:15:19.898Z,2724
2017-06-19T11:16:19.575Z,2720
2017-06-19T11:17:19.278Z,2716
2017-06-19T11:18:19.547Z,2680
2017-06-19T11:19:19.867Z,2724
2017-06-19T11:20:19.236Z,2748
2017-06-19T11:21:19.526Z,2740
2017-06-19T11:22:19.534Z,2748
2017-06-19T11:23:19.575Z,2744
2017-06-19T11:24:19.507Z,2740
2017-06-19T11:25:19.509Z,2676
2017-06-19T11:26:19.487Z,2760
2017-06-19T11:27:19.930Z,2748
2017-06-19T11:28:19.508Z,2740
2017-06-19T11:29:19.006Z,2736
2017-06-19T11:30:19.171Z,2748
2017-06-19T11:31:19.866Z,2752
2017-06-19T11:32:19.818Z,2748
2017-06-19T11:33:19.839Z,2748
2017-06-19T11:34:19.435Z,2768
2017-06-19T11:35:19.803Z,2772
2017-06-19T11:36:19.480Z,2768
2017-06-19T11:37:19.424Z,2776
2017-06-19T11:38:19.421Z,2748
2017-06-19T11:39:19.421Z,2780
2017-06-19T11:40:19.433Z,2768
2017-06-19T11:41:19.400Z,2688
2017-06-19T11:42:19.418Z,2732
2017-06-19T11:43:19.108Z,2760
2017-06-19T11:44:19.432Z,2736
2017-06-19T11:45:19.087Z,2732
2017-06-19T11:46:19.685Z,2700
2017-06-19T11:47:19.669Z,2724
2017-06-19T11:48:19.356Z,2748
2017-06-19T11:49:19.384Z,2748
2017-06-19T11:50:19.360Z,2660
2017-06-19T11:51:19.380Z,2684
2017-06-19T11:52:19.340Z,2724
2017-06-19T11:53:19.347Z,2716
2017-06-19T11:54:19.138Z,2724
2017-06-19T11:55:19.338Z,2736
2017-06-19T11:56:19.341Z,2704
2017-06-19T11:57:19.616Z,2736
2017-06-19T11:58:19.329Z,2752
2017-06-19T11:59:19.404Z,2736
2017-06-19T12:00:19.741Z,2712
2017-06-19T12:01:19.745Z,2720
2017-06-19T12:02:19.307Z,2736
2017-06-19T12:03:19.600Z,2724
2017-06-19T12:04:19.307Z,2692
2017-06-19T12:05:19.657Z,2684
2017-06-19T12:06:19.588Z,2680
2017-06-19T12:07:19.588Z,2668
2017-06-19T12:08:19.561Z,2600
2017-06-19T12:09:19.357Z,2640
2017-06-19T12:10:19.562Z,2612
2017-06-19T12:11:19.567Z,2644
2017-06-19T12:12:19.578Z,2628
2017-06-19T12:13:19.241Z,2652
2017-06-19T12:14:19.237Z,2676
2017-06-19T12:15:19.251Z,2660
2017-06-19T12:16:19.225Z,2672
2017-06-19T12:17:19.508Z,2652
2017-06-19T12:18:19.207Z,2656
2017-06-19T12:19:19.506Z,2632
2017-06-19T12:20:19.194Z,2624
2017-06-19T12:21:19.478Z,2624
2017-06-19T12:22:19.183Z,2604
2017-06-19T12:23:19.212Z,2604
2017-06-19T12:24:19.460Z,2612
2017-06-19T12:25:19.480Z,2608
2017-06-19T12:26:19.462Z,2532
2017-06-19T12:27:19.447Z,2564
2017-06-19T12:28:19.149Z,2544
2017-06-19T12:29:19.442Z,2556
2017-06-19T12:30:19.436Z,2552
2017-06-19T12:31:19.466Z,2500
2017-06-19T12:32:19.414Z,2520
2017-06-19T12:33:19.414Z,2524
2017-06-19T12:34:19.407Z,2512
2017-06-19T12:35:19.447Z,2472
2017-06-19T12:36:19.098Z,2504
2017-06-19T12:37:19.402Z,2508
2017-06-19T12:38:19.514Z,2500
2017-06-19T12:39:19.499Z,2480
2017-06-19T12:40:19.174Z,2496
2017-06-19T12:41:19.395Z,2452
2017-06-19T12:42:19.450Z,2476
2017-06-19T12:43:19.481Z,2464
2017-06-19T12:44:19.369Z,2464
2017-06-19T12:45:19.362Z,2456
2017-06-19T12:46:19.035Z,2448
2017-06-19T12:47:19.370Z,2440
2017-06-19T12:48:19.380Z,2436
2017-06-19T12:49:19.028Z,2440
2017-06-19T12:50:19.325Z,2432
2017-06-19T12:51:19.008Z,2428
2017-06-19T12:52:18.709Z,2412
2017-06-19T12:53:19.309Z,2396
2017-06-19T12:54:19.309Z,2408
2017-06-19T12:55:19.302Z,2408
2017-06-19T12:56:19.295Z,2380
2017-06-19T12:57:19.290Z,2364
2017-06-19T12:58:19.306Z,2376
2017-06-19T12:59:18.979Z,2368
2017-06-19T13:00:18.650Z,2364
2017-06-19T13:01:19.274Z,2356
2017-06-19T13:02:19.272Z,2356
2017-06-19T13:03:18.630Z,2352
2017-06-19T13:04:19.249Z,2344
2017-06-19T13:05:19.060Z,2324
2017-06-19T13:06:19.237Z,2308
2017-06-19T13:07:19.220Z,2308
2017-06-19T13:08:19.270Z,2308
2017-06-19T13:09:19.236Z,2300
2017-06-19T13:10:19.207Z,2296
2017-06-19T13:11:19.241Z,2280
2017-06-19T13:12:18.590Z,2268
2017-06-19T13:13:18.580Z,2272
2017-06-19T13:14:18.898Z,2272
2017-06-19T13:15:18.925Z,2272
2017-06-19T13:16:19.185Z,2180
2017-06-19T13:17:19.207Z,2216
2017-06-19T13:18:19.239Z,2216
2017-06-19T13:19:18.571Z,2216
2017-06-19T13:20:19.204Z,2224
2017-06-19T13:21:19.180Z,2212
2017-06-19T13:22:19.162Z,2200
2017-06-19T13:23:19.176Z,2188
2017-06-19T13:24:19.250Z,2200
2017-06-19T13:25:19.158Z,2176
2017-06-19T13:26:18.858Z,2196
2017-06-19T13:27:18.890Z,2188
2017-06-19T13:28:19.188Z,2160
2017-06-19T13:29:18.826Z,2176
2017-06-19T13:30:18.191Z,2164
2017-06-19T13:31:19.121Z,2128
2017-06-19T13:32:18.490Z,2120
2017-06-19T13:33:19.118Z,2128
2017-06-19T13:34:19.101Z,2120
2017-06-19T13:35:18.479Z,2104
2017-06-19T13:36:19.069Z,2120
2017-06-19T13:37:18.768Z,2140
2017-06-19T13:38:18.771Z,2128
2017-06-19T13:39:18.784Z,2124
2017-06-19T13:40:19.055Z,2120
2017-06-19T13:41:19.054Z,2108