createdAt,value
2019-01-16T00:01:14.640Z,9.10
2019-01-16T00:04:01.754Z,7.53
2019-01-16T00:06:58.616Z,7.37
2019-01-16T00:09:46.860Z,7.37
2019-01-16T00:12:27.248Z,8.37
2019-01-16T00:15:24.808Z,7.30
2019-01-16T00:18:17.065Z,6.77
2019-01-16T00:21:08.269Z,7.67
2019-01-16T00:23:55.182Z,7.03
2019-01-16T00:26:43.396Z,6.77
2019-01-16T00:29:30.624Z,5.97
2019-01-16T00:32:17.761Z,5.93
2019-01-16T00:35:04.628Z,5.93
2019-01-16T00:37:52.988Z,6.20
2019-01-16T00:40:53.539Z,6.67
2019-01-16T00:43:33.316Z,5.53
2019-01-16T00:46:24.637Z,5.50
2019-01-16T00:49:11.876Z,5.73
2019-01-16T00:51:54.382Z,5.60
2019-01-16T00:54:57.941Z,5.40
2019-01-16T00:57:46.181Z,5.00
2019-01-16T01:00:36.293Z,5.03
2019-01-16T01:03:23.873Z,4.80
2019-01-16T01:06:18.252Z,4.80
2019-01-16T01:09:07.214Z,4.70
2019-01-16T01:11:54.565Z,4.47
2019-01-16T01:14:58.093Z,5.07
2019-01-16T01:17:45.330Z,4.50
2019-01-16T01:20:38.952Z,4.53
2019-01-16T01:23:24.314Z,4.73
2019-01-16T01:26:27.685Z,5.13
2019-01-16T01:29:18.712Z,4.30
2019-01-16T01:32:05.685Z,5.37
2019-01-16T01:34:42.924Z,5.13
2019-01-16T01:37:37.466Z,5.17
2019-01-16T01:40:41.017Z,5.27
2019-01-16T01:43:35.268Z,5.60
2019-01-16T01:46:23.580Z,5.37
2019-01-16T01:49:14.164Z,5.47
2019-01-16T01:52:02.404Z,6.10
2019-01-16T01:54:49.485Z,5.70
2019-01-16T01:57:36.620Z,5.53
2019-01-16T02:00:42.080Z,5.63
2019-01-16T02:03:30.294Z,5.47
2019-01-16T02:06:16.433Z,5.50
2019-01-16T02:08:52.773Z,6.17
2019-01-16T02:11:54.874Z,5.37
2019-01-16T02:14:45.877Z,4.90
2019-01-16T02:17:43.380Z,5.57
2019-01-16T02:20:31.992Z,5.43
2019-01-16T02:23:18.854Z,5.67
2019-01-16T02:26:22.520Z,5.47
2019-01-16T02:29:25.529Z,5.97
2019-01-16T02:32:06.030Z,6.33
2019-01-16T02:34:49.493Z,5.77
2019-01-16T02:37:41.828Z,6.33
2019-01-16T02:40:36.092Z,6.93
2019-01-16T02:43:27.546Z,6.87
2019-01-16T02:46:30.914Z,6.20
2019-01-16T02:49:19.118Z,6.73
2019-01-16T02:52:10.082Z,6.90
2019-01-16T02:54:51.046Z,6.47
2019-01-16T02:57:45.313Z,7.10
2019-01-16T03:00:27.720Z,7.10
2019-01-16T03:03:17.616Z,7.00
2019-01-16T03:06:04.154Z,6.70
2019-01-16T03:08:52.355Z,6.93
2019-01-16T03:11:39.210Z,7.33
2019-01-16T03:14:26.250Z,7.33
2019-01-16T03:17:13.377Z,8.07
2019-01-16T03:20:07.615Z,8.30
2019-01-16T03:23:06.788Z,7.63
2019-01-16T03:25:47.335Z,8.50
2019-01-16T03:28:34.531Z,8.53
2019-01-16T03:31:34.951Z,8.50
2019-01-16T03:34:26.934Z,8.47
2019-01-16T03:37:30.457Z,8.53
2019-01-16T03:40:18.999Z,8.50
2019-01-16T03:43:16.088Z,8.80
2019-01-16T03:46:11.946Z,9.43
2019-01-16T03:49:13.384Z,9.00
2019-01-16T03:51:56.647Z,9.50
2019-01-16T03:54:54.476Z,9.90
2019-01-16T03:57:54.539Z,10.27
2019-01-16T04:00:32.498Z,10.30
2019-01-16T04:03:19.693Z,10.63
2019-01-16T04:06:07.865Z,11.77
2019-01-16T04:08:55.023Z,11.60
2019-01-16T04:11:37.939Z,12.60
2019-01-16T04:14:35.247Z,12.30
2019-01-16T04:17:24.948Z,14.30
2019-01-16T04:20:05.223Z,13.43
2019-01-16T04:22:59.438Z,13.80
2019-01-16T04:25:46.234Z,12.63
2019-01-16T04:28:15.609Z,14.17
2019-01-16T04:31:02.782Z,13.67
2019-01-16T04:33:54.205Z,13.83
2019-01-16T04:36:51.597Z,13.93
2019-01-16T04:39:38.746Z,12.47
2019-01-16T04:42:21.847Z,13.63
2019-01-16T04:45:08.702Z,13.77
2019-01-16T04:47:51.374Z,14.27
2019-01-16T04:50:42.319Z,13.00
2019-01-16T04:53:25.620Z,13.13
2019-01-16T04:56:12.661Z,14.63
2019-01-16T04:59:16.303Z,15.20
2019-01-16T05:02:06.507Z,15.47
2019-01-16T05:04:54.401Z,16.17
2019-01-16T05:07:41.370Z,13.53
2019-01-16T05:10:28.122Z,14.30
2019-01-16T05:13:21.247Z,14.93
2019-01-16T05:16:09.446Z,14.53
2019-01-16T05:19:02.031Z,15.23
2019-01-16T05:21:50.235Z,13.50
2019-01-16T05:24:32.179Z,14.20
2019-01-16T05:27:17.234Z,13.20
2019-01-16T05:30:05.815Z,12.90
2019-01-16T05:32:42.145Z,14.37
2019-01-16T05:35:39.402Z,12.23
2019-01-16T05:38:26.549Z,13.27
2019-01-16T05:41:15.042Z,12.97
2019-01-16T05:43:59.027Z,12.60
2019-01-16T05:46:58.122Z,12.00
2019-01-16T05:49:46.743Z,11.77
2019-01-16T05:52:26.194Z,11.30
2019-01-16T05:55:06.867Z,12.20
2019-01-16T05:57:53.718Z,10.93
2019-01-16T06:00:53.910Z,10.17
2019-01-16T06:03:54.086Z,10.53
2019-01-16T06:06:40.803Z,10.70
2019-01-16T06:09:35.387Z,9.57
2019-01-16T06:12:19.151Z,10.43
2019-01-16T06:15:10.429Z,8.57
2019-01-16T06:17:53.114Z,11.10
2019-01-16T06:20:38.490Z,9.97
2019-01-16T06:23:25.767Z,10.43
2019-01-16T06:26:23.325Z,10.30
2019-01-16T06:29:00.525Z,10.03
2019-01-16T06:31:58.386Z,10.53
2019-01-16T06:34:52.423Z,11.03
2019-01-16T06:37:39.613Z,10.97
2019-01-16T06:40:28.878Z,10.63
2019-01-16T06:43:35.627Z,11.27
2019-01-16T06:46:22.689Z,11.70
2019-01-16T06:49:19.518Z,11.87
2019-01-16T06:51:57.191Z,12.40
2019-01-16T06:54:44.333Z,11.90
2019-01-16T06:57:31.443Z,12.40
2019-01-16T07:00:11.190Z,14.47
2019-01-16T07:03:02.141Z,12.47
2019-01-16T07:05:41.330Z,12.43
2019-01-16T07:08:28.153Z,11.50
2019-01-16T07:11:15.068Z,12.50
2019-01-16T07:14:01.954Z,12.47
2019-01-16T07:17:02.743Z,12.83
2019-01-16T07:19:45.190Z,12.63
2019-01-16T07:22:28.730Z,13.87
2019-01-16T07:25:15.751Z,12.50
2019-01-16T07:28:03.963Z,13.73
2019-01-16T07:30:42.412Z,12.20
2019-01-16T07:33:29.670Z,12.60
2019-01-16T07:36:20.883Z,12.47
2019-01-16T07:39:12.012Z,12.70
2019-01-16T07:41:58.880Z,12.27
2019-01-16T07:44:55.987Z,12.00
2019-01-16T07:47:53.099Z,12.90
2019-01-16T07:50:40.374Z,12.10
2019-01-16T07:53:32.078Z,12.60
2019-01-16T07:56:22.130Z,11.47
2019-01-16T07:59:08.950Z,11.77
2019-01-16T08:01:56.237Z,13.00
2019-01-16T08:04:50.537Z,12.77
2019-01-16T08:07:41.744Z,11.63
2019-01-16T08:10:30.742Z,11.73
2019-01-16T08:13:17.902Z,11.47
2019-01-16T08:16:09.202Z,11.20
2019-01-16T08:18:56.726Z,11.57
2019-01-16T08:21:51.006Z,11.73
2019-01-16T08:24:51.462Z,11.53
2019-01-16T08:27:42.689Z,11.03
2019-01-16T08:30:33.790Z,10.97
2019-01-16T08:33:28.059Z,10.57
2019-01-16T08:36:15.394Z,11.00
2019-01-16T08:39:01.310Z,10.53
2019-01-16T08:41:49.531Z,10.63
2019-01-16T08:44:43.611Z,12.07
2019-01-16T08:47:47.202Z,10.37
2019-01-16T08:50:48.103Z,9.60
2019-01-16T08:53:35.453Z,10.10
2019-01-16T08:56:32.954Z,10.43
2019-01-16T08:59:21.150Z,9.57
2019-01-16T09:02:08.262Z,9.67
2019-01-16T09:04:55.919Z,9.63
2019-01-16T09:07:35.316Z,9.33
2019-01-16T09:10:34.190Z,9.40
2019-01-16T09:13:31.389Z,9.53
2019-01-16T09:16:18.205Z,9.80
2019-01-16T09:19:18.486Z,10.03
2019-01-16T09:22:18.988Z,8.00
2019-01-16T09:25:05.760Z,8.70
2019-01-16T09:27:58.654Z,9.37
2019-01-16T09:30:44.066Z,8.73
2019-01-16T09:33:41.627Z,9.07
2019-01-16T09:36:31.041Z,9.27
2019-01-16T09:39:37.764Z,9.33
2019-01-16T09:42:24.470Z,8.97
2019-01-16T09:45:15.519Z,9.00
2019-01-16T09:48:06.490Z,8.60
2019-01-16T09:50:54.707Z,8.10
2019-01-16T09:53:41.926Z,8.50
2019-01-16T09:56:30.965Z,7.67
2019-01-16T09:59:37.514Z,7.60
2019-01-16T10:02:29.171Z,8.27
2019-01-16T10:05:20.818Z,7.70
2019-01-16T10:08:11.754Z,7.20
2019-01-16T10:11:02.002Z,7.50
2019-01-16T10:13:56.032Z,7.37
2019-01-16T10:16:56.878Z,7.33
2019-01-16T10:19:48.181Z,7.47
2019-01-16T10:22:36.396Z,7.40
2019-01-16T10:25:31.294Z,7.10
2019-01-16T10:28:37.769Z,7.20
2019-01-16T10:31:23.829Z,7.30
2019-01-16T10:34:11.030Z,6.27
2019-01-16T10:36:58.054Z,7.77
2019-01-16T10:39:40.758Z,6.57
2019-01-16T10:42:22.379Z,6.27
2019-01-16T10:45:05.107Z,6.20
2019-01-16T10:47:55.500Z,6.57
2019-01-16T10:50:37.923Z,5.63
2019-01-16T10:53:25.974Z,6.20
2019-01-16T10:56:12.922Z,6.90
2019-01-16T10:59:16.470Z,6.40
2019-01-16T11:02:04.698Z,5.70
2019-01-16T11:05:04.947Z,6.13
2019-01-16T11:07:53.121Z,5.83
2019-01-16T11:10:30.355Z,6.00
2019-01-16T11:13:18.538Z,5.83
2019-01-16T11:16:05.682Z,7.70
2019-01-16T11:19:12.268Z,6.77
2019-01-16T11:22:00.537Z,7.97
2019-01-16T11:24:49.191Z,6.03
2019-01-16T11:27:43.350Z,6.33
2019-01-16T11:30:32.970Z,5.47
2019-01-16T11:33:14.384Z,6.10
2019-01-16T11:36:02.772Z,5.70
2019-01-16T11:39:01.596Z,5.70
2019-01-16T11:41:58.904Z,6.57
2019-01-16T11:44:44.675Z,5.87
2019-01-16T11:47:33.006Z,6.53
2019-01-16T11:50:20.424Z,6.60
2019-01-16T11:53:05.967Z,6.47
2019-01-16T11:55:45.893Z,5.70
2019-01-16T11:58:40.160Z,5.63
2019-01-16T12:01:27.974Z,6.10
2019-01-16T12:04:18.997Z,5.90
2019-01-16T12:07:07.213Z,5.30
2019-01-16T12:09:54.318Z,5.20
2019-01-16T12:12:45.335Z,5.00
2019-01-16T12:15:36.459Z,5.33
2019-01-16T12:18:23.840Z,5.10
2019-01-16T12:21:11.014Z,4.93
2019-01-16T12:23:57.370Z,5.63
2019-01-16T12:26:44.251Z,4.70
2019-01-16T12:29:31.342Z,5.00
2019-01-16T12:32:22.611Z,4.60
2019-01-16T12:35:13.588Z,5.83
2019-01-16T12:38:10.876Z,4.97
2019-01-16T12:40:55.031Z,4.17
2019-01-16T12:43:49.023Z,4.83
2019-01-16T12:46:31.618Z,3.90
2019-01-16T12:49:31.902Z,4.30
2019-01-16T12:52:32.481Z,3.90
2019-01-16T12:55:26.860Z,6.20
2019-01-16T12:58:13.517Z,4.57
2019-01-16T13:01:07.938Z,4.30
2019-01-16T13:03:56.435Z,4.23
2019-01-16T13:06:43.423Z,5.17
2019-01-16T13:09:37.670Z,3.53
2019-01-16T13:12:16.895Z,4.23
2019-01-16T13:14:53.783Z,4.47
2019-01-16T13:17:54.151Z,3.70
2019-01-16T13:20:32.559Z,3.90
2019-01-16T13:23:13.117Z,3.80
2019-01-16T13:25:50.199Z,5.30
2019-01-16T13:28:53.522Z,4.00
2019-01-16T13:31:50.751Z,3.57
2019-01-16T13:34:48.338Z,6.60
2019-01-16T13:37:42.834Z,3.60
2019-01-16T13:40:34.246Z,3.67
2019-01-16T13:43:31.290Z,3.73
2019-01-16T13:46:18.394Z,4.83
2019-01-16T13:49:05.500Z,3.47
2019-01-16T13:52:00.158Z,3.60
2019-01-16T13:54:44.951Z,3.83
2019-01-16T13:57:39.511Z,3.40
2019-01-16T14:00:36.296Z,3.47
2019-01-16T14:03:15.809Z,3.63
2019-01-16T14:05:51.589Z,3.40
2019-01-16T14:08:42.803Z,3.43
2019-01-16T14:11:29.842Z,3.80
2019-01-16T14:14:21.171Z,3.43
2019-01-16T14:17:15.978Z,4.07
2019-01-16T14:20:07.199Z,3.57
2019-01-16T14:23:13.518Z,4.00
2019-01-16T14:26:06.247Z,2.87
2019-01-16T14:28:50.638Z,3.07
2019-01-16T14:31:57.375Z,3.50
2019-01-16T14:34:57.832Z,4.00
2019-01-16T14:37:54.839Z,4.37
2019-01-16T14:40:36.162Z,3.40
2019-01-16T14:43:30.762Z,4.80
2019-01-16T14:46:17.772Z,4.67
2019-01-16T14:49:09.014Z,3.20
2019-01-16T14:51:59.496Z,3.80
2019-01-16T14:54:42.012Z,3.67
2019-01-16T14:57:39.550Z,2.73
2019-01-16T15:00:28.986Z,2.93
2019-01-16T15:03:29.098Z,3.27
2019-01-16T15:06:15.823Z,3.23
2019-01-16T15:09:10.078Z,3.87
2019-01-16T15:11:52.106Z,3.97
2019-01-16T15:14:39.070Z,3.80
2019-01-16T15:17:25.932Z,3.70
2019-01-16T15:20:16.958Z,5.77
2019-01-16T15:23:14.102Z,3.37
2019-01-16T15:26:01.158Z,4.30
2019-01-16T15:28:39.685Z,3.23
2019-01-16T15:31:28.206Z,3.50
2019-01-16T15:34:15.152Z,3.17
2019-01-16T15:36:57.519Z,4.03
2019-01-16T15:39:44.674Z,3.60
2019-01-16T15:42:31.966Z,3.60
2019-01-16T15:45:18.982Z,4.60
2019-01-16T15:48:01.387Z,4.37
2019-01-16T15:50:48.516Z,3.90
2019-01-16T15:53:27.502Z,3.37
2019-01-16T15:56:25.030Z,3.60
2019-01-16T15:59:19.274Z,3.43
2019-01-16T16:02:13.398Z,3.67
2019-01-16T16:05:01.630Z,4.20
2019-01-16T16:08:08.218Z,3.50
2019-01-16T16:11:11.374Z,2.87
2019-01-16T16:13:59.015Z,4.10
2019-01-16T16:16:59.326Z,3.10
2019-01-16T16:19:50.758Z,3.30
2019-01-16T16:22:37.775Z,3.50
2019-01-16T16:25:30.186Z,3.20
2019-01-16T16:28:33.692Z,3.83
2019-01-16T16:31:20.476Z,3.97
2019-01-16T16:34:14.746Z,3.33
2019-01-16T16:37:05.987Z,4.00
2019-01-16T16:39:49.260Z,3.53
2019-01-16T16:42:36.239Z,3.43
2019-01-16T16:45:33.107Z,4.30
2019-01-16T16:48:12.558Z,4.03
2019-01-16T16:51:12.874Z,3.60
2019-01-16T16:54:13.187Z,3.63
2019-01-16T16:56:57.027Z,5.80
2019-01-16T16:59:39.932Z,3.50
2019-01-16T17:02:22.697Z,3.30
2019-01-16T17:05:14.162Z,3.70
2019-01-16T17:08:03.176Z,3.23
2019-01-16T17:10:51.867Z,3.47
2019-01-16T17:13:47.521Z,3.90
2019-01-16T17:16:31.320Z,3.97
2019-01-16T17:19:18.191Z,3.70
2019-01-16T17:22:06.390Z,3.60
2019-01-16T17:25:02.029Z,3.80
2019-01-16T17:27:56.076Z,5.60
2019-01-16T17:30:44.299Z,3.97
2019-01-16T17:33:44.650Z,3.80
2019-01-16T17:36:45.530Z,4.10
2019-01-16T17:39:21.955Z,3.70
2019-01-16T17:42:13.000Z,3.97
2019-01-16T17:45:09.765Z,4.40
2019-01-16T17:47:53.058Z,4.20
2019-01-16T17:50:50.230Z,4.13
2019-01-16T17:53:37.300Z,4.40
2019-01-16T17:56:22.094Z,3.77
2019-01-16T17:59:08.866Z,4.17
2019-01-16T18:02:12.030Z,3.90
2019-01-16T18:05:00.983Z,5.53
2019-01-16T18:07:39.884Z,4.63
2019-01-16T18:10:44.515Z,4.00
2019-01-16T18:13:31.406Z,4.13
2019-01-16T18:16:34.918Z,4.90
2019-01-16T18:19:18.471Z,5.20
2019-01-16T18:22:12.648Z,5.63
2019-01-16T18:25:02.018Z,4.00
2019-01-16T18:27:53.062Z,4.87
2019-01-16T18:30:38.795Z,4.80
2019-01-16T18:33:18.285Z,3.87
2019-01-16T18:36:09.252Z,5.07
2019-01-16T18:38:56.700Z,3.80
2019-01-16T18:41:54.859Z,4.67
2019-01-16T18:44:49.099Z,3.80
2019-01-16T18:47:35.849Z,3.93
2019-01-16T18:50:25.949Z,4.10
2019-01-16T18:53:13.130Z,4.37
2019-01-16T18:56:07.579Z,4.40
2019-01-16T18:58:55.049Z,5.10
2019-01-16T19:01:49.383Z,4.43
2019-01-16T19:04:49.694Z,4.70
2019-01-16T19:07:39.671Z,4.50
2019-01-16T19:10:28.654Z,4.10
2019-01-16T19:13:32.307Z,4.27
2019-01-16T19:16:14.437Z,3.83
2019-01-16T19:19:05.525Z,4.80
2019-01-16T19:21:58.287Z,4.17
2019-01-16T19:24:46.471Z,4.50
2019-01-16T19:27:49.938Z,4.40
2019-01-16T19:30:44.030Z,4.90
2019-01-16T19:33:28.433Z,4.60
2019-01-16T19:36:16.616Z,4.60
2019-01-16T19:39:10.995Z,4.30
2019-01-16T19:41:58.379Z,5.20
2019-01-16T19:44:43.910Z,4.50
2019-01-16T19:47:34.690Z,4.00
2019-01-16T19:50:13.350Z,4.10
2019-01-16T19:53:20.379Z,4.77
2019-01-16T19:56:08.559Z,4.30
2019-01-16T19:59:02.827Z,4.90
2019-01-16T20:01:49.726Z,4.60
2019-01-16T20:04:37.934Z,5.97
2019-01-16T20:07:23.512Z,5.27
2019-01-16T20:10:10.570Z,5.30
2019-01-16T20:12:57.732Z,4.60
2019-01-16T20:16:04.387Z,4.57
2019-01-16T20:19:02.250Z,4.70
2019-01-16T20:21:50.443Z,5.33
2019-01-16T20:24:48.466Z,5.00
2019-01-16T20:27:36.813Z,4.43
2019-01-16T20:30:33.214Z,4.93
2019-01-16T20:33:15.596Z,4.70
2019-01-16T20:36:19.017Z,4.37
2019-01-16T20:39:25.432Z,4.90
2019-01-16T20:42:22.888Z,4.90
2019-01-16T20:45:29.638Z,4.63
2019-01-16T20:48:17.095Z,4.67
2019-01-16T20:51:17.746Z,4.87
2019-01-16T20:54:04.544Z,4.47
2019-01-16T20:56:50.843Z,4.80
2019-01-16T20:59:39.053Z,4.70
2019-01-16T21:02:39.978Z,4.93
2019-01-16T21:05:20.781Z,4.40
2019-01-16T21:08:14.774Z,4.30
2019-01-16T21:11:02.978Z,4.37
2019-01-16T21:13:53.951Z,4.23
2019-01-16T21:16:41.422Z,4.50
2019-01-16T21:19:28.379Z,4.63
2019-01-16T21:22:23.863Z,4.63
2019-01-16T21:25:16.135Z,4.23
2019-01-16T21:27:54.590Z,5.53
2019-01-16T21:30:56.041Z,4.47
2019-01-16T21:33:50.245Z,4.90
2019-01-16T21:36:44.771Z,4.57
2019-01-16T21:39:32.227Z,4.93
2019-01-16T21:42:19.346Z,5.10
2019-01-16T21:45:04.946Z,5.23
2019-01-16T21:48:02.852Z,5.30
2019-01-16T21:50:57.990Z,5.07
2019-01-16T21:53:45.286Z,5.43
2019-01-16T21:56:33.488Z,5.77
2019-01-16T21:59:32.421Z,5.63
2019-01-16T22:02:20.755Z,6.00
2019-01-16T22:05:06.642Z,6.03
2019-01-16T22:07:53.550Z,5.33
2019-01-16T22:10:34.228Z,6.73
2019-01-16T22:13:21.231Z,5.67
2019-01-16T22:16:04.114Z,5.17
2019-01-16T22:18:48.078Z,5.33
2019-01-16T22:21:42.092Z,5.83
2019-01-16T22:24:33.079Z,5.17
2019-01-16T22:27:10.446Z,5.37
2019-01-16T22:29:57.234Z,5.47
2019-01-16T22:32:51.494Z,5.83
2019-01-16T22:35:37.130Z,5.17
2019-01-16T22:38:34.906Z,5.57
2019-01-16T22:41:19.351Z,5.20
2019-01-16T22:44:22.708Z,6.20
2019-01-16T22:47:09.559Z,5.30
2019-01-16T22:50:03.574Z,5.37
2019-01-16T22:53:01.050Z,5.07
2019-01-16T22:55:49.969Z,5.50
2019-01-16T22:58:24.391Z,5.13
2019-01-16T23:01:10.263Z,4.53
2019-01-16T23:04:01.726Z,5.10
2019-01-16T23:06:58.854Z,5.27
2019-01-16T23:09:47.056Z,5.20
2019-01-16T23:12:31.941Z,5.37
2019-01-16T23:15:10.178Z,4.87
2019-01-16T23:18:07.707Z,5.17
2019-01-16T23:21:08.118Z,5.67
2019-01-16T23:23:49.731Z,4.90
2019-01-16T23:26:35.130Z,5.30
2019-01-16T23:29:15.772Z,5.73
2019-01-16T23:32:13.274Z,5.53
2019-01-16T23:35:01.483Z,5.47
2019-01-16T23:37:45.422Z,5.07
2019-01-16T23:40:36.639Z,5.20
2019-01-16T23:43:34.161Z,4.93
2019-01-16T23:46:28.467Z,5.10
2019-01-16T23:49:22.526Z,5.47
2019-01-16T23:52:13.845Z,5.53
2019-01-16T23:55:00.935Z,4.70
2019-01-16T23:57:55.202Z,4.73
