createdAt,value
2023-06-24T00:00:16.201Z,0.00
2023-06-24T00:01:16.200Z,0.00
2023-06-24T00:02:16.216Z,0.00
2023-06-24T00:03:16.294Z,0.00
2023-06-24T00:04:16.166Z,0.00
2023-06-24T00:05:16.129Z,0.00
2023-06-24T00:06:16.158Z,0.00
2023-06-24T00:07:16.171Z,0.00
2023-06-24T00:08:16.149Z,0.00
2023-06-24T00:09:16.133Z,0.00
2023-06-24T00:10:16.236Z,0.00
2023-06-24T00:11:16.111Z,0.00
2023-06-24T00:12:16.086Z,0.00
2023-06-24T00:13:16.087Z,0.00
2023-06-24T00:14:16.052Z,0.00
2023-06-24T00:15:16.056Z,0.00
2023-06-24T00:16:16.029Z,0.00
2023-06-24T00:17:16.037Z,0.00
2023-06-24T00:18:16.059Z,0.00
2023-06-24T00:19:16.003Z,0.00
2023-06-24T00:20:16.197Z,0.00
2023-06-24T00:21:15.979Z,0.00
2023-06-24T00:22:16.436Z,0.00
2023-06-24T00:23:15.931Z,0.00
2023-06-24T00:24:15.929Z,0.00
2023-06-24T00:25:15.949Z,0.00
2023-06-24T00:26:15.935Z,0.00
2023-06-24T00:27:15.898Z,0.00
2023-06-24T00:28:15.951Z,0.00
2023-06-24T00:29:15.866Z,0.00
2023-06-24T00:30:15.881Z,0.00
2023-06-24T00:31:15.896Z,0.00
2023-06-24T00:32:15.828Z,0.00
2023-06-24T00:33:15.820Z,0.00
2023-06-24T00:34:15.835Z,0.00
2023-06-24T00:35:15.826Z,0.00
2023-06-24T00:36:15.800Z,0.00
2023-06-24T00:37:15.809Z,0.00
2023-06-24T00:38:15.773Z,0.00
2023-06-24T00:39:15.764Z,0.00
2023-06-24T00:40:15.780Z,0.00
2023-06-24T00:41:17.151Z,0.00
2023-06-24T00:42:15.763Z,0.00
2023-06-24T00:43:15.707Z,0.00
2023-06-24T00:44:15.709Z,0.00
2023-06-24T00:45:15.702Z,0.00
2023-06-24T00:46:15.677Z,0.00
2023-06-24T00:47:15.712Z,0.00
2023-06-24T00:48:15.666Z,0.00
2023-06-24T00:49:15.751Z,0.00
2023-06-24T00:50:15.651Z,0.00
2023-06-24T00:51:15.629Z,0.00
2023-06-24T00:52:15.618Z,0.00
2023-06-24T00:53:15.641Z,0.00
2023-06-24T00:54:15.625Z,0.00
2023-06-24T00:55:15.603Z,0.00
2023-06-24T00:56:15.573Z,0.00
2023-06-24T00:57:15.574Z,0.00
2023-06-24T00:58:15.550Z,0.00
2023-06-24T00:59:15.513Z,0.00
2023-06-24T01:00:15.559Z,0.00
2023-06-24T01:01:15.559Z,0.00
2023-06-24T01:02:15.511Z,0.00
2023-06-24T01:03:15.618Z,0.00
2023-06-24T01:04:15.474Z,0.00
2023-06-24T01:05:15.465Z,0.00
2023-06-24T01:06:15.465Z,0.00
2023-06-24T01:07:15.456Z,0.00
2023-06-24T01:08:15.469Z,0.00
2023-06-24T01:09:15.401Z,0.00
2023-06-24T01:10:15.506Z,0.00
2023-06-24T01:11:15.398Z,0.00
2023-06-24T01:12:15.415Z,0.00
2023-06-24T01:13:15.389Z,0.00
2023-06-24T01:14:15.358Z,0.00
2023-06-24T01:15:15.350Z,0.00
2023-06-24T01:16:15.322Z,0.00
2023-06-24T01:17:15.321Z,0.00
2023-06-24T01:18:15.382Z,0.00
2023-06-24T01:19:15.355Z,0.00
2023-06-24T01:20:15.294Z,0.00
2023-06-24T01:21:15.268Z,0.00
2023-06-24T01:22:15.274Z,0.00
2023-06-24T01:23:15.355Z,0.00
2023-06-24T01:24:15.233Z,0.00
2023-06-24T01:25:15.269Z,0.00
2023-06-24T01:26:15.230Z,0.00
2023-06-24T01:27:15.232Z,0.00
2023-06-24T01:28:15.194Z,0.00
2023-06-24T01:29:15.167Z,0.00
2023-06-24T01:30:15.236Z,0.00
2023-06-24T01:31:15.201Z,0.00
2023-06-24T01:32:15.161Z,0.00
2023-06-24T01:33:15.237Z,0.00
2023-06-24T01:34:15.147Z,0.00
2023-06-24T01:35:15.140Z,0.00
2023-06-24T01:36:15.149Z,0.00
2023-06-24T01:37:15.116Z,0.00
2023-06-24T01:38:15.107Z,0.00
2023-06-24T01:39:15.091Z,0.00
2023-06-24T01:40:15.059Z,0.00
2023-06-24T01:41:15.090Z,0.00
2023-06-24T01:42:15.036Z,0.00
2023-06-24T01:43:15.057Z,0.00
2023-06-24T01:44:15.045Z,0.00
2023-06-24T01:45:15.026Z,0.00
2023-06-24T01:46:15.007Z,0.00
2023-06-24T01:47:15.040Z,0.00
2023-06-24T01:48:15.012Z,0.00
2023-06-24T01:49:14.946Z,0.00
2023-06-24T01:50:14.961Z,0.00
2023-06-24T01:51:14.959Z,0.00
2023-06-24T01:52:14.955Z,0.00
2023-06-24T01:53:14.931Z,0.00
2023-06-24T01:54:14.920Z,0.00
2023-06-24T01:55:14.935Z,0.00
2023-06-24T01:56:14.904Z,0.00
2023-06-24T01:57:14.899Z,0.00
2023-06-24T01:58:14.877Z,0.00
2023-06-24T01:59:14.868Z,0.00
2023-06-24T02:00:14.859Z,0.00
2023-06-24T02:01:14.841Z,0.00
2023-06-24T02:02:14.841Z,0.00
2023-06-24T02:03:15.004Z,0.00
2023-06-24T02:04:14.828Z,0.00
2023-06-24T02:05:14.778Z,0.00
2023-06-24T02:06:14.774Z,0.00
2023-06-24T02:07:14.817Z,0.00
2023-06-24T02:08:14.742Z,0.00
2023-06-24T02:09:14.775Z,0.00
2023-06-24T02:10:14.784Z,0.00
2023-06-24T02:11:14.716Z,0.00
2023-06-24T02:12:14.742Z,0.00
2023-06-24T02:13:14.699Z,0.00
2023-06-24T02:14:14.687Z,0.00
2023-06-24T02:15:14.684Z,0.00
2023-06-24T02:16:14.692Z,0.00
2023-06-24T02:17:14.643Z,0.00
2023-06-24T02:18:14.681Z,0.00
2023-06-24T02:19:14.628Z,0.00
2023-06-24T02:20:14.623Z,0.00
2023-06-24T02:21:14.612Z,0.00
2023-06-24T02:22:14.577Z,0.00
2023-06-24T02:23:14.601Z,0.00
2023-06-24T02:24:14.641Z,0.00
2023-06-24T02:25:14.600Z,0.00
2023-06-24T02:26:14.541Z,0.00
2023-06-24T02:27:14.548Z,0.00
2023-06-24T02:28:14.559Z,0.00
2023-06-24T02:29:14.554Z,0.00
2023-06-24T02:30:14.523Z,0.00
2023-06-24T02:31:14.581Z,0.00
2023-06-24T02:32:14.486Z,0.00
2023-06-24T02:33:14.458Z,0.00
2023-06-24T02:34:14.479Z,0.00
2023-06-24T02:35:14.501Z,0.00
2023-06-24T02:36:14.419Z,0.00
2023-06-24T02:37:14.442Z,0.00
2023-06-24T02:38:14.422Z,0.00
2023-06-24T02:39:14.405Z,0.00
2023-06-24T02:40:14.440Z,0.00
2023-06-24T02:41:14.418Z,0.00
2023-06-24T02:42:14.362Z,0.00
2023-06-24T02:43:14.354Z,0.00
2023-06-24T02:44:14.328Z,0.00
2023-06-24T02:45:14.380Z,0.00
2023-06-24T02:46:16.492Z,0.00
2023-06-24T02:47:14.368Z,0.00
2023-06-24T02:48:14.296Z,0.00
2023-06-24T02:49:14.308Z,5.62
2023-06-24T02:50:14.266Z,5.62
2023-06-24T02:51:14.284Z,5.62
2023-06-24T02:52:14.296Z,5.62
2023-06-24T02:53:14.240Z,5.62
2023-06-24T02:54:14.230Z,5.62
2023-06-24T02:55:14.260Z,5.62
2023-06-24T02:56:15.814Z,5.62
2023-06-24T02:57:14.184Z,5.62
2023-06-24T02:58:14.246Z,5.62
2023-06-24T02:59:14.190Z,11.25
2023-06-24T03:00:14.183Z,11.25
2023-06-24T03:01:14.157Z,11.25
2023-06-24T03:02:14.129Z,11.25
2023-06-24T03:03:14.230Z,11.25
2023-06-24T03:04:14.118Z,11.25
2023-06-24T03:05:14.101Z,11.25
2023-06-24T03:06:14.135Z,11.25
2023-06-24T03:07:14.201Z,16.88
2023-06-24T03:08:14.114Z,16.88
2023-06-24T03:09:14.054Z,16.88
2023-06-24T03:10:14.057Z,16.88
2023-06-24T03:11:14.048Z,16.88
2023-06-24T03:12:14.055Z,16.88
2023-06-24T03:13:14.064Z,22.50
2023-06-24T03:14:14.021Z,22.50
2023-06-24T03:15:14.015Z,22.50
2023-06-24T03:16:13.988Z,22.50
2023-06-24T03:17:13.994Z,28.12
2023-06-24T03:18:13.981Z,28.12
2023-06-24T03:19:14.026Z,33.75
2023-06-24T03:20:13.962Z,33.75
2023-06-24T03:21:13.936Z,33.75
2023-06-24T03:22:13.944Z,39.38
2023-06-24T03:23:13.893Z,39.38
2023-06-24T03:24:13.918Z,45.00
2023-06-24T03:25:13.913Z,45.00
2023-06-24T03:26:13.912Z,45.00
2023-06-24T03:27:13.891Z,50.62
2023-06-24T03:28:13.838Z,50.62
2023-06-24T03:29:13.893Z,56.25
2023-06-24T03:30:13.837Z,56.25
2023-06-24T03:31:13.897Z,61.88
2023-06-24T03:32:13.791Z,61.88
2023-06-24T03:33:13.801Z,61.88
2023-06-24T03:34:13.815Z,61.88
2023-06-24T03:35:13.817Z,61.88
2023-06-24T03:36:13.775Z,61.88
2023-06-24T03:37:13.759Z,61.88
2023-06-24T03:38:13.754Z,67.50
2023-06-24T03:39:13.742Z,67.50
2023-06-24T03:40:13.706Z,67.50
2023-06-24T03:41:13.719Z,67.50
2023-06-24T03:42:13.725Z,67.50
2023-06-24T03:43:13.705Z,73.12
2023-06-24T03:44:13.696Z,73.12
2023-06-24T03:45:13.644Z,73.12
2023-06-24T03:46:13.706Z,73.12
2023-06-24T03:47:13.641Z,78.75
2023-06-24T03:48:13.628Z,84.38
2023-06-24T03:49:13.685Z,84.38
2023-06-24T03:50:13.607Z,84.38
2023-06-24T03:51:13.601Z,90.00
2023-06-24T03:52:13.613Z,90.00
2023-06-24T03:53:13.564Z,101.25
2023-06-24T03:54:13.581Z,101.25
2023-06-24T03:55:13.576Z,101.25
2023-06-24T03:56:13.535Z,106.88
2023-06-24T03:57:13.522Z,106.88
2023-06-24T03:58:13.520Z,123.75
2023-06-24T03:59:13.496Z,135.00
2023-06-24T04:00:13.514Z,123.75
2023-06-24T04:01:13.509Z,135.00
2023-06-24T04:02:13.498Z,135.00
2023-06-24T04:03:13.518Z,146.25
2023-06-24T04:04:13.443Z,146.25
2023-06-24T04:05:13.465Z,151.88
2023-06-24T04:06:13.399Z,157.50
2023-06-24T04:07:13.430Z,163.12
2023-06-24T04:08:13.403Z,151.88
2023-06-24T04:09:13.387Z,140.62
2023-06-24T04:10:13.378Z,146.25
2023-06-24T04:11:13.432Z,151.88
2023-06-24T04:12:13.362Z,163.12
2023-06-24T04:13:13.334Z,180.00
2023-06-24T04:14:13.308Z,185.62
2023-06-24T04:15:13.305Z,163.12
2023-06-24T04:16:13.316Z,196.88
2023-06-24T04:17:13.326Z,191.25
2023-06-24T04:18:13.269Z,180.00
2023-06-24T04:19:13.282Z,185.62
2023-06-24T04:20:13.267Z,185.62
2023-06-24T04:21:13.253Z,202.50
2023-06-24T04:22:13.261Z,213.75
2023-06-24T04:23:13.237Z,225.00
2023-06-24T04:24:13.241Z,230.62
2023-06-24T04:25:13.200Z,247.50
2023-06-24T04:26:13.191Z,230.62
2023-06-24T04:27:13.164Z,236.25
2023-06-24T04:28:13.202Z,236.25
2023-06-24T04:29:13.169Z,230.62
2023-06-24T04:30:13.177Z,236.25
2023-06-24T04:31:13.181Z,241.88
2023-06-24T04:32:13.136Z,219.38
2023-06-24T04:33:13.125Z,241.88
2023-06-24T04:34:13.145Z,213.75
2023-06-24T04:35:13.100Z,213.75
2023-06-24T04:36:13.067Z,202.50
2023-06-24T04:37:13.082Z,196.88
2023-06-24T04:38:13.046Z,174.38
2023-06-24T04:39:13.070Z,180.00
2023-06-24T04:40:13.069Z,202.50
2023-06-24T04:41:13.024Z,247.50
2023-06-24T04:42:13.047Z,208.12
2023-06-24T04:43:12.991Z,241.88
2023-06-24T04:44:13.021Z,225.00
2023-06-24T04:45:12.978Z,202.50
2023-06-24T04:46:12.984Z,247.50
2023-06-24T04:47:12.974Z,213.75
2023-06-24T04:48:12.965Z,247.50
2023-06-24T04:49:12.918Z,247.50
2023-06-24T04:50:12.954Z,230.62
2023-06-24T04:51:12.913Z,270.00
2023-06-24T04:52:12.906Z,225.00
2023-06-24T04:53:12.870Z,247.50
2023-06-24T04:54:12.880Z,230.62
2023-06-24T04:55:12.916Z,258.75
2023-06-24T04:56:12.839Z,258.75
2023-06-24T04:57:12.845Z,292.50
2023-06-24T04:58:12.818Z,253.12
2023-06-24T04:59:12.832Z,225.00
2023-06-24T05:00:12.815Z,264.38
2023-06-24T05:01:12.898Z,253.12
2023-06-24T05:02:12.794Z,264.38
2023-06-24T05:03:12.778Z,247.50
2023-06-24T05:04:12.766Z,241.88
2023-06-24T05:05:12.790Z,258.75
2023-06-24T05:06:12.754Z,264.38
2023-06-24T05:07:12.876Z,270.00
2023-06-24T05:08:12.707Z,264.38
2023-06-24T05:09:12.710Z,286.88
2023-06-24T05:10:12.709Z,320.62
2023-06-24T05:11:12.731Z,360.00
2023-06-24T05:12:12.688Z,365.62
2023-06-24T05:13:12.663Z,416.25
2023-06-24T05:14:12.663Z,433.12
2023-06-24T05:15:12.675Z,478.12
2023-06-24T05:16:12.621Z,551.25
2023-06-24T05:17:12.675Z,624.38
2023-06-24T05:18:12.620Z,697.50
2023-06-24T05:19:12.585Z,720.00
2023-06-24T05:20:12.572Z,781.88
2023-06-24T05:21:12.594Z,871.88
2023-06-24T05:22:12.581Z,883.12
2023-06-24T05:23:12.557Z,855.00
2023-06-24T05:24:12.530Z,821.25
2023-06-24T05:25:12.547Z,804.38
2023-06-24T05:26:12.571Z,798.75
2023-06-24T05:27:12.484Z,736.88
2023-06-24T05:28:12.517Z,646.88
2023-06-24T05:29:12.484Z,556.88
2023-06-24T05:30:12.478Z,517.50
2023-06-24T05:31:12.464Z,455.62
2023-06-24T05:32:12.468Z,427.50
2023-06-24T05:33:12.470Z,427.50
2023-06-24T05:34:12.500Z,489.38
2023-06-24T05:35:12.421Z,523.12
2023-06-24T05:36:12.403Z,528.75
2023-06-24T05:37:12.391Z,523.12
2023-06-24T05:38:12.406Z,540.00
2023-06-24T05:39:12.400Z,590.62
2023-06-24T05:40:12.376Z,624.38
2023-06-24T05:41:12.342Z,669.38
2023-06-24T05:42:12.350Z,680.62
2023-06-24T05:43:12.361Z,641.25
2023-06-24T05:44:12.361Z,652.50
2023-06-24T05:45:12.316Z,742.50
2023-06-24T05:46:12.330Z,804.38
2023-06-24T05:47:12.295Z,793.12
2023-06-24T05:48:12.244Z,765.00
2023-06-24T05:49:12.268Z,708.75
2023-06-24T05:50:12.256Z,731.25
2023-06-24T05:51:12.236Z,708.75
2023-06-24T05:52:12.221Z,765.00
2023-06-24T05:53:12.241Z,1046.25
2023-06-24T05:54:12.227Z,1130.62
2023-06-24T05:55:12.184Z,1715.62
2023-06-24T05:56:12.158Z,720.00
2023-06-24T05:57:12.150Z,720.00
2023-06-24T05:58:12.152Z,714.38
2023-06-24T05:59:12.193Z,804.38
2023-06-24T06:00:12.124Z,776.25
2023-06-24T06:01:12.141Z,793.12
2023-06-24T06:02:12.121Z,826.88
2023-06-24T06:03:12.258Z,995.62
2023-06-24T06:04:12.168Z,1715.62
2023-06-24T06:05:12.084Z,1985.62
2023-06-24T06:06:12.047Z,1996.88
2023-06-24T06:07:12.111Z,2131.88
2023-06-24T06:08:12.055Z,1423.12
2023-06-24T06:09:12.038Z,1580.62
2023-06-24T06:10:12.040Z,1738.12
2023-06-24T06:11:11.990Z,1012.50
2023-06-24T06:12:12.010Z,781.88
2023-06-24T06:13:11.992Z,1423.12
2023-06-24T06:14:11.986Z,1935.00
2023-06-24T06:15:12.115Z,832.50
2023-06-24T06:16:11.937Z,826.88
2023-06-24T06:17:11.924Z,1006.88
2023-06-24T06:18:11.919Z,1018.12
2023-06-24T06:19:11.918Z,781.88
2023-06-24T06:20:11.936Z,838.12
2023-06-24T06:21:11.905Z,832.50
2023-06-24T06:22:11.888Z,894.38
2023-06-24T06:23:11.913Z,1175.62
2023-06-24T06:24:11.871Z,1080.00
2023-06-24T06:25:11.875Z,1243.12
2023-06-24T06:26:11.834Z,1203.75
2023-06-24T06:27:11.812Z,1676.25
2023-06-24T06:28:11.801Z,821.25
2023-06-24T06:29:11.838Z,770.62
2023-06-24T06:30:11.798Z,1001.25
2023-06-24T06:31:11.810Z,1074.38
2023-06-24T06:32:11.754Z,1113.75
2023-06-24T06:33:11.784Z,905.62
2023-06-24T06:34:11.727Z,1479.38
2023-06-24T06:35:11.764Z,1119.38
2023-06-24T06:36:11.748Z,928.12
2023-06-24T06:37:11.702Z,1018.12
2023-06-24T06:38:11.689Z,1715.62
2023-06-24T06:39:11.687Z,2137.50
2023-06-24T06:40:11.730Z,2126.25
2023-06-24T06:41:11.665Z,1254.38
2023-06-24T06:42:11.664Z,1901.25
2023-06-24T06:43:11.664Z,2115.00
2023-06-24T06:44:11.619Z,2576.25
2023-06-24T06:45:11.614Z,1878.75
2023-06-24T06:46:11.707Z,2452.50
2023-06-24T06:47:11.608Z,2295.00
2023-06-24T06:48:11.604Z,2334.38
2023-06-24T06:49:11.610Z,2362.50
2023-06-24T06:50:11.631Z,2306.25
2023-06-24T06:51:11.610Z,2379.38
2023-06-24T06:52:11.592Z,2446.88
2023-06-24T06:53:11.571Z,2458.12
2023-06-24T06:54:11.511Z,2334.38
2023-06-24T06:55:11.507Z,2283.75
2023-06-24T06:56:11.502Z,2548.12
2023-06-24T06:57:11.488Z,2598.75
2023-06-24T06:58:11.525Z,2604.38
2023-06-24T06:59:11.471Z,2683.12
2023-06-24T07:00:11.470Z,2835.00
2023-06-24T07:01:11.496Z,2806.88
2023-06-24T07:02:11.443Z,2688.75
2023-06-24T07:03:11.467Z,2491.88
2023-06-24T07:04:11.438Z,2002.50
2023-06-24T07:05:11.463Z,2182.50
2023-06-24T07:06:11.384Z,1957.50
2023-06-24T07:07:11.465Z,1884.38
2023-06-24T07:08:11.405Z,2671.88
2023-06-24T07:09:11.372Z,2711.25
2023-06-24T07:10:11.366Z,2531.25
2023-06-24T07:11:11.338Z,2542.50
2023-06-24T07:12:11.375Z,2784.38
2023-06-24T07:13:11.329Z,2964.38
2023-06-24T07:14:11.292Z,2958.75
2023-06-24T07:15:13.188Z,2919.38
2023-06-24T07:16:11.303Z,2891.25
2023-06-24T07:17:11.316Z,2913.75
2023-06-24T07:18:11.267Z,3043.12
2023-06-24T07:19:11.267Z,2767.50
2023-06-24T07:20:11.253Z,2711.25
2023-06-24T07:21:11.239Z,2829.38
2023-06-24T07:22:11.252Z,3065.62
2023-06-24T07:23:11.201Z,2930.62
2023-06-24T07:24:11.224Z,2953.12
2023-06-24T07:25:11.241Z,3093.75
2023-06-24T07:26:11.189Z,2998.12
2023-06-24T07:27:11.191Z,2806.88
2023-06-24T07:28:11.174Z,2902.50
2023-06-24T07:29:11.149Z,3088.12
2023-06-24T07:30:11.130Z,3071.25
2023-06-24T07:31:11.184Z,2925.00
2023-06-24T07:32:11.130Z,2851.88
2023-06-24T07:33:11.158Z,2728.12
2023-06-24T07:34:11.108Z,2818.12
2023-06-24T07:35:11.091Z,2868.75
2023-06-24T07:36:12.144Z,3043.12
2023-06-24T07:37:22.769Z,3121.88
2023-06-24T07:38:12.118Z,3003.75
2023-06-24T07:39:11.036Z,2756.25
2023-06-24T07:40:11.062Z,2773.12
2023-06-24T07:41:11.115Z,3290.62
2023-06-24T07:42:11.004Z,3583.12
2023-06-24T07:43:11.008Z,3600.00
2023-06-24T07:44:11.066Z,3088.12
2023-06-24T07:45:10.977Z,3532.50
2023-06-24T07:46:10.982Z,3526.88
2023-06-24T07:47:11.084Z,3555.00
2023-06-24T07:48:11.049Z,3436.88
2023-06-24T07:49:11.015Z,3341.25
2023-06-24T07:50:10.925Z,3375.00
2023-06-24T07:51:10.944Z,3330.00
2023-06-24T07:52:10.915Z,3262.50
2023-06-24T07:53:10.908Z,3549.38
2023-06-24T07:54:10.948Z,3628.12
2023-06-24T07:55:10.879Z,3228.75
2023-06-24T07:56:10.887Z,2975.62
2023-06-24T07:57:10.864Z,2818.12
2023-06-24T07:58:10.836Z,3166.88
2023-06-24T07:59:10.875Z,3493.12
2023-06-24T08:00:10.864Z,3695.62
2023-06-24T08:01:10.826Z,3768.75
2023-06-24T08:02:10.801Z,3712.50
2023-06-24T08:03:10.938Z,3386.25
2023-06-24T08:04:10.907Z,3172.50
2023-06-24T08:05:10.845Z,3420.00
2023-06-24T08:06:10.769Z,3465.00
2023-06-24T08:07:10.788Z,3240.00
2023-06-24T08:08:10.733Z,3144.38
2023-06-24T08:09:10.789Z,3341.25
2023-06-24T08:10:10.725Z,3695.62
2023-06-24T08:11:10.770Z,3712.50
2023-06-24T08:12:10.698Z,3633.75
2023-06-24T08:13:10.716Z,3408.75
2023-06-24T08:14:10.752Z,3105.00
2023-06-24T08:15:10.687Z,3082.50
2023-06-24T08:16:10.678Z,3403.12
2023-06-24T08:17:10.696Z,3588.75
2023-06-24T08:18:10.680Z,3791.25
2023-06-24T08:19:10.718Z,3538.12
2023-06-24T08:20:10.640Z,3796.88
2023-06-24T08:21:10.633Z,3678.75
2023-06-24T08:22:10.613Z,3802.50
2023-06-24T08:23:10.624Z,3971.25
2023-06-24T08:24:10.634Z,4106.25
2023-06-24T08:25:10.634Z,4021.88
2023-06-24T08:26:17.188Z,3948.75
2023-06-24T08:27:11.580Z,3926.25
2023-06-24T08:28:10.586Z,3712.50
2023-06-24T08:39:04.088Z,3757.50
2023-06-24T08:39:31.543Z,3886.88
2023-06-24T08:40:32.227Z,4134.38
2023-06-24T08:41:31.498Z,4111.88
2023-06-24T08:42:31.486Z,3892.50
2023-06-24T08:43:31.516Z,4095.00
2023-06-24T08:44:31.522Z,4466.25
2023-06-24T08:45:31.471Z,4601.25
2023-06-24T08:46:31.475Z,4095.00
2023-06-24T08:47:31.673Z,3363.75
2023-06-24T08:48:31.648Z,3065.62
2023-06-24T08:49:31.639Z,3093.75
2023-06-24T08:50:31.490Z,3026.25
2023-06-24T08:51:31.404Z,2970.00
2023-06-24T08:52:31.415Z,3088.12
2023-06-24T08:53:31.386Z,3465.00
2023-06-24T08:54:31.389Z,3566.25
2023-06-24T08:55:31.418Z,3650.62
2023-06-24T08:56:31.361Z,3836.25
2023-06-24T08:57:31.341Z,3937.50
2023-06-24T08:58:31.353Z,4201.88
2023-06-24T08:59:31.344Z,4449.38
2023-06-24T09:00:31.387Z,4500.00
2023-06-24T09:01:31.465Z,4595.62
2023-06-24T09:02:31.372Z,4646.25
2023-06-24T09:03:31.326Z,4623.75
2023-06-24T09:04:31.276Z,4410.00
2023-06-24T09:05:31.326Z,3898.12
2023-06-24T09:06:31.299Z,3886.88
2023-06-24T09:07:31.294Z,4291.88
2023-06-24T09:08:31.244Z,4668.75
2023-06-24T09:09:31.313Z,4365.00
2023-06-24T09:10:31.236Z,4095.00
2023-06-24T09:11:31.232Z,4258.12
2023-06-24T09:12:31.241Z,4500.00
2023-06-24T09:13:31.196Z,3937.50
2023-06-24T09:14:31.216Z,3661.88
2023-06-24T09:15:31.256Z,4021.88
2023-06-24T09:16:31.191Z,4246.88
2023-06-24T09:17:31.669Z,4533.75
2023-06-24T09:18:31.169Z,4725.00
2023-06-24T09:19:31.198Z,4314.38
2023-06-24T09:20:31.153Z,3774.38
2023-06-24T09:21:31.150Z,3763.12
2023-06-24T09:22:31.125Z,4044.38
2023-06-24T09:23:31.141Z,3931.88
2023-06-24T09:24:31.090Z,3515.62
2023-06-24T09:25:31.148Z,3386.25
2023-06-24T09:26:31.108Z,3571.88
2023-06-24T09:27:31.068Z,3847.50
2023-06-24T09:28:31.084Z,4100.62
2023-06-24T09:29:31.086Z,4117.50
2023-06-24T09:30:31.022Z,4100.62
2023-06-24T09:31:31.085Z,4443.75
2023-06-24T09:32:31.061Z,4404.38
2023-06-24T09:33:31.104Z,4218.75
2023-06-24T09:34:31.023Z,4387.50
2023-06-24T09:35:30.997Z,4815.00
2023-06-24T09:36:31.006Z,4848.75
2023-06-24T09:37:30.991Z,4533.75
2023-06-24T09:38:30.994Z,4381.88
2023-06-24T09:39:31.137Z,4404.38
2023-06-24T09:40:30.943Z,4460.62
2023-06-24T09:41:30.967Z,4567.50
2023-06-24T09:42:30.944Z,4550.62
2023-06-24T09:43:30.955Z,4297.50
2023-06-24T09:44:30.917Z,4156.88
2023-06-24T09:45:30.907Z,4044.38
2023-06-24T09:46:31.008Z,4207.50
2023-06-24T09:47:30.888Z,4522.50
2023-06-24T09:48:30.887Z,4668.75
2023-06-24T09:49:30.883Z,4623.75
2023-06-24T09:50:30.861Z,4803.75
2023-06-24T09:51:30.866Z,4848.75
2023-06-24T09:52:30.833Z,4995.00
2023-06-24T09:53:30.832Z,4916.25
2023-06-24T09:54:34.270Z,4893.75
2023-06-24T09:55:30.800Z,4966.88
2023-06-24T09:56:30.831Z,5000.62
2023-06-24T09:57:30.804Z,4646.25
2023-06-24T09:58:30.794Z,4241.25
2023-06-24T09:59:30.792Z,4387.50
2023-06-24T10:00:30.780Z,4455.00
2023-06-24T10:01:30.760Z,4342.50
2023-06-24T10:02:30.804Z,4522.50
2023-06-24T10:03:30.813Z,4809.38
2023-06-24T10:04:30.785Z,4792.50
2023-06-24T10:05:30.767Z,4730.62
2023-06-24T10:06:30.725Z,4663.12
2023-06-24T10:07:30.689Z,4730.62
2023-06-24T10:08:30.686Z,4713.75
2023-06-24T10:09:30.727Z,4871.25
2023-06-24T10:10:30.726Z,4781.25
2023-06-24T10:11:30.654Z,4764.38
2023-06-24T10:12:30.684Z,4775.62
2023-06-24T10:13:30.694Z,4944.38
2023-06-24T10:14:30.677Z,4798.12
2023-06-24T10:15:30.625Z,4550.62
2023-06-24T10:16:30.635Z,4550.62
2023-06-24T10:17:30.683Z,4426.88
2023-06-24T10:18:30.592Z,4443.75
2023-06-24T10:19:30.608Z,4612.50
2023-06-24T10:20:30.615Z,4837.50
2023-06-24T10:21:30.614Z,4961.25
2023-06-24T10:22:30.577Z,4899.38
2023-06-24T10:23:30.549Z,4781.25
2023-06-24T10:24:30.604Z,4623.75
2023-06-24T10:25:30.608Z,4359.38
2023-06-24T10:26:30.578Z,4258.12
2023-06-24T10:27:30.569Z,4348.12
2023-06-24T10:28:30.501Z,4415.62
2023-06-24T10:29:30.579Z,4348.12
2023-06-24T10:30:30.528Z,4376.25
2023-06-24T10:31:30.584Z,4606.88
2023-06-24T10:32:30.534Z,4809.38
2023-06-24T10:33:30.503Z,4764.38
2023-06-24T10:34:30.487Z,4792.50
2023-06-24T10:35:30.483Z,4871.25
2023-06-24T10:36:30.451Z,4460.62
2023-06-24T10:37:30.474Z,4381.88
2023-06-24T10:38:30.454Z,4668.75
2023-06-24T10:39:30.427Z,4792.50
2023-06-24T10:40:30.422Z,4719.38
2023-06-24T10:41:30.414Z,4550.62
2023-06-24T10:42:30.474Z,4460.62
2023-06-24T10:43:30.457Z,4567.50
2023-06-24T10:44:30.362Z,4803.75
2023-06-24T10:45:33.778Z,4438.12
2023-06-24T10:46:30.379Z,4016.25
2023-06-24T10:47:30.394Z,4258.12
2023-06-24T10:48:30.416Z,4584.38
2023-06-24T10:49:30.347Z,4651.88
2023-06-24T10:50:30.335Z,4522.50
2023-06-24T10:51:30.319Z,4545.00
2023-06-24T10:52:30.300Z,4635.00
2023-06-24T10:53:30.341Z,4713.75
2023-06-24T10:54:30.340Z,4815.00
2023-06-24T10:55:30.285Z,4916.25
2023-06-24T10:56:30.265Z,4927.50
2023-06-24T10:57:30.259Z,4584.38
2023-06-24T10:58:30.287Z,4567.50
2023-06-24T10:59:30.245Z,4421.25
2023-06-24T11:00:30.249Z,4606.88
2023-06-24T11:01:30.274Z,4584.38
2023-06-24T11:02:30.304Z,4505.62
2023-06-24T11:03:30.285Z,4421.25
2023-06-24T11:04:30.212Z,4376.25
2023-06-24T11:05:30.203Z,4134.38
2023-06-24T11:06:30.184Z,4021.88
2023-06-24T11:07:30.155Z,4162.50
2023-06-24T11:08:30.153Z,4387.50
2023-06-24T11:09:30.207Z,4488.75
2023-06-24T11:10:30.137Z,4196.25
2023-06-24T11:11:30.141Z,3920.62
2023-06-24T11:12:30.136Z,3903.75
2023-06-24T11:13:30.108Z,3993.75
2023-06-24T11:14:30.136Z,4072.50
2023-06-24T11:15:30.132Z,4140.00
2023-06-24T11:16:30.117Z,4055.62
2023-06-24T11:17:30.114Z,3937.50
2023-06-24T11:18:30.054Z,4134.38
2023-06-24T11:19:30.050Z,4348.12
2023-06-24T11:20:30.084Z,4342.50
2023-06-24T11:21:30.063Z,4353.75
2023-06-24T11:22:30.052Z,4663.12
2023-06-24T11:23:30.032Z,4860.00
2023-06-24T11:24:30.054Z,4685.62
2023-06-24T11:25:30.046Z,4488.75
2023-06-24T11:26:30.022Z,4207.50
2023-06-24T11:27:29.994Z,3881.25
2023-06-24T11:28:30.026Z,3774.38
2023-06-24T11:29:29.993Z,3976.88
2023-06-24T11:30:30.005Z,4359.38
2023-06-24T11:31:30.031Z,4781.25
2023-06-24T11:32:30.046Z,4798.12
2023-06-24T11:33:30.080Z,4168.12
2023-06-24T11:34:29.953Z,3695.62
2023-06-24T11:35:29.949Z,3571.88
2023-06-24T11:36:29.943Z,3571.88
2023-06-24T11:37:29.905Z,3690.00
2023-06-24T11:38:29.890Z,3853.12
2023-06-24T11:39:29.877Z,3701.25
2023-06-24T11:40:29.901Z,3313.12
2023-06-24T11:41:29.872Z,3223.12
2023-06-24T11:42:29.917Z,3493.12
2023-06-24T11:43:29.843Z,3796.88
2023-06-24T11:44:29.878Z,3909.38
2023-06-24T11:45:29.900Z,3931.88
2023-06-24T11:46:29.824Z,3735.00
2023-06-24T11:47:29.906Z,3729.38
2023-06-24T11:48:29.869Z,3600.00
2023-06-24T11:49:29.821Z,3217.50
2023-06-24T11:50:29.798Z,2913.75
2023-06-24T11:51:29.791Z,2120.62
2023-06-24T11:52:29.780Z,826.88
2023-06-24T11:53:29.805Z,365.62
2023-06-24T11:54:29.828Z,348.75
2023-06-24T11:55:29.773Z,337.50
2023-06-24T11:56:29.771Z,337.50
2023-06-24T11:57:29.775Z,331.88
2023-06-24T11:58:29.735Z,331.88
2023-06-24T11:59:29.717Z,326.25
2023-06-24T12:00:29.768Z,326.25
2023-06-24T12:01:29.712Z,326.25
2023-06-24T12:02:29.777Z,326.25
2023-06-24T12:03:29.840Z,326.25
2023-06-24T12:04:29.753Z,326.25
2023-06-24T12:05:29.939Z,320.62
2023-06-24T12:06:29.672Z,320.62
2023-06-24T12:07:29.647Z,320.62
2023-06-24T12:08:42.823Z,320.62
2023-06-24T12:09:30.601Z,320.62
2023-06-24T12:10:29.617Z,315.00
2023-06-24T12:11:29.619Z,315.00
2023-06-24T12:12:29.628Z,315.00
2023-06-24T12:13:29.563Z,315.00
2023-06-24T12:14:29.562Z,309.38
2023-06-24T12:15:29.554Z,309.38
2023-06-24T12:16:29.555Z,309.38
2023-06-24T12:17:29.564Z,309.38
2023-06-24T12:18:29.595Z,303.75
2023-06-24T12:19:29.531Z,303.75
2023-06-24T12:20:30.833Z,303.75
2023-06-24T12:21:29.552Z,303.75
2023-06-24T12:22:29.520Z,303.75
2023-06-24T12:23:29.476Z,303.75
2023-06-24T12:24:29.486Z,303.75
2023-06-24T12:25:29.435Z,298.12
2023-06-24T12:26:29.435Z,298.12
2023-06-24T12:27:29.442Z,292.50
2023-06-24T12:28:29.434Z,292.50
2023-06-24T12:29:29.396Z,292.50
2023-06-24T12:30:29.533Z,292.50
2023-06-24T12:31:29.430Z,298.12
2023-06-24T12:32:29.404Z,298.12
2023-06-24T12:33:29.375Z,298.12
2023-06-24T12:34:29.351Z,298.12
2023-06-24T12:35:29.389Z,292.50
2023-06-24T12:36:29.335Z,298.12
2023-06-24T12:37:29.329Z,298.12
2023-06-24T12:38:29.338Z,298.12
2023-06-24T12:39:29.327Z,298.12
2023-06-24T12:40:29.307Z,298.12