createdAt,value
2022-09-13T00:01:11.326Z,99.90
2022-09-13T00:03:59.089Z,99.90
2022-09-13T00:06:47.004Z,99.90
2022-09-13T00:09:34.253Z,99.90
2022-09-13T00:12:22.330Z,99.90
2022-09-13T00:15:10.159Z,99.90
2022-09-13T00:17:57.846Z,99.90
2022-09-13T00:20:45.869Z,99.90
2022-09-13T00:23:33.774Z,99.90
2022-09-13T00:26:26.771Z,99.90
2022-09-13T00:29:14.357Z,99.90
2022-09-13T00:32:01.975Z,99.90
2022-09-13T00:34:49.236Z,99.90
2022-09-13T00:41:30.626Z,99.90
2022-09-13T01:13:06.981Z,99.90
2022-09-13T01:20:15.762Z,99.90
2022-09-13T01:44:21.316Z,99.90
2022-09-13T01:47:43.432Z,99.90
2022-09-13T02:20:01.317Z,99.90
2022-09-13T02:23:16.239Z,99.90
2022-09-13T02:39:17.432Z,99.90
2022-09-13T02:42:19.896Z,99.90
2022-09-13T02:45:08.352Z,99.90
2022-09-13T02:48:10.494Z,99.90
2022-09-13T02:51:42.377Z,99.90
2022-09-13T02:55:16.782Z,99.90
2022-09-13T02:59:08.799Z,99.90
2022-09-13T03:54:14.764Z,99.90
2022-09-13T04:09:19.701Z,99.90
2022-09-13T04:15:47.934Z,99.90
2022-09-13T04:19:18.635Z,99.90
2022-09-13T04:37:41.216Z,99.90
2022-09-13T04:40:35.014Z,99.90
2022-09-13T04:43:28.473Z,99.90
2022-09-13T04:49:48.504Z,99.90
2022-09-13T05:04:24.917Z,99.90
2022-09-13T05:37:25.344Z,99.90
2022-09-13T05:40:22.037Z,99.90
2022-09-13T05:43:37.665Z,99.90
2022-09-13T05:57:27.443Z,99.90
2022-09-13T06:00:15.682Z,99.90
2022-09-13T06:06:26.915Z,99.90
2022-09-13T06:09:15.317Z,99.90
2022-09-13T06:12:03.877Z,99.90
2022-09-13T06:14:59.715Z,99.90
2022-09-13T06:17:47.868Z,99.90
2022-09-13T06:21:02.208Z,99.90
2022-09-13T06:23:56.425Z,99.90
2022-09-13T06:26:44.054Z,99.90
2022-09-13T06:29:32.021Z,99.90
2022-09-13T06:32:19.125Z,99.90
2022-09-13T06:35:28.132Z,99.90
2022-09-13T06:44:57.350Z,99.90
2022-09-13T06:47:59.575Z,99.90
2022-09-13T06:50:47.305Z,99.90
2022-09-13T06:53:36.453Z,99.90
2022-09-13T06:56:32.593Z,99.90
2022-09-13T07:06:24.107Z,99.90
2022-09-13T07:12:26.261Z,99.90
2022-09-13T07:15:31.216Z,99.90
2022-09-13T07:26:03.755Z,99.90
2022-09-13T07:32:36.023Z,99.90
2022-09-13T07:39:32.784Z,99.90
2022-09-13T07:42:45.930Z,99.90
2022-09-13T07:45:51.614Z,99.90
2022-09-13T07:49:26.606Z,99.90
2022-09-13T08:08:02.104Z,99.90
2022-09-13T08:11:15.526Z,99.90
2022-09-13T08:14:06.504Z,99.90
2022-09-13T08:16:57.557Z,99.90
2022-09-13T08:23:23.484Z,99.90
2022-09-13T08:59:15.930Z,99.90
2022-09-13T09:03:27.131Z,99.90
2022-09-13T09:06:33.792Z,99.90
2022-09-13T09:09:38.240Z,99.90
2022-09-13T09:12:49.814Z,99.90
2022-09-13T09:16:03.903Z,99.90
2022-09-13T09:19:54.560Z,99.90
2022-09-13T09:22:56.332Z,99.90
2022-09-13T09:26:24.772Z,99.90
2022-09-13T09:33:32.293Z,99.90
2022-09-13T09:36:57.811Z,99.90
2022-09-13T09:40:08.790Z,99.90
2022-09-13T09:43:31.407Z,99.90
2022-09-13T09:46:41.128Z,99.90
2022-09-13T09:50:07.755Z,99.90
2022-09-13T09:53:19.849Z,99.90
2022-09-13T09:56:37.844Z,99.90
2022-09-13T09:59:40.373Z,99.90
2022-09-13T10:06:46.775Z,99.90
2022-09-13T10:10:08.665Z,99.90
2022-09-13T10:13:42.975Z,99.90
2022-09-13T10:17:33.539Z,99.90
2022-09-13T10:20:48.061Z,99.90
2022-09-13T10:24:20.849Z,99.90
2022-09-13T10:28:12.031Z,99.90
2022-09-13T10:31:17.334Z,99.90
2022-09-13T10:37:59.916Z,99.90
2022-09-13T10:41:25.256Z,99.90
2022-09-13T10:44:48.177Z,99.90
2022-09-13T10:54:26.529Z,99.90
2022-09-13T10:57:37.253Z,99.90
2022-09-13T11:00:34.748Z,99.90
2022-09-13T11:03:57.649Z,99.90
2022-09-13T11:07:12.636Z,99.90
2022-09-13T11:10:09.634Z,99.90
2022-09-13T11:13:14.648Z,99.90
2022-09-13T11:16:29.810Z,99.90
2022-09-13T11:19:45.127Z,99.90
2022-09-13T11:26:05.126Z,99.90
2022-09-13T11:29:36.277Z,99.90
2022-09-13T11:32:55.445Z,99.90
2022-09-13T11:36:18.668Z,99.90
2022-09-13T11:39:20.331Z,99.90
2022-09-13T11:42:25.182Z,99.90
2022-09-13T11:45:22.090Z,99.90
2022-09-13T11:48:17.333Z,98.50
2022-09-13T11:51:17.007Z,99.10
2022-09-13T11:54:16.507Z,98.40
2022-09-13T11:57:14.577Z,98.50
2022-09-13T12:00:43.148Z,98.30
2022-09-13T12:09:23.145Z,98.20
2022-09-13T13:07:46.495Z,97.50
2022-09-13T13:10:49.728Z,98.30
2022-09-13T13:13:38.547Z,98.40
2022-09-13T13:16:35.692Z,98.10
2022-09-13T13:19:31.901Z,97.10
2022-09-13T13:22:51.533Z,97.50
2022-09-13T13:26:07.646Z,97.20
2022-09-13T13:41:29.768Z,96.30
2022-09-13T13:44:20.738Z,96.90
2022-09-13T13:47:08.155Z,97.10
2022-09-13T13:50:19.729Z,97.20
2022-09-13T13:53:33.221Z,96.80
2022-09-13T13:56:46.099Z,96.20
2022-09-13T13:59:34.399Z,96.70
2022-09-13T14:02:39.525Z,96.20
2022-09-13T14:12:14.535Z,96.00
2022-09-13T14:22:31.469Z,95.60
2022-09-13T14:25:18.878Z,96.70
2022-09-13T14:28:07.537Z,96.70
2022-09-13T14:30:57.602Z,95.80
2022-09-13T14:33:56.625Z,96.20
2022-09-13T14:36:53.761Z,96.30
2022-09-13T14:39:54.797Z,96.40
2022-09-13T14:42:47.681Z,95.80
2022-09-13T14:48:46.997Z,96.00
2022-09-13T14:52:09.034Z,96.30
2022-09-13T14:55:04.473Z,97.10
2022-09-13T14:58:00.730Z,97.00
2022-09-13T15:01:39.218Z,96.70
2022-09-13T15:05:35.167Z,97.20
2022-09-13T15:08:53.370Z,97.90
2022-09-13T15:11:53.116Z,97.40
2022-09-13T15:14:55.630Z,97.20
2022-09-13T15:21:53.663Z,97.90
2022-09-13T15:24:50.246Z,97.60
2022-09-13T15:28:17.199Z,97.20
2022-09-13T15:31:05.786Z,97.30
2022-09-13T15:34:38.416Z,96.80
2022-09-13T15:37:46.537Z,96.70
2022-09-13T15:50:07.158Z,96.90
2022-09-13T15:53:00.373Z,96.70
2022-09-13T15:55:56.706Z,96.40
2022-09-13T15:59:03.154Z,97.40
2022-09-13T16:02:31.401Z,97.30
2022-09-13T16:05:20.056Z,98.20
2022-09-13T16:08:15.779Z,97.30
2022-09-13T16:11:23.641Z,97.40
2022-09-13T16:14:32.565Z,97.90
2022-09-13T16:17:35.916Z,97.80
2022-09-13T16:20:23.881Z,98.50
2022-09-13T16:23:20.409Z,99.10
2022-09-13T16:26:12.877Z,98.60
2022-09-13T16:29:00.831Z,98.60
2022-09-13T16:31:53.513Z,98.30
2022-09-13T16:34:40.946Z,99.40
2022-09-13T16:37:29.650Z,99.10
2022-09-13T16:40:19.070Z,99.40
2022-09-13T16:43:07.002Z,99.50
2022-09-13T16:45:56.672Z,99.90
2022-09-13T16:48:45.521Z,99.90
2022-09-13T16:51:33.341Z,99.90
2022-09-13T16:54:37.188Z,99.90
2022-09-13T16:57:27.554Z,99.90
2022-09-13T17:00:28.866Z,99.90
2022-09-13T17:03:19.161Z,99.90
2022-09-13T17:06:18.474Z,99.90
2022-09-13T17:09:07.367Z,99.90
2022-09-13T17:11:55.148Z,99.90
2022-09-13T17:24:00.302Z,99.90
2022-09-13T17:26:52.384Z,99.90
2022-09-13T17:29:54.862Z,99.90
2022-09-13T17:32:44.968Z,99.90
2022-09-13T17:35:35.077Z,99.90
2022-09-13T17:38:23.220Z,99.90
2022-09-13T17:41:23.699Z,99.90
2022-09-13T17:44:12.937Z,99.90
2022-09-13T17:47:29.939Z,99.90
2022-09-13T17:50:18.548Z,99.90
2022-09-13T17:53:08.037Z,99.90
2022-09-13T17:55:59.056Z,99.90
2022-09-13T17:59:19.868Z,99.90
2022-09-13T18:02:39.353Z,99.90
2022-09-13T18:09:06.398Z,99.90
2022-09-13T18:11:58.860Z,99.90
2022-09-13T18:14:46.800Z,99.90
2022-09-13T18:17:34.425Z,99.90
2022-09-13T18:20:30.011Z,99.90
2022-09-13T18:23:18.173Z,99.90
2022-09-13T18:26:24.046Z,99.90
2022-09-13T18:29:15.726Z,99.90
2022-09-13T18:35:39.046Z,99.90
2022-09-13T18:38:34.593Z,99.90
2022-09-13T18:41:30.479Z,99.90
2022-09-13T18:44:29.348Z,99.90
2022-09-13T18:47:17.483Z,99.90
2022-09-13T18:50:19.215Z,99.90
2022-09-13T18:53:17.716Z,99.90
2022-09-13T18:56:14.361Z,99.90
2022-09-13T18:59:04.976Z,99.90
2022-09-13T19:01:55.354Z,99.90
2022-09-13T19:04:43.786Z,99.90
2022-09-13T19:07:36.964Z,99.90
2022-09-13T19:10:29.912Z,99.90
2022-09-13T19:13:23.337Z,99.90
2022-09-13T19:16:17.548Z,99.90
2022-09-13T19:19:05.881Z,99.90
2022-09-13T19:21:53.883Z,99.90
2022-09-13T19:24:43.628Z,99.90
2022-09-13T19:27:35.140Z,99.90
2022-09-13T19:30:26.735Z,99.90
2022-09-13T19:33:14.398Z,99.90
2022-09-13T19:36:11.607Z,99.90
2022-09-13T19:39:05.062Z,99.90
2022-09-13T19:41:53.688Z,99.90
2022-09-13T19:44:43.938Z,99.90
2022-09-13T19:50:44.565Z,99.90
2022-09-13T19:53:55.580Z,99.90
2022-09-13T20:09:25.632Z,99.90
2022-09-13T20:12:17.430Z,99.90
2022-09-13T20:15:05.468Z,99.90
2022-09-13T20:17:57.093Z,99.90
2022-09-13T20:20:48.936Z,99.90
2022-09-13T20:23:38.760Z,99.90
2022-09-13T20:26:33.275Z,99.90
2022-09-13T20:29:20.928Z,99.90
2022-09-13T20:32:09.943Z,99.90
2022-09-13T20:34:57.868Z,99.90
