createdAt,value
2023-05-02T00:00:22.434Z,22.83
2023-05-02T00:01:22.459Z,22.88
2023-05-02T00:02:22.529Z,22.93
2023-05-02T00:03:22.570Z,22.98
2023-05-02T00:04:22.541Z,23.03
2023-05-02T00:05:22.493Z,23.07
2023-05-02T00:06:22.575Z,23.12
2023-05-02T00:07:22.529Z,23.17
2023-05-02T00:08:22.540Z,23.22
2023-05-02T00:09:22.601Z,23.25
2023-05-02T00:10:22.575Z,23.30
2023-05-02T00:11:22.582Z,23.33
2023-05-02T00:12:22.594Z,23.36
2023-05-02T00:13:22.654Z,23.39
2023-05-02T00:14:22.655Z,23.42
2023-05-02T00:15:22.654Z,23.44
2023-05-02T00:16:22.719Z,23.47
2023-05-02T00:17:22.807Z,23.50
2023-05-02T00:18:22.710Z,23.51
2023-05-02T00:19:22.722Z,23.54
2023-05-02T00:20:22.740Z,23.56
2023-05-02T00:21:22.763Z,23.58
2023-05-02T00:22:22.778Z,23.59
2023-05-02T00:23:22.789Z,23.60
2023-05-02T00:24:22.792Z,23.62
2023-05-02T00:25:22.813Z,23.64
2023-05-02T00:26:22.820Z,23.64
2023-05-02T00:27:22.833Z,23.65
2023-05-02T00:28:22.869Z,23.66
2023-05-02T00:29:22.896Z,23.68
2023-05-02T00:30:22.880Z,23.68
2023-05-02T00:31:22.926Z,23.70
2023-05-02T00:32:22.928Z,23.69
2023-05-02T00:33:22.905Z,23.70
2023-05-02T00:34:22.906Z,23.71
2023-05-02T00:35:22.917Z,23.72
2023-05-02T00:36:22.929Z,23.72
2023-05-02T00:37:22.929Z,23.72
2023-05-02T00:38:22.939Z,23.73
2023-05-02T00:39:22.942Z,23.73
2023-05-02T00:40:22.949Z,23.74
2023-05-02T00:41:22.965Z,23.73
2023-05-02T00:42:22.969Z,23.74
2023-05-02T00:43:22.978Z,23.74
2023-05-02T00:44:23.001Z,23.74
2023-05-02T00:45:23.029Z,23.75
2023-05-02T00:46:23.058Z,23.74
2023-05-02T00:47:23.024Z,23.75
2023-05-02T00:48:23.049Z,23.75
2023-05-02T00:49:23.069Z,23.75
2023-05-02T00:50:23.060Z,23.75
2023-05-02T00:51:23.072Z,23.75
2023-05-02T00:52:23.087Z,23.75
2023-05-02T00:53:23.129Z,23.76
2023-05-02T00:54:23.184Z,23.76
2023-05-02T00:55:23.226Z,23.76
2023-05-02T00:56:23.261Z,23.76
2023-05-02T00:57:23.282Z,23.76
2023-05-02T00:58:23.297Z,23.76
2023-05-02T00:59:23.327Z,23.76
2023-05-02T01:00:23.337Z,23.76
2023-05-02T01:01:23.525Z,23.77
2023-05-02T01:02:23.577Z,23.76
2023-05-02T01:03:23.496Z,23.77
2023-05-02T01:04:23.448Z,23.77
2023-05-02T01:05:23.441Z,23.77
2023-05-02T01:06:23.504Z,23.76
2023-05-02T01:07:23.492Z,23.76
2023-05-02T01:08:23.510Z,23.77
2023-05-02T01:09:23.546Z,23.76
2023-05-02T01:10:23.547Z,23.77
2023-05-02T01:11:23.564Z,23.77
2023-05-02T01:12:23.581Z,23.77
2023-05-02T01:13:23.598Z,23.77
2023-05-02T01:14:23.623Z,23.77
2023-05-02T01:15:23.641Z,23.77
2023-05-02T01:16:23.715Z,23.77
2023-05-02T01:17:23.737Z,23.76
2023-05-02T01:18:24.081Z,23.77
2023-05-02T01:19:24.130Z,23.77
2023-05-02T01:20:24.156Z,23.77
2023-05-02T01:21:24.126Z,23.77
2023-05-02T01:22:24.130Z,23.77
2023-05-02T01:23:24.127Z,23.77
2023-05-02T01:24:24.120Z,23.77
2023-05-02T01:25:24.122Z,23.77
2023-05-02T01:26:24.123Z,23.78
2023-05-02T01:27:24.115Z,23.77
2023-05-02T01:28:24.112Z,23.77
2023-05-02T01:29:24.121Z,23.77
2023-05-02T01:30:24.118Z,23.77
2023-05-02T01:31:24.137Z,23.77
2023-05-02T01:32:24.112Z,23.77
2023-05-02T01:33:24.249Z,23.76
2023-05-02T01:34:24.141Z,23.76
2023-05-02T01:35:24.168Z,23.77
2023-05-02T01:36:24.175Z,23.76
2023-05-02T01:37:24.195Z,23.77
2023-05-02T01:38:24.225Z,23.76
2023-05-02T01:39:24.247Z,23.76
2023-05-02T01:40:24.265Z,23.76
2023-05-02T01:41:24.289Z,23.77
2023-05-02T01:42:24.307Z,23.76
2023-05-02T01:43:24.320Z,23.76
2023-05-02T01:44:24.369Z,23.76
2023-05-02T01:45:24.377Z,23.76
2023-05-02T01:46:24.416Z,23.76
2023-05-02T01:47:24.437Z,23.76
2023-05-02T01:48:24.440Z,23.76
2023-05-02T01:49:24.465Z,23.75
2023-05-02T01:50:24.465Z,23.76
2023-05-02T01:51:24.493Z,23.76
2023-05-02T01:52:24.512Z,23.76
2023-05-02T01:53:24.531Z,23.76
2023-05-02T01:54:24.554Z,23.74
2023-05-02T01:55:24.589Z,23.76
2023-05-02T01:56:24.596Z,23.76
2023-05-02T01:57:24.968Z,23.75
2023-05-02T01:58:25.009Z,23.76
2023-05-02T01:59:25.016Z,23.76
2023-05-02T02:00:25.009Z,23.75
2023-05-02T02:01:25.053Z,23.75
2023-05-02T02:02:25.018Z,23.75
2023-05-02T02:03:25.079Z,23.75
2023-05-02T02:04:25.041Z,23.75
2023-05-02T02:05:25.048Z,23.75
2023-05-02T02:06:25.040Z,23.75
2023-05-02T02:07:25.024Z,23.75
2023-05-02T02:08:25.010Z,23.75
2023-05-02T02:09:25.007Z,23.75
2023-05-02T02:10:25.011Z,23.75
2023-05-02T02:11:25.026Z,23.74
2023-05-02T02:12:25.016Z,23.74
2023-05-02T02:13:25.014Z,23.75
2023-05-02T02:14:25.058Z,23.74
2023-05-02T02:15:25.023Z,23.74
2023-05-02T02:16:25.091Z,23.74
2023-05-02T02:17:25.130Z,23.75
2023-05-02T02:18:25.085Z,23.75
2023-05-02T02:19:25.121Z,23.74
2023-05-02T02:20:25.143Z,23.74
2023-05-02T02:21:25.216Z,23.75
2023-05-02T02:22:25.200Z,23.74
2023-05-02T02:23:25.217Z,23.74
2023-05-02T02:24:25.241Z,23.74
2023-05-02T02:25:25.264Z,23.74
2023-05-02T02:26:25.288Z,23.74
2023-05-02T02:27:25.315Z,23.74
2023-05-02T02:28:25.339Z,23.74
2023-05-02T02:29:25.376Z,23.74
2023-05-02T02:30:25.394Z,23.73
2023-05-02T02:31:25.440Z,23.73
2023-05-02T02:32:25.467Z,23.73
2023-05-02T02:33:25.446Z,23.73
2023-05-02T02:34:25.468Z,23.74
2023-05-02T02:35:25.499Z,23.74
2023-05-02T02:36:25.533Z,23.73
2023-05-02T02:37:25.571Z,23.73
2023-05-02T02:38:25.557Z,23.73
2023-05-02T02:39:25.570Z,23.73
2023-05-02T02:40:25.603Z,23.72
2023-05-02T02:41:25.624Z,23.73
2023-05-02T02:42:25.648Z,23.72
2023-05-02T02:43:25.674Z,23.73
2023-05-02T02:44:25.700Z,23.73
2023-05-02T02:45:25.714Z,23.73
2023-05-02T02:46:25.812Z,23.72
2023-05-02T02:47:25.761Z,23.72
2023-05-02T02:48:25.776Z,23.72
2023-05-02T02:49:25.806Z,23.72
2023-05-02T02:50:25.831Z,23.72
2023-05-02T02:51:25.853Z,23.73
2023-05-02T02:52:25.881Z,23.73
2023-05-02T02:53:25.930Z,23.72
2023-05-02T02:54:27.427Z,23.72
2023-05-02T02:55:26.146Z,23.72
2023-05-02T02:56:26.174Z,23.72
2023-05-02T02:57:26.192Z,23.72
2023-05-02T02:58:26.284Z,23.72
2023-05-02T02:59:26.238Z,23.72
2023-05-02T03:00:26.254Z,23.72
2023-05-02T03:01:26.309Z,23.72
2023-05-02T03:02:26.301Z,23.72
2023-05-02T03:03:26.462Z,23.72
2023-05-02T03:04:26.358Z,23.72
2023-05-02T03:05:26.404Z,23.71
2023-05-02T03:06:26.496Z,23.71
2023-05-02T03:07:26.424Z,23.72
2023-05-02T03:08:26.459Z,23.71
2023-05-02T03:09:26.487Z,23.71
2023-05-02T03:10:26.483Z,23.71
2023-05-02T03:11:28.332Z,23.71
2023-05-02T03:12:26.503Z,23.71
2023-05-02T03:13:26.518Z,23.71
2023-05-02T03:14:26.521Z,23.71
2023-05-02T03:15:26.529Z,23.71
2023-05-02T03:16:26.543Z,23.71
2023-05-02T03:17:26.555Z,23.71
2023-05-02T03:18:26.546Z,23.71
2023-05-02T03:19:26.558Z,23.71
2023-05-02T03:20:26.561Z,23.71
2023-05-02T03:21:26.571Z,23.70
2023-05-02T03:22:27.557Z,23.71
2023-05-02T03:23:26.602Z,23.70
2023-05-02T03:24:26.604Z,23.70
2023-05-02T03:25:26.748Z,23.70
2023-05-02T03:26:26.630Z,23.69
2023-05-02T03:27:26.649Z,23.70
2023-05-02T03:28:26.635Z,23.70
2023-05-02T03:29:26.652Z,23.69
2023-05-02T03:30:26.650Z,23.70
2023-05-02T03:31:27.006Z,23.70
2023-05-02T03:32:26.745Z,23.70
2023-05-02T03:33:26.690Z,23.70
2023-05-02T03:34:26.689Z,23.69
2023-05-02T03:35:26.691Z,23.70
2023-05-02T03:36:26.705Z,23.70
2023-05-02T03:37:26.718Z,23.69
2023-05-02T03:38:26.709Z,23.69
2023-05-02T03:39:26.725Z,23.69
2023-05-02T03:40:26.719Z,23.69
2023-05-02T03:41:26.764Z,23.70
2023-05-02T03:42:26.742Z,23.69
2023-05-02T03:43:26.739Z,23.69
2023-05-02T03:44:26.749Z,23.69
2023-05-02T03:45:26.767Z,23.69
2023-05-02T03:46:26.805Z,23.69
2023-05-02T03:47:26.814Z,23.69
2023-05-02T03:48:26.791Z,23.69
2023-05-02T03:49:26.794Z,23.69
2023-05-02T03:50:26.809Z,23.69
2023-05-02T03:51:26.817Z,23.69
2023-05-02T03:52:26.846Z,23.69
2023-05-02T03:53:26.868Z,23.68
2023-05-02T03:54:26.902Z,23.69
2023-05-02T03:55:26.933Z,23.69
2023-05-02T03:56:26.965Z,23.69
2023-05-02T03:57:27.008Z,23.69
2023-05-02T03:58:27.002Z,23.68
2023-05-02T03:59:27.023Z,23.68
2023-05-02T04:00:27.071Z,23.68
2023-05-02T04:01:27.081Z,23.68
2023-05-02T04:02:27.193Z,23.67
2023-05-02T04:03:29.307Z,23.67
2023-05-02T04:04:27.169Z,23.67
2023-05-02T04:05:27.166Z,23.68
2023-05-02T04:06:27.176Z,23.67
2023-05-02T04:07:27.178Z,23.67
2023-05-02T04:08:27.187Z,23.67
2023-05-02T04:09:27.195Z,23.67
2023-05-02T04:10:27.210Z,23.67
2023-05-02T04:11:27.222Z,23.67
2023-05-02T04:12:27.226Z,23.67
2023-05-02T04:13:27.264Z,23.67
2023-05-02T04:14:27.246Z,23.67
2023-05-02T04:15:27.257Z,23.67
2023-05-02T04:16:27.342Z,23.67
2023-05-02T04:17:27.340Z,23.66
2023-05-02T04:18:27.291Z,23.67
2023-05-02T04:19:27.288Z,23.67
2023-05-02T04:20:27.331Z,23.67
2023-05-02T04:21:27.325Z,23.67
2023-05-02T04:22:27.326Z,23.66
2023-05-02T04:23:27.346Z,23.66
2023-05-02T04:24:27.348Z,23.66
2023-05-02T04:25:27.367Z,23.66
2023-05-02T04:26:27.403Z,23.66
2023-05-02T04:27:27.387Z,23.66
2023-05-02T04:28:27.403Z,23.66
2023-05-02T04:29:27.448Z,23.66
2023-05-02T04:30:27.432Z,23.66
2023-05-02T04:31:27.506Z,23.66
2023-05-02T04:32:27.476Z,23.66
2023-05-02T04:33:27.478Z,23.66
2023-05-02T04:34:27.498Z,23.66
2023-05-02T04:35:27.519Z,23.67
2023-05-02T04:36:27.531Z,23.66
2023-05-02T04:37:27.547Z,23.66
2023-05-02T04:38:27.562Z,23.66
2023-05-02T04:39:27.571Z,23.66
2023-05-02T04:40:27.588Z,23.66
2023-05-02T04:41:27.601Z,23.66
2023-05-02T04:42:27.627Z,23.66
2023-05-02T04:43:27.623Z,23.66
2023-05-02T04:44:27.646Z,23.66
2023-05-02T04:45:27.699Z,23.66
2023-05-02T04:46:27.722Z,23.66
2023-05-02T04:47:27.723Z,23.65
2023-05-02T04:48:27.713Z,23.66
2023-05-02T04:49:27.714Z,23.66
2023-05-02T04:50:27.731Z,23.65
2023-05-02T04:51:28.590Z,23.66
2023-05-02T04:52:27.760Z,23.66
2023-05-02T04:53:27.769Z,23.66
2023-05-02T04:54:27.788Z,23.66
2023-05-02T04:55:27.804Z,23.65
2023-05-02T04:56:27.821Z,23.66
2023-05-02T04:57:27.829Z,23.65
2023-05-02T04:58:27.847Z,23.66
2023-05-02T04:59:27.851Z,23.66
2023-05-02T05:00:27.859Z,23.65
2023-05-02T05:01:28.036Z,23.65
2023-05-02T05:02:28.014Z,23.65
2023-05-02T05:03:28.016Z,23.65
2023-05-02T05:04:27.937Z,23.65
2023-05-02T05:05:27.980Z,23.65
2023-05-02T05:06:27.941Z,23.64
2023-05-02T05:07:28.103Z,23.64
2023-05-02T05:08:27.949Z,23.65
2023-05-02T05:09:27.948Z,23.65
2023-05-02T05:10:27.961Z,23.65
2023-05-02T05:11:27.960Z,23.65
2023-05-02T05:12:27.973Z,23.64
2023-05-02T05:13:27.982Z,23.65
2023-05-02T05:14:28.104Z,23.65
2023-05-02T05:15:28.005Z,23.65
2023-05-02T05:16:28.029Z,23.65
2023-05-02T05:17:28.102Z,23.65
2023-05-02T05:18:28.050Z,23.64
2023-05-02T05:19:28.075Z,23.65
2023-05-02T05:20:28.123Z,23.64
2023-05-02T05:21:28.080Z,23.65
2023-05-02T05:22:28.084Z,23.64
2023-05-02T05:23:28.120Z,23.64
2023-05-02T05:24:28.135Z,23.65
2023-05-02T05:25:28.637Z,23.65
2023-05-02T05:26:28.126Z,23.65
2023-05-02T05:27:28.606Z,23.65
2023-05-02T05:28:28.205Z,23.66
2023-05-02T05:29:28.232Z,23.67
2023-05-02T05:30:28.274Z,23.67
2023-05-02T05:31:28.374Z,23.67
2023-05-02T05:32:28.692Z,23.68
2023-05-02T05:33:28.537Z,23.67
2023-05-02T05:34:28.354Z,23.68
2023-05-02T05:35:28.610Z,23.69
2023-05-02T05:36:28.427Z,23.68
2023-05-02T05:37:28.625Z,23.69
2023-05-02T05:38:29.108Z,23.69
2023-05-02T05:39:28.480Z,23.69
2023-05-02T05:40:28.886Z,23.70
2023-05-02T05:41:28.546Z,23.70
2023-05-02T05:42:28.629Z,23.71
2023-05-02T05:43:28.616Z,23.70
2023-05-02T05:44:28.648Z,23.71
2023-05-02T05:45:28.624Z,23.72
2023-05-02T05:46:29.697Z,23.70
2023-05-02T05:47:29.253Z,23.71
2023-05-02T05:48:28.742Z,23.71
2023-05-02T05:49:30.138Z,23.72
2023-05-02T05:50:28.772Z,23.73
2023-05-02T05:51:29.353Z,23.73
2023-05-02T05:52:28.816Z,23.73
2023-05-02T05:53:28.834Z,23.74
2023-05-02T05:54:29.152Z,23.75
2023-05-02T05:55:28.903Z,23.74
2023-05-02T05:56:28.951Z,23.73
2023-05-02T05:57:29.372Z,23.76
2023-05-02T05:58:28.914Z,23.79
2023-05-02T05:59:29.010Z,23.81
2023-05-02T06:00:28.973Z,23.86
2023-05-02T06:01:28.982Z,23.88
2023-05-02T06:02:29.301Z,23.92
2023-05-02T06:03:29.235Z,23.96
2023-05-02T06:04:29.178Z,23.98
2023-05-02T06:05:29.250Z,24.00
2023-05-02T06:06:36.800Z,24.03
2023-05-02T06:07:29.280Z,24.06
2023-05-02T06:08:29.266Z,24.09
2023-05-02T06:09:29.277Z,24.13
2023-05-02T06:10:29.319Z,24.16
2023-05-02T06:11:29.314Z,24.19
2023-05-02T06:12:29.687Z,24.22
2023-05-02T06:13:29.297Z,24.26
2023-05-02T06:14:29.311Z,24.29
2023-05-02T06:15:30.302Z,24.32
2023-05-02T06:16:29.369Z,24.34
2023-05-02T06:17:29.698Z,24.37
2023-05-02T06:18:29.284Z,24.38
2023-05-02T06:19:29.283Z,24.40
2023-05-02T06:20:29.635Z,24.44
2023-05-02T06:21:29.313Z,24.47
2023-05-02T06:22:29.281Z,24.51
2023-05-02T06:23:29.637Z,24.54
2023-05-02T06:24:29.340Z,24.55
2023-05-02T06:25:29.417Z,24.58
2023-05-02T06:26:29.653Z,24.59
2023-05-02T06:27:31.088Z,24.63
2023-05-02T06:28:29.471Z,24.65
2023-05-02T06:29:29.473Z,24.67
2023-05-02T06:30:29.641Z,24.68
2023-05-02T06:31:30.299Z,24.70
2023-05-02T06:32:29.491Z,24.73
2023-05-02T06:33:29.474Z,24.75
2023-05-02T06:34:29.454Z,24.77
2023-05-02T06:35:29.636Z,24.80
2023-05-02T06:36:29.453Z,24.82
2023-05-02T06:37:29.482Z,24.84
2023-05-02T06:38:29.437Z,24.85
2023-05-02T06:39:29.415Z,24.88
2023-05-02T06:40:29.414Z,24.90
2023-05-02T06:41:29.412Z,24.91
2023-05-02T06:42:29.639Z,24.93
2023-05-02T06:43:29.392Z,24.95
2023-05-02T06:44:29.648Z,24.97
2023-05-02T06:45:29.376Z,24.99
2023-05-02T06:46:29.382Z,25.00
2023-05-02T06:47:29.667Z,25.02
2023-05-02T06:48:29.347Z,25.04
2023-05-02T06:49:29.662Z,25.07
2023-05-02T06:50:29.338Z,25.08
2023-05-02T06:51:29.332Z,25.12
2023-05-02T06:52:29.356Z,25.13
2023-05-02T06:53:32.370Z,25.16
2023-05-02T06:54:29.352Z,25.16
2023-05-02T06:55:29.330Z,25.17
2023-05-02T06:56:29.329Z,25.19
2023-05-02T06:57:29.338Z,25.21
2023-05-02T06:58:29.644Z,25.22
2023-05-02T06:59:29.297Z,25.24
2023-05-02T07:00:29.291Z,25.25
2023-05-02T07:01:29.316Z,25.25
2023-05-02T07:02:29.318Z,25.26
2023-05-02T07:03:29.653Z,25.27
2023-05-02T07:04:29.667Z,25.28
2023-05-02T07:05:29.244Z,25.29
2023-05-02T07:06:29.300Z,25.30
2023-05-02T07:07:29.230Z,25.31
2023-05-02T07:08:29.212Z,25.32
2023-05-02T07:09:29.700Z,25.33
2023-05-02T07:10:29.204Z,25.34
2023-05-02T07:11:29.188Z,25.35
2023-05-02T07:12:29.670Z,25.37
2023-05-02T07:13:29.182Z,25.38
2023-05-02T07:14:29.647Z,25.40
2023-05-02T07:15:29.173Z,25.39
2023-05-02T07:16:29.217Z,25.40
2023-05-02T07:17:29.695Z,25.41
2023-05-02T07:18:29.148Z,25.42
2023-05-02T07:19:29.129Z,25.43
2023-05-02T07:20:29.124Z,25.44
2023-05-02T07:21:29.124Z,25.45
2023-05-02T07:22:29.235Z,25.46
2023-05-02T07:23:30.216Z,25.48
2023-05-02T07:24:29.153Z,25.48
2023-05-02T07:25:29.698Z,25.49
2023-05-02T07:26:31.181Z,25.50
2023-05-02T07:27:29.686Z,25.51
2023-05-02T07:28:29.179Z,25.52
2023-05-02T07:29:29.159Z,25.52
2023-05-02T07:30:29.172Z,25.54
2023-05-02T07:31:29.601Z,25.55
2023-05-02T07:32:29.296Z,25.56
2023-05-02T07:33:29.231Z,25.57
2023-05-02T07:34:29.089Z,25.59
2023-05-02T07:35:29.197Z,25.61
2023-05-02T07:36:29.072Z,25.61
2023-05-02T07:37:29.197Z,25.55
2023-05-02T07:38:29.068Z,25.46
2023-05-02T07:39:29.051Z,25.44
2023-05-02T07:40:28.966Z,25.42
2023-05-02T07:41:29.753Z,25.37
2023-05-02T07:42:29.262Z,25.34
2023-05-02T07:43:29.113Z,25.33
2023-05-02T07:44:29.152Z,25.30
2023-05-02T07:45:29.205Z,25.27
2023-05-02T07:46:28.946Z,25.24
2023-05-02T07:47:28.932Z,25.21
2023-05-02T07:48:29.201Z,25.19
2023-05-02T07:49:28.998Z,25.18
2023-05-02T07:50:29.061Z,25.16
2023-05-02T07:51:29.102Z,25.15
2023-05-02T07:52:29.173Z,25.14
2023-05-02T07:53:29.710Z,25.12
2023-05-02T07:54:29.413Z,25.09
2023-05-02T07:55:29.469Z,25.06
2023-05-02T07:56:29.530Z,25.05
2023-05-02T07:57:29.650Z,25.05
2023-05-02T07:58:29.665Z,25.02
2023-05-02T07:59:30.213Z,25.02
2023-05-02T08:00:29.732Z,25.00
2023-05-02T08:01:29.772Z,24.98
2023-05-02T08:02:30.192Z,24.98
2023-05-02T08:03:30.298Z,24.96
2023-05-02T08:04:30.223Z,24.95
2023-05-02T08:05:30.224Z,24.95
2023-05-02T08:06:30.114Z,24.96
2023-05-02T08:07:30.221Z,24.94
2023-05-02T08:08:30.150Z,24.94
2023-05-02T08:09:30.206Z,24.94
2023-05-02T08:10:30.673Z,24.94
2023-05-02T08:11:30.289Z,24.93
2023-05-02T08:12:30.355Z,24.94
2023-05-02T08:13:30.411Z,24.96
2023-05-02T08:14:30.434Z,24.96
2023-05-02T08:15:30.686Z,24.97
2023-05-02T08:16:30.567Z,24.98
2023-05-02T08:17:30.535Z,24.99
2023-05-02T08:18:30.572Z,24.98
2023-05-02T08:19:30.674Z,24.98
2023-05-02T08:20:30.678Z,24.98
2023-05-02T08:21:30.743Z,24.98
2023-05-02T08:22:30.820Z,24.98
2023-05-02T08:23:30.791Z,24.97
2023-05-02T08:24:31.151Z,24.97
2023-05-02T08:25:31.232Z,24.97
2023-05-02T08:26:31.107Z,24.96
2023-05-02T08:27:31.685Z,24.96
2023-05-02T08:28:31.229Z,24.97
2023-05-02T08:29:31.247Z,24.97
2023-05-02T08:30:31.221Z,24.99
2023-05-02T08:31:31.733Z,25.00
2023-05-02T08:32:31.252Z,25.01
2023-05-02T08:33:31.845Z,25.01
2023-05-02T08:34:31.293Z,25.02
2023-05-02T08:35:31.279Z,25.03
2023-05-02T08:36:31.314Z,25.03
2023-05-02T08:37:31.708Z,25.03
2023-05-02T08:38:31.392Z,25.03
2023-05-02T08:39:31.425Z,25.04
2023-05-02T08:40:41.469Z,25.04
2023-05-02T08:41:31.475Z,25.04
2023-05-02T08:42:31.460Z,25.04
2023-05-02T08:43:31.474Z,25.04
2023-05-02T08:44:31.701Z,25.04
2023-05-02T08:45:31.477Z,25.03
2023-05-02T08:46:31.524Z,25.00
2023-05-02T08:47:31.502Z,24.98
2023-05-02T08:48:31.441Z,24.96
2023-05-02T08:49:31.685Z,24.91
2023-05-02T08:50:31.438Z,24.89
2023-05-02T08:51:32.198Z,24.89
2023-05-02T08:52:31.427Z,24.90
2023-05-02T08:53:31.461Z,24.92
2023-05-02T08:54:31.437Z,24.93
2023-05-02T08:55:31.696Z,24.95
2023-05-02T08:56:31.433Z,24.96
2023-05-02T08:57:31.436Z,24.98
2023-05-02T08:58:31.692Z,24.98
2023-05-02T08:59:31.418Z,24.98
2023-05-02T09:00:31.428Z,25.01
2023-05-02T09:01:31.512Z,25.04
2023-05-02T09:02:31.459Z,25.07
2023-05-02T09:03:31.741Z,25.12
2023-05-02T09:04:31.421Z,25.16
2023-05-02T09:05:31.696Z,25.20
2023-05-02T09:06:31.410Z,25.25
2023-05-02T09:07:31.376Z,25.29
2023-05-02T09:08:31.696Z,25.33
2023-05-02T09:09:31.332Z,25.37
2023-05-02T09:10:31.322Z,25.41
2023-05-02T09:11:31.694Z,25.44
2023-05-02T09:12:31.288Z,25.47
2023-05-02T09:13:31.329Z,25.51
2023-05-02T09:14:31.323Z,25.54
2023-05-02T09:15:31.694Z,25.58
2023-05-02T09:16:31.420Z,25.60
2023-05-02T09:17:31.486Z,25.63
2023-05-02T09:18:31.463Z,25.66
2023-05-02T09:19:31.693Z,25.69
2023-05-02T09:20:31.695Z,25.71
2023-05-02T09:21:31.602Z,25.75
2023-05-02T09:22:31.624Z,25.76
2023-05-02T09:23:31.658Z,25.79
2023-05-02T09:24:32.211Z,25.82
2023-05-02T09:25:32.223Z,25.85
2023-05-02T09:26:32.076Z,25.86
2023-05-02T09:27:31.813Z,25.87
2023-05-02T09:28:32.223Z,25.90
2023-05-02T09:29:31.827Z,25.92
2023-05-02T09:30:32.244Z,25.94
2023-05-02T09:31:54.147Z,25.95
2023-05-02T09:32:32.011Z,25.95
2023-05-02T09:33:31.889Z,25.96
2023-05-02T09:34:31.858Z,25.95
2023-05-02T09:35:32.209Z,25.94
2023-05-02T09:36:32.230Z,25.93
2023-05-02T09:37:31.751Z,25.91
2023-05-02T09:38:31.727Z,25.89
2023-05-02T09:39:32.282Z,25.87
2023-05-02T09:40:31.674Z,25.85
2023-05-02T09:41:31.662Z,25.83
2023-05-02T09:42:31.642Z,25.82
2023-05-02T09:43:31.703Z,25.79
2023-05-02T09:44:32.822Z,25.77
2023-05-02T09:45:31.701Z,25.75
2023-05-02T09:46:31.786Z,25.73
2023-05-02T09:47:31.818Z,25.71
2023-05-02T09:48:31.822Z,25.69
2023-05-02T09:49:32.018Z,25.68
2023-05-02T09:50:32.376Z,25.66
2023-05-02T09:51:31.935Z,25.64
2023-05-02T09:52:31.975Z,25.62
2023-05-02T09:53:32.204Z,25.61
2023-05-02T09:54:32.016Z,25.60
2023-05-02T09:55:32.028Z,25.58
2023-05-02T09:56:32.027Z,25.57
2023-05-02T09:57:32.270Z,25.55
2023-05-02T09:58:32.270Z,25.53
2023-05-02T09:59:32.288Z,25.52
2023-05-02T10:00:32.710Z,25.51
2023-05-02T10:01:32.266Z,25.49
2023-05-02T10:02:32.074Z,25.48
2023-05-02T10:03:32.263Z,25.47
2023-05-02T10:04:32.225Z,25.46
2023-05-02T10:05:32.042Z,25.45
2023-05-02T10:06:32.027Z,25.43
2023-05-02T10:07:32.006Z,25.42
2023-05-02T10:08:32.214Z,25.41
2023-05-02T10:09:32.022Z,25.40
2023-05-02T10:10:32.045Z,25.38
2023-05-02T10:11:31.996Z,25.38
2023-05-02T10:12:31.991Z,25.36
2023-05-02T10:13:32.217Z,25.35
2023-05-02T10:14:32.227Z,25.35
2023-05-02T10:15:32.063Z,25.34
2023-05-02T10:16:32.127Z,25.33
2023-05-02T10:17:33.055Z,25.32
2023-05-02T10:18:32.219Z,25.32
2023-05-02T10:19:32.249Z,25.32
2023-05-02T10:20:32.037Z,25.31
2023-05-02T10:21:32.246Z,25.31
2023-05-02T10:22:32.045Z,25.30
2023-05-02T10:23:32.228Z,25.29
2023-05-02T10:24:32.053Z,25.28
2023-05-02T10:25:32.101Z,25.27
2023-05-02T10:26:32.052Z,25.27
2023-05-02T10:27:32.585Z,25.26
2023-05-02T10:28:32.223Z,25.25
2023-05-02T10:29:32.101Z,25.23
2023-05-02T10:30:32.258Z,25.22
2023-05-02T10:31:32.178Z,25.20
2023-05-02T10:32:32.164Z,25.20
2023-05-02T10:33:32.152Z,25.19
2023-05-02T10:34:32.150Z,25.18
2023-05-02T10:35:32.172Z,25.18
2023-05-02T10:36:32.223Z,25.17
2023-05-02T10:37:32.235Z,25.16
2023-05-02T10:38:32.232Z,25.16
2023-05-02T10:39:32.236Z,25.15
2023-05-02T10:40:33.292Z,25.14
2023-05-02T10:41:32.726Z,25.13
2023-05-02T10:42:32.282Z,25.13
2023-05-02T10:43:32.304Z,25.12
2023-05-02T10:44:32.734Z,25.10
2023-05-02T10:45:32.325Z,25.09
2023-05-02T10:46:32.757Z,25.09
2023-05-02T10:47:32.417Z,25.09
2023-05-02T10:48:32.726Z,25.08
2023-05-02T10:49:32.410Z,25.07
2023-05-02T10:50:33.231Z,25.07
2023-05-02T10:51:32.745Z,25.06
2023-05-02T10:52:32.505Z,25.05
2023-05-02T10:53:32.759Z,25.05
2023-05-02T10:54:32.541Z,25.05
2023-05-02T10:55:32.569Z,25.04
2023-05-02T10:56:32.733Z,25.04
2023-05-02T10:57:32.601Z,25.03
2023-05-02T10:58:32.624Z,25.03
2023-05-02T10:59:32.653Z,25.03
2023-05-02T11:00:32.738Z,25.02
2023-05-02T11:01:33.109Z,25.02
2023-05-02T11:02:33.292Z,25.01
2023-05-02T11:03:32.821Z,25.01
2023-05-02T11:04:32.786Z,25.00
2023-05-02T11:05:32.808Z,25.00
2023-05-02T11:06:33.348Z,25.00
2023-05-02T11:07:32.856Z,24.99
2023-05-02T11:08:32.892Z,24.99
2023-05-02T11:09:33.283Z,24.99
2023-05-02T11:10:33.747Z,24.97
2023-05-02T11:11:33.309Z,24.98
2023-05-02T11:12:33.499Z,24.97
2023-05-02T11:13:33.740Z,24.97
2023-05-02T11:14:33.274Z,24.97
2023-05-02T11:15:33.095Z,24.97
2023-05-02T11:16:33.158Z,24.96
2023-05-02T11:17:33.188Z,24.95
2023-05-02T11:18:33.257Z,24.95
2023-05-02T11:19:33.270Z,24.94
2023-05-02T11:20:33.234Z,24.94
2023-05-02T11:21:33.743Z,24.94
2023-05-02T11:22:33.302Z,24.94
2023-05-02T11:23:33.763Z,24.93
2023-05-02T11:24:33.753Z,24.93
2023-05-02T11:25:33.762Z,24.92
2023-05-02T11:26:33.409Z,24.91
2023-05-02T11:27:33.569Z,24.91
2023-05-02T11:28:33.744Z,24.91
2023-05-02T11:29:33.499Z,24.90
2023-05-02T11:30:33.752Z,24.90
2023-05-02T11:31:33.588Z,24.89
2023-05-02T11:32:33.674Z,24.88
2023-05-02T11:33:33.744Z,24.88
2023-05-02T11:34:33.650Z,24.87
2023-05-02T11:35:33.681Z,24.88
2023-05-02T11:36:34.009Z,24.87
2023-05-02T11:37:33.775Z,24.87
2023-05-02T11:38:34.246Z,24.86
2023-05-02T11:39:33.839Z,24.86
2023-05-02T11:40:33.877Z,24.85
2023-05-02T11:41:33.924Z,24.85
2023-05-02T11:42:33.930Z,24.85
2023-05-02T11:43:34.250Z,24.85
2023-05-02T11:44:34.008Z,24.85
2023-05-02T11:45:34.050Z,24.84
2023-05-02T11:46:34.107Z,24.84
2023-05-02T11:47:34.145Z,24.84
2023-05-02T11:48:34.168Z,24.84
2023-05-02T11:49:34.252Z,24.83
2023-05-02T11:50:34.233Z,24.83
2023-05-02T11:51:34.297Z,24.83
2023-05-02T11:52:34.286Z,24.82
2023-05-02T11:53:34.764Z,24.83
2023-05-02T11:54:34.365Z,24.82
2023-05-02T11:55:34.397Z,24.82
2023-05-02T11:56:34.761Z,24.82
2023-05-02T11:57:34.503Z,24.82
2023-05-02T11:58:34.670Z,24.82
2023-05-02T11:59:34.539Z,24.81
2023-05-02T12:00:34.598Z,24.81
2023-05-02T12:01:34.776Z,24.82
2023-05-02T12:02:34.758Z,24.81
2023-05-02T12:03:34.993Z,24.80
2023-05-02T12:04:34.755Z,24.81
2023-05-02T12:05:34.823Z,24.79
2023-05-02T12:06:35.580Z,24.78
2023-05-02T12:07:35.260Z,24.78
2023-05-02T12:08:34.928Z,24.78
2023-05-02T12:09:34.950Z,24.78
2023-05-02T12:10:35.009Z,24.78
2023-05-02T12:11:35.278Z,24.77
2023-05-02T12:12:35.081Z,24.77
2023-05-02T12:13:35.161Z,24.77
2023-05-02T12:14:35.159Z,24.76
2023-05-02T12:15:35.198Z,24.76
2023-05-02T12:16:35.323Z,24.75
2023-05-02T12:17:35.399Z,24.75
2023-05-02T12:18:36.406Z,24.75
2023-05-02T12:19:35.355Z,24.74
2023-05-02T12:20:35.412Z,24.74
2023-05-02T12:21:35.439Z,24.74
2023-05-02T12:22:35.783Z,24.74
2023-05-02T12:23:37.446Z,24.74
2023-05-02T12:24:35.538Z,24.74
2023-05-02T12:25:35.796Z,24.74
2023-05-02T12:26:35.804Z,24.74
2023-05-02T12:27:35.535Z,24.73
2023-05-02T12:28:35.769Z,24.73
2023-05-02T12:29:35.892Z,24.73
2023-05-02T12:30:36.050Z,24.73
2023-05-02T12:31:36.274Z,24.72
2023-05-02T12:32:35.796Z,24.73
2023-05-02T12:33:35.491Z,24.73
2023-05-02T12:34:35.470Z,24.72
2023-05-02T12:35:35.772Z,24.72
2023-05-02T12:36:35.450Z,24.72
2023-05-02T12:37:35.452Z,24.72
2023-05-02T12:38:35.438Z,24.72
2023-05-02T12:39:35.452Z,24.72
2023-05-02T12:40:35.434Z,24.71
2023-05-02T12:41:35.432Z,24.70
2023-05-02T12:42:35.407Z,24.70
2023-05-02T12:43:36.629Z,24.70
2023-05-02T12:44:35.417Z,24.69
2023-05-02T12:45:35.440Z,24.70
2023-05-02T12:46:35.791Z,24.69
2023-05-02T12:47:35.519Z,24.69
2023-05-02T12:48:35.530Z,24.68
2023-05-02T12:49:35.776Z,24.69
2023-05-02T12:50:35.608Z,24.68
2023-05-02T12:51:35.639Z,24.68
2023-05-02T12:52:35.700Z,24.68