createdAt,value
2018-01-15T00:00:22.182Z,99.90
2018-01-15T00:02:51.489Z,99.90
2018-01-15T00:05:20.734Z,99.90
2018-01-15T00:07:49.997Z,99.90
2018-01-15T00:10:19.290Z,99.90
2018-01-15T00:12:48.747Z,99.90
2018-01-15T00:15:17.982Z,99.90
2018-01-15T00:17:47.284Z,99.90
2018-01-15T00:20:16.527Z,99.90
2018-01-15T00:22:45.790Z,99.90
2018-01-15T00:25:15.047Z,99.90
2018-01-15T00:27:44.296Z,99.90
2018-01-15T00:30:13.557Z,99.90
2018-01-15T00:32:42.893Z,99.90
2018-01-15T00:35:12.150Z,99.90
2018-01-15T00:37:42.154Z,99.90
2018-01-15T00:40:11.455Z,99.90
2018-01-15T00:42:40.702Z,99.90
2018-01-15T00:45:10.630Z,99.90
2018-01-15T00:47:41.407Z,99.90
2018-01-15T00:50:10.680Z,99.90
2018-01-15T00:52:41.607Z,99.90
2018-01-15T00:55:10.945Z,99.90
2018-01-15T00:57:40.963Z,99.90
2018-01-15T01:00:10.274Z,99.90
2018-01-15T01:02:40.285Z,99.90
2018-01-15T01:05:09.733Z,99.90
2018-01-15T01:07:38.983Z,99.90
2018-01-15T01:10:08.230Z,99.90
2018-01-15T01:12:37.569Z,99.90
2018-01-15T01:15:06.830Z,99.90
2018-01-15T01:17:36.092Z,99.90
2018-01-15T01:20:06.254Z,99.90
2018-01-15T01:22:35.525Z,99.90
2018-01-15T01:25:05.687Z,99.90
2018-01-15T01:27:34.932Z,99.90
2018-01-15T01:30:04.204Z,99.90
2018-01-15T01:32:33.464Z,99.90
2018-01-15T01:35:02.720Z,99.90
2018-01-15T01:37:31.973Z,99.90
2018-01-15T01:40:01.221Z,99.90
2018-01-15T01:42:30.485Z,99.90
2018-01-15T01:44:59.733Z,99.90
2018-01-15T01:47:29.033Z,99.90
2018-01-15T01:49:59.176Z,99.90
2018-01-15T01:52:28.444Z,99.90
2018-01-15T01:54:57.692Z,99.90
2018-01-15T01:57:26.952Z,99.90
2018-01-15T01:59:56.214Z,99.90
2018-01-15T02:02:25.587Z,99.90
2018-01-15T02:04:55.641Z,99.90
2018-01-15T02:07:24.892Z,99.90
2018-01-15T02:09:54.158Z,99.90
2018-01-15T02:12:23.455Z,99.90
2018-01-15T02:14:52.743Z,99.90
2018-01-15T02:17:22.751Z,99.90
2018-01-15T02:19:51.974Z,99.90
2018-01-15T02:22:21.237Z,99.90
2018-01-15T02:24:50.509Z,99.90
2018-01-15T02:27:20.490Z,99.90
2018-01-15T02:29:49.788Z,99.90
2018-01-15T02:32:19.748Z,99.90
2018-01-15T02:34:49.783Z,99.90
2018-01-15T02:37:19.786Z,99.90
2018-01-15T02:39:49.036Z,99.90
2018-01-15T02:42:18.331Z,99.90
2018-01-15T02:44:47.615Z,99.90
2018-01-15T02:47:16.847Z,99.90
2018-01-15T02:49:46.202Z,99.90
2018-01-15T02:52:16.226Z,99.90
2018-01-15T02:54:45.484Z,99.90
2018-01-15T02:57:14.760Z,99.90
2018-01-15T02:59:44.024Z,99.90
2018-01-15T03:02:14.030Z,99.90
2018-01-15T03:04:43.284Z,99.90
2018-01-15T03:07:12.559Z,99.90
2018-01-15T03:09:41.805Z,99.90
2018-01-15T03:12:11.087Z,99.90
2018-01-15T03:14:40.332Z,99.90
2018-01-15T03:17:09.633Z,99.90
2018-01-15T03:19:38.894Z,99.90
2018-01-15T03:22:08.187Z,99.90
2018-01-15T03:24:37.441Z,99.90
2018-01-15T03:27:07.449Z,99.90
2018-01-15T03:29:36.701Z,99.90
2018-01-15T03:32:05.954Z,99.90
2018-01-15T03:34:35.972Z,99.90
2018-01-15T03:37:05.313Z,99.90
2018-01-15T03:39:34.581Z,99.90
2018-01-15T03:42:03.842Z,99.90
2018-01-15T03:44:33.221Z,99.90
2018-01-15T03:47:02.543Z,99.90
2018-01-15T03:49:31.799Z,99.90
2018-01-15T03:52:01.054Z,99.90
2018-01-15T03:54:30.285Z,99.90
2018-01-15T03:57:00.330Z,99.90
2018-01-15T03:59:29.688Z,99.90
2018-01-15T04:01:58.964Z,99.90
2018-01-15T04:04:28.209Z,99.90
2018-01-15T04:06:57.460Z,99.90
2018-01-15T04:09:26.721Z,99.90
2018-01-15T04:11:56.754Z,99.90
2018-01-15T04:14:26.033Z,99.90
2018-01-15T04:16:55.278Z,99.90
2018-01-15T04:19:24.556Z,99.90
2018-01-15T04:21:53.821Z,99.90
2018-01-15T04:24:23.343Z,99.90
2018-01-15T04:26:52.578Z,99.90
2018-01-15T04:29:21.838Z,99.90
2018-01-15T04:31:51.086Z,99.90
2018-01-15T04:34:21.127Z,99.90
2018-01-15T04:36:50.370Z,99.90
2018-01-15T04:39:19.617Z,99.90
2018-01-15T04:41:48.883Z,99.90
2018-01-15T04:44:18.136Z,99.90
2018-01-15T04:46:47.381Z,99.90
2018-01-15T04:49:16.646Z,99.90
2018-01-15T04:51:45.916Z,99.90
2018-01-15T04:54:15.169Z,99.90
2018-01-15T04:56:45.198Z,99.90
2018-01-15T04:59:14.457Z,99.90
2018-01-15T05:01:43.717Z,99.90
2018-01-15T05:04:12.998Z,99.90
2018-01-15T05:06:42.265Z,99.90
2018-01-15T05:09:12.289Z,99.90
2018-01-15T05:11:41.550Z,99.80
2018-01-15T05:14:10.811Z,99.90
2018-01-15T05:16:40.873Z,99.70
2018-01-15T05:19:10.077Z,99.70
2018-01-15T05:21:39.359Z,98.90
2018-01-15T05:24:08.624Z,98.90
2018-01-15T05:26:38.748Z,99.30
2018-01-15T05:29:08.752Z,98.70
2018-01-15T05:31:38.033Z,98.80
2018-01-15T05:34:07.268Z,98.50
2018-01-15T05:36:37.567Z,98.30
2018-01-15T05:39:07.042Z,98.30
2018-01-15T05:41:36.461Z,98.00
2018-01-15T05:44:05.753Z,98.00
2018-01-15T05:46:34.997Z,98.10
2018-01-15T05:49:04.358Z,98.20
2018-01-15T05:51:33.666Z,98.10
2018-01-15T05:54:02.941Z,98.30
2018-01-15T05:56:32.202Z,98.70
2018-01-15T05:59:01.525Z,98.70
2018-01-15T06:01:31.530Z,98.40
2018-01-15T06:04:00.818Z,98.40
2018-01-15T06:06:31.566Z,98.60
2018-01-15T06:09:01.605Z,98.40
2018-01-15T06:11:31.630Z,98.50
2018-01-15T06:14:00.934Z,98.50
2018-01-15T06:16:30.187Z,98.50
2018-01-15T06:18:59.497Z,98.40
2018-01-15T06:21:28.733Z,98.30
2018-01-15T06:23:58.002Z,98.50
2018-01-15T06:26:27.268Z,99.40
2018-01-15T06:28:56.504Z,98.80
2018-01-15T06:31:26.538Z,98.60
2018-01-15T06:33:56.566Z,98.90
2018-01-15T06:36:25.810Z,98.80
2018-01-15T06:38:55.069Z,99.10
2018-01-15T06:41:24.313Z,99.10
2018-01-15T06:43:54.432Z,98.80
2018-01-15T06:46:23.681Z,98.80
2018-01-15T06:48:52.951Z,98.30
2018-01-15T06:51:22.200Z,98.50
2018-01-15T06:53:51.579Z,98.50
2018-01-15T06:56:20.915Z,98.50
2018-01-15T06:58:50.185Z,98.50
2018-01-15T07:01:19.454Z,98.60
2018-01-15T07:03:48.725Z,98.90
2018-01-15T07:06:17.966Z,99.10
2018-01-15T07:08:48.029Z,99.10
2018-01-15T07:11:17.283Z,99.10
2018-01-15T07:13:46.549Z,98.90
2018-01-15T07:16:15.794Z,98.90
2018-01-15T07:18:45.041Z,98.90
2018-01-15T07:21:14.372Z,99.30
2018-01-15T07:23:43.626Z,99.20
2018-01-15T07:26:12.928Z,99.70
2018-01-15T07:28:42.229Z,99.80
2018-01-15T07:31:11.688Z,99.60
2018-01-15T07:33:40.947Z,99.80
2018-01-15T07:36:10.220Z,99.70
2018-01-15T07:38:40.273Z,99.80
2018-01-15T07:41:09.553Z,99.80
2018-01-15T07:43:38.810Z,99.90
2018-01-15T07:46:08.091Z,99.70
2018-01-15T07:48:37.331Z,99.90
2018-01-15T07:51:07.052Z,99.90
2018-01-15T07:53:37.079Z,99.90
2018-01-15T07:56:06.325Z,99.90
2018-01-15T07:58:35.588Z,99.90
2018-01-15T08:01:04.876Z,99.70
2018-01-15T08:03:34.940Z,99.70
2018-01-15T08:06:04.213Z,99.70
2018-01-15T08:08:33.493Z,99.60
2018-01-15T08:11:03.562Z,99.60
2018-01-15T08:13:32.938Z,99.50
2018-01-15T08:16:02.305Z,99.40
2018-01-15T08:18:31.562Z,99.20
2018-01-15T08:21:01.092Z,99.30
2018-01-15T08:23:30.682Z,99.40
2018-01-15T08:25:59.945Z,99.10
2018-01-15T08:28:29.193Z,99.20
2018-01-15T08:30:58.547Z,99.50
2018-01-15T08:33:28.564Z,99.10
2018-01-15T08:35:57.987Z,99.10
2018-01-15T08:38:28.012Z,99.10
2018-01-15T08:40:57.257Z,99.10
2018-01-15T08:43:26.501Z,99.10
2018-01-15T08:45:56.061Z,99.00
2018-01-15T08:48:25.755Z,99.20
2018-01-15T08:50:55.012Z,99.20
2018-01-15T08:53:24.565Z,99.20
2018-01-15T08:55:53.848Z,99.30
2018-01-15T08:58:23.110Z,99.30
2018-01-15T09:00:52.576Z,99.20
2018-01-15T09:03:21.812Z,99.10
2018-01-15T09:05:51.813Z,99.20
2018-01-15T09:08:21.075Z,99.10
2018-01-15T09:10:51.097Z,99.20
2018-01-15T09:13:20.324Z,99.10
2018-01-15T09:15:49.624Z,98.70
2018-01-15T09:18:19.044Z,99.00
2018-01-15T09:20:48.284Z,99.30
2018-01-15T09:23:17.529Z,99.10
2018-01-15T09:25:46.790Z,98.80
2018-01-15T09:28:16.049Z,98.50
2018-01-15T09:30:45.328Z,98.10
2018-01-15T09:33:14.587Z,98.20
2018-01-15T09:35:43.849Z,98.20
2018-01-15T09:38:13.229Z,98.30
2018-01-15T09:40:42.686Z,98.90
2018-01-15T09:43:12.181Z,98.90
2018-01-15T09:45:41.404Z,98.70
2018-01-15T09:48:10.704Z,98.60
2018-01-15T09:50:39.949Z,98.40
2018-01-15T09:53:09.211Z,98.30
2018-01-15T09:55:38.490Z,98.30
2018-01-15T09:58:07.746Z,98.50
2018-01-15T10:00:37.004Z,98.60
2018-01-15T10:03:06.244Z,98.60
2018-01-15T10:05:35.518Z,98.70
2018-01-15T10:08:04.801Z,98.80
2018-01-15T10:10:34.065Z,99.00
2018-01-15T10:13:03.310Z,98.30
2018-01-15T10:15:32.753Z,98.10
2018-01-15T10:18:02.017Z,98.30
2018-01-15T10:20:31.388Z,98.40
2018-01-15T10:23:00.697Z,98.30
2018-01-15T10:25:30.703Z,98.50
2018-01-15T10:27:59.965Z,98.50
2018-01-15T10:30:29.209Z,98.50
2018-01-15T10:32:59.244Z,98.50
2018-01-15T10:35:28.522Z,98.70
2018-01-15T10:37:57.799Z,98.50
2018-01-15T10:40:27.013Z,98.50
2018-01-15T10:42:57.201Z,98.60
2018-01-15T10:45:26.467Z,98.40
2018-01-15T10:47:56.479Z,98.60
2018-01-15T10:50:25.809Z,98.70
2018-01-15T10:52:55.076Z,98.60
2018-01-15T10:55:24.511Z,98.80
2018-01-15T10:57:53.749Z,98.60
2018-01-15T11:00:28.605Z,98.70
2018-01-15T11:02:58.618Z,98.70
2018-01-15T11:05:27.909Z,98.70
2018-01-15T11:07:57.177Z,98.70
2018-01-15T11:10:26.428Z,98.50
2018-01-15T11:12:56.460Z,98.70
2018-01-15T11:15:25.704Z,98.70
2018-01-15T11:17:55.020Z,98.40
2018-01-15T11:20:24.549Z,98.00
2018-01-15T11:22:54.612Z,98.20
2018-01-15T11:25:23.874Z,98.20
2018-01-15T11:27:53.879Z,98.10
2018-01-15T11:30:24.662Z,98.20
2018-01-15T11:32:53.924Z,98.10
2018-01-15T11:35:23.191Z,98.10
2018-01-15T11:37:52.456Z,98.10
2018-01-15T11:40:21.705Z,97.90
2018-01-15T11:42:51.253Z,97.40
2018-01-15T11:45:21.292Z,97.60
2018-01-15T11:47:50.626Z,97.60
2018-01-15T11:50:20.057Z,97.30
2018-01-15T11:52:49.318Z,97.40
2018-01-15T11:55:18.568Z,97.50
2018-01-15T11:57:48.573Z,97.50
2018-01-15T12:00:17.912Z,97.50
2018-01-15T12:02:47.150Z,97.70
2018-01-15T12:05:16.419Z,97.80
2018-01-15T12:07:45.654Z,97.50
2018-01-15T12:10:14.922Z,97.80
2018-01-15T12:12:44.152Z,97.90
2018-01-15T12:15:13.420Z,97.50
2018-01-15T12:17:42.683Z,97.50
2018-01-15T12:20:11.942Z,97.30
2018-01-15T12:22:41.210Z,96.70
2018-01-15T12:25:10.702Z,96.00
2018-01-15T12:27:40.012Z,95.80
2018-01-15T12:30:09.257Z,95.70
2018-01-15T12:32:38.537Z,95.40
2018-01-15T12:35:08.950Z,95.70
2018-01-15T12:37:38.413Z,96.30
2018-01-15T12:40:07.617Z,96.70
2018-01-15T12:42:36.894Z,96.40
2018-01-15T12:45:06.161Z,96.50
2018-01-15T12:47:35.401Z,96.70
2018-01-15T12:50:04.817Z,97.00
2018-01-15T12:52:34.084Z,97.00
2018-01-15T12:55:03.444Z,97.10
2018-01-15T12:57:33.458Z,97.10
2018-01-15T13:00:02.712Z,97.10
2018-01-15T13:02:31.956Z,97.00
2018-01-15T13:05:02.002Z,97.60
2018-01-15T13:07:49.052Z,97.60
2018-01-15T13:10:18.297Z,97.80
2018-01-15T13:12:48.333Z,98.50
2018-01-15T13:15:17.607Z,98.50
2018-01-15T13:17:47.013Z,98.70
2018-01-15T13:20:16.293Z,98.70
2018-01-15T13:22:45.613Z,98.10
2018-01-15T13:25:14.897Z,98.30
2018-01-15T13:27:44.141Z,98.20
2018-01-15T13:30:13.392Z,97.90
2018-01-15T13:32:42.649Z,97.80
2018-01-15T13:35:11.901Z,98.00
2018-01-15T13:37:41.175Z,98.00
2018-01-15T13:40:10.418Z,98.10
2018-01-15T13:42:41.183Z,98.50
2018-01-15T13:45:10.421Z,98.50
2018-01-15T13:47:39.725Z,98.30
2018-01-15T13:50:08.989Z,98.20
2018-01-15T13:52:38.241Z,98.10
2018-01-15T13:55:07.546Z,98.20
2018-01-15T13:57:37.555Z,98.20
2018-01-15T14:00:06.806Z,98.10
2018-01-15T14:02:36.072Z,97.90
2018-01-15T14:05:05.346Z,97.70
2018-01-15T14:07:34.590Z,97.60
2018-01-15T14:10:03.860Z,97.70
2018-01-15T14:12:33.096Z,97.50
2018-01-15T14:15:03.122Z,97.30
2018-01-15T14:17:32.368Z,97.30
2018-01-15T14:20:01.643Z,97.50
2018-01-15T14:22:30.901Z,97.60
2018-01-15T14:25:00.166Z,97.60
2018-01-15T14:27:30.238Z,97.80
2018-01-15T14:29:59.470Z,97.80
2018-01-15T14:32:28.736Z,97.70
2018-01-15T14:34:57.995Z,97.70
2018-01-15T14:37:27.253Z,98.00
2018-01-15T14:39:56.497Z,98.20
2018-01-15T14:42:25.760Z,98.50
2018-01-15T14:44:55.014Z,98.70
2018-01-15T14:47:24.270Z,98.70
2018-01-15T14:49:53.512Z,98.50
2018-01-15T14:52:22.772Z,98.50
2018-01-15T14:54:52.038Z,98.60
2018-01-15T14:57:21.680Z,98.30
2018-01-15T14:59:50.940Z,98.50
2018-01-15T15:02:20.973Z,98.80
2018-01-15T15:04:50.283Z,98.80
2018-01-15T15:07:19.564Z,99.00
2018-01-15T15:09:48.841Z,99.90
2018-01-15T15:12:18.161Z,99.70
2018-01-15T15:14:47.400Z,99.90
2018-01-15T15:17:17.494Z,99.90
2018-01-15T15:19:46.742Z,99.90
2018-01-15T15:22:16.025Z,99.90
2018-01-15T15:24:45.320Z,99.90
2018-01-15T15:27:14.597Z,99.90
2018-01-15T15:29:43.927Z,99.90
2018-01-15T15:32:13.161Z,99.90
2018-01-15T15:34:42.442Z,99.90
2018-01-15T15:37:11.711Z,99.90
2018-01-15T15:39:40.991Z,99.90
2018-01-15T15:42:10.236Z,99.90
2018-01-15T15:44:39.637Z,99.90
2018-01-15T15:47:09.662Z,99.90
2018-01-15T15:49:38.945Z,99.90
2018-01-15T15:52:08.237Z,99.90
2018-01-15T15:54:37.455Z,99.90
2018-01-15T15:57:06.788Z,99.90
2018-01-15T15:59:36.013Z,99.90
2018-01-15T16:02:05.262Z,99.90
2018-01-15T16:04:34.562Z,99.90
2018-01-15T16:07:03.765Z,99.90
2018-01-15T16:09:33.056Z,99.90
2018-01-15T16:12:02.302Z,99.90
2018-01-15T16:14:32.346Z,99.90
2018-01-15T16:17:01.693Z,99.90
2018-01-15T16:19:30.946Z,99.90
2018-01-15T16:22:17.889Z,99.90
2018-01-15T16:24:47.157Z,99.90
2018-01-15T16:27:16.407Z,99.90
2018-01-15T16:29:45.701Z,99.90
2018-01-15T16:32:14.973Z,99.90
2018-01-15T16:34:44.209Z,99.90
2018-01-15T16:37:13.493Z,99.90
2018-01-15T16:39:42.813Z,99.90
2018-01-15T16:42:12.059Z,99.90
2018-01-15T16:44:41.312Z,99.90
2018-01-15T16:47:10.574Z,99.90
2018-01-15T16:49:39.837Z,99.90
2018-01-15T16:52:09.267Z,99.90
2018-01-15T16:54:38.595Z,99.90
2018-01-15T16:57:07.889Z,99.90
2018-01-15T16:59:37.146Z,99.90
2018-01-15T17:02:06.422Z,99.90
2018-01-15T17:04:35.663Z,99.90
2018-01-15T17:07:04.938Z,99.90
2018-01-15T17:09:34.173Z,99.90
2018-01-15T17:12:03.444Z,99.90
2018-01-15T17:14:32.833Z,99.90
2018-01-15T17:17:02.106Z,99.90
2018-01-15T17:19:31.356Z,99.90
2018-01-15T17:22:00.678Z,99.90
2018-01-15T17:24:29.961Z,99.90
2018-01-15T17:26:59.968Z,99.90
2018-01-15T17:29:29.292Z,99.90
2018-01-15T17:31:59.525Z,99.90
2018-01-15T17:34:28.784Z,99.90
2018-01-15T17:36:58.074Z,99.90
2018-01-15T17:39:27.358Z,99.90
2018-01-15T17:41:56.639Z,99.90
2018-01-15T17:44:26.677Z,99.90
2018-01-15T17:46:55.925Z,99.90
2018-01-15T17:49:25.207Z,99.90
2018-01-15T17:51:54.453Z,99.90
2018-01-15T17:54:24.505Z,99.90
2018-01-15T17:56:53.791Z,99.90
2018-01-15T17:59:23.105Z,99.90
2018-01-15T18:01:52.349Z,99.90
2018-01-15T18:04:21.642Z,99.90
2018-01-15T18:06:50.921Z,99.90
2018-01-15T18:09:20.211Z,99.90
2018-01-15T18:11:49.493Z,99.90
2018-01-15T18:14:18.826Z,99.90
2018-01-15T18:16:48.065Z,99.90
2018-01-15T18:19:18.117Z,99.90
2018-01-15T18:21:47.479Z,99.90
2018-01-15T18:24:16.736Z,99.90
2018-01-15T18:26:46.015Z,99.90
2018-01-15T18:29:16.130Z,99.90
2018-01-15T18:31:46.192Z,99.90
2018-01-15T18:34:15.412Z,99.90
2018-01-15T18:36:44.750Z,99.90
2018-01-15T18:39:14.121Z,99.90
2018-01-15T18:41:43.379Z,99.90
2018-01-15T18:44:12.648Z,99.90
2018-01-15T18:46:41.897Z,99.90
2018-01-15T18:49:11.175Z,99.90
2018-01-15T18:51:40.481Z,99.90
2018-01-15T18:54:09.733Z,99.90
2018-01-15T18:56:39.006Z,99.90
2018-01-15T18:59:08.287Z,99.90
2018-01-15T19:01:37.537Z,99.90
2018-01-15T19:04:06.791Z,99.90
2018-01-15T19:06:36.075Z,99.90
2018-01-15T19:09:06.820Z,99.90
2018-01-15T19:11:36.094Z,99.90
2018-01-15T19:14:06.882Z,99.90
2018-01-15T19:16:36.130Z,99.90
2018-01-15T19:19:06.913Z,99.90
2018-01-15T19:21:36.244Z,99.90
2018-01-15T19:24:05.499Z,99.90
2018-01-15T19:26:34.822Z,99.90
2018-01-15T19:29:05.807Z,99.90
2018-01-15T19:31:36.669Z,99.90
2018-01-15T19:34:06.364Z,99.90
2018-01-15T19:36:41.063Z,99.90
2018-01-15T19:39:10.429Z,99.90
2018-01-15T19:41:39.695Z,99.90
2018-01-15T19:44:14.583Z,99.90
2018-01-15T19:46:49.424Z,99.90
2018-01-15T19:49:24.520Z,99.90
2018-01-15T19:51:59.092Z,99.90
2018-01-15T19:54:34.805Z,99.90
2018-01-15T19:57:09.596Z,99.90
2018-01-15T19:59:44.286Z,99.90
2018-01-15T20:02:19.151Z,99.90
2018-01-15T20:04:54.000Z,99.90
2018-01-15T20:07:28.834Z,99.90
2018-01-15T20:10:03.708Z,99.90
2018-01-15T20:12:33.261Z,99.90
2018-01-15T20:15:02.695Z,99.90
2018-01-15T20:17:31.936Z,99.90
2018-01-15T20:20:01.227Z,99.90
2018-01-15T20:22:30.663Z,99.90
2018-01-15T20:25:00.020Z,99.90
2018-01-15T20:27:29.459Z,99.90
2018-01-15T20:29:58.870Z,99.90
2018-01-15T20:32:28.951Z,99.90
2018-01-15T20:34:58.428Z,99.90
2018-01-15T20:37:27.699Z,99.90
2018-01-15T20:39:56.954Z,99.90
2018-01-15T20:42:26.338Z,99.90
2018-01-15T20:44:55.581Z,99.90
2018-01-15T20:47:24.840Z,99.90
2018-01-15T20:49:54.078Z,99.90
2018-01-15T20:52:23.388Z,99.90
2018-01-15T20:54:52.615Z,99.90
2018-01-15T20:57:21.897Z,99.90
2018-01-15T20:59:51.138Z,99.90
2018-01-15T21:02:20.458Z,99.90
2018-01-15T21:04:50.476Z,99.90
2018-01-15T21:07:20.583Z,99.90
2018-01-15T21:09:49.815Z,99.90
2018-01-15T21:12:19.048Z,99.90
2018-01-15T21:14:48.356Z,99.90
2018-01-15T21:17:17.636Z,99.90
2018-01-15T21:19:46.940Z,99.90
2018-01-15T21:22:16.187Z,99.90
2018-01-15T21:24:46.821Z,99.90
2018-01-15T21:27:17.770Z,99.90
2018-01-15T21:29:47.013Z,99.90
2018-01-15T21:32:16.407Z,99.90
2018-01-15T21:34:45.678Z,99.90
2018-01-15T21:37:14.919Z,99.90
2018-01-15T21:39:44.725Z,99.90
2018-01-15T21:42:13.966Z,99.90
2018-01-15T21:44:43.352Z,99.90
2018-01-15T21:47:12.897Z,99.90
2018-01-15T21:49:42.178Z,99.90
2018-01-15T21:52:11.467Z,99.90
2018-01-15T21:54:40.721Z,99.90
2018-01-15T21:57:10.850Z,99.90
2018-01-15T21:59:40.384Z,99.90
2018-01-15T22:02:09.891Z,99.90
2018-01-15T22:04:39.989Z,99.90
2018-01-15T22:07:09.405Z,99.90
2018-01-15T22:09:39.069Z,99.90
2018-01-15T22:12:08.397Z,99.90
2018-01-15T22:14:37.660Z,99.90
2018-01-15T22:17:07.716Z,99.90
2018-01-15T22:19:36.942Z,99.90
2018-01-15T22:22:06.224Z,99.90
2018-01-15T22:24:35.502Z,99.90
2018-01-15T22:27:05.522Z,99.90
2018-01-15T22:29:35.385Z,99.90
2018-01-15T22:32:04.655Z,99.90
2018-01-15T22:34:33.913Z,99.90
2018-01-15T22:37:03.183Z,99.90
2018-01-15T22:39:32.411Z,99.90
2018-01-15T22:42:01.699Z,99.90
2018-01-15T22:44:31.107Z,99.90
2018-01-15T22:47:00.308Z,99.90
2018-01-15T22:49:29.653Z,99.90
2018-01-15T22:51:58.881Z,99.90
2018-01-15T22:54:28.537Z,99.90
2018-01-15T22:56:58.570Z,99.90
2018-01-15T22:59:27.824Z,99.90
2018-01-15T23:01:57.085Z,99.90
2018-01-15T23:04:26.330Z,99.90
2018-01-15T23:06:55.597Z,99.90
2018-01-15T23:09:24.854Z,99.90
2018-01-15T23:11:54.134Z,99.90
2018-01-15T23:14:23.393Z,99.90
2018-01-15T23:16:52.653Z,99.90
2018-01-15T23:19:22.657Z,99.90
2018-01-15T23:21:51.905Z,99.90
2018-01-15T23:24:21.343Z,99.90
2018-01-15T23:26:50.693Z,99.90
2018-01-15T23:29:20.794Z,99.90
2018-01-15T23:31:50.195Z,99.90
2018-01-15T23:34:19.456Z,99.90
2018-01-15T23:36:48.695Z,99.90
2018-01-15T23:39:17.944Z,99.90
2018-01-15T23:41:47.195Z,99.90
2018-01-15T23:44:16.633Z,99.90
2018-01-15T23:46:45.864Z,99.90
2018-01-15T23:49:15.096Z,99.90
2018-01-15T23:51:44.426Z,99.90
2018-01-15T23:54:26.225Z,99.90
2018-01-15T23:56:55.493Z,99.90
2018-01-15T23:59:24.761Z,99.90
