createdAt,value
2018-06-15T00:00:44.576Z,30.33
2018-06-15T00:03:13.172Z,29.17
2018-06-15T00:05:41.611Z,27.60
2018-06-15T00:08:10.052Z,29.50
2018-06-15T00:10:38.664Z,28.30
2018-06-15T00:13:07.216Z,32.33
2018-06-15T00:15:37.870Z,30.03
2018-06-15T00:18:06.130Z,31.67
2018-06-15T00:20:34.919Z,33.20
2018-06-15T00:23:05.874Z,28.60
2018-06-15T00:25:34.390Z,25.60
2018-06-15T00:28:02.801Z,25.73
2018-06-15T00:30:33.392Z,26.23
2018-06-15T00:33:01.787Z,30.77
2018-06-15T00:35:30.333Z,30.57
2018-06-15T00:38:00.985Z,32.27
2018-06-15T00:40:29.524Z,32.33
2018-06-15T00:42:58.070Z,30.70
2018-06-15T00:45:26.489Z,28.90
2018-06-15T00:47:54.927Z,29.70
2018-06-15T00:50:23.439Z,37.97
2018-06-15T00:52:51.856Z,31.30
2018-06-15T00:55:20.493Z,34.17
2018-06-15T00:57:49.887Z,29.23
2018-06-15T01:00:18.393Z,28.87
2018-06-15T01:02:47.170Z,30.40
2018-06-15T01:05:15.422Z,33.73
2018-06-15T01:07:43.768Z,32.10
2018-06-15T01:10:12.102Z,35.37
2018-06-15T01:12:40.368Z,33.77
2018-06-15T01:15:08.738Z,35.50
2018-06-15T01:17:37.739Z,37.23
2018-06-15T01:20:06.078Z,29.70
2018-06-15T01:22:34.461Z,33.40
2018-06-15T01:25:02.808Z,33.13
2018-06-15T01:27:31.066Z,38.60
2018-06-15T01:29:59.915Z,39.50
2018-06-15T01:32:28.233Z,62.43
2018-06-15T01:34:56.489Z,36.60
2018-06-15T01:37:24.689Z,50.67
2018-06-15T01:39:53.057Z,32.93
2018-06-15T01:42:21.554Z,35.93
2018-06-15T01:44:49.821Z,34.20
2018-06-15T01:47:18.171Z,33.60
2018-06-15T01:49:46.493Z,29.30
2018-06-15T01:52:14.718Z,25.70
2018-06-15T01:54:43.061Z,28.43
2018-06-15T01:57:11.497Z,25.07
2018-06-15T01:59:39.762Z,22.80
2018-06-15T02:02:08.011Z,28.43
2018-06-15T02:04:36.302Z,30.30
2018-06-15T02:07:04.748Z,29.73
2018-06-15T02:09:33.087Z,38.13
2018-06-15T02:12:01.373Z,32.77
2018-06-15T02:14:29.697Z,27.57
2018-06-15T02:16:58.020Z,24.43
2018-06-15T02:19:26.231Z,27.30
2018-06-15T02:21:54.726Z,37.43
2018-06-15T02:24:23.056Z,49.77
2018-06-15T02:26:51.393Z,130.03
2018-06-15T02:29:19.653Z,30.47
2018-06-15T02:31:47.884Z,36.27
2018-06-15T02:34:16.223Z,126.37
2018-06-15T02:36:44.516Z,434.40
2018-06-15T02:39:12.886Z,316.60
2018-06-15T02:41:41.390Z,51.03
2018-06-15T02:44:09.646Z,39.73
2018-06-15T02:46:38.067Z,60.73
2018-06-15T02:49:06.525Z,49.10
2018-06-15T02:51:34.981Z,498.43
2018-06-15T02:54:03.366Z,253.80
2018-06-15T02:56:31.951Z,306.03
2018-06-15T02:59:00.282Z,324.57
2018-06-15T03:01:28.787Z,46.10
2018-06-15T03:03:57.116Z,29.30
2018-06-15T03:06:25.941Z,145.87
2018-06-15T03:08:54.347Z,90.93
2018-06-15T03:11:22.722Z,36.97
2018-06-15T03:13:51.079Z,39.93
2018-06-15T03:16:19.284Z,35.80
2018-06-15T03:18:47.683Z,40.40
2018-06-15T03:21:15.975Z,46.07
2018-06-15T03:23:44.332Z,44.67
2018-06-15T03:26:12.686Z,51.13
2018-06-15T03:28:41.021Z,69.23
2018-06-15T03:31:09.397Z,64.47
2018-06-15T03:33:37.712Z,84.50
2018-06-15T03:36:06.115Z,65.23
2018-06-15T03:38:35.278Z,69.93
2018-06-15T03:41:06.781Z,48.30
2018-06-15T03:43:34.998Z,47.37
2018-06-15T03:46:03.262Z,53.97
2018-06-15T03:48:31.641Z,43.70
2018-06-15T03:51:00.032Z,53.87
2018-06-15T03:53:28.260Z,57.67
2018-06-15T03:55:56.620Z,49.73
2018-06-15T03:58:24.947Z,62.97
2018-06-15T04:00:53.274Z,51.53
2018-06-15T04:03:21.591Z,53.60
2018-06-15T04:05:49.825Z,41.30
2018-06-15T04:08:18.601Z,42.37
2018-06-15T04:10:47.018Z,46.27
2018-06-15T04:13:15.440Z,46.30
2018-06-15T04:15:43.735Z,39.80
2018-06-15T04:18:12.075Z,54.50
2018-06-15T04:20:40.503Z,48.77
2018-06-15T04:23:08.821Z,44.10
2018-06-15T04:25:37.146Z,49.67
2018-06-15T04:28:05.392Z,44.47
2018-06-15T04:30:33.744Z,39.93
2018-06-15T04:33:02.071Z,50.77
2018-06-15T04:35:30.437Z,48.00
2018-06-15T04:37:59.058Z,50.97
2018-06-15T04:40:27.426Z,44.10
2018-06-15T04:42:55.723Z,63.50
2018-06-15T04:45:24.968Z,46.00
2018-06-15T04:47:53.386Z,48.03
2018-06-15T04:50:21.797Z,56.57
2018-06-15T04:52:50.258Z,50.90
2018-06-15T04:55:18.578Z,53.87
2018-06-15T04:57:46.892Z,49.00
2018-06-15T05:00:15.281Z,55.13
2018-06-15T05:02:43.648Z,50.00
2018-06-15T05:05:12.047Z,53.47
2018-06-15T05:07:40.425Z,74.93
2018-06-15T05:10:08.815Z,57.53
2018-06-15T05:12:37.118Z,52.93
2018-06-15T05:15:05.409Z,56.30
2018-06-15T05:17:33.821Z,48.83
2018-06-15T05:20:02.236Z,41.90
2018-06-15T05:22:30.647Z,43.53
2018-06-15T05:24:58.930Z,59.97
2018-06-15T05:27:27.266Z,47.23
2018-06-15T05:29:55.655Z,45.90
2018-06-15T05:32:24.165Z,37.03
2018-06-15T05:34:52.530Z,48.70
2018-06-15T05:37:20.928Z,41.07
2018-06-15T05:39:49.228Z,43.03
2018-06-15T05:42:17.648Z,50.37
2018-06-15T05:44:46.011Z,39.40
2018-06-15T05:47:14.415Z,40.93
2018-06-15T05:49:42.767Z,48.90
2018-06-15T05:52:11.165Z,37.40
2018-06-15T05:54:39.539Z,46.03
2018-06-15T05:57:07.834Z,56.60
2018-06-15T05:59:36.231Z,38.83
2018-06-15T06:02:04.631Z,37.20
2018-06-15T06:04:33.021Z,50.23
2018-06-15T06:07:01.479Z,38.17
2018-06-15T06:09:29.910Z,38.30
2018-06-15T06:11:58.222Z,33.03
2018-06-15T06:14:26.564Z,35.80
2018-06-15T06:16:55.043Z,29.00
2018-06-15T06:19:23.455Z,33.80
2018-06-15T06:21:51.723Z,32.47
2018-06-15T06:24:20.033Z,39.83
2018-06-15T06:26:48.355Z,34.57
2018-06-15T06:29:16.682Z,40.13
2018-06-15T06:31:45.086Z,34.00
2018-06-15T06:34:13.391Z,30.07
2018-06-15T06:36:41.645Z,29.47
2018-06-15T06:39:11.855Z,27.27
2018-06-15T06:41:40.503Z,29.53
2018-06-15T06:44:09.844Z,33.13
2018-06-15T06:46:38.198Z,38.03
2018-06-15T06:49:06.472Z,29.67
2018-06-15T06:51:34.867Z,34.30
2018-06-15T06:54:03.257Z,27.60
2018-06-15T06:56:31.621Z,26.87
2018-06-15T06:58:59.929Z,33.23
2018-06-15T07:01:28.209Z,26.13
2018-06-15T07:03:56.523Z,27.67
2018-06-15T07:06:24.895Z,27.60
2018-06-15T07:08:53.215Z,27.37
2018-06-15T07:11:21.604Z,45.17
2018-06-15T07:13:49.852Z,32.47
2018-06-15T07:16:18.120Z,27.63
2018-06-15T07:18:46.427Z,37.30
2018-06-15T07:21:14.871Z,31.43
2018-06-15T07:23:43.159Z,29.13
2018-06-15T07:26:11.463Z,26.70
2018-06-15T07:28:39.790Z,24.57
2018-06-15T07:31:08.273Z,21.87
2018-06-15T07:33:36.837Z,24.93
2018-06-15T07:36:05.254Z,27.83
2018-06-15T07:38:33.667Z,23.03
2018-06-15T07:41:01.946Z,25.87
2018-06-15T07:43:30.264Z,22.47
2018-06-15T07:45:58.676Z,23.77
2018-06-15T07:48:26.966Z,27.83
2018-06-15T07:50:55.323Z,27.23
2018-06-15T07:53:23.677Z,32.00
2018-06-15T07:55:51.927Z,46.13
2018-06-15T07:58:20.295Z,22.00
2018-06-15T08:00:48.595Z,21.97
2018-06-15T08:03:16.878Z,43.87
2018-06-15T08:05:45.247Z,34.90
2018-06-15T08:08:13.992Z,25.23
2018-06-15T08:10:42.334Z,29.23
2018-06-15T08:13:10.658Z,27.17
2018-06-15T08:15:38.958Z,20.77
2018-06-15T08:18:07.343Z,18.70
2018-06-15T08:20:35.714Z,22.83
2018-06-15T08:23:04.112Z,23.57
2018-06-15T08:25:32.493Z,29.87
2018-06-15T08:28:00.903Z,41.53
2018-06-15T08:30:29.362Z,21.70
2018-06-15T08:32:57.651Z,20.40
2018-06-15T08:35:26.017Z,23.00
2018-06-15T08:37:54.347Z,19.67
2018-06-15T08:40:22.612Z,25.43
2018-06-15T08:42:50.899Z,21.50
2018-06-15T08:45:19.194Z,24.40
2018-06-15T08:47:47.671Z,27.53
2018-06-15T08:50:15.971Z,22.10
2018-06-15T08:52:44.299Z,22.77
2018-06-15T08:55:12.620Z,22.87
2018-06-15T08:57:40.993Z,23.37
2018-06-15T09:00:09.353Z,23.87
2018-06-15T09:02:37.839Z,32.33
2018-06-15T09:05:06.253Z,20.23
2018-06-15T09:07:34.643Z,20.07
2018-06-15T09:10:02.975Z,20.40
2018-06-15T09:12:31.286Z,20.80
2018-06-15T09:14:59.622Z,23.10
2018-06-15T09:17:28.038Z,44.20
2018-06-15T09:19:56.323Z,20.30
2018-06-15T09:22:24.790Z,30.00
2018-06-15T09:24:53.383Z,19.50
2018-06-15T09:27:22.370Z,21.30
2018-06-15T09:29:50.710Z,17.17
2018-06-15T09:32:19.104Z,18.00
2018-06-15T09:34:52.084Z,19.03
2018-06-15T09:37:20.489Z,19.80
2018-06-15T09:39:48.776Z,22.23
2018-06-15T09:42:17.112Z,18.60
2018-06-15T09:44:45.420Z,20.10
2018-06-15T09:47:13.747Z,17.43
2018-06-15T09:49:42.023Z,19.33
2018-06-15T09:52:10.336Z,17.83
2018-06-15T09:54:38.642Z,21.43
2018-06-15T09:57:07.569Z,19.77
2018-06-15T09:59:35.848Z,15.47
2018-06-15T10:02:05.922Z,13.30
2018-06-15T10:04:34.294Z,15.13
2018-06-15T10:07:02.553Z,14.40
2018-06-15T10:09:30.890Z,14.13
2018-06-15T10:11:59.200Z,14.80
2018-06-15T10:14:27.539Z,14.47
2018-06-15T10:16:56.731Z,13.23
2018-06-15T10:19:25.016Z,15.07
2018-06-15T10:21:53.467Z,11.43
2018-06-15T10:24:21.791Z,15.17
2018-06-15T10:26:50.151Z,14.93
2018-06-15T10:29:18.517Z,14.60
2018-06-15T10:31:46.770Z,16.73
2018-06-15T10:34:15.285Z,14.17
2018-06-15T10:36:43.615Z,20.50
2018-06-15T10:39:12.101Z,16.43
2018-06-15T10:41:41.103Z,15.70
2018-06-15T10:44:23.364Z,23.27
2018-06-15T10:46:51.667Z,17.13
2018-06-15T10:49:20.057Z,14.43
2018-06-15T10:51:48.495Z,19.90
2018-06-15T10:54:23.875Z,15.10
2018-06-15T10:56:52.196Z,12.00
2018-06-15T10:59:20.569Z,14.63
2018-06-15T11:01:48.995Z,17.43
2018-06-15T11:04:19.357Z,16.40
2018-06-15T11:06:47.630Z,19.47
2018-06-15T11:09:16.067Z,11.60
2018-06-15T11:11:44.470Z,15.10
2018-06-15T11:14:13.895Z,11.43
2018-06-15T11:16:42.267Z,11.70
2018-06-15T11:19:10.548Z,12.27
2018-06-15T11:21:38.807Z,19.90
2018-06-15T11:24:08.299Z,14.37
2018-06-15T11:26:36.589Z,15.67
2018-06-15T11:29:04.958Z,14.80
2018-06-15T11:31:33.403Z,16.23
2018-06-15T11:34:02.734Z,11.43
2018-06-15T11:36:31.079Z,17.57
2018-06-15T11:38:59.425Z,9.03
2018-06-15T11:41:27.833Z,11.67
2018-06-15T11:44:04.726Z,10.70
2018-06-15T11:46:33.102Z,9.43
2018-06-15T11:49:01.431Z,10.23
2018-06-15T11:51:29.675Z,9.87
2018-06-15T11:53:58.014Z,11.70
2018-06-15T11:56:26.488Z,9.17
2018-06-15T11:58:54.767Z,9.40
2018-06-15T12:01:23.070Z,7.87
2018-06-15T12:03:52.439Z,12.57
2018-06-15T12:06:20.704Z,9.97
2018-06-15T12:08:49.113Z,9.33
2018-06-15T12:11:17.441Z,6.13
2018-06-15T12:13:45.909Z,7.97
2018-06-15T12:16:14.298Z,9.33
2018-06-15T12:18:42.702Z,7.73
2018-06-15T12:21:11.111Z,7.40
2018-06-15T12:23:39.481Z,8.20
2018-06-15T12:26:09.745Z,7.90
2018-06-15T12:28:38.240Z,5.93
2018-06-15T12:31:06.644Z,10.33
2018-06-15T12:33:34.951Z,25.43
2018-06-15T12:36:03.289Z,7.03
2018-06-15T12:38:31.559Z,16.03
2018-06-15T12:40:59.931Z,11.60
2018-06-15T12:43:28.907Z,9.20
2018-06-15T12:45:57.327Z,9.97
2018-06-15T12:48:25.646Z,10.27
2018-06-15T12:50:53.908Z,8.47
2018-06-15T12:53:25.023Z,15.93
2018-06-15T12:55:53.449Z,9.50
2018-06-15T12:58:21.737Z,11.27
2018-06-15T13:00:50.210Z,9.93
2018-06-15T13:03:18.519Z,9.73
2018-06-15T13:05:47.838Z,9.17
2018-06-15T13:08:16.233Z,14.33
2018-06-15T13:10:44.560Z,11.17
2018-06-15T13:13:12.899Z,12.03
2018-06-15T13:15:53.746Z,9.47
2018-06-15T13:18:22.067Z,10.17
2018-06-15T13:20:50.387Z,11.27
2018-06-15T13:23:18.854Z,14.67
2018-06-15T13:26:00.996Z,14.00
2018-06-15T13:28:29.386Z,9.73
2018-06-15T13:30:58.023Z,10.87
2018-06-15T13:33:26.707Z,8.53
2018-06-15T13:36:09.220Z,9.10
2018-06-15T13:38:37.558Z,10.43
2018-06-15T13:41:05.909Z,9.67
2018-06-15T13:43:34.366Z,9.00
2018-06-15T13:46:19.823Z,8.80
2018-06-15T13:48:48.167Z,11.13
2018-06-15T13:51:17.308Z,8.03
2018-06-15T13:53:45.622Z,8.30
2018-06-15T13:56:26.955Z,9.23
2018-06-15T13:58:56.285Z,9.20
2018-06-15T14:01:24.771Z,10.85
2018-06-15T14:03:53.237Z,10.72
2018-06-15T14:06:24.971Z,9.18
2018-06-15T14:08:53.326Z,10.68
2018-06-15T14:11:21.732Z,12.25
2018-06-15T14:13:50.024Z,10.08
2018-06-15T14:16:35.113Z,11.53
2018-06-15T14:19:03.402Z,11.15
2018-06-15T14:21:31.771Z,9.80
2018-06-15T14:24:00.120Z,8.93
2018-06-15T14:26:36.762Z,10.85
2018-06-15T14:29:05.049Z,11.83
2018-06-15T14:31:33.329Z,23.67
2018-06-15T14:34:01.636Z,12.13
2018-06-15T14:36:38.814Z,13.43
2018-06-15T14:39:08.244Z,9.87
2018-06-15T14:41:36.604Z,10.47
2018-06-15T14:44:06.180Z,21.20
2018-06-15T14:46:38.867Z,14.30
2018-06-15T14:49:07.242Z,9.53
2018-06-15T14:51:35.585Z,9.70
2018-06-15T14:54:03.969Z,9.50
2018-06-15T14:56:40.391Z,9.57
2018-06-15T14:59:08.714Z,17.87
2018-06-15T15:01:37.045Z,9.87
2018-06-15T15:04:05.527Z,11.73
2018-06-15T15:06:33.835Z,9.67
2018-06-15T15:09:02.259Z,9.33
2018-06-15T15:11:30.566Z,9.60
2018-06-15T15:13:58.933Z,8.90
2018-06-15T15:16:48.421Z,9.10
2018-06-15T15:19:16.953Z,11.60
2018-06-15T15:21:45.199Z,10.47
2018-06-15T15:24:13.644Z,9.43
2018-06-15T15:26:56.981Z,16.27
2018-06-15T15:29:25.283Z,9.00
2018-06-15T15:31:53.523Z,20.73
2018-06-15T15:34:21.915Z,7.13
2018-06-15T15:36:57.897Z,10.23
2018-06-15T15:39:26.299Z,8.23
2018-06-15T15:41:54.545Z,7.13
2018-06-15T15:44:22.824Z,8.23
2018-06-15T15:46:51.158Z,10.73
2018-06-15T15:49:19.495Z,10.33
2018-06-15T15:51:47.799Z,7.83
2018-06-15T15:54:16.089Z,7.83
2018-06-15T15:56:47.422Z,8.40
2018-06-15T15:59:15.721Z,9.10
2018-06-15T16:01:44.084Z,8.10
2018-06-15T16:04:12.354Z,11.43
2018-06-15T16:06:40.637Z,9.20
2018-06-15T16:09:09.676Z,8.00
2018-06-15T16:11:38.063Z,7.50
2018-06-15T16:14:06.462Z,7.80
2018-06-15T16:16:34.813Z,7.67
2018-06-15T16:19:03.184Z,8.17
2018-06-15T16:21:31.653Z,9.03
2018-06-15T16:23:59.962Z,19.90
2018-06-15T16:26:28.363Z,7.57
2018-06-15T16:28:56.784Z,7.57
2018-06-15T16:31:25.119Z,9.90
2018-06-15T16:33:53.566Z,13.83
2018-06-15T16:36:22.056Z,6.17
2018-06-15T16:38:51.322Z,8.70
2018-06-15T16:41:19.678Z,6.67
2018-06-15T16:43:47.950Z,7.62
2018-06-15T16:46:16.370Z,7.20
2018-06-15T16:48:44.695Z,10.10
2018-06-15T16:51:13.052Z,6.80
2018-06-15T16:53:41.316Z,6.00
2018-06-15T16:56:09.766Z,8.00
2018-06-15T16:58:38.108Z,6.77
2018-06-15T17:01:06.514Z,6.83
2018-06-15T17:03:34.964Z,6.40
2018-06-15T17:06:03.390Z,8.83
2018-06-15T17:08:31.746Z,5.63
2018-06-15T17:11:00.210Z,5.30
2018-06-15T17:13:28.580Z,6.40
2018-06-15T17:15:56.896Z,6.07
2018-06-15T17:18:25.282Z,7.03
2018-06-15T17:20:53.642Z,6.37
2018-06-15T17:23:21.979Z,6.73
2018-06-15T17:25:50.394Z,5.57
2018-06-15T17:28:18.678Z,6.33
2018-06-15T17:30:46.963Z,4.80
2018-06-15T17:33:15.263Z,11.30
2018-06-15T17:35:43.683Z,5.70
2018-06-15T17:38:12.081Z,6.00
2018-06-15T17:40:40.368Z,5.83
2018-06-15T17:43:08.678Z,4.70
2018-06-15T17:45:37.020Z,6.27
2018-06-15T17:48:05.511Z,7.80
2018-06-15T17:50:33.797Z,5.23
2018-06-15T17:53:02.157Z,5.87
2018-06-15T17:55:30.466Z,4.57
2018-06-15T17:57:58.773Z,5.60
2018-06-15T18:00:27.131Z,4.97
2018-06-15T18:02:55.513Z,21.73
2018-06-15T18:05:23.847Z,5.90
2018-06-15T18:07:52.278Z,5.20
2018-06-15T18:10:20.678Z,4.33
2018-06-15T18:12:49.002Z,4.60
2018-06-15T18:15:17.251Z,4.00
2018-06-15T18:17:45.568Z,6.67
2018-06-15T18:20:13.979Z,4.90
2018-06-15T18:22:42.243Z,4.73
2018-06-15T18:25:10.577Z,6.67
2018-06-15T18:27:38.870Z,3.70
2018-06-15T18:30:07.238Z,4.70
2018-06-15T18:32:35.519Z,5.67
2018-06-15T18:35:03.945Z,5.43
2018-06-15T18:37:32.262Z,4.33
2018-06-15T18:40:00.496Z,4.53
2018-06-15T18:42:28.869Z,4.53
2018-06-15T18:44:57.286Z,7.43
2018-06-15T18:47:25.545Z,5.43
2018-06-15T18:49:53.865Z,3.67
2018-06-15T18:52:22.271Z,5.17
2018-06-15T18:54:50.618Z,4.73
2018-06-15T18:57:18.988Z,6.77
2018-06-15T18:59:47.403Z,5.00
2018-06-15T19:02:16.755Z,5.90
2018-06-15T19:04:45.121Z,6.97
2018-06-15T19:07:13.506Z,5.27
2018-06-15T19:09:41.703Z,4.93
2018-06-15T19:12:10.158Z,5.77
2018-06-15T19:14:38.591Z,12.27
2018-06-15T19:17:08.025Z,6.17
2018-06-15T19:19:36.297Z,11.50
2018-06-15T19:22:04.730Z,6.57
2018-06-15T19:24:33.007Z,8.33
2018-06-15T19:27:01.355Z,7.57
2018-06-15T19:29:29.690Z,5.67
2018-06-15T19:31:58.070Z,5.67
2018-06-15T19:34:26.707Z,7.33
2018-06-15T19:36:55.382Z,5.90
2018-06-15T19:39:24.093Z,4.60
2018-06-15T19:41:52.771Z,5.27
2018-06-15T19:44:21.383Z,5.63
2018-06-15T19:46:50.124Z,4.03
2018-06-15T19:49:18.722Z,5.50
2018-06-15T19:51:47.303Z,6.40
2018-06-15T19:54:15.649Z,6.20
2018-06-15T19:56:44.210Z,11.57
2018-06-15T19:59:12.491Z,15.60
2018-06-15T20:01:40.807Z,11.47
2018-06-15T20:04:09.232Z,9.63
2018-06-15T20:06:38.564Z,7.73
2018-06-15T20:09:07.692Z,10.23
2018-06-15T20:11:36.342Z,24.23
2018-06-15T20:14:04.772Z,8.10
2018-06-15T20:16:33.237Z,5.57
2018-06-15T20:19:01.617Z,8.30
2018-06-15T20:21:29.873Z,7.77
2018-06-15T20:23:58.317Z,8.53
2018-06-15T20:26:26.693Z,5.40
2018-06-15T20:28:55.101Z,7.10
2018-06-15T20:31:23.505Z,5.37
2018-06-15T20:33:51.855Z,6.07
2018-06-15T20:36:20.285Z,6.40
2018-06-15T20:38:48.661Z,4.67
2018-06-15T20:41:17.996Z,6.87
2018-06-15T20:43:46.259Z,5.97
2018-06-15T20:46:15.372Z,7.07
2018-06-15T20:48:43.707Z,5.40
2018-06-15T20:51:11.886Z,5.43
2018-06-15T20:53:40.296Z,6.33
2018-06-15T20:56:08.649Z,5.53
2018-06-15T20:58:36.877Z,6.57
2018-06-15T21:01:06.011Z,6.47
2018-06-15T21:03:34.420Z,6.60
2018-06-15T21:06:03.252Z,5.53
2018-06-15T21:08:31.456Z,6.57
2018-06-15T21:10:59.806Z,5.47
2018-06-15T21:13:28.127Z,8.60
2018-06-15T21:15:56.536Z,5.60
2018-06-15T21:18:24.972Z,8.23
2018-06-15T21:20:53.230Z,5.47
2018-06-15T21:23:21.692Z,5.53
2018-06-15T21:25:50.072Z,8.17
2018-06-15T21:28:19.325Z,5.90
2018-06-15T21:30:47.694Z,12.03
2018-06-15T21:33:16.119Z,7.80
2018-06-15T21:35:44.466Z,6.57
2018-06-15T21:38:12.768Z,6.60
2018-06-15T21:40:41.267Z,7.93
2018-06-15T21:43:09.635Z,7.03
2018-06-15T21:45:37.956Z,6.10
2018-06-15T21:48:06.242Z,6.90
2018-06-15T21:50:34.499Z,6.67
2018-06-15T21:53:03.790Z,9.70
2018-06-15T21:55:32.263Z,8.50
2018-06-15T21:58:01.538Z,7.40
2018-06-15T22:00:29.837Z,9.93
2018-06-15T22:02:58.260Z,6.43
2018-06-15T22:05:26.667Z,11.63
2018-06-15T22:07:55.014Z,7.87
2018-06-15T22:10:23.366Z,7.73
2018-06-15T22:12:51.632Z,8.77
2018-06-15T22:15:20.045Z,20.67
2018-06-15T22:17:49.504Z,11.70
2018-06-15T22:20:17.698Z,12.33
2018-06-15T22:22:46.028Z,9.30
2018-06-15T22:25:14.301Z,12.10
2018-06-15T22:27:42.549Z,12.87
2018-06-15T22:30:10.807Z,21.70
2018-06-15T22:32:39.171Z,12.17
2018-06-15T22:35:07.518Z,13.23
2018-06-15T22:37:35.858Z,13.30
2018-06-15T22:40:04.233Z,12.47
2018-06-15T22:42:32.468Z,13.73
2018-06-15T22:45:00.735Z,13.37
2018-06-15T22:47:29.103Z,11.90
2018-06-15T22:49:58.462Z,14.93
2018-06-15T22:52:26.821Z,14.10
2018-06-15T22:54:55.090Z,17.33
2018-06-15T22:57:23.304Z,15.43
2018-06-15T22:59:51.703Z,15.13
2018-06-15T23:02:19.910Z,12.70
2018-06-15T23:04:48.253Z,16.30
2018-06-15T23:07:16.736Z,12.63
2018-06-15T23:09:45.103Z,15.03
2018-06-15T23:12:13.423Z,15.03
2018-06-15T23:14:41.852Z,14.90
2018-06-15T23:17:10.149Z,17.30
2018-06-15T23:19:38.515Z,41.23
2018-06-15T23:22:06.893Z,44.93
2018-06-15T23:24:35.262Z,15.33
2018-06-15T23:27:03.581Z,19.33
2018-06-15T23:29:31.986Z,17.23
2018-06-15T23:32:00.237Z,16.27
2018-06-15T23:34:28.498Z,17.83
2018-06-15T23:36:56.850Z,16.27
2018-06-15T23:39:25.247Z,16.73
2018-06-15T23:41:53.477Z,19.10
2018-06-15T23:44:21.919Z,15.40
2018-06-15T23:46:50.205Z,19.23
2018-06-15T23:49:18.647Z,19.43
2018-06-15T23:51:47.731Z,32.67
2018-06-15T23:54:16.124Z,17.50
2018-06-15T23:56:45.452Z,25.23
2018-06-15T23:59:13.864Z,24.17
