createdAt,value
2022-12-11T00:00:08.269Z,-3.45
2022-12-11T00:05:31.222Z,-3.43
2022-12-11T00:10:37.853Z,-3.42
2022-12-11T00:15:41.228Z,-3.43
2022-12-11T00:20:44.441Z,-3.49
2022-12-11T00:25:48.266Z,-3.54
2022-12-11T00:30:51.374Z,-3.59
2022-12-11T00:35:54.585Z,-3.66
2022-12-11T00:41:00.769Z,-3.72
2022-12-11T00:46:04.179Z,-3.76
2022-12-11T00:51:08.320Z,-3.83
2022-12-11T00:56:18.391Z,-3.92
2022-12-11T01:01:24.439Z,-3.96
2022-12-11T01:06:28.602Z,-3.98
2022-12-11T01:11:31.499Z,-3.98
2022-12-11T01:16:34.709Z,-3.99
2022-12-11T01:21:37.717Z,-4.00
2022-12-11T01:26:40.829Z,-4.05
2022-12-11T01:31:43.831Z,-4.09
2022-12-11T01:36:46.737Z,-4.11
2022-12-11T01:41:49.948Z,-4.14
2022-12-11T01:46:53.666Z,-4.14
2022-12-11T01:52:06.818Z,-4.11
2022-12-11T01:57:11.750Z,-4.13
2022-12-11T02:02:26.317Z,-4.15
2022-12-11T02:07:51.741Z,-4.15
2022-12-11T02:13:03.039Z,-4.19
2022-12-11T02:18:22.671Z,-4.27
2022-12-11T02:23:59.063Z,-4.30
2022-12-11T02:29:06.644Z,-4.35
2022-12-11T02:34:21.560Z,-4.41
2022-12-11T02:39:27.244Z,-4.43
2022-12-11T02:44:34.179Z,-4.43
2022-12-11T02:49:39.077Z,-4.41
2022-12-11T02:54:45.159Z,-4.45
2022-12-11T02:59:48.266Z,-4.51
2022-12-11T03:04:51.845Z,-4.59
2022-12-11T03:09:55.199Z,-4.58
2022-12-11T03:15:02.063Z,-4.54
2022-12-11T03:20:08.151Z,-4.54
2022-12-11T03:25:50.915Z,-4.57
2022-12-11T03:30:54.448Z,-4.64
2022-12-11T03:36:04.156Z,-4.71
2022-12-11T03:41:09.560Z,-4.80
2022-12-11T03:46:15.286Z,-4.90
2022-12-11T03:51:19.155Z,-4.96
2022-12-11T03:56:24.210Z,-5.00
2022-12-11T04:01:27.675Z,-5.00
2022-12-11T04:06:30.938Z,-4.97
2022-12-11T04:11:37.004Z,-4.93
2022-12-11T04:16:39.920Z,-4.94
2022-12-11T04:22:01.360Z,-5.03
2022-12-11T04:27:04.470Z,-5.15
2022-12-11T04:32:07.474Z,-5.20
2022-12-11T04:37:10.479Z,-5.23
2022-12-11T04:42:13.699Z,-5.21
2022-12-11T04:47:17.009Z,-5.16
2022-12-11T04:52:20.013Z,-5.09
2022-12-11T04:57:23.120Z,-5.08
2022-12-11T05:02:27.166Z,-5.14
2022-12-11T05:07:30.567Z,-5.19
2022-12-11T05:12:33.981Z,-5.21
2022-12-11T05:17:36.987Z,-5.23
2022-12-11T05:22:39.994Z,-5.22
2022-12-11T05:27:43.105Z,-5.19
2022-12-11T05:32:46.620Z,-5.16
2022-12-11T05:37:49.734Z,-5.16
2022-12-11T05:42:52.736Z,-5.18
2022-12-11T05:47:55.845Z,-5.17
2022-12-11T05:52:58.853Z,-5.22
2022-12-11T05:58:01.858Z,-5.24
2022-12-11T06:03:04.906Z,-5.24
2022-12-11T06:08:08.358Z,-5.21
2022-12-11T06:13:11.490Z,-5.19
2022-12-11T06:18:14.395Z,-5.21
2022-12-11T06:23:17.302Z,-5.20
2022-12-11T06:28:20.305Z,-5.17
2022-12-11T06:33:23.413Z,-5.11
2022-12-11T06:38:26.422Z,-5.05
2022-12-11T06:43:29.426Z,-5.00
2022-12-11T06:48:33.118Z,-5.02
2022-12-11T06:53:36.929Z,-5.06
2022-12-11T06:58:41.076Z,-5.07
2022-12-11T07:03:44.529Z,-5.08
2022-12-11T07:08:47.535Z,-5.06
2022-12-11T07:13:50.848Z,-5.03
2022-12-11T07:18:53.865Z,-5.03
2022-12-11T07:23:56.959Z,-5.05
2022-12-11T07:29:00.480Z,-5.07
2022-12-11T07:34:06.359Z,-5.07
2022-12-11T07:39:12.027Z,-5.06
2022-12-11T07:44:15.141Z,-5.02
2022-12-11T07:49:18.136Z,-5.03
2022-12-11T07:54:21.857Z,-5.04
2022-12-11T07:59:24.880Z,-5.05
2022-12-11T08:04:27.868Z,-5.09
2022-12-11T08:09:31.190Z,-5.11
2022-12-11T08:14:34.298Z,-5.10
2022-12-11T08:19:37.305Z,-5.11
2022-12-11T08:24:40.719Z,-5.07
2022-12-11T08:29:43.826Z,-5.03
2022-12-11T08:34:46.831Z,-5.00
2022-12-11T08:39:49.836Z,-5.00
2022-12-11T08:44:52.842Z,-4.98
2022-12-11T08:49:56.975Z,-4.89
2022-12-11T08:54:59.983Z,-4.84
2022-12-11T09:00:03.404Z,-4.85
2022-12-11T09:05:08.359Z,-4.87
2022-12-11T09:10:11.553Z,-4.82
2022-12-11T09:15:14.778Z,-4.84
2022-12-11T09:20:18.091Z,-4.90
2022-12-11T09:25:21.135Z,-4.95
2022-12-11T09:30:24.206Z,-4.98
2022-12-11T09:35:27.895Z,-5.04
2022-12-11T09:40:32.556Z,-5.11
2022-12-11T09:45:35.580Z,-5.14
2022-12-11T09:50:40.150Z,-5.19
2022-12-11T09:56:05.141Z,-5.20
2022-12-11T10:01:20.572Z,-5.20
2022-12-11T10:06:35.643Z,-5.16
2022-12-11T10:11:54.461Z,-5.11
2022-12-11T10:17:05.196Z,-5.09
2022-12-11T10:22:19.072Z,-5.12
2022-12-11T10:27:26.973Z,-5.16
2022-12-11T10:32:50.055Z,-5.18
2022-12-11T10:37:58.305Z,-5.24
2022-12-11T10:43:01.268Z,-5.29
2022-12-11T10:48:11.515Z,-5.29
2022-12-11T10:53:21.433Z,-5.29
2022-12-11T10:58:28.847Z,-5.30
2022-12-11T11:03:33.687Z,-5.30
2022-12-11T11:08:44.271Z,-5.29
2022-12-11T11:13:52.835Z,-5.27
2022-12-11T11:18:58.345Z,-5.32
2022-12-11T11:24:01.484Z,-5.37
2022-12-11T11:29:04.887Z,-5.47
2022-12-11T11:34:10.950Z,-5.52
2022-12-11T11:39:28.630Z,-5.57
2022-12-11T11:44:42.182Z,-5.59
2022-12-11T11:50:16.012Z,-5.60
2022-12-11T11:55:45.565Z,-5.58
2022-12-11T12:00:49.322Z,-5.54
2022-12-11T12:06:18.080Z,-5.47
2022-12-11T12:11:32.653Z,-5.43
2022-12-11T12:16:59.859Z,-5.41
2022-12-11T12:22:21.061Z,-5.43
2022-12-11T12:27:54.022Z,-5.41
2022-12-11T12:33:09.158Z,-5.39
2022-12-11T12:38:23.672Z,-5.36
2022-12-11T12:43:58.940Z,-5.40
2022-12-11T12:49:04.347Z,-5.44
2022-12-11T12:54:12.599Z,-5.48
2022-12-11T12:59:24.381Z,-5.48
2022-12-11T13:04:59.461Z,-5.44
2022-12-11T13:10:24.382Z,-5.40
2022-12-11T13:15:30.565Z,-5.38
2022-12-11T13:20:34.904Z,-5.37
2022-12-11T13:25:55.927Z,-5.40
2022-12-11T13:31:16.294Z,-5.42
2022-12-11T13:36:35.366Z,-5.43
2022-12-11T13:41:39.037Z,-5.41
2022-12-11T13:46:44.291Z,-5.37
2022-12-11T13:51:59.144Z,-5.35
2022-12-11T13:57:16.605Z,-5.34
2022-12-11T14:02:40.514Z,-5.33
2022-12-11T14:07:49.225Z,-5.34
2022-12-11T14:13:33.862Z,-5.34
2022-12-11T14:18:37.484Z,-5.32
2022-12-11T14:23:40.684Z,-5.30
2022-12-11T14:28:44.205Z,-5.30
2022-12-11T14:33:56.243Z,-5.28
2022-12-11T14:39:04.993Z,-5.26
2022-12-11T14:44:14.530Z,-5.25
2022-12-11T14:49:21.324Z,-5.22
2022-12-11T14:54:30.262Z,-5.20
2022-12-11T14:59:41.571Z,-5.19
2022-12-11T15:04:45.671Z,-5.19
2022-12-11T15:09:51.866Z,-5.18
2022-12-11T15:14:58.618Z,-5.15
2022-12-11T15:20:20.839Z,-5.14
2022-12-11T15:25:27.221Z,-5.16
2022-12-11T15:30:34.491Z,-5.17
2022-12-11T15:35:40.086Z,-5.14
2022-12-11T15:40:43.201Z,-5.14
2022-12-11T15:45:46.460Z,-5.13
2022-12-11T15:50:49.927Z,-5.13
2022-12-11T15:55:53.885Z,-5.11
2022-12-11T16:00:57.986Z,-5.12
2022-12-11T16:06:01.104Z,-5.16
2022-12-11T16:11:04.409Z,-5.21
2022-12-11T16:16:07.873Z,-5.26
2022-12-11T16:21:11.039Z,-5.30
2022-12-11T16:26:15.897Z,-5.29
2022-12-11T16:31:18.911Z,-5.25
2022-12-11T16:36:22.528Z,-5.21
2022-12-11T16:41:25.518Z,-5.20
2022-12-11T16:46:28.553Z,-5.21
2022-12-11T16:51:31.640Z,-5.19
2022-12-11T16:56:34.748Z,-5.20
2022-12-11T17:01:37.815Z,-5.21
2022-12-11T17:06:41.475Z,-5.23
2022-12-11T17:11:44.785Z,-5.20
2022-12-11T17:16:48.393Z,-5.16
2022-12-11T17:21:52.033Z,-5.14
2022-12-11T17:26:56.043Z,-5.13
2022-12-11T17:31:59.587Z,-5.12
2022-12-11T17:37:02.685Z,-5.08
2022-12-11T17:42:06.676Z,-5.05
2022-12-11T17:47:12.185Z,-5.04
2022-12-11T17:52:15.393Z,-5.04
2022-12-11T17:57:18.399Z,-4.99
2022-12-11T18:02:21.510Z,-4.97
2022-12-11T18:07:25.423Z,-4.97
2022-12-11T18:12:31.208Z,-4.98
2022-12-11T18:17:35.550Z,-4.99
2022-12-11T18:22:38.860Z,-5.01
2022-12-11T18:27:41.964Z,-5.03
2022-12-11T18:32:45.381Z,-5.01
2022-12-11T18:37:48.493Z,-4.99
2022-12-11T18:42:51.493Z,-5.01
2022-12-11T18:47:56.658Z,-4.97
2022-12-11T18:52:59.659Z,-4.93
2022-12-11T18:58:03.388Z,-4.92
2022-12-11T19:03:07.316Z,-4.94
2022-12-11T19:08:12.659Z,-4.96
2022-12-11T19:13:15.881Z,-4.96
2022-12-11T19:18:18.997Z,-4.91
2022-12-11T19:23:23.326Z,-4.90
2022-12-11T19:28:26.538Z,-4.92
2022-12-11T19:33:29.873Z,-4.90
2022-12-11T19:38:33.274Z,-4.87
2022-12-11T19:43:37.001Z,-4.83
2022-12-11T19:48:41.864Z,-4.72
2022-12-11T19:53:45.971Z,-4.65
2022-12-11T19:58:49.188Z,-4.60
2022-12-11T20:03:53.724Z,-4.60
2022-12-11T20:08:56.775Z,-4.61
2022-12-11T20:14:00.154Z,-4.60
2022-12-11T20:19:05.205Z,-4.56
2022-12-11T20:24:09.752Z,-4.53
2022-12-11T20:29:13.467Z,-4.50
2022-12-11T20:34:16.783Z,-4.45
2022-12-11T20:39:19.894Z,-4.42
2022-12-11T20:44:22.903Z,-4.36
2022-12-11T20:49:26.119Z,-4.31
2022-12-11T20:54:29.232Z,-4.27
2022-12-11T20:59:32.331Z,-4.21
2022-12-11T21:04:41.075Z,-4.15
2022-12-11T21:09:43.970Z,-4.07
2022-12-11T21:14:46.979Z,-4.00
2022-12-11T21:19:51.423Z,-3.92
2022-12-11T21:24:54.427Z,-3.83
2022-12-11T21:29:57.736Z,-3.74
2022-12-11T21:35:01.203Z,-3.64
2022-12-11T21:40:05.085Z,-3.56
2022-12-11T21:45:52.175Z,-3.50
2022-12-11T21:50:31.781Z,-3.43
2022-12-11T21:55:34.791Z,-3.37
2022-12-11T22:00:39.204Z,-3.30
2022-12-11T22:05:42.239Z,-3.23
2022-12-11T22:10:45.561Z,-3.18
2022-12-11T22:15:48.980Z,-3.14
2022-12-11T22:20:52.068Z,-3.07
2022-12-11T22:25:55.055Z,-3.01
2022-12-11T22:30:58.221Z,-2.95
2022-12-11T22:36:01.297Z,-2.90
2022-12-11T22:41:25.502Z,-2.83
2022-12-11T22:46:30.148Z,-2.74
2022-12-11T22:51:33.467Z,-2.69
2022-12-11T22:56:36.670Z,-2.65
2022-12-11T23:01:39.884Z,-2.61
2022-12-11T23:06:43.088Z,-2.55
2022-12-11T23:11:46.204Z,-2.51
2022-12-11T23:16:49.376Z,-2.47
2022-12-11T23:21:53.040Z,-2.43
2022-12-11T23:26:56.137Z,-2.38
2022-12-11T23:31:59.247Z,-2.34
2022-12-11T23:37:02.416Z,-2.30
2022-12-11T23:42:05.671Z,-2.25
2022-12-11T23:47:08.573Z,-2.19
2022-12-11T23:52:12.506Z,-2.13
2022-12-11T23:57:16.125Z,-2.07
