createdAt,value
2022-11-09T00:01:02.691Z,3.00
2022-11-09T00:06:04.149Z,2.67
2022-11-09T00:11:09.556Z,2.60
2022-11-09T00:16:12.374Z,2.65
2022-11-09T00:21:15.096Z,2.20
2022-11-09T00:26:17.290Z,2.78
2022-11-09T00:31:20.627Z,3.28
2022-11-09T00:36:22.772Z,3.08
2022-11-09T00:41:24.620Z,3.08
2022-11-09T00:46:26.479Z,3.22
2022-11-09T00:51:28.083Z,2.60
2022-11-09T00:56:29.467Z,2.58
2022-11-09T01:01:30.933Z,2.60
2022-11-09T01:06:34.016Z,2.47
2022-11-09T01:11:36.314Z,3.08
2022-11-09T01:16:39.040Z,2.75
2022-11-09T01:21:40.554Z,3.22
2022-11-09T01:26:41.973Z,3.08
2022-11-09T01:31:43.403Z,2.50
2022-11-09T01:36:44.837Z,3.40
2022-11-09T01:41:46.795Z,2.83
2022-11-09T01:46:56.379Z,3.00
2022-11-09T01:52:00.732Z,3.47
2022-11-09T01:57:14.203Z,3.80
2022-11-09T02:02:15.999Z,3.10
2022-11-09T02:07:18.225Z,3.10
2022-11-09T02:12:21.716Z,3.25
2022-11-09T02:17:23.426Z,3.15
2022-11-09T02:22:25.139Z,3.28
2022-11-09T02:27:26.563Z,3.15
2022-11-09T02:32:28.771Z,3.00
2022-11-09T02:37:36.244Z,3.08
2022-11-09T02:42:38.519Z,2.67
2022-11-09T02:47:40.028Z,3.40
2022-11-09T02:52:41.448Z,2.90
2022-11-09T02:57:42.855Z,3.13
2022-11-09T03:02:44.299Z,3.17
2022-11-09T03:07:45.685Z,3.38
2022-11-09T03:12:47.067Z,2.92
2022-11-09T03:17:48.448Z,3.30
2022-11-09T03:22:49.882Z,3.15
2022-11-09T03:27:51.590Z,3.80
2022-11-09T03:32:59.406Z,3.63
2022-11-09T03:38:00.912Z,3.42
2022-11-09T03:43:02.493Z,3.63
2022-11-09T03:48:04.091Z,3.35
2022-11-09T03:53:05.902Z,4.82
2022-11-09T03:58:08.186Z,3.03
2022-11-09T04:03:09.572Z,3.38
2022-11-09T04:08:11.048Z,3.78
2022-11-09T04:13:12.460Z,3.70
2022-11-09T04:18:14.755Z,3.13
2022-11-09T04:23:16.341Z,3.10
2022-11-09T04:28:18.395Z,3.42
2022-11-09T04:33:20.147Z,3.45
2022-11-09T04:38:21.847Z,3.50
2022-11-09T04:43:23.441Z,3.67
2022-11-09T04:48:24.968Z,3.53
2022-11-09T04:53:26.393Z,3.25
2022-11-09T04:58:27.863Z,3.42
2022-11-09T05:03:29.364Z,3.38
2022-11-09T05:08:30.795Z,4.00
2022-11-09T05:13:32.221Z,3.65
2022-11-09T05:18:33.644Z,2.97
2022-11-09T05:23:53.806Z,3.78
2022-11-09T05:28:55.316Z,4.18
2022-11-09T05:33:57.141Z,4.28
2022-11-09T05:38:58.559Z,3.47
2022-11-09T05:44:00.360Z,3.47
2022-11-09T05:49:01.778Z,3.25
2022-11-09T05:54:03.222Z,4.43
2022-11-09T05:59:04.628Z,2.92
2022-11-09T06:04:06.056Z,3.50
2022-11-09T06:09:07.540Z,3.25
2022-11-09T06:14:08.987Z,3.05
2022-11-09T06:19:10.460Z,3.10
2022-11-09T06:24:11.904Z,3.03
2022-11-09T06:29:13.289Z,3.30
2022-11-09T06:34:15.466Z,2.88
2022-11-09T06:39:16.906Z,3.35
2022-11-09T06:44:18.370Z,3.53
2022-11-09T06:49:19.846Z,3.42
2022-11-09T06:54:21.291Z,3.28
2022-11-09T06:59:22.814Z,3.10
2022-11-09T07:04:24.208Z,3.22
2022-11-09T07:09:25.695Z,2.67
2022-11-09T07:14:27.119Z,3.47
2022-11-09T07:19:29.602Z,2.55
2022-11-09T07:24:31.386Z,2.83
2022-11-09T07:29:32.774Z,3.22
2022-11-09T07:34:34.223Z,3.08
2022-11-09T07:39:35.668Z,2.88
2022-11-09T07:44:37.651Z,2.53
2022-11-09T07:49:39.281Z,2.63
2022-11-09T07:54:40.720Z,2.50
2022-11-09T07:59:42.147Z,3.13
2022-11-09T08:04:43.723Z,2.53
2022-11-09T08:09:45.292Z,3.47
2022-11-09T08:14:46.689Z,2.67
2022-11-09T08:19:48.107Z,2.90
2022-11-09T08:24:49.513Z,3.13
2022-11-09T08:29:50.906Z,3.15
2022-11-09T08:34:52.306Z,2.80
2022-11-09T08:39:53.745Z,2.55
2022-11-09T08:44:55.440Z,2.70
2022-11-09T08:49:56.861Z,3.63
2022-11-09T08:54:58.354Z,3.17
2022-11-09T08:59:59.856Z,3.10
2022-11-09T09:05:01.348Z,2.88
2022-11-09T09:10:03.353Z,2.80
2022-11-09T09:15:05.072Z,2.72
2022-11-09T09:20:06.869Z,2.90
2022-11-09T09:25:08.561Z,2.58
2022-11-09T09:30:10.195Z,2.80
2022-11-09T09:35:11.859Z,2.67
2022-11-09T09:40:24.864Z,2.33
2022-11-09T09:45:28.791Z,2.63
2022-11-09T09:50:32.394Z,2.42
2022-11-09T09:55:36.123Z,2.80
2022-11-09T10:00:38.891Z,2.53
2022-11-09T10:05:50.187Z,3.42
2022-11-09T10:11:00.731Z,3.10
2022-11-09T10:16:07.934Z,2.60
2022-11-09T10:21:12.362Z,2.70
2022-11-09T10:26:20.144Z,2.67
2022-11-09T10:31:22.622Z,3.15
2022-11-09T10:36:26.559Z,3.20
2022-11-09T10:41:41.295Z,3.33
2022-11-09T10:47:02.270Z,2.90
2022-11-09T10:52:04.546Z,3.38
2022-11-09T10:57:17.168Z,3.22
2022-11-09T11:02:24.956Z,3.17
2022-11-09T11:07:26.423Z,3.72
2022-11-09T11:12:27.879Z,2.63
2022-11-09T11:17:35.897Z,3.08
2022-11-09T11:22:37.334Z,2.42
2022-11-09T11:27:41.766Z,2.67
2022-11-09T11:32:49.857Z,2.92
2022-11-09T11:38:13.247Z,2.28
2022-11-09T11:43:18.030Z,2.47
2022-11-09T11:48:42.846Z,2.20
2022-11-09T11:53:53.009Z,2.05
2022-11-09T11:58:54.384Z,2.22
2022-11-09T12:04:06.576Z,2.05
2022-11-09T12:09:34.416Z,2.50
2022-11-09T12:14:54.297Z,1.75
2022-11-09T12:19:58.611Z,2.40
2022-11-09T12:25:14.488Z,2.35
2022-11-09T12:30:24.050Z,1.80
2022-11-09T12:35:25.470Z,1.83
2022-11-09T12:40:29.767Z,2.05
2022-11-09T12:45:35.164Z,2.00
2022-11-09T12:50:37.083Z,1.83
2022-11-09T12:55:50.286Z,1.83
2022-11-09T13:00:53.083Z,1.67
2022-11-09T13:06:12.656Z,1.42
2022-11-09T13:11:33.302Z,1.70
2022-11-09T13:21:37.049Z,2.10
2022-11-09T13:26:38.432Z,2.28
2022-11-09T13:31:58.514Z,2.28
2022-11-09T13:37:18.346Z,2.10
2022-11-09T13:42:30.042Z,2.17
2022-11-09T13:47:34.280Z,2.15
2022-11-09T13:52:52.200Z,3.28
2022-11-09T13:57:55.141Z,2.10
2022-11-09T14:02:58.357Z,2.38
2022-11-09T14:08:01.936Z,2.17
2022-11-09T14:13:21.349Z,2.25
2022-11-09T14:18:41.471Z,2.08
2022-11-09T14:23:42.977Z,2.28
2022-11-09T14:28:44.375Z,2.17
2022-11-09T14:33:57.776Z,2.33
2022-11-09T14:39:06.468Z,2.30
2022-11-09T14:44:14.132Z,1.92
2022-11-09T14:49:15.790Z,1.45
2022-11-09T14:54:18.752Z,1.80
2022-11-09T14:59:24.196Z,2.03
2022-11-09T15:04:27.254Z,2.00
2022-11-09T15:09:58.182Z,1.83
2022-11-09T15:15:02.314Z,1.80
2022-11-09T15:20:04.821Z,2.13
2022-11-09T15:25:20.043Z,1.73
2022-11-09T15:30:28.298Z,1.75
2022-11-09T15:35:29.814Z,2.15
2022-11-09T15:40:31.266Z,2.00
2022-11-09T15:45:32.902Z,1.67
2022-11-09T15:50:35.854Z,1.80
2022-11-09T15:55:37.378Z,1.52
2022-11-09T16:00:38.867Z,1.88
2022-11-09T16:05:40.413Z,2.08
2022-11-09T16:10:43.477Z,2.83
2022-11-09T16:15:44.941Z,2.88
2022-11-09T16:20:46.343Z,2.42
2022-11-09T16:25:47.762Z,2.42
2022-11-09T16:30:49.149Z,2.70
2022-11-09T16:35:50.632Z,2.20
2022-11-09T16:40:52.082Z,2.28
2022-11-09T16:45:53.829Z,2.47
2022-11-09T16:50:55.287Z,2.88
2022-11-09T16:55:56.957Z,2.88
2022-11-09T17:01:15.471Z,2.47
2022-11-09T17:06:19.800Z,2.67
2022-11-09T17:11:21.262Z,2.53
2022-11-09T17:16:22.759Z,2.13
2022-11-09T17:21:25.268Z,2.00
2022-11-09T17:26:26.764Z,1.75
2022-11-09T17:31:28.375Z,2.30
2022-11-09T17:36:57.398Z,1.70
2022-11-09T17:41:51.316Z,1.95
2022-11-09T17:46:52.923Z,2.08
2022-11-09T17:51:54.402Z,2.05
2022-11-09T17:56:55.832Z,3.13
2022-11-09T18:01:57.326Z,2.08
2022-11-09T18:06:58.975Z,3.53
2022-11-09T18:12:00.441Z,3.38
2022-11-09T18:17:01.909Z,3.53
2022-11-09T18:22:04.918Z,2.42
2022-11-09T18:27:08.959Z,3.25
2022-11-09T18:32:10.414Z,2.63
2022-11-09T18:37:11.911Z,2.35
2022-11-09T18:42:13.356Z,2.38
2022-11-09T18:47:15.212Z,2.63
2022-11-09T18:52:16.631Z,2.63
2022-11-09T18:57:19.970Z,2.50
2022-11-09T19:02:21.819Z,3.45
2022-11-09T19:07:23.195Z,3.30
2022-11-09T19:12:25.154Z,2.75
2022-11-09T19:17:26.641Z,2.47
2022-11-09T19:22:29.156Z,4.43
2022-11-09T19:27:30.599Z,2.75
2022-11-09T19:32:32.038Z,2.58
2022-11-09T19:37:33.458Z,2.58
2022-11-09T19:42:34.915Z,2.30
2022-11-09T19:47:36.404Z,2.45
2022-11-09T19:52:38.881Z,2.03
2022-11-09T19:57:40.356Z,2.33
2022-11-09T20:02:41.788Z,2.30
2022-11-09T20:07:43.601Z,2.47
2022-11-09T20:12:50.931Z,2.65
2022-11-09T20:17:52.348Z,2.13
2022-11-09T20:22:53.800Z,2.13
2022-11-09T20:27:55.263Z,3.30
2022-11-09T20:32:56.837Z,2.90
2022-11-09T20:37:58.373Z,2.95
2022-11-09T20:42:59.964Z,2.35
2022-11-09T20:48:19.071Z,2.50
2022-11-09T20:53:22.954Z,3.10
2022-11-09T20:58:25.883Z,2.42
2022-11-09T21:03:27.384Z,3.17
2022-11-09T21:08:28.916Z,2.72
2022-11-09T21:13:30.746Z,2.63
2022-11-09T21:18:32.296Z,3.13
2022-11-09T21:23:52.180Z,2.88
2022-11-09T21:29:12.461Z,2.67
2022-11-09T21:34:13.869Z,2.38
2022-11-09T21:39:15.275Z,2.38
2022-11-09T21:44:16.848Z,2.42
2022-11-09T21:49:18.492Z,2.17
2022-11-09T21:54:20.020Z,2.55
2022-11-09T21:59:21.743Z,2.33
2022-11-09T22:04:23.150Z,2.72
2022-11-09T22:09:24.574Z,2.10
2022-11-09T22:14:44.832Z,2.85
2022-11-09T22:20:04.902Z,2.47
2022-11-09T22:25:06.667Z,2.50
2022-11-09T22:30:09.470Z,2.53
2022-11-09T22:35:11.500Z,2.38
2022-11-09T22:40:12.935Z,3.22
2022-11-09T22:45:14.524Z,2.15
2022-11-09T22:50:16.177Z,2.17
2022-11-09T22:55:18.568Z,3.33
2022-11-09T23:00:20.486Z,2.85
2022-11-09T23:05:21.981Z,2.58
2022-11-09T23:10:23.993Z,2.53
2022-11-09T23:15:25.834Z,2.22
2022-11-09T23:20:32.695Z,2.45
2022-11-09T23:25:54.950Z,2.83
2022-11-09T23:31:00.271Z,1.88
2022-11-09T23:36:02.464Z,2.55
2022-11-09T23:41:04.667Z,2.42
2022-11-09T23:46:07.544Z,2.08
2022-11-09T23:51:09.269Z,2.42
2022-11-09T23:56:11.721Z,2.17
