createdAt,value
2018-04-30T00:00:58.676Z,9.80
2018-04-30T00:03:26.883Z,9.80
2018-04-30T00:05:54.337Z,9.80
2018-04-30T00:08:21.799Z,9.80
2018-04-30T00:10:49.234Z,9.80
2018-04-30T00:13:16.663Z,9.80
2018-04-30T00:15:44.916Z,9.80
2018-04-30T00:18:12.343Z,9.80
2018-04-30T00:20:39.802Z,9.80
2018-04-30T00:23:07.248Z,9.80
2018-04-30T00:25:34.731Z,9.80
2018-04-30T00:28:02.172Z,9.70
2018-04-30T00:30:29.657Z,9.70
2018-04-30T00:32:57.130Z,9.70
2018-04-30T00:35:24.587Z,9.70
2018-04-30T00:37:52.027Z,9.70
2018-04-30T00:40:19.464Z,9.70
2018-04-30T00:42:46.921Z,9.70
2018-04-30T00:45:14.350Z,9.70
2018-04-30T00:47:41.783Z,9.70
2018-04-30T00:50:09.981Z,9.70
2018-04-30T00:52:37.471Z,9.70
2018-04-30T00:55:04.917Z,9.70
2018-04-30T00:57:32.348Z,9.70
2018-04-30T00:59:59.805Z,9.70
2018-04-30T01:02:27.291Z,9.70
2018-04-30T01:04:54.738Z,9.70
2018-04-30T01:07:22.205Z,9.70
2018-04-30T01:09:49.662Z,9.70
2018-04-30T01:12:18.954Z,9.70
2018-04-30T01:14:46.399Z,9.70
2018-04-30T01:17:13.874Z,9.70
2018-04-30T01:19:41.307Z,9.70
2018-04-30T01:22:08.771Z,9.70
2018-04-30T01:24:36.243Z,9.70
2018-04-30T01:27:03.714Z,9.70
2018-04-30T01:29:31.162Z,9.70
2018-04-30T01:31:58.621Z,9.70
2018-04-30T01:34:26.048Z,9.70
2018-04-30T01:36:54.255Z,9.70
2018-04-30T01:39:21.723Z,9.70
2018-04-30T01:41:49.165Z,9.70
2018-04-30T01:44:16.617Z,9.70
2018-04-30T01:46:44.055Z,9.70
2018-04-30T01:49:12.275Z,9.80
2018-04-30T01:51:39.707Z,9.70
2018-04-30T01:54:07.171Z,9.80
2018-04-30T01:56:34.651Z,9.80
2018-04-30T01:59:02.107Z,9.80
2018-04-30T02:01:29.535Z,9.80
2018-04-30T02:03:56.977Z,9.90
2018-04-30T02:06:24.435Z,9.90
2018-04-30T02:08:51.911Z,9.90
2018-04-30T02:11:19.355Z,9.90
2018-04-30T02:13:46.793Z,9.90
2018-04-30T02:16:14.238Z,9.90
2018-04-30T02:18:41.762Z,9.90
2018-04-30T02:21:09.227Z,9.90
2018-04-30T02:23:36.659Z,9.90
2018-04-30T02:26:04.099Z,9.90
2018-04-30T02:28:31.531Z,9.90
2018-04-30T02:30:59.729Z,9.90
2018-04-30T02:33:27.199Z,9.90
2018-04-30T02:35:55.379Z,9.90
2018-04-30T02:38:22.861Z,9.80
2018-04-30T02:40:50.291Z,9.90
2018-04-30T02:43:17.775Z,9.80
2018-04-30T02:45:45.202Z,9.80
2018-04-30T02:48:12.639Z,9.80
2018-04-30T02:50:40.086Z,9.80
2018-04-30T02:53:08.295Z,9.80
2018-04-30T02:55:35.740Z,9.80
2018-04-30T02:58:03.198Z,9.80
2018-04-30T03:00:30.662Z,9.80
2018-04-30T03:02:58.145Z,9.80
2018-04-30T03:05:25.591Z,9.80
2018-04-30T03:07:53.035Z,9.80
2018-04-30T03:10:20.489Z,9.80
2018-04-30T03:12:47.956Z,9.80
2018-04-30T03:15:15.391Z,9.80
2018-04-30T03:17:42.851Z,9.80
2018-04-30T03:20:10.299Z,9.80
2018-04-30T03:22:37.752Z,9.80
2018-04-30T03:25:05.245Z,9.80
2018-04-30T03:27:32.684Z,9.80
2018-04-30T03:30:00.112Z,9.80
2018-04-30T03:32:28.355Z,9.80
2018-04-30T03:34:55.783Z,9.70
2018-04-30T03:37:23.246Z,9.80
2018-04-30T03:39:50.708Z,9.80
2018-04-30T03:42:18.150Z,9.80
2018-04-30T03:44:45.585Z,9.70
2018-04-30T03:47:13.022Z,9.80
2018-04-30T03:49:41.248Z,9.70
2018-04-30T03:52:08.695Z,9.70
2018-04-30T03:54:36.160Z,9.70
2018-04-30T03:57:03.707Z,9.70
2018-04-30T03:59:31.150Z,9.70
2018-04-30T04:02:10.568Z,9.70
2018-04-30T04:04:50.727Z,9.70
2018-04-30T04:07:18.951Z,9.70
2018-04-30T04:09:46.403Z,9.70
2018-04-30T04:12:13.830Z,9.70
2018-04-30T04:14:41.289Z,9.70
2018-04-30T04:17:08.715Z,9.70
2018-04-30T04:19:36.231Z,9.80
2018-04-30T04:22:03.779Z,9.80
2018-04-30T04:24:31.252Z,9.80
2018-04-30T04:26:58.693Z,9.70
2018-04-30T04:29:26.149Z,9.80
2018-04-30T04:31:53.585Z,9.80
2018-04-30T04:34:21.019Z,9.80
2018-04-30T04:36:48.526Z,9.90
2018-04-30T04:39:15.979Z,9.90
2018-04-30T04:41:43.514Z,9.90
2018-04-30T04:44:10.895Z,9.90
2018-04-30T04:46:38.335Z,9.90
2018-04-30T04:49:05.785Z,9.90
2018-04-30T04:51:33.229Z,9.90
2018-04-30T04:54:01.423Z,9.90
2018-04-30T04:56:28.855Z,9.90
2018-04-30T04:58:56.299Z,9.90
2018-04-30T05:01:23.759Z,9.90
2018-04-30T05:03:51.219Z,9.90
2018-04-30T05:06:18.763Z,9.90
2018-04-30T05:08:46.240Z,10.00
2018-04-30T05:11:13.746Z,10.00
2018-04-30T05:13:41.227Z,9.90
2018-04-30T05:16:08.666Z,10.00
2018-04-30T05:18:36.126Z,10.00
2018-04-30T05:21:03.619Z,10.00
2018-04-30T05:23:31.050Z,10.00
2018-04-30T05:25:58.511Z,10.00
2018-04-30T05:28:25.959Z,10.10
2018-04-30T05:30:53.408Z,10.10
2018-04-30T05:33:20.857Z,10.10
2018-04-30T05:35:48.322Z,10.10
2018-04-30T05:38:15.781Z,10.10
2018-04-30T05:40:43.246Z,10.10
2018-04-30T05:43:10.687Z,10.10
2018-04-30T05:45:38.166Z,10.10
2018-04-30T05:48:05.614Z,10.20
2018-04-30T05:50:33.115Z,10.10
2018-04-30T05:53:01.359Z,10.10
2018-04-30T05:55:28.795Z,10.10
2018-04-30T05:57:56.248Z,10.10
2018-04-30T06:00:23.778Z,10.10
2018-04-30T06:02:51.180Z,10.20
2018-04-30T06:05:18.642Z,10.20
2018-04-30T06:07:46.107Z,10.20
2018-04-30T06:10:13.648Z,10.20
2018-04-30T06:12:41.109Z,10.30
2018-04-30T06:15:08.636Z,10.30
2018-04-30T06:17:36.058Z,10.30
2018-04-30T06:20:03.527Z,10.30
2018-04-30T06:22:31.731Z,10.40
2018-04-30T06:24:59.218Z,10.40
2018-04-30T06:27:26.775Z,10.40
2018-04-30T06:29:54.247Z,10.40
2018-04-30T06:32:21.679Z,10.50
2018-04-30T06:34:49.250Z,10.50
2018-04-30T06:37:16.707Z,10.50
2018-04-30T06:39:44.166Z,10.60
2018-04-30T06:42:11.608Z,10.70
2018-04-30T06:44:39.051Z,10.70
2018-04-30T06:47:06.524Z,10.80
2018-04-30T06:49:33.946Z,10.70
2018-04-30T06:52:02.256Z,10.70
2018-04-30T06:54:29.733Z,10.70
2018-04-30T06:56:57.174Z,10.70
2018-04-30T06:59:25.283Z,10.70
2018-04-30T07:01:52.727Z,10.70
2018-04-30T07:04:20.181Z,10.70
2018-04-30T07:06:47.615Z,10.70
2018-04-30T07:09:15.116Z,10.70
2018-04-30T07:11:42.511Z,10.70
2018-04-30T07:14:09.994Z,10.70
2018-04-30T07:16:37.463Z,10.70
2018-04-30T07:19:04.922Z,10.60
2018-04-30T07:21:32.391Z,10.60
2018-04-30T07:24:00.598Z,10.70
2018-04-30T07:26:28.823Z,10.70
2018-04-30T07:28:56.266Z,10.70
2018-04-30T07:31:23.741Z,10.80
2018-04-30T07:33:51.183Z,10.90
2018-04-30T07:36:18.654Z,10.90
2018-04-30T07:38:46.098Z,10.90
2018-04-30T07:41:13.564Z,10.90
2018-04-30T07:43:40.994Z,10.90
2018-04-30T07:46:08.453Z,10.90
2018-04-30T07:48:35.900Z,10.90
2018-04-30T07:51:03.376Z,10.90
2018-04-30T07:53:30.875Z,10.90
2018-04-30T07:55:58.316Z,10.90
2018-04-30T07:58:25.777Z,10.90
2018-04-30T08:00:53.313Z,10.90
2018-04-30T08:03:20.786Z,10.90
2018-04-30T08:05:48.239Z,10.90
2018-04-30T08:08:15.692Z,11.00
2018-04-30T08:10:43.167Z,11.00
2018-04-30T08:13:10.604Z,11.00
2018-04-30T08:15:38.037Z,11.10
2018-04-30T08:18:05.531Z,11.10
2018-04-30T08:20:32.972Z,11.20
2018-04-30T08:23:00.427Z,11.30
2018-04-30T08:25:27.884Z,11.40
2018-04-30T08:27:55.331Z,11.50
2018-04-30T08:30:22.787Z,11.60
2018-04-30T08:32:50.235Z,11.70
2018-04-30T08:35:17.674Z,11.70
2018-04-30T08:37:45.881Z,11.70
2018-04-30T08:40:13.351Z,11.70
2018-04-30T08:42:40.795Z,11.70
2018-04-30T08:45:08.351Z,11.70
2018-04-30T08:47:35.720Z,11.70
2018-04-30T08:50:03.169Z,11.80
2018-04-30T08:52:30.608Z,11.80
2018-04-30T08:54:58.070Z,11.80
2018-04-30T08:57:25.601Z,11.90
2018-04-30T08:59:53.031Z,11.90
2018-04-30T09:02:20.471Z,12.00
2018-04-30T09:04:47.911Z,12.00
2018-04-30T09:07:15.474Z,12.10
2018-04-30T09:09:42.945Z,12.10
2018-04-30T09:12:10.391Z,12.10
2018-04-30T09:14:37.841Z,12.20
2018-04-30T09:17:05.281Z,12.20
2018-04-30T09:19:32.891Z,12.20
2018-04-30T09:22:00.327Z,12.20
2018-04-30T09:24:27.773Z,12.20
2018-04-30T09:26:55.643Z,12.20
2018-04-30T09:29:23.151Z,12.20
2018-04-30T09:31:50.586Z,12.20
2018-04-30T09:34:18.196Z,12.20
2018-04-30T09:36:46.923Z,12.20
2018-04-30T09:39:14.366Z,12.20
2018-04-30T09:41:42.626Z,12.30
2018-04-30T09:44:10.071Z,12.30
2018-04-30T09:46:37.606Z,12.30
2018-04-30T09:49:05.129Z,12.30
2018-04-30T09:51:32.624Z,12.30
2018-04-30T09:54:00.069Z,12.40
2018-04-30T09:56:27.506Z,12.40
2018-04-30T09:58:54.955Z,12.40
2018-04-30T10:01:22.390Z,12.30
2018-04-30T10:03:50.595Z,12.30
2018-04-30T10:06:18.939Z,12.30
2018-04-30T10:08:47.173Z,12.20
2018-04-30T10:11:14.762Z,12.20
2018-04-30T10:13:42.228Z,12.20
2018-04-30T10:16:09.950Z,12.10
2018-04-30T10:18:37.408Z,12.10
2018-04-30T10:21:05.387Z,12.10
2018-04-30T10:23:32.995Z,12.10
2018-04-30T10:26:00.383Z,12.10
2018-04-30T10:28:27.959Z,12.10
2018-04-30T10:30:55.327Z,12.10
2018-04-30T10:33:22.779Z,12.10
2018-04-30T10:35:50.219Z,12.00
2018-04-30T10:38:17.670Z,12.00
2018-04-30T10:40:45.123Z,12.00
2018-04-30T10:43:12.591Z,12.00
2018-04-30T10:45:40.049Z,12.00
2018-04-30T10:48:07.486Z,12.00
2018-04-30T10:50:34.995Z,12.00
2018-04-30T10:53:02.561Z,12.00
2018-04-30T10:55:29.999Z,12.00
2018-04-30T10:57:57.435Z,12.10
2018-04-30T11:00:24.899Z,12.10
2018-04-30T11:02:53.107Z,12.10
2018-04-30T11:05:20.535Z,12.10
2018-04-30T11:07:48.746Z,12.20
2018-04-30T11:10:16.175Z,12.20
2018-04-30T11:12:44.505Z,12.30
2018-04-30T11:15:11.923Z,12.30
2018-04-30T11:17:39.508Z,12.30
2018-04-30T11:20:06.950Z,12.30
2018-04-30T11:22:34.386Z,12.30
2018-04-30T11:25:02.590Z,12.40
2018-04-30T11:27:30.070Z,12.40
2018-04-30T11:29:57.514Z,12.40
2018-04-30T11:32:24.939Z,12.40
2018-04-30T11:34:52.371Z,12.50
2018-04-30T11:37:20.592Z,12.50
2018-04-30T11:39:48.040Z,12.50
2018-04-30T11:42:15.487Z,12.60
2018-04-30T11:44:42.919Z,12.60
2018-04-30T11:47:11.191Z,12.70
2018-04-30T11:49:38.599Z,12.70
2018-04-30T11:52:06.031Z,12.80
2018-04-30T11:54:33.515Z,12.90
2018-04-30T11:57:00.969Z,13.10
2018-04-30T11:59:28.401Z,13.10
2018-04-30T12:01:56.307Z,13.20
2018-04-30T12:04:23.755Z,13.20
2018-04-30T12:06:51.267Z,13.20
2018-04-30T12:09:19.477Z,13.40
2018-04-30T12:11:46.981Z,13.40
2018-04-30T12:14:15.954Z,13.50
2018-04-30T12:16:43.400Z,13.50
2018-04-30T12:19:10.824Z,13.60
2018-04-30T12:21:38.290Z,13.60
2018-04-30T12:24:05.735Z,13.60
2018-04-30T12:26:33.168Z,13.50
2018-04-30T12:29:00.660Z,13.40
2018-04-30T12:31:28.096Z,13.40
2018-04-30T12:33:56.320Z,13.40
2018-04-30T12:36:23.794Z,13.40
2018-04-30T12:38:51.227Z,13.40
2018-04-30T12:41:18.663Z,13.50
2018-04-30T12:43:46.214Z,13.60
2018-04-30T12:46:13.601Z,13.70
2018-04-30T12:48:41.031Z,13.80
2018-04-30T12:51:08.471Z,13.90
2018-04-30T12:53:36.782Z,14.00
2018-04-30T12:56:04.289Z,14.00
2018-04-30T12:58:31.665Z,14.00
2018-04-30T13:00:59.891Z,14.20
2018-04-30T13:03:27.327Z,14.20
2018-04-30T13:05:54.780Z,14.30
2018-04-30T13:08:22.261Z,14.50
2018-04-30T13:10:49.721Z,14.70
2018-04-30T13:13:17.167Z,14.90
2018-04-30T13:15:44.608Z,15.00
2018-04-30T13:18:12.075Z,14.90
2018-04-30T13:20:39.529Z,14.80
2018-04-30T13:23:06.961Z,14.60
2018-04-30T13:25:34.407Z,14.30
2018-04-30T13:28:02.619Z,13.60
2018-04-30T13:30:30.071Z,13.60
2018-04-30T13:32:57.491Z,13.40
2018-04-30T13:35:24.947Z,13.20
2018-04-30T13:37:52.377Z,13.30
2018-04-30T13:40:19.819Z,13.40
2018-04-30T13:42:48.027Z,13.40
2018-04-30T13:45:15.491Z,13.50
2018-04-30T13:47:42.933Z,13.40
2018-04-30T13:50:10.406Z,13.40
2018-04-30T13:52:37.847Z,13.40
2018-04-30T13:55:05.271Z,13.40
2018-04-30T13:57:33.495Z,13.80
2018-04-30T14:00:01.883Z,13.70
2018-04-30T14:02:29.351Z,13.90
2018-04-30T14:04:56.799Z,13.90
2018-04-30T14:07:24.235Z,13.80
2018-04-30T14:09:51.672Z,13.70
2018-04-30T14:12:19.119Z,13.60
2018-04-30T14:14:46.543Z,13.60
2018-04-30T14:17:13.985Z,13.50
2018-04-30T14:19:41.412Z,13.50
2018-04-30T14:22:08.843Z,13.40
2018-04-30T14:24:37.043Z,13.20
2018-04-30T14:27:04.535Z,13.20
2018-04-30T14:29:31.963Z,13.10
2018-04-30T14:31:59.388Z,13.00
2018-04-30T14:34:27.603Z,12.80
2018-04-30T14:36:55.052Z,12.80
2018-04-30T14:39:22.476Z,12.70
2018-04-30T14:41:50.682Z,12.60
2018-04-30T14:44:18.159Z,12.50
2018-04-30T14:46:45.624Z,12.60
2018-04-30T14:49:13.063Z,12.50
2018-04-30T14:51:40.519Z,12.60
2018-04-30T14:54:07.976Z,12.70
2018-04-30T14:56:35.423Z,12.90
2018-04-30T14:59:02.911Z,13.10
2018-04-30T15:01:30.455Z,13.20
2018-04-30T15:03:57.911Z,13.20
2018-04-30T15:06:25.362Z,13.20
2018-04-30T15:08:52.795Z,13.10
2018-04-30T15:11:20.233Z,13.40
2018-04-30T15:13:48.443Z,13.90
2018-04-30T15:16:15.901Z,13.90
2018-04-30T15:18:43.367Z,13.90
2018-04-30T15:21:10.826Z,13.60
2018-04-30T15:23:38.283Z,13.50
2018-04-30T15:26:05.733Z,13.40
2018-04-30T15:28:33.168Z,13.20
2018-04-30T15:31:00.605Z,13.10
2018-04-30T15:33:28.831Z,13.30
2018-04-30T15:35:56.371Z,13.20
2018-04-30T15:38:23.752Z,13.30
2018-04-30T15:40:51.192Z,13.50
2018-04-30T15:43:18.646Z,13.90
2018-04-30T15:45:46.103Z,14.40
2018-04-30T15:48:13.552Z,14.90
2018-04-30T15:50:41.039Z,15.10
2018-04-30T15:53:08.508Z,15.20
2018-04-30T15:55:36.070Z,15.10
2018-04-30T15:58:03.512Z,14.80
2018-04-30T16:00:30.963Z,14.50
2018-04-30T16:02:58.394Z,14.20
2018-04-30T16:05:25.904Z,13.90
2018-04-30T16:07:53.327Z,13.70
2018-04-30T16:10:20.782Z,13.60
2018-04-30T16:12:48.244Z,13.50
2018-04-30T16:15:15.681Z,13.40
2018-04-30T16:17:43.176Z,13.20
2018-04-30T16:20:10.603Z,13.10
2018-04-30T16:22:38.023Z,12.90
2018-04-30T16:25:06.262Z,12.70
2018-04-30T16:27:33.701Z,12.70
2018-04-30T16:30:01.160Z,12.60
2018-04-30T16:32:28.611Z,12.50
2018-04-30T16:34:56.049Z,12.40
2018-04-30T16:37:23.551Z,12.30
2018-04-30T16:39:50.995Z,12.20
2018-04-30T16:42:18.429Z,12.10
2018-04-30T16:44:45.859Z,12.10
2018-04-30T16:47:14.128Z,12.00
2018-04-30T16:49:41.559Z,11.90
2018-04-30T16:52:08.975Z,12.00
2018-04-30T16:54:36.458Z,12.00
2018-04-30T16:57:03.955Z,12.00
2018-04-30T16:59:32.138Z,12.00
2018-04-30T17:02:00.351Z,12.00
2018-04-30T17:04:27.793Z,11.90
2018-04-30T17:06:55.980Z,11.80
2018-04-30T17:09:23.471Z,11.80
2018-04-30T17:11:51.016Z,11.70
2018-04-30T17:14:18.459Z,11.60
2018-04-30T17:16:45.895Z,11.40
2018-04-30T17:19:13.334Z,11.30
2018-04-30T17:21:41.563Z,11.20
2018-04-30T17:24:09.007Z,11.20
2018-04-30T17:26:36.473Z,11.10
2018-04-30T17:29:03.929Z,11.10
2018-04-30T17:31:31.396Z,11.00
2018-04-30T17:33:58.928Z,10.90
2018-04-30T17:36:26.375Z,10.80
2018-04-30T17:38:53.791Z,10.70
2018-04-30T17:41:21.388Z,10.70
2018-04-30T17:43:48.775Z,10.60
2018-04-30T17:46:16.209Z,10.60
2018-04-30T17:48:43.692Z,10.60
2018-04-30T17:51:11.119Z,10.50
2018-04-30T17:53:38.596Z,10.50
2018-04-30T17:56:07.261Z,10.50
2018-04-30T17:58:34.783Z,10.50
2018-04-30T18:01:02.306Z,10.50
2018-04-30T18:03:29.747Z,10.50
2018-04-30T18:05:57.164Z,10.50
2018-04-30T18:08:25.399Z,10.50
2018-04-30T18:10:52.827Z,10.50
2018-04-30T18:13:20.265Z,10.50
2018-04-30T18:15:48.474Z,10.40
2018-04-30T18:18:15.907Z,10.40
2018-04-30T18:20:43.332Z,10.30
2018-04-30T18:23:10.775Z,10.30
2018-04-30T18:25:38.251Z,10.20
2018-04-30T18:28:07.175Z,9.90
2018-04-30T18:30:34.967Z,9.90
2018-04-30T18:33:02.455Z,9.80
2018-04-30T18:35:29.899Z,9.70
2018-04-30T18:37:57.327Z,9.60
2018-04-30T18:40:24.856Z,9.50
2018-04-30T18:42:53.042Z,9.30
2018-04-30T18:45:20.602Z,9.30
2018-04-30T18:47:47.959Z,9.20
2018-04-30T18:50:15.460Z,9.10
2018-04-30T18:52:43.742Z,8.90
2018-04-30T18:55:11.991Z,8.80
2018-04-30T18:57:39.463Z,8.80
2018-04-30T19:00:06.897Z,8.80
2018-04-30T19:02:34.359Z,8.70
2018-04-30T19:05:02.529Z,8.60
2018-04-30T19:07:29.990Z,8.60
2018-04-30T19:09:57.451Z,8.60
2018-04-30T19:12:24.927Z,8.60
2018-04-30T19:14:52.381Z,8.60
2018-04-30T19:17:19.803Z,8.50
2018-04-30T19:19:47.287Z,8.50
2018-04-30T19:22:14.780Z,8.50
2018-04-30T19:24:43.736Z,8.50
2018-04-30T19:27:11.187Z,8.50
2018-04-30T19:29:38.626Z,8.40
2018-04-30T19:32:06.120Z,8.40
2018-04-30T19:34:33.615Z,8.30
2018-04-30T19:37:01.815Z,8.20
2018-04-30T19:39:29.244Z,8.20
2018-04-30T19:41:56.752Z,8.10
2018-04-30T19:44:24.179Z,8.10
2018-04-30T19:46:52.410Z,8.00
2018-04-30T19:49:21.973Z,8.00
2018-04-30T19:51:50.367Z,7.90
2018-04-30T19:54:17.795Z,7.90
2018-04-30T19:56:45.212Z,7.80
2018-04-30T19:59:12.760Z,7.70
2018-04-30T20:01:40.207Z,7.60
2018-04-30T20:04:07.671Z,7.60
2018-04-30T20:06:35.104Z,7.50
2018-04-30T20:09:02.599Z,7.50
2018-04-30T20:11:29.978Z,7.50
2018-04-30T20:13:57.407Z,7.40
2018-04-30T20:16:24.855Z,7.30
2018-04-30T20:18:52.294Z,7.30
2018-04-30T20:21:19.770Z,7.30
2018-04-30T20:23:47.187Z,7.30
2018-04-30T20:26:14.620Z,7.30
2018-04-30T20:28:42.839Z,7.30
2018-04-30T20:31:10.299Z,7.20
2018-04-30T20:33:37.715Z,7.20
2018-04-30T20:36:05.910Z,7.30
2018-04-30T20:38:33.332Z,7.30
2018-04-30T20:41:01.538Z,7.30
2018-04-30T20:43:28.975Z,7.30
2018-04-30T20:45:57.195Z,7.30
2018-04-30T20:48:24.650Z,7.30
2018-04-30T20:50:52.083Z,7.20
2018-04-30T20:53:19.531Z,7.20
2018-04-30T20:55:47.735Z,7.30
2018-04-30T20:58:15.189Z,7.20
2018-04-30T21:00:42.662Z,7.20
2018-04-30T21:03:10.094Z,7.30
2018-04-30T21:05:37.526Z,7.20
2018-04-30T21:08:05.724Z,7.20
2018-04-30T21:10:33.231Z,7.20
2018-04-30T21:13:00.770Z,7.20
2018-04-30T21:15:28.203Z,7.20
2018-04-30T21:17:55.622Z,7.20
2018-04-30T21:20:23.138Z,7.10
2018-04-30T21:22:50.627Z,7.10
2018-04-30T21:25:18.067Z,7.10
2018-04-30T21:27:45.513Z,7.10
2018-04-30T21:30:12.939Z,7.10
2018-04-30T21:32:40.367Z,7.10
2018-04-30T21:35:08.584Z,7.10
2018-04-30T21:37:36.100Z,7.10
2018-04-30T21:40:03.661Z,7.10
2018-04-30T21:42:31.935Z,7.10
2018-04-30T21:44:59.351Z,7.10
2018-04-30T21:47:26.810Z,7.10
2018-04-30T21:49:54.218Z,7.10
2018-04-30T21:52:22.418Z,7.20
2018-04-30T21:54:49.862Z,7.20
2018-04-30T21:57:18.068Z,7.20
2018-04-30T21:59:45.527Z,7.20
2018-04-30T22:02:12.967Z,7.20
2018-04-30T22:04:40.439Z,7.20
2018-04-30T22:07:07.875Z,7.20
2018-04-30T22:09:35.371Z,7.30
2018-04-30T22:12:02.815Z,7.30
2018-04-30T22:14:30.269Z,7.30
2018-04-30T22:16:57.700Z,7.30
2018-04-30T22:19:25.183Z,7.40
2018-04-30T22:21:52.630Z,7.40
2018-04-30T22:24:20.060Z,7.40
2018-04-30T22:26:48.271Z,7.50
2018-04-30T22:29:15.726Z,7.40
2018-04-30T22:31:43.215Z,7.50
2018-04-30T22:34:10.655Z,7.50
2018-04-30T22:36:38.091Z,7.50
2018-04-30T22:39:05.519Z,7.60
2018-04-30T22:41:33.769Z,7.60
2018-04-30T22:44:01.181Z,7.50
2018-04-30T22:46:28.649Z,7.50
2018-04-30T22:48:56.090Z,7.50
2018-04-30T22:51:23.519Z,7.50
2018-04-30T22:53:51.717Z,7.50
2018-04-30T22:56:19.201Z,7.50
2018-04-30T22:58:46.620Z,7.50
2018-04-30T23:01:14.115Z,7.40
2018-04-30T23:03:41.534Z,7.40
2018-04-30T23:06:09.019Z,7.40
2018-04-30T23:08:36.478Z,7.30
2018-04-30T23:11:03.955Z,7.30
2018-04-30T23:13:31.379Z,7.30
2018-04-30T23:15:58.887Z,7.30
2018-04-30T23:18:27.189Z,7.20
2018-04-30T23:20:54.539Z,7.20
2018-04-30T23:23:22.735Z,7.10
2018-04-30T23:25:50.226Z,7.10
2018-04-30T23:28:18.602Z,7.10
2018-04-30T23:30:46.027Z,7.10
2018-04-30T23:33:13.467Z,7.00
2018-04-30T23:35:41.671Z,7.00
2018-04-30T23:38:09.084Z,7.00
2018-04-30T23:40:38.046Z,6.90
2018-04-30T23:43:05.483Z,6.90
2018-04-30T23:45:32.911Z,6.90
2018-04-30T23:48:01.215Z,6.80
2018-04-30T23:50:28.643Z,6.80
2018-04-30T23:52:56.867Z,6.80
2018-04-30T23:55:24.303Z,6.80
2018-04-30T23:57:51.772Z,6.80
