createdAt,value
2018-02-27T00:01:25.939Z,-1.96
2018-02-27T00:03:03.774Z,-2.04
2018-02-27T00:04:41.956Z,-2.18
2018-02-27T00:06:20.592Z,-2.55
2018-02-27T00:07:59.857Z,-2.52
2018-02-27T00:09:38.197Z,-2.35
2018-02-27T00:11:17.057Z,-2.31
2018-02-27T00:12:55.592Z,-2.51
2018-02-27T00:14:33.234Z,-2.46
2018-02-27T00:16:11.931Z,-2.38
2018-02-27T00:17:50.098Z,-2.70
2018-02-27T00:19:28.558Z,-2.59
2018-02-27T00:21:07.293Z,-2.48
2018-02-27T00:22:45.383Z,-2.80
2018-02-27T00:24:23.208Z,-2.64
2018-02-27T00:26:01.269Z,-2.77
2018-02-27T00:27:39.765Z,-3.01
2018-02-27T00:29:19.176Z,-3.01
2018-02-27T00:30:57.966Z,-2.77
2018-02-27T00:32:36.254Z,-2.41
2018-02-27T00:34:14.753Z,-2.43
2018-02-27T00:35:52.873Z,-2.77
2018-02-27T00:37:30.712Z,-2.63
2018-02-27T00:39:08.591Z,-2.43
2018-02-27T00:40:46.666Z,-2.29
2018-02-27T00:42:24.756Z,-2.16
2018-02-27T00:44:04.242Z,-2.11
2018-02-27T00:45:43.033Z,-2.22
2018-02-27T00:47:22.026Z,-2.33
2018-02-27T00:49:00.232Z,-2.38
2018-02-27T00:50:38.108Z,-2.63
2018-02-27T00:52:16.080Z,-2.64
2018-02-27T00:53:54.219Z,-2.57
2018-02-27T00:55:32.075Z,-2.79
2018-02-27T00:57:09.997Z,-3.29
2018-02-27T00:58:49.232Z,-3.34
2018-02-27T01:00:30.748Z,-3.19
2018-02-27T01:02:08.739Z,-3.09
2018-02-27T01:03:47.315Z,-2.94
2018-02-27T01:05:27.740Z,-2.96
2018-02-27T01:07:06.227Z,-2.97
2018-02-27T01:08:44.631Z,-3.11
2018-02-27T01:10:22.997Z,-2.78
2018-02-27T01:12:01.873Z,-3.31
2018-02-27T01:13:40.944Z,-3.23
2018-02-27T01:15:21.754Z,-3.40
2018-02-27T01:17:01.128Z,-3.19
2018-02-27T01:18:40.489Z,-2.98
2018-02-27T01:20:20.668Z,-3.01
2018-02-27T01:21:58.927Z,-3.30
2018-02-27T01:23:38.923Z,-3.11
2018-02-27T01:25:18.053Z,-3.24
2018-02-27T01:26:57.368Z,-3.07
2018-02-27T01:28:36.193Z,-3.38
2018-02-27T01:30:15.654Z,-3.73
2018-02-27T01:31:54.225Z,-3.74
2018-02-27T01:33:32.553Z,-3.37
2018-02-27T01:35:11.093Z,-3.40
2018-02-27T01:36:49.671Z,-3.22
2018-02-27T01:38:27.524Z,-3.30
2018-02-27T01:40:06.500Z,-3.30
2018-02-27T01:41:45.499Z,-3.19
2018-02-27T01:43:24.564Z,-3.38
2018-02-27T01:45:02.660Z,-3.69
2018-02-27T01:46:40.681Z,-3.94
2018-02-27T01:48:18.186Z,-3.83
2018-02-27T01:49:56.506Z,-3.59
2018-02-27T01:51:35.118Z,-3.82
2018-02-27T01:53:12.407Z,-3.54
2018-02-27T01:54:50.629Z,-3.39
2018-02-27T01:56:29.266Z,-3.39
2018-02-27T01:58:07.464Z,-3.41
2018-02-27T01:59:45.858Z,-3.50
2018-02-27T02:01:24.688Z,-3.46
2018-02-27T02:03:02.570Z,-3.74
2018-02-27T02:04:42.254Z,-3.64
2018-02-27T02:06:20.089Z,-4.15
2018-02-27T02:07:58.685Z,-4.04
2018-02-27T02:09:36.030Z,-4.08
2018-02-27T02:11:14.888Z,-3.91
2018-02-27T02:12:53.918Z,-3.58
2018-02-27T02:14:33.078Z,-3.79
2018-02-27T02:16:10.804Z,-4.08
2018-02-27T02:17:48.065Z,-4.19
2018-02-27T02:19:25.939Z,-4.29
2018-02-27T02:21:04.358Z,-4.16
2018-02-27T02:22:42.722Z,-4.04
2018-02-27T02:24:20.193Z,-3.85
2018-02-27T02:25:59.152Z,-4.12
2018-02-27T02:27:36.990Z,-4.17
2018-02-27T02:29:14.323Z,-4.22
2018-02-27T02:30:52.260Z,-3.99
2018-02-27T02:32:29.721Z,-3.60
2018-02-27T02:34:08.270Z,-3.61
2018-02-27T02:35:46.985Z,-3.80
2018-02-27T02:37:24.928Z,-3.77
2018-02-27T02:39:04.023Z,-4.07
2018-02-27T02:40:41.267Z,-4.15
2018-02-27T02:42:25.504Z,-3.97
2018-02-27T02:44:03.074Z,-3.76
2018-02-27T02:45:41.380Z,-3.75
2018-02-27T02:47:19.084Z,-3.78
2018-02-27T02:50:35.817Z,-4.12
2018-02-27T02:52:14.412Z,-4.07
2018-02-27T02:53:52.062Z,-3.63
2018-02-27T02:55:31.144Z,-3.53
2018-02-27T02:57:08.149Z,-4.13
2018-02-27T02:58:45.653Z,-4.30
2018-02-27T03:00:22.664Z,-4.42
2018-02-27T03:02:02.705Z,-4.36
2018-02-27T03:03:40.518Z,-4.03
2018-02-27T03:05:17.989Z,-4.08
2018-02-27T03:06:55.519Z,-3.83
2018-02-27T03:08:32.719Z,-3.90
2018-02-27T03:10:10.737Z,-3.98
2018-02-27T03:11:48.561Z,-4.02
2018-02-27T03:13:25.723Z,-3.96
2018-02-27T03:15:03.443Z,-4.20
2018-02-27T03:16:40.511Z,-4.21
2018-02-27T03:18:18.178Z,-4.00
2018-02-27T03:19:55.804Z,-3.57
2018-02-27T03:21:33.395Z,-3.67
2018-02-27T03:23:11.618Z,-3.35
2018-02-27T03:24:48.342Z,-3.54
2018-02-27T03:26:25.980Z,-3.38
2018-02-27T03:28:04.188Z,-3.37
2018-02-27T03:29:42.389Z,-3.69
2018-02-27T03:31:20.274Z,-3.64
2018-02-27T03:32:57.082Z,-3.23
2018-02-27T03:34:34.625Z,-3.62
2018-02-27T03:36:12.918Z,-3.54
2018-02-27T03:37:49.989Z,-3.38
2018-02-27T03:39:27.215Z,-3.30
2018-02-27T03:41:04.527Z,-3.28
2018-02-27T03:42:42.412Z,-3.14
2018-02-27T03:44:19.965Z,-3.26
2018-02-27T03:45:56.808Z,-3.09
2018-02-27T03:47:34.600Z,-2.77
2018-02-27T03:49:11.213Z,-2.93
2018-02-27T03:50:48.913Z,-2.88
2018-02-27T03:52:25.735Z,-2.98
2018-02-27T03:54:03.116Z,-3.27
2018-02-27T03:55:41.076Z,-3.42
2018-02-27T03:57:17.617Z,-3.70
2018-02-27T03:58:55.545Z,-3.43
2018-02-27T04:00:33.036Z,-3.33
2018-02-27T04:02:09.922Z,-3.41
2018-02-27T04:03:47.886Z,-3.42
2018-02-27T04:05:25.447Z,-3.19
2018-02-27T04:07:02.743Z,-2.70
2018-02-27T04:08:40.198Z,-2.49
2018-02-27T04:10:18.062Z,-2.57
2018-02-27T04:11:55.424Z,-2.89
2018-02-27T04:13:33.041Z,-2.82
2018-02-27T04:15:10.396Z,-2.69
2018-02-27T04:16:47.952Z,-2.60
2018-02-27T04:18:25.642Z,-2.55
2018-02-27T04:20:02.982Z,-2.60
2018-02-27T04:21:40.929Z,-2.32
2018-02-27T04:23:18.976Z,-2.37
2018-02-27T04:24:57.145Z,-2.72
2018-02-27T04:26:33.723Z,-2.79
2018-02-27T04:28:11.329Z,-2.61
2018-02-27T04:29:47.890Z,-2.60
2018-02-27T04:31:25.017Z,-2.67
2018-02-27T04:33:02.880Z,-2.88
2018-02-27T04:34:40.079Z,-2.54
2018-02-27T04:36:18.091Z,-2.48
2018-02-27T04:37:54.875Z,-2.82
2018-02-27T04:39:32.309Z,-3.27
2018-02-27T04:41:09.402Z,-3.57
2018-02-27T04:42:45.835Z,-3.47
2018-02-27T04:44:23.277Z,-3.02
2018-02-27T04:46:00.906Z,-2.84
2018-02-27T04:47:38.667Z,-2.62
2018-02-27T04:49:15.395Z,-2.61
2018-02-27T04:50:52.753Z,-2.52
2018-02-27T04:52:30.230Z,-2.68
2018-02-27T04:54:07.412Z,-2.73
2018-02-27T04:55:44.837Z,-3.01
2018-02-27T04:57:22.331Z,-2.95
2018-02-27T04:58:58.857Z,-2.97
2018-02-27T05:00:35.944Z,-3.09
2018-02-27T05:02:13.731Z,-3.20
2018-02-27T05:03:51.767Z,-3.89
2018-02-27T05:05:29.032Z,-4.31
2018-02-27T05:07:05.732Z,-4.11
2018-02-27T05:08:43.557Z,-3.87
2018-02-27T05:10:21.096Z,-3.64
2018-02-27T05:11:59.712Z,-3.44
2018-02-27T05:13:36.603Z,-3.38
2018-02-27T05:15:15.810Z,-3.18
2018-02-27T05:16:53.233Z,-3.28
2018-02-27T05:18:30.118Z,-3.29
2018-02-27T05:20:07.670Z,-3.44
2018-02-27T05:21:45.646Z,-3.49
2018-02-27T05:23:23.920Z,-3.48
2018-02-27T05:25:01.780Z,-3.31
2018-02-27T05:26:39.062Z,-3.13
2018-02-27T05:28:16.833Z,-3.04
2018-02-27T05:29:54.453Z,-3.22
2018-02-27T05:31:32.289Z,-3.47
2018-02-27T05:33:13.330Z,-3.82
2018-02-27T05:34:51.238Z,-3.94
2018-02-27T05:36:29.051Z,-3.83
2018-02-27T05:38:06.412Z,-3.94
2018-02-27T05:39:43.943Z,-4.10
2018-02-27T05:41:21.520Z,-3.90
2018-02-27T05:42:59.446Z,-3.74
2018-02-27T05:44:38.739Z,-3.83
2018-02-27T05:46:16.471Z,-3.95
2018-02-27T05:47:53.927Z,-4.08
2018-02-27T05:49:31.084Z,-3.90
2018-02-27T05:51:10.384Z,-3.75
2018-02-27T05:52:48.545Z,-3.81
2018-02-27T05:54:26.150Z,-3.66
2018-02-27T05:56:03.781Z,-3.68
2018-02-27T05:57:41.750Z,-3.69
2018-02-27T05:59:19.076Z,-3.61
2018-02-27T06:00:57.234Z,-4.20
2018-02-27T06:02:35.236Z,-4.01
2018-02-27T06:04:13.294Z,-4.00
2018-02-27T06:05:50.648Z,-3.86
2018-02-27T06:07:28.549Z,-3.81
2018-02-27T06:09:06.473Z,-3.72
2018-02-27T06:10:45.188Z,-3.99
2018-02-27T06:12:23.430Z,-3.88
2018-02-27T06:14:00.845Z,-3.79
2018-02-27T06:15:41.294Z,-3.89
2018-02-27T06:17:19.805Z,-4.25
2018-02-27T06:18:57.216Z,-4.49
2018-02-27T06:20:35.081Z,-4.44
2018-02-27T06:22:12.572Z,-4.21
2018-02-27T06:23:50.947Z,-4.00
2018-02-27T06:25:29.286Z,-3.91
2018-02-27T06:27:07.362Z,-3.97
2018-02-27T06:28:46.921Z,-4.60
2018-02-27T06:30:28.109Z,-4.61
2018-02-27T06:32:06.802Z,-4.25
2018-02-27T06:33:44.773Z,-4.03
2018-02-27T06:35:21.985Z,-3.98
2018-02-27T06:36:59.760Z,-4.52
2018-02-27T06:38:37.092Z,-4.22
2018-02-27T06:40:14.517Z,-4.03
2018-02-27T06:41:52.120Z,-3.98
2018-02-27T06:43:29.929Z,-3.84
2018-02-27T06:45:08.296Z,-3.69
2018-02-27T06:46:46.434Z,-3.56
2018-02-27T06:48:23.699Z,-3.84
2018-02-27T06:50:01.907Z,-3.73
2018-02-27T06:51:40.059Z,-3.39
2018-02-27T06:53:18.002Z,-3.21
2018-02-27T06:54:55.831Z,-2.81
2018-02-27T06:56:34.636Z,-2.68
2018-02-27T06:58:11.843Z,-2.76
2018-02-27T06:59:50.440Z,-2.64
2018-02-27T07:01:28.525Z,-3.05
2018-02-27T07:03:06.653Z,-3.30
2018-02-27T07:04:44.451Z,-2.86
2018-02-27T07:06:21.618Z,-2.63
2018-02-27T07:07:59.222Z,-2.83
2018-02-27T07:09:37.689Z,-2.83
2018-02-27T07:11:15.537Z,-2.65
2018-02-27T07:12:53.851Z,-2.95
2018-02-27T07:14:31.930Z,-3.25
2018-02-27T07:16:10.754Z,-3.14
2018-02-27T07:19:34.635Z,-3.01
2018-02-27T07:21:13.328Z,-2.77
2018-02-27T07:22:51.482Z,-2.62
2018-02-27T07:24:29.935Z,-2.11
2018-02-27T07:26:07.722Z,-2.07
2018-02-27T07:27:46.026Z,-1.76
2018-02-27T07:29:23.705Z,-1.92
2018-02-27T07:31:01.870Z,-2.12
2018-02-27T07:32:39.897Z,-1.96
2018-02-27T07:34:17.887Z,-1.61
2018-02-27T07:35:55.301Z,-1.65
2018-02-27T07:37:33.186Z,-2.20
2018-02-27T07:39:10.839Z,-2.18
2018-02-27T07:40:49.257Z,-1.85
2018-02-27T07:42:26.539Z,-1.92
2018-02-27T07:44:03.805Z,-2.46
2018-02-27T07:45:42.406Z,-2.42
2018-02-27T07:47:19.828Z,-2.10
2018-02-27T07:48:57.539Z,-2.14
2018-02-27T07:50:35.605Z,-2.08
2018-02-27T07:52:14.647Z,-2.13
2018-02-27T07:53:52.360Z,-2.54
2018-02-27T07:55:30.205Z,-2.34
2018-02-27T07:57:07.871Z,-2.66
2018-02-27T07:58:45.930Z,-2.71
2018-02-27T08:00:25.529Z,-2.48
2018-02-27T08:02:03.044Z,-2.89
2018-02-27T08:03:40.690Z,-2.78
2018-02-27T08:05:19.873Z,-2.71
2018-02-27T08:06:57.064Z,-2.37
2018-02-27T08:08:35.848Z,-2.62
2018-02-27T08:10:13.490Z,-3.13
2018-02-27T08:11:52.196Z,-3.18
2018-02-27T08:13:36.320Z,-3.09
2018-02-27T08:15:16.105Z,-2.76
2018-02-27T08:16:54.306Z,-2.77
2018-02-27T08:18:31.594Z,-2.83
2018-02-27T08:20:09.605Z,-3.10
2018-02-27T08:21:49.092Z,-3.00
2018-02-27T08:23:26.739Z,-2.68
2018-02-27T08:25:04.506Z,-2.94
2018-02-27T08:26:42.194Z,-2.84
2018-02-27T08:28:19.260Z,-2.45
2018-02-27T08:29:57.260Z,-2.80
2018-02-27T08:31:35.411Z,-3.10
2018-02-27T08:33:14.035Z,-3.37
2018-02-27T08:34:52.400Z,-2.96
2018-02-27T08:36:30.984Z,-2.89
2018-02-27T08:38:09.196Z,-3.30
2018-02-27T08:39:48.030Z,-3.21
2018-02-27T08:41:26.047Z,-3.53
2018-02-27T08:43:04.345Z,-3.57
2018-02-27T08:44:42.730Z,-3.25
2018-02-27T08:46:21.870Z,-3.06
2018-02-27T08:47:59.648Z,-3.03
2018-02-27T08:49:38.957Z,-2.87
2018-02-27T08:51:16.209Z,-3.14
2018-02-27T08:52:54.019Z,-2.91
2018-02-27T08:54:31.643Z,-3.57
2018-02-27T08:56:09.283Z,-3.70
2018-02-27T08:57:47.056Z,-3.69
2018-02-27T08:59:24.854Z,-3.43
2018-02-27T09:01:03.427Z,-3.36
2018-02-27T09:02:41.533Z,-3.44
2018-02-27T09:04:19.819Z,-3.33
2018-02-27T09:05:57.685Z,-3.26
2018-02-27T09:07:35.240Z,-3.01
2018-02-27T09:09:13.227Z,-3.05
2018-02-27T09:10:51.201Z,-3.45
2018-02-27T09:12:30.784Z,-3.38
2018-02-27T09:14:08.821Z,-3.36
2018-02-27T09:15:46.842Z,-3.45
2018-02-27T09:17:24.856Z,-3.54
2018-02-27T09:19:01.956Z,-3.45
2018-02-27T09:20:39.301Z,-3.29
2018-02-27T09:22:18.090Z,-3.24
2018-02-27T09:23:56.895Z,-3.00
2018-02-27T09:25:36.536Z,-2.89
2018-02-27T09:27:15.069Z,-3.14
2018-02-27T09:28:52.809Z,-2.99
2018-02-27T09:30:31.037Z,-2.67
2018-02-27T09:32:08.457Z,-2.74
2018-02-27T09:33:46.087Z,-2.81
2018-02-27T09:35:23.774Z,-2.91
2018-02-27T09:37:01.550Z,-2.89
2018-02-27T09:38:40.375Z,-2.96
2018-02-27T09:40:20.727Z,-3.06
2018-02-27T09:41:59.980Z,-2.89
2018-02-27T09:43:37.619Z,-2.63
2018-02-27T09:45:16.591Z,-2.80
2018-02-27T09:46:54.714Z,-2.92
2018-02-27T09:48:32.339Z,-2.93
2018-02-27T09:50:09.830Z,-2.91
2018-02-27T09:51:47.133Z,-2.89
2018-02-27T09:53:24.811Z,-2.85
2018-02-27T09:55:02.033Z,-2.76
2018-02-27T09:56:39.201Z,-2.65
2018-02-27T09:58:16.407Z,-2.55
2018-02-27T09:59:54.594Z,-2.22
2018-02-27T10:01:32.379Z,-2.24
2018-02-27T10:03:15.823Z,-1.92
2018-02-27T10:04:53.177Z,-2.07
2018-02-27T10:06:30.825Z,-2.02
2018-02-27T10:08:08.713Z,-2.00
2018-02-27T10:09:45.841Z,-2.22
2018-02-27T10:11:22.735Z,-2.52
2018-02-27T10:13:01.183Z,-2.38
2018-02-27T10:14:38.340Z,-2.12
2018-02-27T10:16:15.940Z,-2.13
2018-02-27T10:17:53.229Z,-2.06
2018-02-27T10:19:30.038Z,-1.95
2018-02-27T10:21:07.201Z,-2.49
2018-02-27T10:22:44.382Z,-2.63
2018-02-27T10:24:21.581Z,-2.16
2018-02-27T10:26:00.071Z,-1.97
2018-02-27T10:27:37.458Z,-1.93
2018-02-27T10:29:14.683Z,-1.93
2018-02-27T10:30:53.105Z,-1.89
2018-02-27T10:32:30.720Z,-1.86
2018-02-27T10:34:07.748Z,-2.05
2018-02-27T10:35:44.804Z,-2.21
2018-02-27T10:37:22.625Z,-2.34
2018-02-27T10:39:00.045Z,-2.31
2018-02-27T10:40:37.588Z,-2.32
2018-02-27T10:42:14.924Z,-1.87
2018-02-27T10:43:52.214Z,-1.96
2018-02-27T10:45:30.503Z,-1.76
2018-02-27T10:47:07.543Z,-1.49
2018-02-27T10:48:44.746Z,-1.55
2018-02-27T10:50:21.770Z,-1.95
2018-02-27T10:52:00.666Z,-2.12
2018-02-27T10:53:38.137Z,-2.36
2018-02-27T10:55:15.274Z,-2.28
2018-02-27T10:56:53.023Z,-2.07
2018-02-27T10:58:30.673Z,-1.99
2018-02-27T11:00:09.076Z,-2.04
2018-02-27T11:01:51.610Z,-2.12
2018-02-27T11:03:29.320Z,-1.97
2018-02-27T11:05:06.659Z,-1.95
2018-02-27T11:06:44.602Z,-1.81
2018-02-27T11:08:21.892Z,-1.68
2018-02-27T11:09:59.495Z,-1.86
2018-02-27T11:11:36.604Z,-1.43
2018-02-27T11:13:13.918Z,-1.29
2018-02-27T11:14:52.205Z,-1.22
2018-02-27T11:16:30.039Z,-1.46
2018-02-27T11:18:07.321Z,-1.43
2018-02-27T11:19:45.213Z,-1.37
2018-02-27T11:21:22.089Z,-1.20
2018-02-27T11:23:00.021Z,-0.99
2018-02-27T11:24:37.183Z,-1.60
2018-02-27T11:26:14.227Z,-1.62
2018-02-27T11:27:51.350Z,-1.39
2018-02-27T11:29:29.158Z,-1.26
2018-02-27T11:31:06.514Z,-1.27
2018-02-27T11:32:44.504Z,-1.28
2018-02-27T11:34:21.721Z,-1.48
2018-02-27T11:36:00.032Z,-1.31
2018-02-27T11:37:37.381Z,-1.54
2018-02-27T11:39:14.270Z,-1.43
2018-02-27T11:40:51.094Z,-1.48
2018-02-27T11:42:28.660Z,-1.25
2018-02-27T11:44:05.805Z,-0.89
2018-02-27T11:45:43.943Z,-0.68
2018-02-27T11:47:20.655Z,-0.65
2018-02-27T11:48:58.146Z,-0.59
2018-02-27T11:50:35.924Z,-0.85
2018-02-27T11:52:12.988Z,-1.44
2018-02-27T11:53:50.155Z,-1.70
2018-02-27T11:55:28.053Z,-1.62
2018-02-27T11:57:05.119Z,-1.62
2018-02-27T11:58:42.425Z,-1.33
2018-02-27T12:00:20.472Z,-0.90
2018-02-27T12:01:59.015Z,-0.85
2018-02-27T12:03:35.998Z,-1.21
2018-02-27T12:05:13.312Z,-1.09
2018-02-27T12:06:50.205Z,-1.28
2018-02-27T12:08:26.982Z,-1.11
2018-02-27T12:10:04.100Z,-1.06
2018-02-27T12:11:41.331Z,-1.25
2018-02-27T12:13:18.428Z,-1.33
2018-02-27T12:14:56.277Z,-1.21
2018-02-27T12:16:33.543Z,-0.94
2018-02-27T12:18:11.627Z,-1.18
2018-02-27T12:19:49.096Z,-1.16
2018-02-27T12:21:26.036Z,-1.08
2018-02-27T12:23:03.981Z,-0.97
2018-02-27T12:24:41.169Z,-1.12
2018-02-27T12:26:18.488Z,-1.12
2018-02-27T12:27:56.842Z,-1.06
2018-02-27T12:29:34.892Z,-1.14
2018-02-27T12:31:12.074Z,-0.82
2018-02-27T12:32:49.030Z,-0.68
2018-02-27T12:34:26.006Z,-0.87
2018-02-27T12:36:05.016Z,-0.62
2018-02-27T12:37:42.046Z,-0.45
2018-02-27T12:39:19.479Z,-0.54
2018-02-27T12:40:58.278Z,-0.77
2018-02-27T12:42:35.171Z,-0.66
2018-02-27T12:44:12.278Z,-0.64
2018-02-27T12:45:49.831Z,-0.70
2018-02-27T12:47:27.576Z,-0.79
2018-02-27T12:49:05.478Z,-0.73
2018-02-27T12:52:15.032Z,-0.26
2018-02-27T12:53:52.661Z,-0.72
2018-02-27T12:55:30.529Z,-0.85
2018-02-27T12:57:07.353Z,-1.07
2018-02-27T12:58:45.342Z,-0.69
2018-02-27T13:00:24.718Z,-0.42
2018-02-27T13:02:02.652Z,-0.46
2018-02-27T13:03:39.961Z,-0.48
2018-02-27T13:05:17.826Z,-0.52
2018-02-27T13:06:55.106Z,-0.48
2018-02-27T13:08:32.223Z,-0.64
2018-02-27T13:10:09.657Z,-0.33
2018-02-27T13:11:46.972Z,-0.05
2018-02-27T13:13:24.404Z,-0.10
2018-02-27T13:15:02.146Z,-0.12
2018-02-27T13:16:40.132Z,-0.27
2018-02-27T13:18:17.425Z,-0.71
2018-02-27T13:19:54.538Z,-0.60
2018-02-27T13:21:33.603Z,-0.73
2018-02-27T13:23:10.729Z,-0.38
2018-02-27T13:24:48.159Z,-0.03
2018-02-27T13:26:25.285Z,0.01
2018-02-27T13:28:02.576Z,-0.11
2018-02-27T13:29:39.470Z,-0.22
2018-02-27T13:31:16.651Z,-0.14
2018-02-27T13:32:53.357Z,-0.11
2018-02-27T13:34:30.832Z,-0.07
2018-02-27T13:36:07.916Z,0.05
2018-02-27T13:37:45.993Z,0.02
2018-02-27T13:39:23.135Z,-0.20
2018-02-27T13:41:00.574Z,-0.05
2018-02-27T13:42:38.152Z,0.01
2018-02-27T13:44:15.343Z,-0.14
2018-02-27T13:45:53.767Z,-0.17
2018-02-27T13:47:32.652Z,-0.08
2018-02-27T13:49:09.624Z,-0.11
2018-02-27T13:50:46.896Z,-0.08
2018-02-27T13:52:24.311Z,-0.29
2018-02-27T13:54:01.556Z,-0.60
2018-02-27T13:55:38.658Z,-0.76
2018-02-27T13:57:16.404Z,-0.66
2018-02-27T13:58:53.689Z,-0.68
2018-02-27T14:00:30.877Z,-0.65
2018-02-27T14:02:09.461Z,-0.46
2018-02-27T14:03:46.648Z,-0.19
2018-02-27T14:05:23.599Z,-0.01
2018-02-27T14:07:00.765Z,-0.04
2018-02-27T14:08:38.637Z,0.05
2018-02-27T14:10:16.735Z,-0.11
2018-02-27T14:11:53.761Z,-0.26
2018-02-27T14:13:31.228Z,-0.40
2018-02-27T14:15:08.713Z,-0.58
2018-02-27T14:16:46.535Z,-0.68
2018-02-27T14:18:24.300Z,-0.60
2018-02-27T14:20:03.335Z,-0.70
2018-02-27T14:21:40.382Z,-0.59
2018-02-27T14:23:17.668Z,-0.56
2018-02-27T14:24:55.043Z,-0.52
2018-02-27T14:26:32.064Z,-0.52
2018-02-27T14:28:08.976Z,-0.39
2018-02-27T14:29:46.961Z,-0.30
2018-02-27T14:31:24.736Z,-0.20
2018-02-27T14:33:02.856Z,-0.17
2018-02-27T14:34:41.441Z,-0.18
2018-02-27T14:36:19.972Z,0.28
2018-02-27T14:37:57.777Z,0.40
2018-02-27T14:39:36.086Z,0.31
2018-02-27T14:41:14.334Z,-0.14
2018-02-27T14:42:52.752Z,-0.40
2018-02-27T14:44:30.975Z,-0.25
2018-02-27T14:46:09.749Z,-0.25
2018-02-27T14:48:06.973Z,0.14
2018-02-27T14:49:48.094Z,-0.16
2018-02-27T14:51:25.510Z,-0.11
2018-02-27T14:53:03.632Z,-0.13
2018-02-27T14:54:40.703Z,-0.37
2018-02-27T14:56:18.290Z,-0.47
2018-02-27T14:57:56.433Z,-0.35
2018-02-27T14:59:35.345Z,0.11
2018-02-27T15:01:12.656Z,0.23
2018-02-27T15:02:51.152Z,0.31
2018-02-27T15:04:28.244Z,0.09
2018-02-27T15:06:05.824Z,0.11
2018-02-27T15:07:43.157Z,0.04
2018-02-27T15:09:20.607Z,-0.19
2018-02-27T15:10:57.845Z,-0.01
2018-02-27T15:12:35.010Z,-0.26
2018-02-27T15:14:12.040Z,-0.31
2018-02-27T15:15:50.389Z,-0.52
2018-02-27T15:17:27.348Z,-0.41
2018-02-27T15:19:04.384Z,-0.17
2018-02-27T15:20:41.260Z,0.15
2018-02-27T15:22:18.646Z,0.35
2018-02-27T15:23:55.761Z,0.43
2018-02-27T15:25:32.646Z,0.01
2018-02-27T15:27:10.218Z,-0.43
2018-02-27T15:28:47.559Z,-0.32
2018-02-27T15:30:26.325Z,-0.14
2018-02-27T15:32:03.194Z,0.00
2018-02-27T15:33:40.000Z,0.17
2018-02-27T15:35:17.563Z,0.11
2018-02-27T15:36:54.782Z,0.16
2018-02-27T15:38:31.905Z,-0.14
2018-02-27T15:40:09.000Z,-0.39
2018-02-27T15:41:46.227Z,-0.59
2018-02-27T15:43:24.273Z,-0.56
2018-02-27T15:45:01.379Z,-0.49
2018-02-27T15:46:38.525Z,-0.54
2018-02-27T15:49:59.577Z,-0.81
2018-02-27T15:51:36.689Z,-0.70
2018-02-27T15:53:14.626Z,-0.15
2018-02-27T15:54:52.929Z,-0.32
2018-02-27T15:56:29.997Z,-0.64
2018-02-27T15:58:07.716Z,-0.65
2018-02-27T15:59:44.583Z,-0.47
2018-02-27T16:01:22.038Z,0.00
2018-02-27T16:02:59.941Z,0.09
2018-02-27T16:04:36.867Z,-0.33
2018-02-27T16:06:14.587Z,-0.45
2018-02-27T16:07:52.183Z,-0.71
2018-02-27T16:09:35.584Z,-0.80
2018-02-27T16:11:13.050Z,-0.82
2018-02-27T16:12:50.974Z,-0.85
2018-02-27T16:14:29.245Z,-0.82
2018-02-27T16:16:06.191Z,-0.85
2018-02-27T16:17:42.887Z,-0.70
2018-02-27T16:19:19.646Z,-0.55
2018-02-27T16:20:57.414Z,-0.45
2018-02-27T16:22:34.276Z,-0.51
2018-02-27T16:24:12.588Z,-0.70
2018-02-27T16:25:50.677Z,-0.78
2018-02-27T16:27:28.123Z,-0.53
2018-02-27T16:29:05.141Z,-0.32
2018-02-27T16:30:42.309Z,-0.38
2018-02-27T16:32:19.269Z,-0.68
2018-02-27T16:33:56.174Z,-0.64
2018-02-27T16:35:33.140Z,-0.88
2018-02-27T16:37:10.985Z,-1.06
2018-02-27T16:38:48.067Z,-1.12
2018-02-27T16:40:25.330Z,-1.18
2018-02-27T16:42:03.736Z,-1.08
2018-02-27T16:43:40.912Z,-0.99
2018-02-27T16:47:04.019Z,-0.82
2018-02-27T16:48:40.867Z,-0.93
2018-02-27T16:50:17.850Z,-0.97
2018-02-27T16:51:54.957Z,-0.81
2018-02-27T16:53:32.295Z,-0.72
2018-02-27T16:55:09.219Z,-0.58
2018-02-27T16:56:46.320Z,-0.98
2018-02-27T16:58:23.201Z,-1.15
2018-02-27T17:00:00.638Z,-1.05
2018-02-27T17:01:38.072Z,-0.90
2018-02-27T17:03:14.821Z,-0.76
2018-02-27T17:04:52.622Z,-1.11
2018-02-27T17:06:30.552Z,-1.12
2018-02-27T17:08:08.217Z,-1.24
2018-02-27T17:09:45.877Z,-1.11
2018-02-27T17:11:22.820Z,-1.17
2018-02-27T17:13:00.614Z,-1.09
2018-02-27T17:14:38.274Z,-1.21
2018-02-27T17:16:17.116Z,-1.02
2018-02-27T17:17:54.722Z,-0.98
2018-02-27T17:19:32.667Z,-1.01
2018-02-27T17:21:11.124Z,-1.21
2018-02-27T17:22:48.711Z,-1.01
2018-02-27T17:24:26.202Z,-0.87
2018-02-27T17:26:03.764Z,-0.83
2018-02-27T17:27:40.746Z,-0.95
2018-02-27T17:29:17.870Z,-1.06
2018-02-27T17:30:55.466Z,-1.08
2018-02-27T17:32:33.739Z,-1.06
2018-02-27T17:34:11.258Z,-0.99
2018-02-27T17:35:48.722Z,-0.99
2018-02-27T17:37:26.760Z,-1.09
2018-02-27T17:39:03.773Z,-1.04
2018-02-27T17:40:41.530Z,-1.16
2018-02-27T17:42:18.448Z,-1.28
2018-02-27T17:43:56.652Z,-1.48
2018-02-27T17:45:34.221Z,-1.08
2018-02-27T17:47:12.884Z,-1.13
2018-02-27T17:48:50.508Z,-1.36
2018-02-27T17:50:29.288Z,-1.19
2018-02-27T17:52:06.977Z,-0.84
2018-02-27T17:53:43.840Z,-0.69
2018-02-27T17:55:20.722Z,-0.56
2018-02-27T17:56:58.809Z,-0.78
2018-02-27T17:58:35.778Z,-0.91
2018-02-27T18:00:15.299Z,-0.93
2018-02-27T18:01:53.282Z,-1.00
2018-02-27T18:03:30.680Z,-0.90
2018-02-27T18:05:08.505Z,-1.08
2018-02-27T18:06:45.749Z,-1.13
2018-02-27T18:08:23.345Z,-1.13
2018-02-27T18:10:01.309Z,-0.81
2018-02-27T18:11:38.955Z,-0.55
2018-02-27T18:13:18.070Z,-0.33
2018-02-27T18:14:56.153Z,-0.46
2018-02-27T18:16:34.266Z,-0.59
2018-02-27T18:18:11.917Z,-0.76
2018-02-27T18:19:48.833Z,-0.79
2018-02-27T18:21:25.577Z,-0.69
2018-02-27T18:23:03.577Z,-0.53
2018-02-27T18:24:41.266Z,-0.69
2018-02-27T18:26:18.718Z,-0.71
2018-02-27T18:27:55.757Z,-0.74
2018-02-27T18:29:34.023Z,-0.82
2018-02-27T18:31:11.873Z,-1.08
2018-02-27T18:32:49.277Z,-1.02
2018-02-27T18:34:26.877Z,-1.15
2018-02-27T18:36:04.813Z,-1.11
2018-02-27T18:37:42.212Z,-0.74
2018-02-27T18:39:19.113Z,-0.70
2018-02-27T18:40:55.977Z,-0.92
2018-02-27T18:42:34.299Z,-0.75
2018-02-27T18:44:12.368Z,-1.06
2018-02-27T18:45:50.093Z,-0.99
2018-02-27T18:47:27.388Z,-0.59
2018-02-27T18:49:05.281Z,-0.53
2018-02-27T18:50:42.898Z,-1.02
2018-02-27T18:52:19.898Z,-1.23
2018-02-27T18:53:58.359Z,-1.15
2018-02-27T18:55:36.098Z,-1.25
2018-02-27T18:57:14.503Z,-0.99
2018-02-27T18:58:52.469Z,-0.90
2018-02-27T19:00:31.424Z,-0.89
2018-02-27T19:02:09.817Z,-0.58
2018-02-27T19:03:48.354Z,-0.89
2018-02-27T19:05:26.010Z,-1.00
2018-02-27T19:07:03.053Z,-1.22
2018-02-27T19:08:40.279Z,-1.20
2018-02-27T19:10:18.414Z,-1.28
2018-02-27T19:11:56.013Z,-1.18
2018-02-27T19:13:34.615Z,-1.42
2018-02-27T19:15:14.433Z,-1.64
2018-02-27T19:16:52.792Z,-1.11
2018-02-27T19:18:30.887Z,-1.19
2018-02-27T19:20:08.185Z,-1.40
2018-02-27T19:21:45.660Z,-1.28
2018-02-27T19:23:23.934Z,-1.53
2018-02-27T19:25:00.851Z,-1.44
2018-02-27T19:26:38.486Z,-1.49
2018-02-27T19:28:16.496Z,-1.35
2018-02-27T19:29:54.973Z,-1.45
2018-02-27T19:31:32.368Z,-1.60
2018-02-27T19:33:09.671Z,-1.53
2018-02-27T19:34:46.524Z,-1.36
2018-02-27T19:36:23.717Z,-1.39
2018-02-27T19:38:01.126Z,-1.33
2018-02-27T19:39:38.881Z,-1.02
2018-02-27T19:41:17.031Z,-0.87
2018-02-27T19:42:55.033Z,-0.96
2018-02-27T19:44:32.846Z,-1.35
2018-02-27T19:46:12.728Z,-1.36
2018-02-27T19:47:50.063Z,-1.42
2018-02-27T19:49:27.136Z,-1.63
2018-02-27T19:51:04.377Z,-1.62
2018-02-27T19:52:42.556Z,-1.72
2018-02-27T19:54:19.830Z,-1.73
2018-02-27T19:55:57.991Z,-1.71
2018-02-27T19:57:35.346Z,-1.70
2018-02-27T19:59:13.376Z,-1.43
2018-02-27T20:00:52.079Z,-1.06
2018-02-27T20:02:29.185Z,-1.24
2018-02-27T20:04:06.184Z,-1.34
2018-02-27T20:05:43.650Z,-1.37
2018-02-27T20:07:22.042Z,-1.67
2018-02-27T20:09:00.527Z,-1.82
2018-02-27T20:10:38.077Z,-1.87
2018-02-27T20:12:15.881Z,-1.71
2018-02-27T20:13:53.380Z,-1.28
2018-02-27T20:15:31.137Z,-1.24
2018-02-27T20:17:08.051Z,-1.17
2018-02-27T20:18:46.696Z,-1.16
2018-02-27T20:20:24.393Z,-1.17
2018-02-27T20:22:01.837Z,-1.34
2018-02-27T20:23:43.832Z,-1.20
2018-02-27T20:25:22.816Z,-1.14
2018-02-27T20:27:00.396Z,-1.14
2018-02-27T20:28:42.435Z,-0.99
2018-02-27T20:30:21.400Z,-0.75
2018-02-27T20:32:00.150Z,-0.90
2018-02-27T20:33:37.578Z,-1.06
2018-02-27T20:35:15.784Z,-1.07
2018-02-27T20:36:54.182Z,-0.99
2018-02-27T20:38:35.853Z,-1.01
2018-02-27T20:40:13.772Z,-1.09
2018-02-27T20:41:50.731Z,-0.99
2018-02-27T20:43:28.172Z,-0.72
2018-02-27T20:45:06.169Z,-0.72
2018-02-27T20:46:44.793Z,-0.89
2018-02-27T20:48:21.852Z,-1.25
2018-02-27T20:49:58.923Z,-1.32
2018-02-27T20:51:36.927Z,-1.14
2018-02-27T20:53:13.838Z,-1.09
2018-02-27T20:54:51.441Z,-1.21
2018-02-27T20:56:28.756Z,-1.31
2018-02-27T20:58:06.190Z,-1.19
2018-02-27T20:59:43.792Z,-1.36
2018-02-27T21:01:21.930Z,-1.42
2018-02-27T21:02:59.728Z,-1.52
2018-02-27T21:04:37.034Z,-1.38
2018-02-27T21:06:14.477Z,-1.12
2018-02-27T21:07:51.635Z,-1.21
2018-02-27T21:09:28.566Z,-1.51
2018-02-27T21:11:06.432Z,-1.66