createdAt,value
2023-03-05T00:00:23.541Z,508.00
2023-03-05T00:01:23.603Z,506.00
2023-03-05T00:02:23.785Z,505.00
2023-03-05T00:03:23.776Z,508.00
2023-03-05T00:04:23.804Z,508.00
2023-03-05T00:05:23.893Z,504.00
2023-03-05T01:03:27.751Z,509.00
2023-03-05T01:04:27.786Z,505.00
2023-03-05T01:05:27.862Z,505.00
2023-03-05T01:06:27.868Z,501.00
2023-03-05T01:07:27.962Z,506.00
2023-03-05T01:08:28.003Z,513.00
2023-03-05T01:09:28.064Z,508.00
2023-03-05T01:10:28.132Z,503.00
2023-03-05T01:11:28.194Z,511.00
2023-03-05T01:12:28.241Z,506.00
2023-03-05T01:13:28.314Z,506.00
2023-03-05T01:14:28.378Z,502.00
2023-03-05T01:15:28.440Z,511.00
2023-03-05T01:16:28.546Z,508.00
2023-03-05T01:17:29.063Z,509.00
2023-03-05T01:18:28.665Z,510.00
2023-03-05T01:19:28.734Z,511.00
2023-03-05T01:20:28.802Z,507.00
2023-03-05T01:21:28.902Z,512.00
2023-03-05T01:22:28.950Z,506.00
2023-03-05T01:23:29.004Z,508.00
2023-03-05T01:24:29.081Z,507.00
2023-03-05T01:25:29.134Z,508.00
2023-03-05T01:26:29.196Z,504.00
2023-03-05T01:27:29.268Z,504.00
2023-03-05T01:28:29.309Z,507.00
2023-03-05T01:29:29.375Z,511.00
2023-03-05T01:30:29.427Z,506.00
2023-03-05T01:31:29.549Z,509.00
2023-03-05T01:32:29.650Z,506.00
2023-03-05T01:33:29.624Z,502.00
2023-03-05T01:34:29.681Z,511.00
2023-03-05T01:35:29.797Z,506.00
2023-03-05T01:36:29.805Z,505.00
2023-03-05T01:37:29.865Z,504.00
2023-03-05T01:38:29.951Z,502.00
2023-03-05T01:39:30.030Z,511.00
2023-03-05T01:40:30.106Z,509.00
2023-03-05T01:41:30.172Z,508.00
2023-03-05T01:42:30.213Z,506.00
2023-03-05T01:43:30.269Z,509.00
2023-03-05T01:44:30.328Z,505.00
2023-03-05T01:45:30.406Z,503.00
2023-03-05T01:46:30.463Z,505.00
2023-03-05T01:47:30.546Z,505.00
2023-03-05T01:48:30.577Z,506.00
2023-03-05T01:49:30.689Z,504.00
2023-03-05T01:50:30.712Z,506.00
2023-03-05T01:51:30.764Z,506.00
2023-03-05T01:52:30.817Z,503.00
2023-03-05T01:53:30.868Z,507.00
2023-03-05T01:54:30.952Z,502.00
2023-03-05T01:55:31.005Z,509.00
2023-03-05T01:56:31.090Z,508.00
2023-03-05T01:57:31.180Z,505.00
2023-03-05T01:58:31.235Z,508.00
2023-03-05T01:59:31.296Z,504.00
2023-03-05T02:00:31.384Z,507.00
2023-03-05T02:02:31.514Z,507.00
2023-03-05T03:40:37.768Z,507.00
2023-03-05T03:41:37.835Z,505.00
2023-03-05T03:42:37.930Z,505.00
2023-03-05T03:43:37.985Z,502.00
2023-03-05T03:44:38.052Z,504.00
2023-03-05T03:45:38.130Z,506.00
2023-03-05T03:46:38.274Z,504.00
2023-03-05T03:47:38.277Z,506.00
2023-03-05T03:48:38.348Z,506.00
2023-03-05T03:49:38.400Z,503.00
2023-03-05T03:50:38.480Z,506.00
2023-03-05T03:51:38.552Z,504.00
2023-03-05T03:52:38.648Z,505.00
2023-03-05T03:53:38.698Z,505.00
2023-03-05T03:54:38.777Z,506.00
2023-03-05T03:55:38.834Z,506.00
2023-03-05T03:56:38.900Z,503.00
2023-03-05T03:57:38.980Z,507.00
2023-03-05T03:58:39.043Z,506.00
2023-03-05T03:59:39.134Z,506.00
2023-03-05T04:00:39.192Z,503.00
2023-03-05T04:01:39.263Z,503.00
2023-03-05T04:02:39.353Z,507.00
2023-03-05T04:03:39.416Z,501.00
2023-03-05T04:04:39.515Z,507.00
2023-03-05T04:05:39.536Z,500.00
2023-03-05T04:06:39.598Z,505.00
2023-03-05T04:07:39.673Z,507.00
2023-03-05T04:08:39.721Z,506.00
2023-03-05T04:09:39.791Z,505.00
2023-03-05T04:10:39.890Z,503.00
2023-03-05T04:11:39.924Z,508.00
2023-03-05T04:12:40.001Z,504.00
2023-03-05T04:13:40.061Z,504.00
2023-03-05T04:14:40.120Z,502.00
2023-03-05T04:15:40.243Z,503.00
2023-03-05T04:16:40.244Z,508.00
2023-03-05T04:17:40.323Z,505.00
2023-03-05T04:18:40.371Z,505.00
2023-03-05T04:19:40.454Z,507.00
2023-03-05T04:20:40.548Z,504.00
2023-03-05T04:21:40.587Z,505.00
2023-03-05T04:24:40.774Z,505.00
2023-03-05T06:07:47.749Z,508.00
2023-03-05T06:08:47.801Z,507.00
2023-03-05T06:09:47.863Z,509.00
2023-03-05T06:10:47.949Z,506.00
2023-03-05T06:11:48.003Z,502.00
2023-03-05T06:12:48.074Z,504.00
2023-03-05T06:13:48.155Z,505.00
2023-03-05T06:14:48.220Z,503.00
2023-03-05T06:15:48.288Z,509.00
2023-03-05T06:16:48.389Z,508.00
2023-03-05T06:17:48.418Z,505.00
2023-03-05T06:18:48.496Z,506.00
2023-03-05T06:19:48.543Z,504.00
2023-03-05T06:20:48.629Z,507.00
2023-03-05T06:21:48.687Z,504.00
2023-03-05T06:22:48.787Z,508.00
2023-03-05T06:23:48.838Z,506.00
2023-03-05T06:24:48.915Z,505.00
2023-03-05T06:25:48.991Z,502.00
2023-03-05T06:26:49.061Z,506.00
2023-03-05T06:27:49.119Z,510.00
2023-03-05T06:28:49.253Z,506.00
2023-03-05T06:29:49.253Z,506.00
2023-03-05T06:30:49.351Z,509.00
2023-03-05T06:31:49.373Z,507.00
2023-03-05T06:32:49.443Z,504.00
2023-03-05T06:33:49.491Z,508.00
2023-03-05T06:34:49.595Z,510.00
2023-03-05T06:35:49.733Z,508.00
2023-03-05T06:36:49.748Z,507.00
2023-03-05T06:37:49.861Z,506.00
2023-03-05T06:38:51.602Z,509.00
2023-03-05T06:39:50.030Z,512.00
2023-03-05T06:40:50.095Z,505.00
2023-03-05T06:41:50.144Z,510.00
2023-03-05T06:42:50.201Z,505.00
2023-03-05T06:43:50.269Z,504.00
2023-03-05T06:44:50.367Z,504.00
2023-03-05T06:45:50.466Z,502.00
2023-03-05T06:46:50.416Z,506.00
2023-03-05T06:47:50.474Z,508.00
2023-03-05T06:48:50.536Z,505.00
2023-03-05T06:49:50.581Z,503.00
2023-03-05T06:50:50.649Z,508.00
2023-03-05T06:51:50.697Z,505.00
2023-03-05T06:52:50.742Z,510.00
2023-03-05T06:53:50.786Z,509.00
2023-03-05T06:54:50.854Z,507.00
2023-03-05T06:55:50.887Z,503.00
2023-03-05T06:56:50.933Z,508.00
2023-03-05T06:57:50.984Z,508.00
2023-03-05T06:58:51.081Z,503.00
2023-03-05T06:59:51.101Z,506.00
2023-03-05T07:00:51.207Z,506.00
2023-03-05T07:01:51.208Z,504.00
2023-03-05T07:02:51.319Z,507.00
2023-03-05T07:03:51.300Z,506.00
2023-03-05T07:04:51.356Z,507.00
2023-03-05T07:05:51.413Z,506.00
2023-03-05T07:06:51.456Z,506.00
2023-03-05T07:07:51.505Z,509.00
2023-03-05T07:08:51.557Z,502.00
2023-03-05T07:09:51.610Z,505.00
2023-03-05T07:10:51.688Z,503.00
2023-03-05T07:11:51.725Z,506.00
2023-03-05T07:12:51.781Z,502.00
2023-03-05T07:13:51.838Z,507.00
2023-03-05T07:14:51.887Z,510.00
2023-03-05T08:39:57.764Z,504.00
2023-03-05T08:40:57.881Z,502.00
2023-03-05T08:41:58.011Z,509.00
2023-03-05T08:42:58.131Z,510.00
2023-03-05T08:43:58.259Z,512.00
2023-03-05T08:44:58.380Z,509.00
2023-03-05T08:45:58.508Z,506.00
2023-03-05T08:46:58.693Z,510.00
2023-03-05T08:47:58.733Z,505.00
2023-03-05T08:48:58.854Z,507.00
2023-03-05T08:49:58.981Z,508.00
2023-03-05T08:50:59.087Z,509.00
2023-03-05T08:51:59.201Z,509.00
2023-03-05T08:52:59.315Z,507.00
2023-03-05T08:53:59.460Z,514.00
2023-03-05T08:54:59.590Z,507.00
2023-03-05T08:55:59.681Z,505.00
2023-03-05T08:56:59.798Z,505.00
2023-03-05T08:57:59.922Z,513.00
2023-03-05T10:34:07.751Z,510.00
2023-03-05T10:35:07.817Z,513.00
2023-03-05T10:36:07.872Z,514.00
2023-03-05T10:37:07.927Z,513.00
2023-03-05T10:38:07.986Z,517.00
2023-03-05T10:39:08.048Z,510.00
2023-03-05T10:40:08.106Z,511.00
2023-03-05T10:41:08.144Z,518.00
2023-03-05T10:42:08.211Z,511.00
2023-03-05T10:43:08.281Z,516.00
2023-03-05T10:44:08.346Z,512.00
2023-03-05T10:45:08.413Z,511.00
2023-03-05T10:46:08.508Z,513.00
2023-03-05T10:47:08.536Z,513.00
2023-03-05T10:48:08.619Z,512.00
2023-03-05T10:49:08.698Z,512.00
2023-03-05T10:50:08.766Z,517.00
2023-03-05T10:51:08.826Z,511.00
2023-03-05T10:52:08.877Z,514.00
2023-03-05T10:53:08.930Z,513.00
2023-03-05T10:54:08.988Z,513.00
2023-03-05T10:55:09.043Z,511.00
2023-03-05T10:56:09.110Z,515.00
2023-03-05T10:57:09.140Z,517.00
2023-03-05T10:58:09.192Z,516.00
2023-03-05T10:59:09.258Z,512.00
2023-03-05T11:00:09.315Z,519.00
2023-03-05T11:01:09.396Z,512.00
2023-03-05T11:02:09.526Z,520.00
2023-03-05T11:03:09.549Z,512.00
2023-03-05T11:04:09.608Z,515.00
2023-03-05T11:05:09.672Z,515.00
2023-03-05T11:06:09.699Z,508.00
2023-03-05T11:07:09.769Z,515.00
2023-03-05T11:08:09.806Z,513.00
2023-03-05T11:09:09.867Z,521.00
2023-03-05T11:10:09.930Z,513.00
2023-03-05T11:11:10.071Z,517.00
2023-03-05T11:12:10.056Z,515.00
2023-03-05T11:13:10.150Z,520.00
2023-03-05T11:14:10.259Z,512.00
2023-03-05T11:15:10.320Z,512.00
2023-03-05T11:16:10.423Z,519.00
2023-03-05T11:17:10.468Z,514.00
2023-03-05T11:18:10.542Z,519.00
2023-03-05T11:19:10.614Z,519.00
2023-03-05T11:20:10.692Z,523.00
2023-03-05T11:21:10.762Z,515.00
2023-03-05T11:22:10.850Z,519.00
2023-03-05T11:23:10.977Z,515.00
2023-03-05T11:24:10.977Z,519.00
2023-03-05T11:25:11.053Z,518.00
2023-03-05T11:26:11.088Z,515.00
2023-03-05T11:27:11.127Z,516.00
2023-03-05T11:28:12.726Z,519.00
2023-03-05T11:29:11.362Z,516.00
2023-03-05T11:30:11.410Z,518.00
2023-03-05T11:31:11.555Z,520.00
2023-03-05T11:32:11.520Z,520.00
2023-03-05T11:33:11.690Z,519.00
2023-03-05T11:34:11.622Z,519.00
2023-03-05T11:35:11.675Z,511.00
2023-03-05T11:36:11.724Z,516.00
2023-03-05T11:37:11.790Z,514.00
2023-03-05T11:38:11.863Z,515.00
2023-03-05T11:39:11.904Z,514.00
2023-03-05T11:40:11.948Z,519.00
2023-03-05T11:41:12.004Z,515.00
2023-03-05T11:42:12.067Z,515.00
2023-03-05T11:43:12.122Z,520.00
2023-03-05T11:44:13.547Z,513.00
2023-03-05T11:45:12.212Z,521.00
2023-03-05T11:46:12.375Z,521.00
2023-03-05T11:47:12.306Z,516.00
2023-03-05T11:48:12.353Z,520.00
2023-03-05T11:49:12.442Z,520.00
2023-03-05T11:50:12.492Z,520.00
2023-03-05T11:51:12.556Z,518.00
2023-03-05T11:52:12.604Z,520.00
2023-03-05T11:53:12.663Z,518.00
2023-03-05T11:54:12.703Z,517.00
2023-03-05T11:55:12.747Z,519.00
2023-03-05T11:56:12.821Z,518.00
2023-03-05T11:57:12.867Z,521.00
2023-03-05T11:58:12.920Z,521.00
2023-03-05T11:59:12.970Z,518.00
2023-03-05T12:00:13.028Z,521.00
2023-03-05T12:01:13.067Z,521.00
2023-03-05T12:02:13.129Z,518.00
2023-03-05T12:03:13.244Z,520.00
2023-03-05T12:04:13.265Z,517.00
2023-03-05T12:05:13.291Z,522.00
2023-03-05T12:06:13.340Z,520.00
2023-03-05T12:07:13.406Z,519.00
2023-03-05T12:08:13.462Z,520.00
2023-03-05T12:09:13.561Z,521.00
2023-03-05T12:10:13.570Z,520.00
2023-03-05T12:11:13.624Z,518.00
2023-03-05T12:12:13.683Z,520.00
2023-03-05T12:13:13.739Z,520.00
2023-03-05T12:14:13.808Z,518.00
2023-03-05T12:15:13.867Z,520.00
2023-03-05T12:16:14.036Z,521.00
2023-03-05T12:17:14.179Z,514.00
2023-03-05T12:18:14.039Z,517.00
2023-03-05T12:19:14.097Z,517.00
2023-03-05T12:20:14.182Z,513.00
2023-03-05T12:21:14.208Z,523.00
2023-03-05T12:22:14.270Z,518.00
2023-03-05T12:23:14.326Z,512.00
2023-03-05T12:24:14.407Z,515.00
2023-03-05T12:25:14.445Z,518.00
2023-03-05T12:26:14.507Z,520.00
2023-03-05T12:27:14.601Z,516.00
2023-03-05T12:28:14.649Z,520.00
2023-03-05T12:29:14.694Z,516.00
2023-03-05T12:30:14.795Z,514.00
2023-03-05T12:31:14.845Z,520.00
2023-03-05T12:32:14.902Z,523.00
2023-03-05T12:33:14.941Z,519.00
2023-03-05T12:34:14.996Z,524.00
2023-03-05T12:35:15.079Z,516.00
2023-03-05T12:36:15.137Z,515.00
2023-03-05T12:37:15.202Z,519.00
2023-03-05T12:38:26.387Z,517.00
2023-03-05T12:39:16.303Z,518.00
2023-03-05T12:40:15.436Z,518.00
2023-03-05T12:41:15.377Z,518.00
2023-03-05T12:42:15.413Z,520.00
2023-03-05T12:43:15.453Z,518.00
2023-03-05T12:44:15.497Z,521.00
2023-03-05T12:45:15.536Z,521.00
2023-03-05T12:46:15.592Z,512.00
2023-03-05T12:47:15.609Z,516.00
2023-03-05T12:48:15.648Z,512.00
2023-03-05T12:49:15.689Z,519.00
2023-03-05T12:50:15.719Z,521.00
2023-03-05T12:51:15.748Z,519.00
2023-03-05T12:52:15.802Z,517.00
2023-03-05T12:53:15.828Z,515.00
2023-03-05T12:54:17.274Z,518.00
2023-03-05T12:55:15.912Z,522.00
2023-03-05T12:56:15.951Z,521.00
2023-03-05T12:57:16.000Z,521.00
2023-03-05T12:58:16.056Z,521.00
2023-03-05T12:59:16.093Z,518.00
2023-03-05T13:00:16.130Z,515.00
2023-03-05T13:01:16.189Z,520.00
2023-03-05T13:02:16.912Z,520.00
2023-03-05T13:03:16.297Z,518.00
2023-03-05T13:04:16.297Z,520.00
2023-03-05T13:05:16.340Z,524.00
2023-03-05T13:06:16.372Z,518.00
2023-03-05T13:07:16.413Z,519.00
2023-03-05T13:08:16.446Z,522.00
2023-03-05T13:09:16.484Z,513.00
2023-03-05T13:10:16.527Z,514.00
2023-03-05T13:11:16.592Z,516.00
2023-03-05T13:12:16.708Z,515.00
2023-03-05T13:13:16.668Z,518.00
2023-03-05T13:14:16.704Z,515.00
2023-03-05T13:15:16.842Z,511.00
2023-03-05T13:16:16.831Z,513.00
2023-03-05T13:17:16.845Z,515.00
2023-03-05T13:18:16.892Z,517.00
2023-03-05T13:19:16.932Z,521.00
2023-03-05T13:20:16.974Z,516.00
2023-03-05T13:21:17.042Z,519.00
2023-03-05T13:22:17.062Z,512.00
2023-03-05T13:23:17.098Z,517.00
2023-03-05T13:24:17.147Z,511.00
2023-03-05T13:25:17.195Z,512.00
2023-03-05T13:26:17.229Z,515.00
2023-03-05T13:27:17.264Z,513.00
2023-03-05T13:28:17.302Z,511.00
2023-03-05T13:29:17.381Z,513.00
2023-03-05T13:30:17.384Z,517.00
2023-03-05T13:31:17.432Z,514.00
2023-03-05T13:32:17.495Z,515.00
2023-03-05T13:33:17.503Z,512.00
2023-03-05T13:34:17.538Z,518.00
2023-03-05T13:35:17.600Z,515.00
2023-03-05T13:36:17.624Z,517.00
2023-03-05T13:37:17.662Z,516.00
2023-03-05T13:38:17.805Z,521.00
2023-03-05T13:39:18.083Z,514.00
2023-03-05T13:40:17.927Z,512.00
2023-03-05T13:41:18.069Z,518.00
2023-03-05T13:42:17.947Z,522.00
2023-03-05T13:43:18.028Z,516.00
2023-03-05T13:44:17.921Z,517.00
2023-03-05T13:45:17.983Z,519.00
2023-03-05T13:46:18.133Z,512.00
2023-03-05T13:47:18.108Z,517.00
2023-03-05T13:48:18.085Z,517.00
2023-03-05T13:49:18.178Z,511.00
2023-03-05T13:50:18.136Z,514.00
2023-03-05T13:51:18.184Z,516.00
2023-03-05T13:52:18.222Z,516.00
2023-03-05T13:53:18.269Z,514.00
2023-03-05T13:54:18.894Z,511.00
2023-03-05T13:55:19.126Z,516.00
2023-03-05T13:56:18.918Z,514.00
2023-03-05T13:57:19.309Z,513.00
2023-03-05T13:58:19.079Z,513.00
2023-03-05T13:59:18.912Z,512.00
2023-03-05T14:00:18.995Z,512.00
2023-03-05T14:01:19.348Z,514.00
2023-03-05T14:02:19.538Z,513.00
2023-03-05T14:03:19.662Z,516.00
2023-03-05T14:04:19.077Z,516.00
2023-03-05T14:05:19.113Z,516.00
2023-03-05T14:06:19.198Z,513.00
2023-03-05T14:07:19.267Z,518.00
2023-03-05T14:08:19.362Z,515.00
2023-03-05T14:09:19.439Z,519.00
2023-03-05T14:10:19.956Z,515.00
2023-03-05T14:11:19.591Z,518.00
2023-03-05T14:12:19.682Z,514.00
2023-03-05T14:13:19.780Z,512.00
2023-03-05T14:14:19.874Z,516.00
2023-03-05T14:24:20.614Z,512.00
2023-03-05T15:44:27.734Z,511.00
2023-03-05T15:45:27.844Z,512.00
2023-03-05T15:46:28.012Z,512.00
2023-03-05T15:47:28.065Z,512.00
2023-03-05T15:48:28.157Z,511.00
2023-03-05T15:49:28.253Z,512.00
2023-03-05T15:50:28.343Z,509.00
2023-03-05T15:51:28.440Z,511.00
2023-03-05T15:52:28.533Z,513.00
2023-03-05T15:53:28.645Z,510.00
2023-03-05T15:54:28.747Z,512.00
2023-03-05T15:55:28.867Z,512.00
2023-03-05T15:56:28.958Z,512.00
2023-03-05T15:57:29.189Z,517.00
2023-03-05T15:58:29.139Z,510.00
2023-03-05T15:59:29.260Z,511.00
2023-03-05T16:00:29.357Z,510.00
2023-03-05T16:01:29.565Z,505.00
2023-03-05T16:02:29.567Z,511.00
2023-03-05T16:03:29.749Z,511.00
2023-03-05T16:04:29.782Z,513.00
2023-03-05T16:05:29.884Z,512.00
2023-03-05T16:06:30.002Z,508.00
2023-03-05T16:07:32.441Z,512.00
2023-03-05T16:08:30.149Z,507.00
2023-03-05T16:09:30.204Z,513.00
2023-03-05T16:10:30.263Z,514.00
2023-03-05T16:11:30.326Z,512.00
2023-03-05T16:12:30.381Z,507.00
2023-03-05T16:13:30.440Z,511.00
2023-03-05T16:14:30.500Z,511.00
2023-03-05T16:15:31.846Z,509.00
2023-03-05T16:16:30.625Z,509.00
2023-03-05T16:17:30.666Z,510.00
2023-03-05T16:18:30.718Z,510.00
2023-03-05T16:19:30.795Z,511.00
2023-03-05T16:20:30.843Z,511.00
2023-03-05T16:21:30.892Z,513.00
2023-03-05T16:22:30.948Z,510.00
2023-03-05T16:23:31.000Z,508.00
2023-03-05T16:24:31.100Z,510.00
2023-03-05T16:25:31.214Z,515.00
2023-03-05T16:26:31.335Z,508.00
2023-03-05T16:27:31.451Z,508.00
2023-03-05T16:28:31.557Z,513.00
2023-03-05T16:29:31.670Z,513.00
2023-03-05T16:30:31.792Z,507.00
2023-03-05T16:31:31.957Z,509.00
2023-03-05T16:32:32.070Z,510.00
2023-03-05T16:33:32.132Z,510.00
2023-03-05T16:34:32.254Z,508.00
2023-03-05T16:35:32.404Z,509.00
2023-03-05T16:36:32.467Z,511.00
2023-03-05T16:37:32.578Z,507.00
2023-03-05T16:38:32.706Z,516.00
2023-03-05T16:39:32.825Z,509.00
2023-03-05T16:40:51.395Z,512.00
2023-03-05T16:41:34.003Z,512.00
2023-03-05T16:42:33.044Z,511.00
2023-03-05T16:43:33.098Z,512.00
2023-03-05T16:44:33.159Z,511.00
2023-03-05T16:45:33.217Z,512.00
2023-03-05T16:46:35.104Z,511.00
2023-03-05T16:47:33.332Z,511.00
2023-03-05T16:48:33.393Z,515.00
2023-03-05T16:49:33.440Z,516.00
2023-03-05T16:50:33.514Z,508.00
2023-03-05T16:51:33.647Z,515.00
2023-03-05T16:52:33.751Z,513.00
2023-03-05T16:53:33.883Z,511.00
2023-03-05T16:54:33.978Z,514.00
2023-03-05T16:55:34.095Z,518.00
2023-03-05T16:56:34.223Z,519.00
2023-03-05T16:57:34.329Z,504.00
2023-03-05T16:58:34.444Z,513.00
2023-03-05T16:59:34.556Z,512.00
2023-03-05T17:00:34.704Z,513.00
2023-03-05T17:01:34.809Z,509.00
2023-03-05T17:02:34.905Z,513.00
2023-03-05T17:03:35.062Z,513.00
2023-03-05T17:04:35.199Z,515.00
2023-03-05T17:05:35.271Z,510.00
2023-03-05T17:06:35.385Z,509.00
2023-03-05T17:07:35.517Z,512.00
2023-03-05T17:08:35.642Z,514.00
2023-03-05T17:09:35.755Z,513.00
2023-03-05T17:10:35.915Z,518.00
2023-03-05T17:11:36.008Z,515.00
2023-03-05T17:12:36.118Z,512.00
2023-03-05T17:13:36.220Z,518.00
2023-03-05T17:14:36.346Z,511.00
2023-03-05T17:15:36.467Z,515.00
2023-03-05T17:16:36.688Z,515.00
2023-03-05T17:17:36.703Z,515.00
2023-03-05T17:18:36.818Z,516.00
2023-03-05T17:19:36.943Z,513.00
2023-03-05T17:20:37.047Z,507.00
2023-03-05T17:21:37.177Z,511.00
2023-03-05T17:22:37.302Z,517.00
2023-03-05T17:23:37.420Z,516.00
2023-03-05T17:24:37.562Z,514.00
2023-03-05T17:25:37.664Z,511.00
2023-03-05T17:26:37.802Z,514.00
2023-03-05T17:27:37.905Z,514.00
2023-03-05T17:28:38.019Z,514.00
2023-03-05T17:29:38.132Z,510.00
2023-03-05T17:30:38.248Z,512.00
2023-03-05T17:31:38.403Z,512.00
2023-03-05T17:32:38.549Z,514.00
2023-03-05T17:33:38.646Z,508.00
2023-03-05T17:34:38.745Z,510.00
2023-03-05T17:35:38.932Z,516.00
2023-03-05T17:36:38.973Z,513.00
2023-03-05T17:37:39.089Z,515.00
2023-03-05T17:38:39.201Z,520.00
2023-03-05T17:39:39.332Z,509.00
2023-03-05T17:40:39.430Z,515.00
2023-03-05T17:41:39.542Z,515.00
2023-03-05T17:42:39.651Z,516.00
2023-03-05T17:43:39.756Z,518.00
2023-03-05T17:44:39.878Z,519.00
2023-03-05T17:45:40.014Z,515.00
2023-03-05T17:46:40.101Z,516.00
2023-03-05T17:47:40.206Z,510.00
2023-03-05T17:48:40.334Z,514.00
2023-03-05T17:49:40.449Z,519.00
2023-03-05T17:50:40.587Z,511.00
2023-03-05T17:51:40.692Z,519.00
2023-03-05T17:52:40.794Z,518.00
2023-03-05T17:53:40.891Z,515.00
2023-03-05T17:54:40.984Z,515.00
2023-03-05T17:55:41.104Z,516.00
2023-03-05T17:56:41.202Z,515.00
2023-03-05T17:57:41.284Z,516.00
2023-03-05T17:58:41.398Z,513.00
2023-03-05T17:59:43.181Z,517.00
2023-03-05T18:00:41.564Z,516.00
2023-03-05T18:01:41.618Z,519.00
2023-03-05T18:02:41.677Z,515.00
2023-03-05T18:03:41.726Z,515.00
2023-03-05T18:04:41.826Z,512.00
2023-03-05T18:05:41.820Z,517.00
2023-03-05T18:06:41.853Z,511.00
2023-03-05T18:07:41.901Z,517.00
2023-03-05T18:08:41.958Z,517.00
2023-03-05T18:09:42.015Z,517.00
2023-03-05T18:10:42.060Z,516.00
2023-03-05T18:11:42.154Z,514.00
2023-03-05T18:12:42.159Z,514.00
2023-03-05T18:13:42.196Z,516.00
2023-03-05T18:14:42.251Z,512.00
2023-03-05T18:15:42.319Z,513.00
2023-03-05T18:16:42.357Z,515.00
2023-03-05T18:17:42.393Z,515.00
2023-03-05T18:18:42.417Z,515.00
2023-03-05T18:19:42.440Z,513.00
2023-03-05T18:20:42.478Z,515.00
2023-03-05T18:21:42.533Z,515.00
2023-03-05T18:22:42.587Z,514.00
2023-03-05T18:23:42.625Z,517.00
2023-03-05T18:24:42.672Z,517.00
2023-03-05T18:25:42.707Z,516.00
2023-03-05T18:26:42.737Z,514.00
2023-03-05T18:27:42.796Z,515.00
2023-03-05T18:28:42.837Z,514.00
2023-03-05T18:29:42.886Z,514.00
2023-03-05T18:30:42.962Z,518.00
2023-03-05T18:31:42.984Z,515.00
2023-03-05T18:32:43.042Z,517.00
2023-03-05T18:33:43.081Z,515.00
2023-03-05T18:34:43.127Z,520.00
2023-03-05T18:35:43.185Z,515.00
2023-03-05T18:39:43.343Z,519.00
2023-03-05T20:13:47.727Z,517.00
2023-03-05T20:14:47.776Z,519.00
2023-03-05T20:15:47.886Z,520.00
2023-03-05T20:16:47.870Z,518.00
2023-03-05T20:17:47.917Z,516.00
2023-03-05T20:18:47.962Z,517.00
2023-03-05T20:19:48.047Z,517.00
2023-03-05T20:20:48.115Z,518.00
2023-03-05T20:21:48.163Z,520.00
2023-03-05T20:22:48.229Z,518.00
2023-03-05T20:23:48.290Z,521.00
2023-03-05T20:24:48.360Z,521.00
2023-03-05T20:25:48.417Z,514.00
2023-03-05T20:26:48.497Z,519.00
2023-03-05T20:27:48.553Z,522.00
2023-03-05T20:28:48.610Z,520.00
2023-03-05T20:29:48.665Z,520.00
2023-03-05T20:30:48.729Z,521.00
2023-03-05T20:31:48.795Z,519.00
2023-03-05T20:32:48.841Z,521.00
2023-03-05T20:33:48.904Z,515.00
2023-03-05T20:34:48.970Z,512.00
2023-03-05T20:35:49.041Z,517.00
2023-03-05T20:36:49.072Z,515.00
2023-03-05T20:37:49.127Z,517.00
2023-03-05T20:38:49.177Z,517.00
2023-03-05T20:39:49.228Z,518.00
2023-03-05T20:40:49.316Z,517.00
2023-03-05T20:41:49.390Z,515.00
2023-03-05T20:42:49.431Z,520.00
2023-03-05T20:43:49.485Z,514.00
2023-03-05T20:44:49.537Z,516.00
2023-03-05T20:45:49.600Z,521.00
2023-03-05T22:50:57.714Z,510.00
2023-03-05T22:51:57.781Z,507.00
2023-03-05T22:52:57.830Z,511.00
2023-03-05T22:53:57.905Z,505.00
2023-03-05T22:54:57.955Z,506.00
2023-03-05T22:55:58.026Z,507.00
2023-03-05T22:56:58.083Z,508.00
2023-03-05T22:57:58.133Z,505.00
2023-03-05T22:58:58.196Z,510.00
2023-03-05T22:59:58.271Z,513.00
2023-03-05T23:00:58.303Z,508.00
2023-03-05T23:01:58.359Z,512.00
2023-03-05T23:02:58.440Z,506.00
2023-03-05T23:03:58.516Z,507.00
2023-03-05T23:04:58.534Z,507.00
2023-03-05T23:05:58.597Z,510.00
2023-03-05T23:06:58.662Z,509.00
2023-03-05T23:07:58.712Z,512.00
2023-03-05T23:08:58.770Z,509.00
2023-03-05T23:09:58.831Z,512.00
2023-03-05T23:10:58.892Z,506.00
2023-03-05T23:11:58.948Z,505.00
2023-03-05T23:12:59.022Z,506.00
2023-03-05T23:13:59.057Z,503.00
2023-03-05T23:14:59.168Z,505.00
2023-03-05T23:15:59.252Z,505.00
2023-03-05T23:16:59.278Z,509.00
2023-03-05T23:17:59.342Z,504.00
2023-03-05T23:18:59.424Z,511.00
2023-03-05T23:19:59.515Z,510.00
2023-03-05T23:20:59.587Z,517.00
2023-03-05T23:21:59.642Z,508.00
2023-03-05T23:22:59.724Z,507.00
2023-03-05T23:23:59.808Z,511.00
2023-03-05T23:24:59.879Z,510.00
2023-03-05T23:25:59.945Z,506.00
2023-03-05T23:27:00.000Z,508.00
2023-03-05T23:28:00.084Z,510.00
2023-03-05T23:29:00.115Z,509.00
2023-03-05T23:30:00.184Z,510.00
2023-03-05T23:31:00.290Z,508.00
2023-03-05T23:32:00.402Z,506.00
2023-03-05T23:33:00.383Z,513.00
2023-03-05T23:34:00.431Z,506.00
2023-03-05T23:35:00.496Z,506.00
2023-03-05T23:36:00.655Z,508.00
2023-03-05T23:37:00.614Z,509.00
2023-03-05T23:38:00.695Z,508.00
2023-03-05T23:39:00.763Z,504.00
2023-03-05T23:40:00.822Z,504.00
2023-03-05T23:41:01.324Z,506.00
2023-03-05T23:42:00.936Z,510.00
2023-03-05T23:43:00.992Z,503.00
2023-03-05T23:44:01.077Z,508.00
2023-03-05T23:45:01.159Z,509.00
2023-03-05T23:46:01.241Z,508.00
2023-03-05T23:47:01.289Z,506.00
2023-03-05T23:48:01.351Z,509.00
2023-03-05T23:49:01.410Z,506.00
2023-03-05T23:50:01.505Z,508.00
2023-03-05T23:51:01.580Z,506.00
2023-03-05T23:52:01.650Z,505.00
2023-03-05T23:53:02.300Z,511.00
2023-03-05T23:54:01.764Z,511.00
2023-03-05T23:55:01.844Z,506.00
2023-03-05T23:56:01.908Z,505.00
2023-03-05T23:57:01.981Z,510.00
2023-03-05T23:58:02.060Z,510.00
2023-03-05T23:59:02.168Z,509.00
