createdAt,value
2017-08-13T13:49:28.038Z,28.78
2017-08-13T13:50:29.551Z,27.66
2017-08-13T13:51:30.986Z,26.89
2017-08-13T13:52:32.447Z,25.94
2017-08-13T13:53:33.987Z,25.38
2017-08-13T13:54:35.431Z,25.34
2017-08-13T13:55:36.869Z,25.07
2017-08-13T13:56:38.323Z,24.76
2017-08-13T13:57:39.766Z,24.34
2017-08-13T13:58:41.200Z,24.08
2017-08-13T13:59:42.634Z,24.04
2017-08-13T14:00:44.066Z,23.90
2017-08-13T14:01:45.502Z,23.71
2017-08-13T14:02:46.932Z,23.40
2017-08-13T14:03:48.367Z,23.20
2017-08-13T14:04:51.244Z,23.14
2017-08-13T14:05:52.532Z,23.19
2017-08-13T14:06:53.970Z,23.20
2017-08-13T14:07:55.402Z,23.29
2017-08-13T14:08:56.840Z,23.43
2017-08-13T14:09:58.274Z,23.39
2017-08-13T14:10:59.713Z,23.42
2017-08-13T14:12:01.147Z,23.35
2017-08-13T14:13:02.583Z,23.65
2017-08-13T14:14:04.021Z,23.57
2017-08-13T14:15:05.452Z,23.42
2017-08-13T14:16:06.879Z,23.31
2017-08-13T14:17:08.319Z,23.32
2017-08-13T14:18:09.763Z,23.50
2017-08-13T14:19:11.203Z,23.29
2017-08-13T14:20:12.630Z,23.38
2017-08-13T14:21:14.163Z,23.38
2017-08-13T14:22:15.597Z,23.65
2017-08-13T14:23:17.033Z,23.65
2017-08-13T14:24:18.469Z,23.64
2017-08-13T14:25:19.918Z,23.83
2017-08-13T14:26:21.337Z,23.94
2017-08-13T14:27:22.782Z,24.01
2017-08-13T14:28:24.318Z,24.12
2017-08-13T14:29:25.750Z,24.07
2017-08-13T14:30:27.178Z,24.01
2017-08-13T14:31:28.618Z,23.57
2017-08-13T14:32:30.070Z,23.57
2017-08-13T14:33:31.508Z,23.47
2017-08-13T14:34:32.942Z,23.57
2017-08-13T14:35:34.384Z,23.34
2017-08-13T14:36:35.817Z,23.35
2017-08-13T14:37:37.249Z,23.12
2017-08-13T14:38:38.686Z,22.86
2017-08-13T14:39:40.241Z,22.64
2017-08-13T14:40:41.680Z,22.69
2017-08-13T14:41:43.113Z,22.69
2017-08-13T14:42:44.539Z,22.47
2017-08-13T14:43:45.978Z,22.43
2017-08-13T14:44:47.412Z,22.54
2017-08-13T14:45:48.838Z,22.50
2017-08-13T14:46:50.282Z,22.64
2017-08-13T14:47:51.712Z,22.74
2017-08-13T14:48:53.149Z,22.86
2017-08-13T14:49:54.580Z,22.90
2017-08-13T14:50:56.020Z,23.11
2017-08-13T14:51:57.445Z,23.24
2017-08-13T14:52:58.876Z,23.39
2017-08-13T14:54:00.328Z,23.32
2017-08-13T14:55:01.767Z,23.26
2017-08-13T14:56:03.198Z,23.24
2017-08-13T14:57:04.634Z,23.04
2017-08-13T14:58:06.070Z,23.09
2017-08-13T14:59:07.573Z,23.04
2017-08-13T15:00:09.011Z,23.07
2017-08-13T15:01:10.482Z,22.97
2017-08-13T15:02:12.439Z,22.80
2017-08-13T15:03:13.873Z,22.50
2017-08-13T15:04:15.299Z,22.39
2017-08-13T15:05:16.728Z,22.29
2017-08-13T15:06:18.155Z,22.12
2017-08-13T15:07:19.583Z,22.07
2017-08-13T15:08:21.022Z,21.99
2017-08-13T15:09:22.449Z,21.94
2017-08-13T15:10:23.906Z,21.97
2017-08-13T15:11:25.356Z,21.99
2017-08-13T15:12:26.787Z,21.98
2017-08-13T15:13:28.220Z,21.90
2017-08-13T15:14:29.659Z,21.83
2017-08-13T15:15:31.091Z,21.90
2017-08-13T15:16:32.520Z,21.78
2017-08-13T15:17:33.953Z,21.81
2017-08-13T15:18:35.378Z,21.83
2017-08-13T15:19:36.809Z,21.79
2017-08-13T15:20:38.240Z,21.79
2017-08-13T15:21:39.665Z,21.72
2017-08-13T15:22:41.106Z,21.54
2017-08-13T15:23:42.537Z,21.61
2017-08-13T15:24:43.976Z,21.66
2017-08-13T15:25:45.399Z,21.66
2017-08-13T15:26:46.863Z,21.72
2017-08-13T15:27:48.298Z,21.76
2017-08-13T15:28:49.734Z,21.75
2017-08-13T15:29:51.175Z,21.76
2017-08-13T15:30:52.610Z,21.81
2017-08-13T15:31:54.041Z,21.66
2017-08-13T15:32:55.468Z,21.61
2017-08-13T15:33:56.902Z,21.59
2017-08-13T15:34:59.156Z,21.48
2017-08-13T15:36:00.587Z,21.32
2017-08-13T15:37:02.029Z,21.13
2017-08-13T15:38:03.460Z,21.26
2017-08-13T15:39:04.900Z,21.29
2017-08-13T15:40:06.335Z,21.17
2017-08-13T15:41:07.779Z,21.08
2017-08-13T15:42:09.206Z,21.17
2017-08-13T15:43:10.644Z,20.96
2017-08-13T15:44:12.094Z,20.80
2017-08-13T15:45:13.544Z,20.87
2017-08-13T15:46:14.970Z,20.81
2017-08-13T15:47:16.404Z,20.68
2017-08-13T15:48:18.285Z,20.62
2017-08-13T15:49:20.082Z,20.76
2017-08-13T15:50:21.519Z,20.76
2017-08-13T15:51:22.946Z,20.80
2017-08-13T15:52:24.608Z,20.74
2017-08-13T15:53:26.052Z,20.77
2017-08-13T15:54:28.430Z,20.64
2017-08-13T15:55:29.859Z,20.77
2017-08-13T15:56:31.316Z,20.87
2017-08-13T15:57:32.755Z,21.04
2017-08-13T15:58:34.194Z,21.14
2017-08-13T15:59:35.625Z,21.14
2017-08-13T16:00:37.093Z,21.29
2017-08-13T16:01:38.519Z,21.41
2017-08-13T16:02:40.169Z,21.48
2017-08-13T16:03:41.595Z,21.57
2017-08-13T16:04:43.039Z,21.61
2017-08-13T16:05:44.465Z,21.53
2017-08-13T16:06:46.018Z,21.48
2017-08-13T16:07:47.433Z,21.45
2017-08-13T16:08:49.163Z,21.42
2017-08-13T16:09:50.594Z,21.39
2017-08-13T16:10:52.019Z,21.39
2017-08-13T16:11:53.455Z,21.26
2017-08-13T16:12:54.893Z,21.30
2017-08-13T16:13:56.335Z,21.51
2017-08-13T16:14:57.771Z,21.56
2017-08-13T16:15:59.203Z,21.45
2017-08-13T16:17:00.632Z,21.42
2017-08-13T16:18:02.062Z,21.44
2017-08-13T16:19:03.493Z,21.39
2017-08-13T16:20:04.927Z,21.30
2017-08-13T16:21:06.360Z,21.24
2017-08-13T16:22:07.782Z,21.30
2017-08-13T16:23:09.208Z,21.27
2017-08-13T16:24:10.641Z,21.34
2017-08-13T16:25:12.075Z,21.26
2017-08-13T16:26:13.510Z,21.17
2017-08-13T16:27:14.940Z,21.17
2017-08-13T16:28:16.377Z,21.14
2017-08-13T16:29:17.804Z,20.98
2017-08-13T16:30:19.234Z,21.13
2017-08-13T16:31:20.662Z,21.27
2017-08-13T16:32:22.098Z,21.32
2017-08-13T16:33:23.528Z,21.27
2017-08-13T16:34:24.955Z,21.36
2017-08-13T16:35:26.382Z,21.51
2017-08-13T16:36:27.819Z,21.44
2017-08-13T16:37:29.246Z,21.46
2017-08-13T16:38:30.680Z,21.48
2017-08-13T16:39:32.117Z,21.35
2017-08-13T16:40:33.559Z,21.23
2017-08-13T16:41:34.989Z,21.19
2017-08-13T16:42:36.422Z,21.26
2017-08-13T16:43:37.851Z,21.23
2017-08-13T16:44:39.279Z,21.26
2017-08-13T16:45:40.709Z,21.09
2017-08-13T16:46:42.145Z,21.04
2017-08-13T16:47:43.582Z,20.99
2017-08-13T16:48:45.020Z,21.09
2017-08-13T16:49:46.443Z,20.98
2017-08-13T16:50:47.983Z,21.09
2017-08-13T16:51:49.419Z,21.01
2017-08-13T16:52:50.852Z,20.99
2017-08-13T16:53:52.282Z,21.14
2017-08-13T16:54:53.714Z,21.04
2017-08-13T16:55:55.151Z,21.19
2017-08-13T16:56:56.582Z,21.21
2017-08-13T16:57:58.020Z,21.17
2017-08-13T16:58:59.462Z,21.16
2017-08-13T17:00:00.894Z,21.11
2017-08-13T17:01:02.330Z,21.11
2017-08-13T17:02:03.797Z,21.09
2017-08-13T17:03:05.239Z,21.09
2017-08-13T17:04:06.674Z,20.98
2017-08-13T17:05:08.130Z,20.93
2017-08-13T17:06:09.586Z,20.77
2017-08-13T17:07:11.015Z,20.69
2017-08-13T17:08:12.458Z,20.68
2017-08-13T17:09:13.892Z,20.76
2017-08-13T17:10:15.328Z,20.74
2017-08-13T17:11:16.760Z,20.79
2017-08-13T17:12:18.231Z,20.76
2017-08-13T17:13:19.675Z,20.68
2017-08-13T17:14:21.103Z,20.68
2017-08-13T17:15:22.534Z,20.74
2017-08-13T17:16:23.980Z,20.65
2017-08-13T17:17:25.424Z,20.58
2017-08-13T17:18:26.855Z,20.77
2017-08-13T17:19:28.282Z,20.79
2017-08-13T17:20:29.732Z,20.84
2017-08-13T17:21:31.161Z,20.77
2017-08-13T17:22:32.589Z,20.72
2017-08-13T17:23:34.019Z,20.72
2017-08-13T17:24:35.447Z,20.79
2017-08-13T17:25:36.887Z,20.87
2017-08-13T17:26:38.322Z,20.79
2017-08-13T17:27:39.768Z,20.81
2017-08-13T17:28:41.197Z,20.86
2017-08-13T17:29:42.631Z,20.83
2017-08-13T17:30:44.054Z,20.95
2017-08-13T17:31:45.506Z,21.01
2017-08-13T17:32:46.939Z,20.98
2017-08-13T17:33:48.377Z,20.99
2017-08-13T17:34:49.809Z,20.93
2017-08-13T17:35:51.242Z,20.90
2017-08-13T17:36:52.661Z,20.93
2017-08-13T17:37:54.097Z,20.95
2017-08-13T17:38:55.536Z,20.83
2017-08-13T17:39:56.967Z,20.98
2017-08-13T17:40:58.409Z,20.84
2017-08-13T17:41:59.837Z,20.95
2017-08-13T17:43:01.274Z,21.05
2017-08-13T17:44:02.696Z,20.98
2017-08-13T17:45:04.130Z,20.98
2017-08-13T17:46:05.566Z,20.95
2017-08-13T17:47:06.990Z,21.04
2017-08-13T17:48:08.423Z,21.01
2017-08-13T17:49:09.854Z,20.99
2017-08-13T17:50:11.278Z,20.84
2017-08-13T17:51:12.714Z,20.84
2017-08-13T17:52:14.161Z,20.86
2017-08-13T17:53:15.588Z,20.84
2017-08-13T17:54:17.026Z,20.84
2017-08-13T17:55:18.461Z,20.81
2017-08-13T17:56:19.916Z,20.90
2017-08-13T17:57:21.350Z,20.77
2017-08-13T17:58:22.779Z,20.79
2017-08-13T17:59:24.741Z,20.84
2017-08-13T18:00:26.960Z,20.74
2017-08-13T18:01:29.238Z,20.72
2017-08-13T18:02:30.678Z,20.71
2017-08-13T18:03:32.113Z,20.62
2017-08-13T18:04:33.544Z,20.71
2017-08-13T18:05:35.804Z,20.68
2017-08-13T18:06:37.246Z,20.72
2017-08-13T18:07:38.683Z,20.72
2017-08-13T18:08:40.136Z,20.69
2017-08-13T18:09:41.568Z,20.64
2017-08-13T18:10:43.002Z,20.74
2017-08-13T18:11:44.433Z,20.66
2017-08-13T18:12:45.859Z,20.61
2017-08-13T18:13:47.309Z,20.74
2017-08-13T18:14:48.739Z,20.59
2017-08-13T18:15:50.905Z,20.66
2017-08-13T18:16:53.061Z,20.72
2017-08-13T18:17:54.503Z,20.65
2017-08-13T18:18:55.939Z,20.50
2017-08-13T18:19:57.370Z,20.53
2017-08-13T18:20:58.803Z,20.39
2017-08-13T18:22:00.282Z,20.41
2017-08-13T18:23:01.726Z,20.35
2017-08-13T18:24:03.158Z,20.27
2017-08-13T18:25:04.584Z,20.16
2017-08-13T18:26:06.022Z,20.06
2017-08-13T18:27:07.460Z,20.13
2017-08-13T18:28:08.897Z,20.30
2017-08-13T18:29:10.326Z,20.13
2017-08-13T18:30:11.759Z,20.20
2017-08-13T18:31:13.873Z,20.23
2017-08-13T18:32:15.546Z,20.30
2017-08-13T18:33:16.982Z,20.27
2017-08-13T18:34:18.414Z,20.16
2017-08-13T18:35:19.856Z,20.10
2017-08-13T18:36:21.289Z,20.08
2017-08-13T18:37:22.719Z,20.03
2017-08-13T18:38:24.150Z,20.15
2017-08-13T18:39:27.370Z,20.08
2017-08-13T18:40:29.049Z,20.08
2017-08-13T18:41:30.480Z,20.08
2017-08-13T18:42:31.929Z,20.10
2017-08-13T18:43:33.353Z,20.06
2017-08-13T18:44:34.789Z,20.03
2017-08-13T18:45:36.221Z,19.94
2017-08-13T18:46:38.374Z,19.97
2017-08-13T18:47:39.037Z,19.95
2017-08-13T18:48:41.377Z,19.95
2017-08-13T18:49:45.422Z,19.93
2017-08-13T18:50:46.878Z,19.84
2017-08-13T18:51:48.310Z,19.84
2017-08-13T18:52:50.436Z,19.88
2017-08-13T18:53:52.559Z,19.88
2017-08-13T18:54:54.000Z,19.87
2017-08-13T18:55:55.427Z,19.97
2017-08-13T18:56:57.456Z,19.97
2017-08-13T18:57:59.765Z,19.95
2017-08-13T18:59:01.192Z,19.86
2017-08-13T19:00:02.628Z,19.69
2017-08-13T19:01:04.060Z,19.61
2017-08-13T19:02:06.450Z,19.61
2017-08-13T19:03:07.880Z,19.48
2017-08-13T19:04:09.322Z,19.50
2017-08-13T19:05:10.745Z,19.48
2017-08-13T19:06:13.893Z,19.46
2017-08-13T19:07:15.325Z,19.46
2017-08-13T19:08:16.764Z,19.50
2017-08-13T19:09:18.888Z,19.55
2017-08-13T19:10:20.346Z,19.58
2017-08-13T19:11:21.777Z,19.54
2017-08-13T19:12:23.230Z,19.57
2017-08-13T19:13:24.664Z,19.42
2017-08-13T19:14:26.096Z,19.53
2017-08-13T19:15:27.532Z,19.48
2017-08-13T19:16:29.687Z,19.46
2017-08-13T19:17:31.122Z,19.47
2017-08-13T19:18:32.580Z,19.43
2017-08-13T19:19:34.008Z,19.39
2017-08-13T19:20:35.436Z,19.38
2017-08-13T19:21:37.481Z,19.33
2017-08-13T19:22:44.188Z,19.38
2017-08-13T19:23:45.632Z,19.36
2017-08-13T19:24:47.052Z,19.36
2017-08-13T19:25:48.475Z,19.32
2017-08-13T19:26:49.909Z,19.10
2017-08-13T19:27:51.335Z,19.11
2017-08-13T19:28:52.760Z,19.11
2017-08-13T19:29:55.193Z,19.01
2017-08-13T19:30:57.235Z,19.10
2017-08-13T19:31:59.588Z,19.05
2017-08-13T19:33:01.021Z,18.98
2017-08-13T19:34:03.398Z,18.95
2017-08-13T19:35:05.511Z,19.01
2017-08-13T19:36:07.583Z,18.92
2017-08-13T19:37:09.576Z,18.90
2017-08-13T19:38:11.936Z,18.82
2017-08-13T19:39:14.281Z,18.84
2017-08-13T19:40:15.717Z,18.68
2017-08-13T19:41:18.003Z,18.64
2017-08-13T19:42:20.142Z,18.67
2017-08-13T19:43:21.593Z,18.65
2017-08-13T19:44:23.937Z,18.68
2017-08-13T19:45:26.083Z,18.61
2017-08-13T19:46:28.111Z,18.55
2017-08-13T19:47:30.088Z,18.50
2017-08-13T19:48:32.505Z,18.50
2017-08-13T19:49:34.842Z,18.44
2017-08-13T19:50:36.280Z,18.42
2017-08-13T19:51:38.238Z,18.62
2017-08-13T19:52:40.652Z,18.39
2017-08-13T19:53:43.009Z,18.19
2017-08-13T19:54:45.374Z,18.12
2017-08-13T19:55:46.819Z,18.13
2017-08-13T19:56:48.980Z,18.24
2017-08-13T19:57:51.013Z,18.34
2017-08-13T19:58:53.288Z,18.37
2017-08-13T19:59:55.505Z,18.36
2017-08-13T20:00:57.568Z,18.25
2017-08-13T20:01:59.593Z,18.34
2017-08-13T20:03:01.562Z,18.36
2017-08-13T20:04:03.879Z,18.28
2017-08-13T20:05:06.047Z,18.21
2017-08-13T20:06:08.135Z,18.06
2017-08-13T20:07:10.139Z,18.03
2017-08-13T20:08:12.099Z,18.12
2017-08-13T20:09:14.405Z,18.18
2017-08-13T20:10:16.704Z,18.21
2017-08-13T20:11:18.905Z,18.22
2017-08-13T20:12:20.344Z,18.25
2017-08-13T20:13:22.336Z,18.22
2017-08-13T20:14:24.771Z,18.06
2017-08-13T20:15:26.752Z,18.15
2017-08-13T20:16:29.014Z,18.21
2017-08-13T20:17:31.253Z,18.21
2017-08-13T20:18:33.249Z,18.17
2017-08-13T20:19:35.688Z,18.17
2017-08-13T20:20:37.922Z,18.24
2017-08-13T20:21:39.356Z,18.03
2017-08-13T20:22:41.574Z,18.13
2017-08-13T20:23:43.771Z,18.02
2017-08-13T20:24:45.194Z,17.91
2017-08-13T20:25:47.558Z,17.81
2017-08-13T20:26:49.773Z,17.73
2017-08-13T20:27:51.933Z,17.73
2017-08-13T20:28:53.365Z,17.54
2017-08-13T20:29:55.354Z,17.43
2017-08-13T20:30:57.697Z,17.29
2017-08-13T20:31:59.968Z,17.17
2017-08-13T20:33:01.996Z,17.08
2017-08-13T20:34:04.347Z,17.32
2017-08-13T20:35:06.445Z,17.20
2017-08-13T20:36:08.510Z,17.32
2017-08-13T20:37:10.801Z,17.43
2017-08-13T20:38:12.855Z,17.55
2017-08-13T20:39:14.827Z,17.67
2017-08-13T20:40:16.285Z,17.81
2017-08-13T20:41:17.733Z,17.79
2017-08-13T20:42:19.795Z,17.51
2017-08-13T20:43:21.997Z,17.73
2017-08-13T20:44:24.003Z,17.69
2017-08-13T20:45:26.287Z,17.69
2017-08-13T20:46:27.715Z,17.44
2017-08-13T20:47:29.895Z,17.36
2017-08-13T20:48:31.908Z,17.22
2017-08-13T20:49:33.879Z,17.20
2017-08-13T20:50:35.905Z,17.18
2017-08-13T20:51:38.132Z,17.10
2017-08-13T20:52:40.194Z,17.25
2017-08-13T20:53:42.154Z,17.23
2017-08-13T20:54:42.982Z,17.32
2017-08-13T20:55:45.343Z,17.36
2017-08-13T20:56:46.773Z,17.40
2017-08-13T20:57:48.210Z,17.33
2017-08-13T20:58:49.639Z,17.33
2017-08-13T20:59:51.057Z,17.54
2017-08-13T21:00:52.476Z,17.28
2017-08-13T21:01:53.909Z,17.20
2017-08-13T21:02:55.333Z,16.93
2017-08-13T21:03:56.760Z,16.81
2017-08-13T21:04:58.190Z,16.86
2017-08-13T21:05:59.623Z,16.83
2017-08-13T21:07:01.045Z,16.88
2017-08-13T21:08:02.479Z,17.03
2017-08-13T21:09:03.905Z,16.90
2017-08-13T21:10:05.332Z,16.98
2017-08-13T21:11:06.745Z,16.92
2017-08-13T21:12:08.163Z,16.71
2017-08-13T21:13:09.587Z,16.59
2017-08-13T21:14:11.014Z,16.62
2017-08-13T21:15:12.434Z,16.65
2017-08-13T21:16:13.863Z,16.90
2017-08-13T21:17:15.290Z,16.88
2017-08-13T21:18:16.719Z,16.70
2017-08-13T21:19:18.158Z,16.83
2017-08-13T21:20:19.576Z,16.88
2017-08-13T21:21:21.002Z,16.92
2017-08-13T21:22:22.426Z,16.98
2017-08-13T21:23:23.852Z,17.00
2017-08-13T21:24:25.287Z,17.08
2017-08-13T21:25:26.721Z,17.04
2017-08-13T21:26:28.158Z,17.10
2017-08-13T21:27:29.607Z,17.29
2017-08-13T21:28:31.043Z,17.38
2017-08-13T21:29:32.499Z,16.95
2017-08-13T21:30:33.944Z,16.70
2017-08-13T21:31:35.365Z,16.52
2017-08-13T21:32:36.805Z,16.50
2017-08-13T21:33:38.227Z,16.65
2017-08-13T21:34:39.659Z,16.68
2017-08-13T21:35:41.098Z,16.73
2017-08-13T21:36:42.528Z,16.70
2017-08-13T21:37:43.959Z,16.85
2017-08-13T21:38:45.390Z,16.88
2017-08-13T21:39:46.808Z,16.90
2017-08-13T21:40:48.239Z,16.80
2017-08-13T21:41:49.662Z,16.78
2017-08-13T21:42:51.090Z,16.73
2017-08-13T21:43:52.505Z,16.68
2017-08-13T21:44:54.914Z,16.75
2017-08-13T21:45:56.334Z,16.67
2017-08-13T21:46:57.764Z,16.67
2017-08-13T21:47:59.194Z,16.67
2017-08-13T21:49:00.611Z,16.68
2017-08-13T21:50:02.031Z,16.65
2017-08-13T21:51:03.460Z,16.77
2017-08-13T21:52:04.891Z,16.71
2017-08-13T21:53:06.318Z,16.71
2017-08-13T21:54:07.740Z,16.80
2017-08-13T21:55:09.163Z,16.63
2017-08-13T21:56:10.595Z,16.62
2017-08-13T21:57:12.017Z,16.55
2017-08-13T21:58:13.444Z,16.59
2017-08-13T21:59:14.880Z,16.60
2017-08-13T22:00:16.302Z,16.53
2017-08-13T22:01:17.750Z,16.67
2017-08-13T22:02:19.175Z,16.62
2017-08-13T22:03:20.599Z,16.31
2017-08-13T22:04:22.021Z,16.26
2017-08-13T22:05:23.448Z,16.18
2017-08-13T22:06:24.870Z,16.09
2017-08-13T22:07:26.288Z,16.48
2017-08-13T22:08:27.706Z,16.52
2017-08-13T22:09:29.129Z,16.56
2017-08-13T22:10:30.550Z,16.56
2017-08-13T22:11:31.974Z,16.56
2017-08-13T22:12:33.402Z,16.53
2017-08-13T22:13:34.845Z,16.55
2017-08-13T22:14:36.268Z,16.50
2017-08-13T22:15:37.697Z,16.40
2017-08-13T22:16:39.125Z,16.30
2017-08-13T22:17:40.541Z,16.35
2017-08-13T22:18:41.968Z,16.23
2017-08-13T22:19:43.400Z,16.25
2017-08-13T22:20:44.819Z,16.20
2017-08-13T22:21:46.244Z,16.20
2017-08-13T22:22:47.671Z,16.22
2017-08-13T22:23:49.113Z,16.15
2017-08-13T22:24:50.533Z,16.25
2017-08-13T22:25:51.960Z,16.34
2017-08-13T22:26:53.391Z,16.50
2017-08-13T22:27:54.808Z,16.35
2017-08-13T22:28:56.257Z,16.34
2017-08-13T22:29:57.679Z,16.20
2017-08-13T22:30:59.109Z,16.01
2017-08-13T22:32:00.551Z,15.93
2017-08-13T22:33:02.042Z,15.82
2017-08-13T22:34:03.452Z,15.96
2017-08-13T22:35:04.881Z,15.85
2017-08-13T22:36:06.308Z,16.01
2017-08-13T22:37:07.804Z,15.85
2017-08-13T22:38:09.245Z,15.82
2017-08-13T22:39:10.657Z,15.79
2017-08-13T22:40:12.086Z,15.78
2017-08-13T22:41:13.518Z,15.96
2017-08-13T22:42:14.939Z,16.03
2017-08-13T22:43:16.370Z,16.04
2017-08-13T22:44:17.806Z,16.14
2017-08-13T22:45:19.233Z,16.27
2017-08-13T22:46:20.663Z,16.27
2017-08-13T22:47:22.091Z,16.31
2017-08-13T22:48:23.523Z,16.30
2017-08-13T22:49:24.948Z,16.11
2017-08-13T22:50:26.365Z,16.15
2017-08-13T22:51:27.787Z,16.01
2017-08-13T22:52:29.217Z,16.01
2017-08-13T22:53:30.653Z,15.97
2017-08-13T22:54:32.076Z,15.97
2017-08-13T22:55:33.501Z,15.89
2017-08-13T22:56:34.921Z,15.72
2017-08-13T22:57:36.345Z,15.72
2017-08-13T22:58:37.785Z,15.54
2017-08-13T22:59:39.206Z,15.72
2017-08-13T23:00:40.631Z,15.67
2017-08-13T23:01:42.060Z,15.63
2017-08-13T23:02:43.488Z,15.70
2017-08-13T23:03:44.908Z,15.85
2017-08-13T23:04:46.346Z,15.92
2017-08-13T23:05:47.767Z,15.86
2017-08-13T23:06:49.189Z,15.86
2017-08-13T23:07:50.608Z,15.96
2017-08-13T23:08:52.032Z,15.92
2017-08-13T23:09:53.451Z,15.96
2017-08-13T23:10:54.879Z,16.00
2017-08-13T23:11:56.304Z,15.81
2017-08-13T23:12:57.734Z,15.82
2017-08-13T23:13:59.158Z,15.68
2017-08-13T23:15:00.584Z,15.70
2017-08-13T23:16:02.003Z,15.75
2017-08-13T23:17:03.429Z,15.70
2017-08-13T23:18:04.857Z,15.79
2017-08-13T23:19:06.287Z,15.78
2017-08-13T23:20:07.717Z,15.88
2017-08-13T23:21:09.134Z,15.85
2017-08-13T23:22:10.558Z,16.01
2017-08-13T23:23:11.982Z,15.79
2017-08-13T23:24:13.406Z,15.68
2017-08-13T23:25:14.837Z,15.61
2017-08-13T23:26:16.255Z,15.54
2017-08-13T23:27:17.684Z,15.61
2017-08-13T23:28:19.109Z,15.54
2017-08-13T23:29:20.541Z,15.68
2017-08-13T23:30:21.945Z,15.78
2017-08-13T23:31:23.372Z,15.64
2017-08-13T23:32:24.809Z,15.79
2017-08-13T23:33:26.271Z,15.70
2017-08-13T23:34:27.699Z,15.76
2017-08-13T23:35:29.127Z,15.72
2017-08-13T23:36:30.556Z,15.64
2017-08-13T23:37:31.977Z,15.52
2017-08-13T23:38:33.393Z,15.66
2017-08-13T23:39:34.831Z,15.67
2017-08-13T23:40:36.265Z,15.66
2017-08-13T23:41:37.705Z,15.81
2017-08-13T23:42:39.137Z,15.79
2017-08-13T23:43:40.566Z,15.70
2017-08-13T23:44:41.988Z,15.67
2017-08-13T23:45:43.407Z,15.75
2017-08-13T23:46:44.839Z,15.49
2017-08-13T23:47:46.264Z,15.31
2017-08-13T23:48:47.687Z,15.38
2017-08-13T23:49:49.117Z,15.41
2017-08-13T23:50:50.540Z,15.48
2017-08-13T23:51:51.958Z,15.54
2017-08-13T23:52:53.389Z,15.64
2017-08-13T23:53:54.811Z,15.70
2017-08-13T23:54:56.232Z,15.63
2017-08-13T23:55:57.654Z,15.54
2017-08-13T23:56:59.077Z,15.51
2017-08-13T23:58:00.502Z,15.42
2017-08-13T23:59:01.917Z,15.36
