createdAt,value
2022-11-28T00:00:16.852Z,98225.53
2022-11-28T00:02:43.643Z,98248.88
2022-11-28T00:05:11.877Z,98194.03
2022-11-28T00:07:38.648Z,98252.66
2022-11-28T00:10:06.428Z,98151.69
2022-11-28T00:12:35.087Z,98180.41
2022-11-28T00:15:01.763Z,98211.25
2022-11-28T00:17:28.516Z,98274.97
2022-11-28T00:19:55.075Z,98244.16
2022-11-28T00:22:21.781Z,98214.31
2022-11-28T00:24:48.552Z,98195.97
2022-11-28T00:27:15.290Z,98218.88
2022-11-28T00:29:41.914Z,98225.44
2022-11-28T00:32:08.665Z,98235.81
2022-11-28T00:34:35.499Z,98238.81
2022-11-28T00:37:02.234Z,98231.09
2022-11-28T00:39:28.797Z,98278.63
2022-11-28T00:41:55.452Z,98287.13
2022-11-28T00:44:22.433Z,98279.75
2022-11-28T00:46:49.113Z,98214.91
2022-11-28T00:49:15.677Z,98250.72
2022-11-28T00:51:42.471Z,98237.25
2022-11-28T00:54:10.014Z,98221.19
2022-11-28T00:56:39.068Z,98198.72
2022-11-28T00:59:05.896Z,98233.28
2022-11-28T01:01:39.640Z,98243.84
2022-11-28T01:04:08.698Z,98202.56
2022-11-28T01:06:38.460Z,98212.47
2022-11-28T01:09:08.697Z,98264.41
2022-11-28T01:11:37.413Z,98170.47
2022-11-28T01:14:04.134Z,98179.34
2022-11-28T01:16:30.800Z,98189.41
2022-11-28T01:18:57.824Z,98199.53
2022-11-28T01:21:25.244Z,98140.97
2022-11-28T01:23:52.108Z,98200.91
2022-11-28T01:26:22.972Z,98207.69
2022-11-28T01:28:49.908Z,98209.56
2022-11-28T01:31:18.752Z,98263.25
2022-11-28T01:33:45.681Z,98138.97
2022-11-28T01:36:13.963Z,98225.88
2022-11-28T01:38:42.466Z,98195.16
2022-11-28T01:41:09.897Z,98194.63
2022-11-28T01:43:37.971Z,98190.78
2022-11-28T01:46:05.499Z,98244.34
2022-11-28T01:48:37.701Z,98227.75
2022-11-28T01:51:08.912Z,98156.22
2022-11-28T01:53:39.854Z,98178.09
2022-11-28T01:56:29.100Z,98196.47
2022-11-28T01:59:02.556Z,98188.34
2022-11-28T02:01:29.568Z,98204.44
2022-11-28T02:03:58.943Z,98180.97
2022-11-28T02:06:26.490Z,98177.91
2022-11-28T02:08:55.059Z,98176.38
2022-11-28T02:11:55.864Z,98192.75
2022-11-28T02:14:28.592Z,98191.09
2022-11-28T02:17:13.591Z,98193.13
2022-11-28T02:20:19.407Z,98149.28
2022-11-28T02:23:25.262Z,98184.72
2022-11-28T02:26:17.500Z,98177.72
2022-11-28T02:28:50.592Z,98185.72
2022-11-28T02:31:26.307Z,98179.50
2022-11-28T02:34:00.136Z,98132.94
2022-11-28T02:36:47.299Z,98126.94
2022-11-28T02:39:25.097Z,98148.47
2022-11-28T02:42:08.883Z,98121.75
2022-11-28T02:44:47.578Z,98130.78
2022-11-28T02:47:25.834Z,98163.50
2022-11-28T02:50:22.011Z,98166.81
2022-11-28T02:52:53.141Z,98101.38
2022-11-28T02:55:20.582Z,98107.47
2022-11-28T02:57:53.871Z,98136.16
2022-11-28T03:00:32.700Z,98079.22
2022-11-28T03:03:08.485Z,98153.78
2022-11-28T03:05:46.589Z,98124.88
2022-11-28T03:08:32.119Z,98155.22
2022-11-28T03:11:10.379Z,98150.00
2022-11-28T03:13:52.620Z,98093.34
2022-11-28T03:16:41.134Z,98068.78
2022-11-28T03:19:15.792Z,98044.19
2022-11-28T03:21:50.854Z,98137.59
2022-11-28T03:24:41.048Z,98133.47
2022-11-28T03:27:14.493Z,98132.38
2022-11-28T03:29:46.678Z,98092.00
2022-11-28T03:32:18.505Z,98128.25
2022-11-28T03:34:48.966Z,98080.44
2022-11-28T03:37:39.462Z,98115.06
2022-11-28T03:40:10.994Z,98122.44
2022-11-28T03:42:42.511Z,98057.63
2022-11-28T03:45:30.106Z,98115.78
2022-11-28T03:48:10.312Z,98018.00
2022-11-28T03:50:45.986Z,98022.22
2022-11-28T03:53:24.362Z,98052.94
2022-11-28T03:56:04.748Z,98050.66
2022-11-28T03:58:37.810Z,98076.53
2022-11-28T04:01:18.465Z,98037.59
2022-11-28T04:04:05.516Z,98111.06
2022-11-28T04:06:51.326Z,98063.59
2022-11-28T04:09:27.347Z,98089.38
2022-11-28T04:11:59.304Z,98072.84
2022-11-28T04:14:34.698Z,98012.75
2022-11-28T04:17:13.195Z,98041.75
2022-11-28T04:19:58.314Z,98077.50
2022-11-28T04:22:31.809Z,98024.69
2022-11-28T04:25:03.689Z,98003.63
2022-11-28T04:27:36.584Z,98019.34
2022-11-28T04:30:05.263Z,98085.16
2022-11-28T04:32:34.504Z,98083.38
2022-11-28T04:35:06.782Z,98066.63
2022-11-28T04:37:37.232Z,98056.91
2022-11-28T04:40:07.816Z,98073.50
2022-11-28T04:42:52.482Z,98054.50
2022-11-28T04:45:35.167Z,98061.41
2022-11-28T04:48:02.707Z,98014.22
2022-11-28T04:50:43.848Z,98074.53
2022-11-28T04:53:28.251Z,98041.25
2022-11-28T04:56:01.803Z,98047.13
2022-11-28T04:58:38.183Z,98015.22
2022-11-28T05:01:07.753Z,98020.44
2022-11-28T05:03:38.735Z,98023.53
2022-11-28T05:06:09.127Z,97980.59
2022-11-28T05:08:35.720Z,98018.84
2022-11-28T05:11:02.457Z,97998.09
2022-11-28T05:13:29.196Z,98012.81
2022-11-28T05:15:55.925Z,97953.06
2022-11-28T05:18:22.534Z,97995.03
2022-11-28T05:20:49.229Z,97983.41
2022-11-28T05:23:15.781Z,97961.50
2022-11-28T05:25:42.460Z,97943.13
2022-11-28T05:28:09.108Z,98004.63
2022-11-28T05:30:35.730Z,97989.75
2022-11-28T05:33:02.405Z,97958.03
2022-11-28T05:35:29.288Z,97968.06
2022-11-28T05:37:55.911Z,98017.69
2022-11-28T05:40:23.048Z,98029.63
2022-11-28T05:42:49.644Z,97951.38
2022-11-28T05:45:16.356Z,97979.94
2022-11-28T05:47:43.028Z,97957.19
2022-11-28T05:50:10.066Z,97946.47
2022-11-28T05:52:36.677Z,97946.97
2022-11-28T05:55:03.504Z,97975.63
2022-11-28T05:57:31.927Z,97939.97
2022-11-28T05:59:58.627Z,97937.72
2022-11-28T06:02:25.407Z,97927.59
2022-11-28T06:04:52.158Z,97947.09
2022-11-28T06:07:18.881Z,97995.59
2022-11-28T06:09:45.747Z,97959.94
2022-11-28T06:12:12.419Z,97979.94
2022-11-28T06:14:39.224Z,97926.13
2022-11-28T06:17:05.861Z,97940.59
2022-11-28T06:19:32.752Z,97909.34
2022-11-28T06:21:59.368Z,97933.94
2022-11-28T06:24:26.217Z,97977.47
2022-11-28T06:26:52.872Z,97986.47
2022-11-28T06:29:19.458Z,98024.25
2022-11-28T06:31:46.121Z,97961.31
2022-11-28T06:34:16.109Z,97968.75
2022-11-28T06:36:43.733Z,97982.09
2022-11-28T06:39:14.956Z,98027.16
2022-11-28T06:41:42.866Z,98023.25
2022-11-28T06:44:16.039Z,97971.63
2022-11-28T06:46:43.701Z,98012.28
2022-11-28T06:49:11.830Z,97862.34
2022-11-28T06:51:39.982Z,98001.53
2022-11-28T06:54:07.261Z,97930.19
2022-11-28T06:56:33.946Z,97918.22
2022-11-28T06:59:00.872Z,97962.16
2022-11-28T07:01:30.164Z,97951.03
2022-11-28T07:03:57.047Z,97915.84
2022-11-28T07:06:26.213Z,98006.25
2022-11-28T07:08:53.447Z,97945.66
2022-11-28T07:11:23.895Z,97904.09
2022-11-28T07:13:51.414Z,97960.88
2022-11-28T07:16:30.567Z,98016.06
2022-11-28T07:18:58.589Z,97907.78
2022-11-28T07:21:26.696Z,98019.59
2022-11-28T07:23:53.331Z,97974.09
2022-11-28T07:26:21.374Z,97963.69
2022-11-28T07:28:49.535Z,97963.97
2022-11-28T07:31:19.163Z,97961.94
2022-11-28T07:33:48.452Z,98009.19
2022-11-28T07:36:26.952Z,97962.75
2022-11-28T07:38:56.647Z,97967.53
2022-11-28T07:41:26.816Z,97970.91
2022-11-28T07:43:56.425Z,98011.09
2022-11-28T07:46:23.713Z,97990.88
2022-11-28T07:48:50.587Z,98014.84
2022-11-28T07:51:24.175Z,98007.06
2022-11-28T07:53:51.453Z,98020.81
2022-11-28T07:56:21.904Z,97952.44
2022-11-28T07:58:49.518Z,98022.19
2022-11-28T08:01:19.183Z,98019.25
2022-11-28T08:03:47.176Z,97939.88
2022-11-28T08:06:16.557Z,98013.38
2022-11-28T08:08:43.909Z,97980.66
2022-11-28T08:11:10.564Z,97983.69
2022-11-28T08:13:38.432Z,98015.81
2022-11-28T08:16:07.740Z,98005.50
2022-11-28T08:18:35.292Z,97992.47
2022-11-28T08:21:10.153Z,98025.19
2022-11-28T08:23:37.904Z,97968.88
2022-11-28T08:26:07.052Z,98019.31
2022-11-28T08:28:34.030Z,97957.97
2022-11-28T08:31:09.277Z,98006.72
2022-11-28T08:33:36.255Z,97982.19
2022-11-28T08:36:08.275Z,98026.88
2022-11-28T08:38:35.559Z,97980.91
2022-11-28T08:41:04.035Z,98002.63
2022-11-28T08:43:30.970Z,98003.28
2022-11-28T08:45:57.710Z,98029.50
2022-11-28T08:48:24.660Z,97959.16
2022-11-28T08:50:51.587Z,97998.75
2022-11-28T08:53:18.793Z,97946.25
2022-11-28T08:55:45.815Z,97989.59
2022-11-28T08:58:12.536Z,97963.91
2022-11-28T09:00:39.248Z,97983.19
2022-11-28T09:03:06.192Z,97984.19
2022-11-28T09:05:32.825Z,97932.03
2022-11-28T09:07:59.506Z,97996.81
2022-11-28T09:10:26.385Z,97931.38
2022-11-28T09:12:53.055Z,97975.72
2022-11-28T09:15:19.636Z,97978.97
2022-11-28T09:17:46.862Z,98016.44
2022-11-28T09:20:13.769Z,97960.66
2022-11-28T09:22:40.537Z,97989.41
2022-11-28T09:25:08.035Z,97997.78
2022-11-28T09:27:34.703Z,97959.03
2022-11-28T09:30:01.451Z,97956.56
2022-11-28T09:32:28.250Z,97918.16
2022-11-28T09:34:54.935Z,97957.88
2022-11-28T09:37:21.941Z,97942.84
2022-11-28T09:40:11.617Z,97957.72
2022-11-28T09:42:39.320Z,98011.69
2022-11-28T09:45:14.609Z,97956.41
2022-11-28T09:47:44.683Z,97972.44
2022-11-28T09:50:14.694Z,97972.25
2022-11-28T09:52:49.617Z,98011.38
2022-11-28T09:55:47.310Z,98011.69
2022-11-28T09:58:50.448Z,98005.97
2022-11-28T10:01:48.227Z,98005.28
2022-11-28T10:04:38.214Z,97952.97
2022-11-28T10:07:23.307Z,98005.56
2022-11-28T10:10:26.565Z,98005.56
2022-11-28T10:13:02.249Z,98001.63
2022-11-28T10:15:44.099Z,98007.81
2022-11-28T10:18:23.458Z,97954.22
2022-11-28T10:20:55.041Z,97981.63
2022-11-28T10:23:42.241Z,98008.22
2022-11-28T10:26:31.428Z,98002.28
2022-11-28T10:29:04.778Z,97948.88
2022-11-28T10:31:36.650Z,97960.31
2022-11-28T10:34:16.279Z,97945.31
2022-11-28T10:36:49.085Z,97994.22
2022-11-28T10:39:15.747Z,97959.72
2022-11-28T10:42:11.534Z,97992.59
2022-11-28T10:44:47.327Z,97980.19
2022-11-28T10:47:28.089Z,97922.56
2022-11-28T10:50:15.941Z,97896.09
2022-11-28T10:52:58.188Z,97979.16
2022-11-28T10:55:59.241Z,97980.94
2022-11-28T10:59:02.437Z,97910.16
2022-11-28T11:01:38.528Z,97909.19
2022-11-28T11:04:06.805Z,97976.69
2022-11-28T11:06:41.662Z,97905.41
2022-11-28T11:09:14.776Z,97936.44
2022-11-28T11:11:55.093Z,97911.63
2022-11-28T11:14:34.278Z,97932.84
2022-11-28T11:17:00.987Z,97895.13
2022-11-28T11:19:39.339Z,97962.78
2022-11-28T11:22:22.434Z,97904.78
2022-11-28T11:25:04.488Z,97965.09
2022-11-28T11:27:31.784Z,97913.94
2022-11-28T11:29:59.096Z,97911.78
2022-11-28T11:32:30.597Z,97881.38
2022-11-28T11:34:58.681Z,97911.47
2022-11-28T11:37:38.750Z,97887.97
2022-11-28T11:40:32.078Z,97950.38
2022-11-28T11:43:00.257Z,97865.88
2022-11-28T11:45:33.106Z,97890.25
2022-11-28T11:48:01.167Z,97948.72
2022-11-28T11:50:30.575Z,97890.06
2022-11-28T11:53:14.049Z,97893.97
2022-11-28T11:56:02.502Z,97911.09
2022-11-28T11:58:51.996Z,97946.63
2022-11-28T12:01:21.481Z,97903.63
2022-11-28T12:04:23.696Z,97882.25
2022-11-28T12:07:05.059Z,97819.00
2022-11-28T12:09:46.767Z,97929.34
2022-11-28T12:12:22.318Z,97890.16
2022-11-28T12:14:50.518Z,97900.41
2022-11-28T12:20:31.128Z,97947.22
2022-11-28T12:23:17.733Z,97944.31
2022-11-28T12:25:51.191Z,97893.28
2022-11-28T12:28:29.925Z,97954.88
2022-11-28T12:31:35.452Z,97930.66
2022-11-28T12:34:14.252Z,97947.22
2022-11-28T12:37:17.032Z,97906.59
2022-11-28T12:40:00.484Z,97950.63
2022-11-28T12:42:56.489Z,97947.41
2022-11-28T12:45:59.547Z,97951.94
2022-11-28T12:48:29.271Z,97952.59
2022-11-28T12:51:00.482Z,97945.09
2022-11-28T12:53:51.473Z,97954.59
2022-11-28T12:56:24.256Z,97955.03
2022-11-28T12:59:17.341Z,97951.84
2022-11-28T13:01:52.883Z,97944.78
2022-11-28T13:04:41.597Z,97948.75
2022-11-28T13:07:37.009Z,97884.19
2022-11-28T13:10:12.845Z,97952.25
2022-11-28T13:12:45.527Z,97950.25
2022-11-28T13:15:40.732Z,97952.53
2022-11-28T13:18:49.478Z,97952.13
2022-11-28T13:21:38.100Z,97952.94
2022-11-28T13:24:16.483Z,97947.75
2022-11-28T13:26:53.507Z,97929.75
2022-11-28T13:29:41.964Z,97955.28
2022-11-28T13:32:28.693Z,97949.31
2022-11-28T13:34:56.327Z,97961.63
2022-11-28T13:40:51.710Z,97963.09
2022-11-28T13:43:28.513Z,97883.53
2022-11-28T13:45:56.109Z,97898.84
2022-11-28T13:49:13.285Z,97962.03
2022-11-28T13:51:30.212Z,97917.66
2022-11-28T13:54:20.067Z,97947.97
2022-11-28T13:57:03.517Z,97911.88
2022-11-28T13:59:31.763Z,97936.16
2022-11-28T14:02:05.185Z,97887.41
2022-11-28T14:04:32.941Z,97862.41
2022-11-28T14:07:06.392Z,97877.59
2022-11-28T14:10:01.473Z,97950.03
2022-11-28T14:13:07.196Z,97954.78
2022-11-28T14:15:41.386Z,97911.47
2022-11-28T14:21:31.918Z,97953.94
2022-11-28T14:24:01.498Z,97949.69
2022-11-28T14:26:43.161Z,97929.41
2022-11-28T14:29:40.855Z,97949.03
2022-11-28T14:32:40.429Z,97864.97
2022-11-28T14:35:17.214Z,97893.63
2022-11-28T14:37:52.306Z,97880.97
2022-11-28T14:40:54.127Z,97933.19
2022-11-28T14:43:24.070Z,97943.94
2022-11-28T14:45:52.798Z,97886.69
2022-11-28T14:48:22.951Z,97940.31
2022-11-28T14:50:59.083Z,97879.59
2022-11-28T14:53:44.639Z,97879.00
2022-11-28T14:56:16.993Z,97947.34
2022-11-28T14:58:48.862Z,97784.84
2022-11-28T15:01:43.184Z,97902.56
2022-11-28T15:04:39.092Z,97945.66
2022-11-28T15:07:21.045Z,97883.50
2022-11-28T15:10:11.094Z,97892.19
2022-11-28T15:12:53.100Z,97922.69
2022-11-28T15:15:19.995Z,97880.88
2022-11-28T15:17:52.908Z,97800.16
2022-11-28T15:20:36.636Z,97895.13
2022-11-28T15:23:03.413Z,97911.91
2022-11-28T15:25:34.274Z,97889.09
2022-11-28T15:28:14.992Z,97907.66
2022-11-28T15:30:47.768Z,97951.28
2022-11-28T15:33:14.894Z,97923.66
2022-11-28T15:36:02.419Z,97893.28
2022-11-28T15:38:31.297Z,97915.66
2022-11-28T15:40:59.896Z,97909.72
2022-11-28T15:43:27.535Z,97963.59
2022-11-28T15:46:02.827Z,97885.38
2022-11-28T15:48:39.256Z,97956.22
2022-11-28T15:51:25.087Z,97873.50
2022-11-28T15:53:54.946Z,97916.63
2022-11-28T15:56:23.338Z,97886.47
2022-11-28T15:58:54.141Z,97891.16
2022-11-28T16:01:23.040Z,97958.59
2022-11-28T16:04:04.197Z,97893.84
2022-11-28T16:06:33.926Z,97903.63
2022-11-28T16:09:07.448Z,97935.09
2022-11-28T16:11:35.701Z,97931.34
2022-11-28T16:14:08.614Z,97955.56
2022-11-28T16:16:38.048Z,97908.44
2022-11-28T16:19:08.586Z,97923.00
2022-11-28T16:21:44.177Z,97910.53
2022-11-28T16:24:38.304Z,97944.16
2022-11-28T16:27:06.146Z,97900.69
2022-11-28T16:29:35.649Z,97921.41
2022-11-28T16:32:39.796Z,97965.97
2022-11-28T16:35:12.096Z,97906.09
2022-11-28T16:37:39.010Z,97962.09
2022-11-28T16:40:20.828Z,97942.63
2022-11-28T16:42:57.313Z,97886.47
2022-11-28T16:45:31.017Z,97964.88
2022-11-28T16:48:09.704Z,97884.03
2022-11-28T16:50:37.505Z,97953.09
2022-11-28T16:53:05.104Z,97963.22
2022-11-28T16:55:31.828Z,97953.69
2022-11-28T16:58:09.870Z,97949.75
2022-11-28T17:00:40.241Z,97956.97
2022-11-28T17:03:11.646Z,97934.63
2022-11-28T17:05:39.647Z,97964.88
2022-11-28T17:08:08.192Z,97946.19
2022-11-28T17:10:34.903Z,97972.00
2022-11-28T17:13:02.419Z,97909.94
2022-11-28T17:15:29.151Z,97926.91
2022-11-28T17:17:55.762Z,97877.94
2022-11-28T17:20:23.358Z,97965.13
2022-11-28T17:22:50.065Z,97941.63
2022-11-28T17:25:20.627Z,97947.84
2022-11-28T17:27:48.116Z,97982.16
2022-11-28T17:30:17.001Z,97905.56
2022-11-28T17:32:43.911Z,97932.53
2022-11-28T17:35:16.937Z,97975.63
2022-11-28T17:37:44.654Z,97956.56
2022-11-28T17:40:11.405Z,97917.91
2022-11-28T17:42:38.084Z,97934.84
2022-11-28T17:45:14.827Z,97936.22
2022-11-28T17:47:42.876Z,97910.88
2022-11-28T17:50:10.026Z,97894.59
2022-11-28T17:52:36.932Z,97933.41
2022-11-28T17:55:06.937Z,97937.50
2022-11-28T17:57:34.345Z,97927.88
2022-11-28T18:00:01.057Z,97921.53
2022-11-28T18:02:28.276Z,97951.94
2022-11-28T18:04:54.898Z,97952.25
2022-11-28T18:07:22.690Z,97922.22
2022-11-28T18:09:49.403Z,97901.78
2022-11-28T18:12:16.072Z,97916.66
2022-11-28T18:14:42.696Z,97920.91
2022-11-28T18:17:09.474Z,97925.31
2022-11-28T18:19:36.339Z,97928.75
2022-11-28T18:22:03.105Z,97905.56
2022-11-28T18:24:29.920Z,97932.69
2022-11-28T18:26:56.908Z,97983.16
2022-11-28T18:29:25.910Z,97869.22
2022-11-28T18:31:53.591Z,97924.78
2022-11-28T18:34:22.573Z,97973.31
2022-11-28T18:36:51.825Z,97932.56
2022-11-28T18:39:18.506Z,97957.38
2022-11-28T18:41:45.164Z,97983.50
2022-11-28T18:44:15.467Z,97980.78
2022-11-28T18:46:45.399Z,97971.78
2022-11-28T18:49:16.248Z,97962.28
2022-11-28T18:51:47.820Z,97862.00
2022-11-28T18:54:20.799Z,97990.13
2022-11-28T18:56:50.469Z,97948.91
2022-11-28T18:59:17.466Z,97955.47
2022-11-28T19:01:44.207Z,97968.38
2022-11-28T19:04:12.724Z,98016.38
2022-11-28T19:06:45.620Z,97912.69
2022-11-28T19:09:14.476Z,97965.94
2022-11-28T19:11:42.368Z,97952.56
2022-11-28T19:14:22.194Z,98014.94
2022-11-28T19:16:49.142Z,97966.41
2022-11-28T19:19:17.546Z,98018.59
2022-11-28T19:21:51.434Z,98017.28
2022-11-28T19:24:18.177Z,97947.66
2022-11-28T19:26:44.924Z,97994.06
2022-11-28T19:29:12.151Z,98013.69
2022-11-28T19:31:44.318Z,97919.59
2022-11-28T19:34:14.637Z,97929.75
2022-11-28T19:36:45.294Z,97952.28
2022-11-28T19:39:17.890Z,97901.59
2022-11-28T19:41:46.069Z,97973.88
2022-11-28T19:44:16.723Z,97969.00
2022-11-28T19:46:43.867Z,97987.44
2022-11-28T19:49:23.192Z,98028.16
2022-11-28T19:51:53.688Z,97992.66
2022-11-28T19:54:22.839Z,98032.41
2022-11-28T19:56:51.125Z,97941.19
2022-11-28T19:59:18.492Z,98036.03
2022-11-28T20:01:48.309Z,97988.47
2022-11-28T20:04:19.385Z,97944.28
2022-11-28T20:06:54.035Z,97971.28
2022-11-28T20:09:23.621Z,97830.75
2022-11-28T20:11:53.416Z,97979.13
2022-11-28T20:14:22.683Z,97971.44
2022-11-28T20:16:49.652Z,97981.28
2022-11-28T20:19:18.226Z,97945.28
2022-11-28T20:21:48.612Z,98048.13
2022-11-28T20:24:18.699Z,97965.41
2022-11-28T20:26:46.697Z,98009.88
2022-11-28T20:29:16.503Z,98025.91
2022-11-28T20:31:46.896Z,98035.69
2022-11-28T20:34:17.515Z,98032.72
2022-11-28T20:36:45.305Z,97969.97
2022-11-28T20:39:13.183Z,98064.47
2022-11-28T20:41:40.032Z,98003.63
2022-11-28T20:44:06.726Z,98031.09
2022-11-28T20:46:34.045Z,97997.91
2022-11-28T20:49:03.074Z,97852.59
2022-11-28T20:51:31.795Z,97871.41
2022-11-28T20:54:01.865Z,97958.53
2022-11-28T20:56:30.836Z,97986.47
2022-11-28T20:58:59.331Z,97983.34
2022-11-28T21:01:32.458Z,98052.00
2022-11-28T21:04:01.399Z,98023.84
2022-11-28T21:06:28.124Z,98000.66
2022-11-28T21:08:55.667Z,97915.50
2022-11-28T21:11:55.255Z,98058.72
2022-11-28T21:14:21.141Z,97912.94
2022-11-28T21:16:50.381Z,97964.41
2022-11-28T21:19:18.511Z,97966.25
2022-11-28T21:21:45.518Z,97988.97
2022-11-28T21:24:13.312Z,98025.28
2022-11-28T21:26:46.385Z,98054.94
2022-11-28T21:29:16.636Z,98052.94
2022-11-28T21:31:44.457Z,98033.19
2022-11-28T21:34:13.083Z,97952.84
2022-11-28T21:36:39.954Z,97968.41
2022-11-28T21:39:06.672Z,97942.16
2022-11-28T21:41:33.340Z,97947.63
2022-11-28T21:44:00.497Z,98052.84
2022-11-28T21:46:27.992Z,98004.00
2022-11-28T21:48:54.766Z,98008.09
2022-11-28T21:51:23.372Z,98014.41
2022-11-28T21:53:50.102Z,97964.88
2022-11-28T21:56:17.320Z,97999.91
2022-11-28T21:58:44.174Z,97946.31
2022-11-28T22:01:12.968Z,98031.84
2022-11-28T22:03:41.282Z,97992.38
2022-11-28T22:06:14.936Z,97978.00
2022-11-28T22:08:41.946Z,97985.34
2022-11-28T22:11:09.253Z,97877.50
2022-11-28T22:13:36.203Z,98036.72
2022-11-28T22:16:11.986Z,97937.28
2022-11-28T22:18:38.755Z,97962.78
2022-11-28T22:21:22.559Z,98005.50
2022-11-28T22:23:55.215Z,97980.13
2022-11-28T22:26:24.879Z,97971.63
2022-11-28T22:28:53.816Z,97974.09
2022-11-28T22:31:22.988Z,98011.53
2022-11-28T22:33:50.658Z,98031.78
2022-11-28T22:36:19.653Z,98042.25
2022-11-28T22:38:48.417Z,98039.63
2022-11-28T22:41:24.856Z,97998.44
2022-11-28T22:43:57.273Z,98041.75
2022-11-28T22:46:24.364Z,97987.47
2022-11-28T22:48:51.018Z,98023.94
2022-11-28T22:51:24.851Z,97979.81
2022-11-28T22:53:57.815Z,98003.69
2022-11-28T22:56:27.237Z,98027.41
2022-11-28T22:58:54.704Z,97964.41
2022-11-28T23:01:25.755Z,98048.78
2022-11-28T23:03:53.998Z,98039.69
2022-11-28T23:06:32.346Z,97976.03
2022-11-28T23:09:01.787Z,97982.91
2022-11-28T23:11:31.345Z,97981.63
2022-11-28T23:13:59.404Z,97984.22
2022-11-28T23:16:39.004Z,98044.28
2022-11-28T23:19:10.687Z,97985.03
2022-11-28T23:21:40.259Z,97983.72
2022-11-28T23:24:11.858Z,98020.69
2022-11-28T23:26:38.608Z,98028.84
2022-11-28T23:29:05.937Z,98034.91
2022-11-28T23:31:36.850Z,98030.00
2022-11-28T23:34:04.252Z,98001.41
2022-11-28T23:36:40.084Z,98046.16
2022-11-28T23:39:26.895Z,98007.44
2022-11-28T23:42:03.003Z,98023.31
2022-11-28T23:44:29.623Z,97995.50
2022-11-28T23:46:56.204Z,98026.25
2022-11-28T23:49:22.967Z,97980.78
2022-11-28T23:51:49.559Z,97997.81
2022-11-28T23:54:16.284Z,97992.41
2022-11-28T23:56:43.362Z,97992.41
2022-11-28T23:59:12.016Z,98017.59
