createdAt,value
2022-12-26T00:02:22.373Z,7.93
2022-12-26T00:07:27.513Z,7.93
2022-12-26T00:12:31.219Z,7.15
2022-12-26T00:17:35.037Z,10.52
2022-12-26T00:22:40.272Z,8.60
2022-12-26T00:27:44.015Z,7.28
2022-12-26T00:32:47.754Z,7.47
2022-12-26T00:37:52.966Z,10.55
2022-12-26T00:42:56.691Z,8.52
2022-12-26T00:48:01.048Z,8.77
2022-12-26T00:53:06.343Z,10.68
2022-12-26T00:58:10.344Z,8.27
2022-12-26T01:03:15.126Z,7.65
2022-12-26T01:08:24.528Z,7.32
2022-12-26T01:13:28.805Z,9.85
2022-12-26T01:18:33.110Z,7.60
2022-12-26T01:23:38.412Z,8.25
2022-12-26T01:28:42.185Z,7.07
2022-12-26T01:33:45.990Z,7.03
2022-12-26T01:38:51.162Z,7.40
2022-12-26T01:44:00.485Z,8.88
2022-12-26T01:49:12.938Z,6.30
2022-12-26T01:54:38.229Z,7.38
2022-12-26T01:59:43.604Z,8.38
2022-12-26T02:05:09.455Z,6.85
2022-12-26T02:10:20.909Z,6.15
2022-12-26T02:15:24.797Z,6.32
2022-12-26T02:20:33.169Z,8.18
2022-12-26T02:27:07.014Z,6.32
2022-12-26T02:32:19.932Z,6.03
2022-12-26T02:37:48.331Z,8.15
2022-12-26T02:43:00.274Z,8.38
2022-12-26T02:48:14.890Z,5.85
2022-12-26T02:54:02.643Z,5.78
2022-12-26T02:59:53.771Z,5.20
2022-12-26T03:05:17.618Z,5.78
2022-12-26T03:10:44.296Z,6.22
2022-12-26T03:16:13.194Z,5.13
2022-12-26T03:21:25.752Z,5.25
2022-12-26T03:26:47.498Z,5.65
2022-12-26T03:31:51.211Z,7.35
2022-12-26T03:37:49.052Z,5.03
2022-12-26T03:43:22.789Z,7.40
2022-12-26T03:48:51.791Z,5.68
2022-12-26T03:54:23.667Z,4.60
2022-12-26T03:59:52.902Z,6.85
2022-12-26T04:05:16.346Z,4.80
2022-12-26T04:10:44.507Z,4.78
2022-12-26T04:16:11.916Z,6.85
2022-12-26T04:21:40.059Z,5.75
2022-12-26T04:27:05.976Z,4.00
2022-12-26T04:32:33.064Z,4.85
2022-12-26T04:37:59.550Z,5.13
2022-12-26T04:43:49.192Z,6.50
2022-12-26T04:49:08.739Z,4.88
2022-12-26T04:54:12.379Z,5.90
2022-12-26T04:59:18.535Z,5.03
2022-12-26T05:04:48.395Z,3.90
2022-12-26T05:09:54.634Z,4.30
2022-12-26T05:15:00.362Z,5.63
2022-12-26T05:20:22.090Z,3.20
2022-12-26T05:25:48.232Z,5.20
2022-12-26T05:30:53.585Z,6.55
2022-12-26T05:35:57.407Z,4.32
2022-12-26T05:41:01.841Z,4.13
2022-12-26T05:46:07.310Z,3.85
2022-12-26T05:51:11.276Z,4.22
2022-12-26T05:56:18.585Z,5.25
2022-12-26T06:01:24.061Z,3.83
2022-12-26T06:06:29.154Z,4.68
2022-12-26T06:11:33.001Z,4.40
2022-12-26T06:16:38.201Z,4.60
2022-12-26T06:21:42.300Z,3.90
2022-12-26T06:26:46.057Z,4.00
2022-12-26T06:31:51.984Z,3.55
2022-12-26T06:36:56.193Z,3.22
2022-12-26T06:42:00.047Z,6.95
2022-12-26T06:47:05.846Z,2.85
2022-12-26T06:52:11.188Z,3.30
2022-12-26T06:57:14.966Z,3.35
2022-12-26T07:02:37.224Z,2.30
2022-12-26T07:07:41.120Z,6.07
2022-12-26T07:12:44.885Z,3.80
2022-12-26T07:17:49.959Z,3.97
2022-12-26T07:22:53.689Z,2.85
2022-12-26T07:28:01.183Z,2.60
2022-12-26T07:33:06.594Z,3.38
2022-12-26T07:38:11.140Z,2.38
2022-12-26T07:43:14.792Z,3.70
2022-12-26T07:48:20.039Z,3.28
2022-12-26T07:53:23.786Z,3.30
2022-12-26T07:58:27.952Z,2.42
2022-12-26T08:03:33.353Z,4.00
2022-12-26T08:08:37.550Z,3.42
2022-12-26T08:13:41.283Z,3.45
2022-12-26T08:18:46.569Z,2.75
2022-12-26T08:23:50.342Z,2.90
2022-12-26T08:28:55.991Z,2.90
2022-12-26T08:34:01.144Z,2.28
2022-12-26T08:39:06.817Z,5.25
2022-12-26T08:44:29.229Z,2.17
2022-12-26T08:49:34.727Z,6.85
2022-12-26T08:54:38.437Z,8.35
2022-12-26T08:59:42.131Z,4.97
2022-12-26T09:04:47.470Z,9.93
2022-12-26T09:09:51.243Z,4.78
2022-12-26T09:14:55.003Z,5.40
2022-12-26T09:20:00.298Z,5.72
2022-12-26T09:25:05.223Z,4.05
2022-12-26T09:30:10.569Z,4.40
2022-12-26T09:35:15.714Z,6.80
2022-12-26T09:40:25.788Z,9.98
2022-12-26T09:45:51.013Z,11.38
2022-12-26T09:50:56.451Z,4.03
2022-12-26T09:56:05.490Z,5.80
2022-12-26T10:01:17.394Z,5.13
2022-12-26T10:06:25.329Z,6.07
2022-12-26T10:16:56.437Z,3.75
2022-12-26T10:22:35.508Z,4.80
2022-12-26T10:27:42.994Z,3.95
2022-12-26T10:32:52.092Z,4.23
2022-12-26T10:38:03.490Z,5.47
2022-12-26T10:43:25.715Z,6.53
2022-12-26T10:48:31.124Z,5.72
2022-12-26T10:53:40.272Z,3.92
2022-12-26T10:58:46.863Z,4.57
2022-12-26T11:03:57.833Z,3.78
2022-12-26T11:09:02.833Z,3.13
2022-12-26T11:14:07.079Z,2.85
2022-12-26T11:19:29.669Z,3.22
2022-12-26T11:24:34.693Z,4.65
2022-12-26T11:29:38.385Z,3.20
2022-12-26T11:34:47.825Z,2.58
2022-12-26T11:39:53.974Z,4.43
2022-12-26T11:45:01.719Z,4.55
2022-12-26T11:55:34.598Z,4.40
2022-12-26T12:00:41.794Z,2.83
2022-12-26T12:05:55.431Z,3.00
2022-12-26T12:11:26.545Z,3.42
2022-12-26T12:16:54.220Z,3.20
2022-12-26T12:23:06.125Z,4.57
2022-12-26T12:28:34.873Z,4.45
2022-12-26T12:33:55.223Z,4.03
2022-12-26T12:39:13.325Z,4.07
2022-12-26T12:44:31.511Z,3.42
2022-12-26T12:49:54.943Z,4.18
2022-12-26T12:55:31.235Z,3.33
2022-12-26T13:00:46.209Z,4.18
2022-12-26T13:05:59.246Z,3.97
2022-12-26T13:11:09.847Z,4.30
2022-12-26T13:16:19.961Z,5.13
2022-12-26T13:21:24.687Z,5.45
2022-12-26T13:26:33.712Z,3.35
2022-12-26T13:31:41.311Z,4.45
2022-12-26T13:36:49.047Z,5.10
2022-12-26T13:47:39.554Z,3.25
2022-12-26T13:52:45.633Z,3.67
2022-12-26T13:58:23.578Z,3.92
2022-12-26T14:04:02.133Z,3.80
2022-12-26T14:09:28.385Z,2.63
2022-12-26T14:14:54.659Z,2.55
2022-12-26T14:20:20.851Z,4.80
2022-12-26T14:25:33.969Z,3.67
2022-12-26T14:30:59.037Z,2.78
2022-12-26T14:36:25.267Z,3.28
2022-12-26T14:41:46.801Z,4.00
2022-12-26T14:47:06.242Z,4.25
2022-12-26T14:52:41.396Z,4.97
2022-12-26T14:57:50.158Z,2.90
2022-12-26T15:03:47.807Z,4.28
2022-12-26T15:09:18.368Z,3.05
2022-12-26T15:15:19.799Z,4.45
2022-12-26T15:21:39.993Z,3.33
2022-12-26T15:27:19.809Z,2.53
2022-12-26T15:32:33.239Z,4.15
2022-12-26T15:38:22.439Z,5.25
2022-12-26T15:43:47.737Z,3.20
2022-12-26T15:49:27.073Z,3.10
2022-12-26T15:55:17.998Z,3.20
2022-12-26T16:00:26.484Z,3.47
2022-12-26T16:05:53.524Z,3.97
2022-12-26T16:11:16.737Z,4.07
2022-12-26T16:16:31.965Z,3.78
2022-12-26T16:21:53.277Z,5.30
2022-12-26T16:27:01.691Z,7.25
2022-12-26T16:32:08.943Z,7.85
2022-12-26T16:37:21.696Z,7.17
2022-12-26T16:42:33.309Z,19.13
2022-12-26T16:47:39.184Z,20.70
2022-12-26T16:52:46.650Z,16.92
2022-12-26T17:02:59.431Z,15.40
2022-12-26T17:08:05.917Z,14.50
2022-12-26T17:13:12.166Z,10.93
2022-12-26T17:18:47.982Z,12.10
2022-12-26T17:24:27.588Z,12.07
2022-12-26T17:29:52.788Z,10.73
2022-12-26T17:35:07.977Z,10.43
2022-12-26T17:40:27.792Z,14.50
2022-12-26T17:45:31.449Z,12.70
2022-12-26T17:50:40.240Z,9.57
2022-12-26T17:55:44.025Z,11.30
2022-12-26T18:00:47.999Z,7.28
2022-12-26T18:05:56.468Z,10.35
2022-12-26T18:11:00.941Z,9.85
2022-12-26T18:16:07.186Z,6.25
2022-12-26T18:21:16.776Z,11.10
2022-12-26T18:26:29.723Z,8.00
2022-12-26T18:31:33.425Z,6.97
2022-12-26T18:36:41.141Z,7.43
2022-12-26T18:41:45.927Z,6.85
2022-12-26T18:46:49.551Z,6.28
2022-12-26T18:51:54.635Z,5.20
2022-12-26T18:56:58.379Z,6.45
2022-12-26T19:02:02.488Z,6.00
2022-12-26T19:07:07.644Z,4.10
2022-12-26T19:12:11.404Z,5.55
2022-12-26T19:17:16.137Z,6.32
2022-12-26T19:22:21.096Z,6.35
2022-12-26T19:27:24.917Z,6.15
2022-12-26T19:32:29.240Z,4.65
2022-12-26T19:37:34.560Z,6.28
2022-12-26T19:42:38.568Z,4.72
2022-12-26T19:47:42.475Z,4.53
2022-12-26T19:52:47.585Z,6.47
2022-12-26T19:57:51.420Z,3.85
2022-12-26T20:02:55.051Z,5.40
2022-12-26T20:08:00.528Z,3.55
2022-12-26T20:13:04.748Z,4.00
2022-12-26T20:18:15.186Z,6.40
2022-12-26T20:23:20.331Z,3.95
2022-12-26T20:28:24.863Z,4.63
2022-12-26T20:33:28.811Z,3.97
2022-12-26T20:38:34.655Z,4.55
2022-12-26T20:43:39.319Z,4.32
2022-12-26T20:48:43.964Z,4.32
2022-12-26T20:53:54.725Z,4.60
2022-12-26T20:58:59.934Z,3.45
2022-12-26T21:04:03.843Z,3.75
2022-12-26T21:09:09.475Z,3.67
2022-12-26T21:14:17.746Z,4.63
2022-12-26T21:19:22.862Z,3.78
2022-12-26T21:24:31.336Z,4.30
2022-12-26T21:29:38.590Z,2.63
2022-12-26T21:34:43.470Z,3.03
2022-12-26T21:39:51.452Z,3.53
2022-12-26T21:49:59.061Z,3.00
2022-12-26T21:55:21.635Z,5.55
2022-12-26T22:00:25.923Z,3.90
2022-12-26T22:05:35.604Z,4.10
2022-12-26T22:11:03.315Z,3.42
2022-12-26T22:16:11.332Z,3.40
2022-12-26T22:21:20.479Z,3.75
2022-12-26T22:26:28.910Z,3.15
2022-12-26T22:31:36.420Z,4.00
2022-12-26T22:36:41.570Z,3.10
2022-12-26T22:41:49.842Z,2.55
2022-12-26T22:46:56.132Z,4.43
2022-12-26T22:52:00.573Z,3.75
2022-12-26T22:57:05.649Z,3.20
2022-12-26T23:02:09.365Z,3.17
2022-12-26T23:07:16.574Z,4.78
2022-12-26T23:12:40.435Z,4.13
2022-12-26T23:18:08.671Z,6.70
2022-12-26T23:23:13.520Z,3.33
2022-12-26T23:28:36.286Z,3.45
2022-12-26T23:33:39.980Z,3.78
2022-12-26T23:38:43.733Z,6.90
2022-12-26T23:43:48.767Z,4.82
2022-12-26T23:48:52.465Z,5.35
2022-12-26T23:53:56.174Z,4.38
2022-12-26T23:59:01.209Z,5.05
