createdAt,value
2018-12-01T00:02:18.250Z,13.47
2018-12-01T00:04:47.046Z,15.17
2018-12-01T00:07:16.378Z,16.03
2018-12-01T00:09:45.142Z,14.67
2018-12-01T00:12:14.034Z,16.80
2018-12-01T00:14:43.776Z,15.93
2018-12-01T00:17:12.871Z,14.57
2018-12-01T00:19:42.554Z,12.73
2018-12-01T00:22:11.402Z,14.87
2018-12-01T00:24:40.793Z,14.00
2018-12-01T00:27:10.091Z,15.77
2018-12-01T00:29:39.777Z,12.20
2018-12-01T00:32:09.184Z,15.93
2018-12-01T00:34:37.993Z,13.87
2018-12-01T00:37:10.394Z,12.83
2018-12-01T00:39:39.256Z,16.37
2018-12-01T00:42:08.073Z,17.30
2018-12-01T00:44:37.540Z,15.63
2018-12-01T00:47:06.598Z,15.73
2018-12-01T00:49:35.332Z,15.67
2018-12-01T00:52:04.618Z,16.73
2018-12-01T00:54:33.406Z,16.07
2018-12-01T00:57:02.192Z,15.07
2018-12-01T00:59:31.980Z,17.57
2018-12-01T01:02:01.448Z,15.57
2018-12-01T01:04:30.248Z,12.90
2018-12-01T01:06:59.441Z,16.97
2018-12-01T01:09:28.287Z,14.43
2018-12-01T01:11:57.084Z,15.90
2018-12-01T01:14:25.881Z,18.20
2018-12-01T01:16:55.773Z,17.33
2018-12-01T01:19:25.457Z,13.87
2018-12-01T01:21:54.603Z,15.63
2018-12-01T01:24:24.217Z,14.33
2018-12-01T01:26:53.099Z,18.13
2018-12-01T01:29:22.992Z,14.50
2018-12-01T01:31:51.959Z,13.90
2018-12-01T01:34:20.770Z,15.97
2018-12-01T01:36:49.645Z,14.13
2018-12-01T01:39:18.361Z,15.23
2018-12-01T01:41:47.261Z,17.53
2018-12-01T01:44:16.619Z,15.77
2018-12-01T01:46:45.398Z,16.60
2018-12-01T01:49:14.273Z,18.03
2018-12-01T01:51:43.833Z,13.57
2018-12-01T01:54:13.600Z,14.87
2018-12-01T01:56:42.425Z,13.30
2018-12-01T01:59:11.245Z,14.33
2018-12-01T02:01:40.732Z,12.77
2018-12-01T02:04:09.516Z,11.80
2018-12-01T02:06:38.842Z,13.70
2018-12-01T02:09:08.485Z,13.87
2018-12-01T02:11:37.288Z,14.07
2018-12-01T02:14:06.193Z,13.00
2018-12-01T02:16:35.088Z,11.50
2018-12-01T02:19:05.827Z,13.37
2018-12-01T02:21:34.654Z,11.83
2018-12-01T02:24:04.108Z,12.97
2018-12-01T02:26:32.872Z,12.50
2018-12-01T02:29:02.276Z,12.53
2018-12-01T02:31:31.041Z,11.73
2018-12-01T02:33:59.782Z,13.50
2018-12-01T02:36:28.854Z,14.43
2018-12-01T02:38:57.656Z,13.73
2018-12-01T02:41:27.537Z,13.57
2018-12-01T02:44:08.611Z,10.97
2018-12-01T02:47:09.260Z,11.47
2018-12-01T02:49:38.140Z,13.43
2018-12-01T02:52:07.831Z,12.77
2018-12-01T02:54:36.670Z,9.77
2018-12-01T02:57:05.484Z,10.90
2018-12-01T02:59:34.836Z,10.90
2018-12-01T03:02:04.208Z,12.57
2018-12-01T03:04:32.990Z,11.27
2018-12-01T03:07:02.411Z,10.70
2018-12-01T03:09:31.480Z,11.47
2018-12-01T03:12:00.261Z,11.83
2018-12-01T03:14:29.079Z,12.60
2018-12-01T03:16:57.852Z,11.53
2018-12-01T03:19:27.481Z,9.10
2018-12-01T03:21:56.198Z,10.17
2018-12-01T03:24:25.522Z,11.17
2018-12-01T03:26:54.652Z,8.63
2018-12-01T03:29:24.129Z,8.70
2018-12-01T03:31:53.123Z,9.47
2018-12-01T03:34:22.681Z,9.30
2018-12-01T03:36:51.502Z,10.10
2018-12-01T03:39:20.452Z,10.67
2018-12-01T03:41:50.288Z,9.70
2018-12-01T03:44:22.655Z,9.93
2018-12-01T03:46:51.458Z,12.60
2018-12-01T03:49:20.260Z,9.63
2018-12-01T03:51:50.182Z,9.87
2018-12-01T03:54:20.128Z,9.67
2018-12-01T03:56:48.868Z,10.77
2018-12-01T03:59:18.420Z,11.20
2018-12-01T04:01:47.981Z,9.57
2018-12-01T04:04:16.760Z,8.87
2018-12-01T04:06:46.155Z,8.47
2018-12-01T04:09:20.454Z,9.73
2018-12-01T04:11:49.242Z,9.60
2018-12-01T04:14:18.063Z,9.43
2018-12-01T04:16:46.964Z,9.97
2018-12-01T04:19:15.756Z,7.43
2018-12-01T04:21:44.598Z,8.60
2018-12-01T04:24:13.894Z,9.53
2018-12-01T04:26:43.482Z,8.03
2018-12-01T04:29:13.204Z,9.23
2018-12-01T04:31:41.936Z,9.70
2018-12-01T04:34:10.808Z,8.73
2018-12-01T04:36:39.880Z,8.70
2018-12-01T04:39:09.139Z,10.43
2018-12-01T04:41:38.868Z,9.27
2018-12-01T04:44:09.088Z,7.93
2018-12-01T04:46:37.849Z,8.33
2018-12-01T04:49:06.797Z,8.30
2018-12-01T04:51:36.329Z,9.07
2018-12-01T04:54:05.282Z,10.03
2018-12-01T04:56:34.159Z,10.57
2018-12-01T04:59:02.912Z,9.17
2018-12-01T05:01:33.698Z,10.13
2018-12-01T05:04:02.433Z,8.80
2018-12-01T05:06:31.980Z,10.63
2018-12-01T05:09:00.733Z,9.00
2018-12-01T05:11:29.833Z,11.03
2018-12-01T05:13:58.668Z,8.77
2018-12-01T05:16:27.463Z,10.40
2018-12-01T05:18:56.345Z,10.93
2018-12-01T05:21:26.339Z,13.13
2018-12-01T05:23:56.376Z,10.53
2018-12-01T05:26:26.200Z,9.67
2018-12-01T05:28:56.004Z,8.43
2018-12-01T05:31:26.233Z,10.53
2018-12-01T05:33:55.524Z,11.67
2018-12-01T05:36:24.770Z,9.53
2018-12-01T05:38:54.313Z,13.13
2018-12-01T05:41:27.943Z,9.97
2018-12-01T05:43:57.501Z,12.73
2018-12-01T05:46:26.280Z,10.40
2018-12-01T05:48:55.268Z,10.23
2018-12-01T05:51:24.777Z,11.97
2018-12-01T05:53:54.278Z,10.40
2018-12-01T05:56:23.843Z,12.43
2018-12-01T05:58:52.839Z,11.77
2018-12-01T06:01:22.892Z,11.73
2018-12-01T06:03:51.856Z,10.73
2018-12-01T06:06:21.502Z,11.70
2018-12-01T06:08:50.232Z,13.27
2018-12-01T06:11:19.032Z,11.90
2018-12-01T06:13:47.840Z,11.13
2018-12-01T06:16:16.596Z,12.70
2018-12-01T06:18:45.479Z,11.30
2018-12-01T06:21:14.716Z,12.43
2018-12-01T06:24:47.745Z,12.23
2018-12-01T06:27:16.569Z,11.40
2018-12-01T06:29:45.913Z,13.80
2018-12-01T06:32:15.828Z,12.33
2018-12-01T06:34:44.708Z,13.20
2018-12-01T06:37:13.643Z,15.63
2018-12-01T06:39:42.634Z,15.97
2018-12-01T06:42:12.494Z,16.30
2018-12-01T06:44:42.752Z,13.57
2018-12-01T06:47:11.624Z,15.60
2018-12-01T06:49:40.431Z,14.77
2018-12-01T06:52:09.930Z,15.20
2018-12-01T06:54:38.717Z,13.27
2018-12-01T06:57:07.499Z,15.77
2018-12-01T06:59:36.317Z,15.40
2018-12-01T07:02:06.156Z,16.87
2018-12-01T07:04:34.942Z,15.03
2018-12-01T07:07:04.650Z,15.77
2018-12-01T07:09:33.494Z,17.37
2018-12-01T07:12:02.293Z,12.77
2018-12-01T07:14:31.089Z,13.67
2018-12-01T07:16:59.846Z,14.10
2018-12-01T07:19:28.752Z,14.40
2018-12-01T07:21:57.549Z,17.20
2018-12-01T07:24:27.788Z,17.60
2018-12-01T07:26:56.612Z,15.20
2018-12-01T07:29:26.389Z,17.47
2018-12-01T07:31:55.411Z,18.37
2018-12-01T07:34:24.573Z,13.83
2018-12-01T07:36:53.464Z,17.13
2018-12-01T07:39:22.465Z,14.50
2018-12-01T07:41:53.616Z,16.60
2018-12-01T07:44:23.634Z,15.77
2018-12-01T07:46:52.502Z,14.87
2018-12-01T07:49:21.336Z,15.27
2018-12-01T07:51:50.762Z,14.53
2018-12-01T07:54:19.587Z,14.60
2018-12-01T07:56:48.340Z,15.10
2018-12-01T07:59:17.212Z,15.83
2018-12-01T08:01:46.905Z,15.30
2018-12-01T08:04:15.739Z,20.53
2018-12-01T08:06:45.067Z,19.57
2018-12-01T08:09:14.341Z,18.10
2018-12-01T08:11:43.408Z,15.63
2018-12-01T08:14:13.320Z,21.33
2018-12-01T08:16:42.334Z,19.70
2018-12-01T08:19:11.201Z,16.67
2018-12-01T08:21:40.200Z,18.20
2018-12-01T08:24:09.649Z,16.83
2018-12-01T08:26:38.986Z,18.17
2018-12-01T08:29:08.434Z,19.90
2018-12-01T08:31:37.184Z,17.77
2018-12-01T08:34:06.017Z,16.07
2018-12-01T08:36:34.862Z,18.17
2018-12-01T08:39:03.966Z,14.97
2018-12-01T08:41:33.538Z,17.33
2018-12-01T08:44:03.086Z,17.80
2018-12-01T08:46:31.889Z,14.47
2018-12-01T08:49:00.848Z,15.27
2018-12-01T08:51:30.193Z,17.10
2018-12-01T08:53:58.987Z,18.87
2018-12-01T08:56:27.804Z,17.93
2018-12-01T08:58:56.640Z,16.30
2018-12-01T09:01:27.268Z,18.07
2018-12-01T09:03:56.086Z,15.63
2018-12-01T09:06:26.333Z,17.27
2018-12-01T09:08:55.220Z,17.93
2018-12-01T09:11:29.864Z,17.83
2018-12-01T09:13:59.387Z,15.80
2018-12-01T09:16:28.330Z,15.47
2018-12-01T09:18:57.168Z,16.53
2018-12-01T09:21:26.545Z,19.60
2018-12-01T09:23:56.407Z,16.57
2018-12-01T09:26:26.753Z,19.53
2018-12-01T09:28:56.817Z,19.43
2018-12-01T09:31:25.992Z,15.13
2018-12-01T09:33:54.808Z,18.90
2018-12-01T09:36:23.889Z,18.67
2018-12-01T09:38:52.822Z,20.93
2018-12-01T09:41:22.915Z,18.73
2018-12-01T09:43:52.423Z,16.20
2018-12-01T09:46:21.259Z,20.00
2018-12-01T09:48:50.045Z,20.10
2018-12-01T09:51:19.560Z,18.07
2018-12-01T09:53:48.343Z,16.50
2018-12-01T09:56:17.135Z,20.17
2018-12-01T09:58:46.149Z,19.77
2018-12-01T10:01:16.719Z,15.97
2018-12-01T10:03:45.700Z,19.13
2018-12-01T10:06:15.312Z,21.17
2018-12-01T10:08:44.303Z,20.87
2018-12-01T10:11:13.300Z,20.20
2018-12-01T10:13:42.179Z,20.37
2018-12-01T10:16:11.133Z,23.47
2018-12-01T10:18:40.004Z,19.97
2018-12-01T10:21:08.800Z,20.30
2018-12-01T10:23:38.514Z,18.83
2018-12-01T10:26:07.944Z,17.93
2018-12-01T10:28:36.959Z,20.40
2018-12-01T10:31:06.539Z,20.87
2018-12-01T10:33:35.325Z,20.90
2018-12-01T10:36:04.198Z,18.53
2018-12-01T10:38:33.021Z,24.03
2018-12-01T10:41:02.560Z,20.50
2018-12-01T10:43:32.204Z,18.77
2018-12-01T10:46:00.949Z,17.90
2018-12-01T10:48:29.766Z,20.67
2018-12-01T10:50:59.444Z,17.03
2018-12-01T10:53:28.279Z,18.00
2018-12-01T10:55:58.010Z,19.13
2018-12-01T10:58:26.832Z,16.57
2018-12-01T11:01:02.887Z,17.27
2018-12-01T11:03:36.724Z,17.23
2018-12-01T11:06:09.099Z,17.03
2018-12-01T11:08:38.090Z,19.33
2018-12-01T11:11:06.983Z,16.47
2018-12-01T11:13:35.812Z,15.87
2018-12-01T11:16:05.176Z,15.03
2018-12-01T11:18:34.002Z,15.70
2018-12-01T11:21:02.810Z,13.17
2018-12-01T11:23:32.337Z,13.83
2018-12-01T11:26:01.783Z,13.63
2018-12-01T11:28:30.651Z,15.33
2018-12-01T11:31:00.014Z,14.30
2018-12-01T11:33:28.881Z,15.53
2018-12-01T11:35:57.724Z,12.17
2018-12-01T11:38:26.520Z,13.53
2018-12-01T11:40:55.676Z,12.17
2018-12-01T11:43:27.757Z,13.63
2018-12-01T11:45:57.353Z,14.40
2018-12-01T11:48:28.708Z,16.30
2018-12-01T11:50:58.599Z,12.10
2018-12-01T11:53:27.365Z,13.70
2018-12-01T11:55:57.235Z,15.13
2018-12-01T11:58:27.182Z,14.47
2018-12-01T12:00:56.938Z,12.10
2018-12-01T12:03:29.128Z,16.73
2018-12-01T12:05:58.993Z,11.13
2018-12-01T12:08:28.085Z,13.43
2018-12-01T12:10:56.953Z,10.40
2018-12-01T12:13:27.744Z,12.47
2018-12-01T12:15:56.765Z,12.03
2018-12-01T12:18:26.129Z,11.53
2018-12-01T12:20:55.156Z,14.67
2018-12-01T12:23:25.226Z,13.63
2018-12-01T12:25:55.490Z,12.67
2018-12-01T12:28:24.969Z,9.97
2018-12-01T12:30:55.181Z,11.13
2018-12-01T12:33:25.054Z,13.03
2018-12-01T12:35:54.056Z,12.93
2018-12-01T12:38:23.837Z,12.40
2018-12-01T12:40:53.144Z,11.37
2018-12-01T12:43:24.937Z,13.50
2018-12-01T12:45:55.055Z,12.87
2018-12-01T12:48:24.977Z,11.63
2018-12-01T12:50:54.994Z,12.73
2018-12-01T12:53:24.674Z,12.33
2018-12-01T12:55:53.947Z,14.90
2018-12-01T12:58:22.993Z,13.33
2018-12-01T13:00:52.081Z,12.40
2018-12-01T13:03:21.640Z,12.13
2018-12-01T13:05:51.354Z,14.13
2018-12-01T13:08:20.647Z,15.67
2018-12-01T13:10:49.444Z,16.07
2018-12-01T13:13:18.236Z,15.23
2018-12-01T13:15:47.329Z,15.87
2018-12-01T13:18:16.260Z,18.10
2018-12-01T13:20:46.462Z,19.17
2018-12-01T13:23:15.983Z,19.20
2018-12-01T13:25:45.550Z,19.37
2018-12-01T13:28:16.931Z,15.47
2018-12-01T13:30:49.897Z,15.73
2018-12-01T13:33:18.710Z,16.60
2018-12-01T13:35:47.614Z,17.67
2018-12-01T13:38:16.468Z,15.93
2018-12-01T13:40:47.136Z,17.83
2018-12-01T13:43:16.663Z,17.07
2018-12-01T13:45:46.254Z,16.30
2018-12-01T13:48:15.181Z,15.93
2018-12-01T13:50:44.645Z,16.03
2018-12-01T13:53:14.496Z,17.30
2018-12-01T13:55:43.457Z,16.37
2018-12-01T13:58:12.503Z,19.20
2018-12-01T14:00:41.741Z,17.33
2018-12-01T14:03:11.722Z,19.50
2018-12-01T14:05:42.174Z,18.87
2018-12-01T14:08:11.048Z,15.77
2018-12-01T14:10:41.384Z,18.57
2018-12-01T14:13:12.047Z,20.53
2018-12-01T14:15:40.964Z,20.07
2018-12-01T14:18:09.848Z,17.93
2018-12-01T14:20:38.690Z,17.77
2018-12-01T14:23:08.538Z,20.07
2018-12-01T14:25:38.058Z,22.10
2018-12-01T14:28:08.627Z,18.13
2018-12-01T14:30:38.066Z,20.43
2018-12-01T14:33:07.546Z,20.83
2018-12-01T14:35:37.438Z,17.43
2018-12-01T14:38:22.896Z,16.93
2018-12-01T14:40:51.760Z,17.77
2018-12-01T14:43:21.369Z,19.33
2018-12-01T14:45:51.160Z,19.63
2018-12-01T14:48:19.957Z,18.50
2018-12-01T14:50:49.404Z,18.07
2018-12-01T14:53:19.154Z,22.00
2018-12-01T14:55:48.062Z,19.30
2018-12-01T14:58:16.945Z,18.90
2018-12-01T15:00:45.828Z,18.93
2018-12-01T15:03:16.187Z,20.00
2018-12-01T15:05:45.620Z,20.53
2018-12-01T15:08:14.485Z,21.20
2018-12-01T15:10:47.546Z,19.17
2018-12-01T15:13:16.381Z,21.23
2018-12-01T15:15:45.506Z,23.17
2018-12-01T15:18:14.527Z,23.00
2018-12-01T15:20:43.497Z,18.93
2018-12-01T15:23:13.648Z,19.57
2018-12-01T15:25:43.168Z,21.13
2018-12-01T15:28:11.984Z,25.70
2018-12-01T15:30:41.593Z,19.90
2018-12-01T15:33:13.403Z,19.43
2018-12-01T15:35:42.985Z,20.10
2018-12-01T15:38:11.737Z,17.83
2018-12-01T15:40:44.040Z,21.40
2018-12-01T15:43:13.957Z,18.90
2018-12-01T15:45:44.665Z,16.53
2018-12-01T15:48:13.582Z,20.20
2018-12-01T15:50:43.555Z,20.60
2018-12-01T15:53:13.613Z,20.53
2018-12-01T15:55:43.180Z,18.40
2018-12-01T15:58:11.420Z,20.77
2018-12-01T16:00:40.910Z,19.77
2018-12-01T16:03:10.363Z,18.03
2018-12-01T16:05:40.010Z,19.27
2018-12-01T16:08:09.812Z,18.33
2018-12-01T16:10:38.567Z,21.07
2018-12-01T16:13:09.860Z,21.33
2018-12-01T16:15:41.545Z,19.67
2018-12-01T16:18:10.872Z,20.67
2018-12-01T16:20:39.811Z,22.17
2018-12-01T16:23:09.720Z,20.83
2018-12-01T16:25:39.489Z,20.70
2018-12-01T16:28:09.430Z,21.13
2018-12-01T16:30:41.487Z,22.37
2018-12-01T16:33:14.991Z,20.70
2018-12-01T16:35:43.928Z,21.63
2018-12-01T16:38:14.030Z,22.27
2018-12-01T16:40:49.526Z,23.50
2018-12-01T16:43:19.230Z,23.00
2018-12-01T16:45:50.018Z,21.90
2018-12-01T16:48:19.245Z,21.90
2018-12-01T16:50:48.692Z,22.43
2018-12-01T16:53:18.616Z,22.13
2018-12-01T16:55:47.503Z,25.17
2018-12-01T16:58:17.115Z,28.53
2018-12-01T17:00:46.133Z,25.70
2018-12-01T17:03:15.919Z,27.23
2018-12-01T17:05:51.286Z,26.73
2018-12-01T17:08:20.631Z,22.67
2018-12-01T17:10:49.450Z,26.40
2018-12-01T17:13:18.351Z,21.47
2018-12-01T17:15:47.253Z,26.30
2018-12-01T17:18:16.250Z,23.30
2018-12-01T17:20:45.209Z,24.03
2018-12-01T17:23:17.147Z,20.90
2018-12-01T17:25:47.314Z,24.70
2018-12-01T17:28:17.654Z,24.43
2018-12-01T17:30:47.181Z,21.57
2018-12-01T17:33:17.173Z,21.90
2018-12-01T17:35:46.177Z,23.37
2018-12-01T17:38:16.470Z,21.30
2018-12-01T17:40:58.220Z,25.67
2018-12-01T17:43:44.909Z,24.87
2018-12-01T17:46:14.501Z,22.13
2018-12-01T17:48:43.420Z,22.80
2018-12-01T17:51:12.930Z,22.10
2018-12-01T17:53:43.949Z,22.67
2018-12-01T17:56:11.947Z,20.97
2018-12-01T17:58:40.969Z,21.73
2018-12-01T18:01:11.462Z,21.27
2018-12-01T18:03:40.698Z,20.43
2018-12-01T18:06:12.338Z,19.93
2018-12-01T18:08:41.509Z,21.57
2018-12-01T18:11:11.547Z,20.43
2018-12-01T18:13:40.822Z,21.20
2018-12-01T18:16:10.064Z,21.50
2018-12-01T18:18:39.250Z,18.73
2018-12-01T18:21:08.377Z,17.17
2018-12-01T18:23:38.478Z,21.30
2018-12-01T18:26:09.337Z,20.27
2018-12-01T18:28:50.943Z,18.83
2018-12-01T18:31:24.561Z,19.03
2018-12-01T18:33:56.574Z,22.20
2018-12-01T18:36:26.972Z,20.50
2018-12-01T18:38:56.883Z,22.33
2018-12-01T18:41:26.987Z,20.07
2018-12-01T18:43:57.222Z,19.87
2018-12-01T18:46:26.522Z,19.27
2018-12-01T18:48:55.829Z,19.87
2018-12-01T18:51:25.978Z,20.13
2018-12-01T18:53:55.405Z,22.33
2018-12-01T18:56:25.437Z,17.77
2018-12-01T18:58:54.673Z,20.73
2018-12-01T19:01:25.291Z,23.40
2018-12-01T19:03:54.494Z,16.80
2018-12-01T19:06:25.791Z,19.83
2018-12-01T19:08:55.225Z,19.33
2018-12-01T19:11:24.645Z,16.70
2018-12-01T19:13:53.945Z,20.23
2018-12-01T19:16:23.077Z,19.03
2018-12-01T19:18:52.422Z,19.30
2018-12-01T19:21:21.658Z,17.97
2018-12-01T19:23:51.825Z,17.60
2018-12-01T19:26:21.997Z,19.73
2018-12-01T19:28:52.785Z,18.97
2018-12-01T19:31:21.962Z,21.00
2018-12-01T19:33:51.159Z,23.83
2018-12-01T19:36:20.332Z,21.27
2018-12-01T19:38:49.513Z,17.33
2018-12-01T19:41:19.926Z,19.83
2018-12-01T19:43:49.969Z,17.77
2018-12-01T19:46:19.165Z,21.57
2018-12-01T19:48:50.163Z,22.30
2018-12-01T19:51:24.231Z,18.87
2018-12-01T19:53:53.521Z,20.90
2018-12-01T19:56:23.740Z,19.73
2018-12-01T19:58:52.989Z,21.23
2018-12-01T20:01:23.572Z,20.10
2018-12-01T20:03:52.923Z,20.23
2018-12-01T20:06:22.858Z,18.13
2018-12-01T20:08:52.061Z,17.70
2018-12-01T20:11:21.792Z,16.87
2018-12-01T20:13:51.561Z,17.67
2018-12-01T20:16:37.440Z,15.57
2018-12-01T20:19:07.460Z,16.27
2018-12-01T20:21:36.619Z,19.47
2018-12-01T20:24:08.954Z,15.53
2018-12-01T20:26:39.872Z,18.87
2018-12-01T20:29:09.761Z,19.23
2018-12-01T20:31:38.906Z,19.93
2018-12-01T20:34:08.395Z,20.60
2018-12-01T20:36:40.376Z,20.20
2018-12-01T20:39:21.481Z,17.37
2018-12-01T20:41:51.493Z,19.90
2018-12-01T20:44:21.407Z,19.33
2018-12-01T20:46:50.560Z,20.63
2018-12-01T20:49:19.881Z,21.07
2018-12-01T20:51:49.999Z,18.93
2018-12-01T20:54:37.665Z,19.90
2018-12-01T20:57:17.847Z,18.50
2018-12-01T20:59:47.128Z,19.20
2018-12-01T21:02:17.398Z,17.77
2018-12-01T21:04:46.620Z,21.80
2018-12-01T21:07:16.685Z,19.73
2018-12-01T21:09:47.950Z,19.73
2018-12-01T21:12:17.568Z,15.90
2018-12-01T21:14:46.770Z,18.43
2018-12-01T21:17:16.080Z,18.10
2018-12-01T21:19:45.517Z,17.57
2018-12-01T21:22:14.846Z,18.33
2018-12-01T21:24:45.834Z,16.83
2018-12-01T21:27:15.145Z,17.23
2018-12-01T21:29:45.129Z,18.03
2018-12-01T21:32:14.341Z,19.83
2018-12-01T21:34:43.460Z,17.77
2018-12-01T21:37:12.627Z,17.60
2018-12-01T21:39:41.717Z,16.00
2018-12-01T21:42:12.177Z,15.33
2018-12-01T21:44:41.985Z,19.10
2018-12-01T21:47:11.108Z,18.03
2018-12-01T21:49:40.237Z,15.87
2018-12-01T21:52:10.191Z,18.37
2018-12-01T21:54:39.387Z,19.40
2018-12-01T21:57:08.496Z,19.10
2018-12-01T21:59:37.655Z,19.80
2018-12-01T22:02:08.694Z,20.03
2018-12-01T22:04:37.814Z,21.60
2018-12-01T22:07:07.500Z,19.43
2018-12-01T22:09:36.510Z,21.43
2018-12-01T22:12:05.765Z,19.37
2018-12-01T22:14:34.569Z,21.27
2018-12-01T22:17:03.378Z,20.53
2018-12-01T22:19:32.341Z,20.93
2018-12-01T22:22:01.373Z,21.13
2018-12-01T22:24:31.101Z,21.27
2018-12-01T22:26:59.866Z,21.77
2018-12-01T22:29:29.365Z,19.20
2018-12-01T22:31:58.256Z,21.67
2018-12-01T22:34:27.986Z,20.93
2018-12-01T22:36:56.861Z,20.60
2018-12-01T22:39:26.236Z,20.23
2018-12-01T22:41:56.022Z,21.13
2018-12-01T22:44:27.779Z,20.87
2018-12-01T22:46:56.773Z,19.73
2018-12-01T22:49:25.625Z,19.93
2018-12-01T22:51:55.489Z,20.07
2018-12-01T22:54:24.865Z,24.27
2018-12-01T22:56:53.636Z,23.37
2018-12-01T22:59:22.422Z,18.67
2018-12-01T23:01:52.169Z,20.57
2018-12-01T23:04:21.319Z,18.57
2018-12-01T23:06:50.808Z,16.07
2018-12-01T23:09:19.671Z,17.37
2018-12-01T23:11:48.460Z,14.97
2018-12-01T23:14:17.304Z,16.47
2018-12-01T23:16:46.191Z,19.20
2018-12-01T23:19:15.389Z,19.47
2018-12-01T23:21:44.553Z,22.67
2018-12-01T23:24:14.008Z,21.20
2018-12-01T23:26:43.590Z,18.03
2018-12-01T23:29:13.156Z,18.80
2018-12-01T23:31:41.979Z,17.90
2018-12-01T23:34:10.824Z,19.73
2018-12-01T23:36:40.390Z,18.00
2018-12-01T23:39:09.181Z,18.50
2018-12-01T23:41:38.753Z,20.17
2018-12-01T23:44:10.649Z,18.97
2018-12-01T23:46:39.472Z,22.87
2018-12-01T23:49:08.260Z,20.93
2018-12-01T23:51:37.926Z,19.93
2018-12-01T23:54:06.879Z,20.37
2018-12-01T23:56:35.641Z,21.77
2018-12-01T23:59:04.505Z,21.33
