createdAt,value
2016-11-22T00:00:39.661Z,943.8
2016-11-22T00:01:39.683Z,943.77
2016-11-22T00:02:39.705Z,943.75
2016-11-22T00:03:39.726Z,943.72
2016-11-22T00:04:39.747Z,943.78
2016-11-22T00:05:39.769Z,943.79
2016-11-22T00:06:39.793Z,943.78
2016-11-22T00:07:39.814Z,943.81
2016-11-22T00:08:39.835Z,943.81
2016-11-22T00:09:39.857Z,943.81
2016-11-22T00:10:39.897Z,943.81
2016-11-22T00:11:39.899Z,943.82
2016-11-22T00:12:39.922Z,943.84
2016-11-22T00:13:39.945Z,943.88
2016-11-22T00:14:39.975Z,943.86
2016-11-22T00:15:39.987Z,943.89
2016-11-22T00:16:40.010Z,943.94
2016-11-22T00:17:40.031Z,943.95
2016-11-22T00:18:40.055Z,943.94
2016-11-22T00:19:40.075Z,943.96
2016-11-22T00:20:40.097Z,943.98
2016-11-22T00:21:40.119Z,943.97
2016-11-22T00:22:40.140Z,943.99
2016-11-22T00:23:40.162Z,943.97
2016-11-22T00:24:40.184Z,943.96
2016-11-22T00:25:40.207Z,943.94
2016-11-22T00:26:40.227Z,943.95
2016-11-22T00:27:40.250Z,943.97
2016-11-22T00:28:40.271Z,943.97
2016-11-22T00:29:40.294Z,943.95
2016-11-22T00:30:40.315Z,943.91
2016-11-22T00:31:40.336Z,943.96
2016-11-22T00:32:40.361Z,943.91
2016-11-22T00:33:40.394Z,943.93
2016-11-22T00:34:40.403Z,943.96
2016-11-22T00:35:40.425Z,943.96
2016-11-22T00:36:40.447Z,943.93
2016-11-22T00:37:40.471Z,943.92
2016-11-22T00:38:40.491Z,943.9
2016-11-22T00:39:40.512Z,943.91
2016-11-22T00:40:40.535Z,943.9
2016-11-22T00:41:40.557Z,943.93
2016-11-22T00:42:40.579Z,943.98
2016-11-22T00:43:40.603Z,944.02
2016-11-22T00:44:40.622Z,944.01
2016-11-22T00:45:40.645Z,944.02
2016-11-22T00:46:40.667Z,944.06
2016-11-22T00:47:40.694Z,944.06
2016-11-22T00:48:40.711Z,944.05
2016-11-22T00:49:40.733Z,944.07
2016-11-22T00:50:40.755Z,944.09
2016-11-22T00:51:40.777Z,944.03
2016-11-22T00:52:40.800Z,944.08
2016-11-22T00:53:40.822Z,944.06
2016-11-22T00:54:40.844Z,944.09
2016-11-22T00:55:40.866Z,944.05
2016-11-22T00:56:40.892Z,944.09
2016-11-22T00:57:40.909Z,944.09
2016-11-22T00:58:40.933Z,944.14
2016-11-22T00:59:40.954Z,944.13
2016-11-22T01:00:40.976Z,944.17
2016-11-22T01:01:40.997Z,944.16
2016-11-22T01:02:41.021Z,944.21
2016-11-22T01:03:41.042Z,944.21
2016-11-22T01:04:41.065Z,944.18
2016-11-22T01:05:41.088Z,944.25
2016-11-22T01:06:41.109Z,944.19
2016-11-22T01:07:41.130Z,944.21
2016-11-22T01:08:41.153Z,944.18
2016-11-22T01:09:41.175Z,944.24
2016-11-22T01:10:41.197Z,944.2
2016-11-22T01:11:41.220Z,944.2
2016-11-22T01:12:41.243Z,944.22
2016-11-22T01:13:41.264Z,944.22
2016-11-22T01:14:41.287Z,944.21
2016-11-22T01:15:41.308Z,944.22
2016-11-22T01:16:41.332Z,944.22
2016-11-22T01:17:41.353Z,944.21
2016-11-22T01:18:41.375Z,944.26
2016-11-22T01:19:41.398Z,944.23
2016-11-22T01:20:41.419Z,944.25
2016-11-22T01:21:41.441Z,944.24
2016-11-22T01:22:41.464Z,944.31
2016-11-22T01:23:41.486Z,944.25
2016-11-22T01:24:41.508Z,944.27
2016-11-22T01:25:41.531Z,944.25
2016-11-22T01:26:41.554Z,944.25
2016-11-22T01:27:41.578Z,944.27
2016-11-22T01:28:41.598Z,944.29
2016-11-22T01:29:41.620Z,944.28
2016-11-22T01:30:41.643Z,944.31
2016-11-22T01:31:41.666Z,944.35
2016-11-22T01:32:41.688Z,944.36
2016-11-22T01:33:41.709Z,944.33
2016-11-22T01:34:41.733Z,944.34
2016-11-22T01:35:41.768Z,944.35
2016-11-22T01:36:41.777Z,944.39
2016-11-22T01:37:41.802Z,944.35
2016-11-22T01:38:41.823Z,944.37
2016-11-22T01:39:41.846Z,944.37
2016-11-22T01:40:41.867Z,944.39
2016-11-22T01:41:41.890Z,944.36
2016-11-22T01:42:41.913Z,944.37
2016-11-22T01:43:41.936Z,944.39
2016-11-22T01:44:41.961Z,944.34
2016-11-22T01:45:41.979Z,944.36
2016-11-22T01:46:42.002Z,944.38
2016-11-22T01:47:42.025Z,944.34
2016-11-22T01:48:42.052Z,944.4
2016-11-22T01:49:42.070Z,944.4
2016-11-22T01:50:42.110Z,944.4
2016-11-22T01:51:42.115Z,944.44
2016-11-22T01:52:42.138Z,944.46
2016-11-22T01:53:42.162Z,944.45
2016-11-22T01:54:42.183Z,944.48
2016-11-22T01:55:42.205Z,944.42
2016-11-22T01:56:42.229Z,944.43
2016-11-22T01:57:42.251Z,944.41
2016-11-22T01:58:42.280Z,944.4
2016-11-22T01:59:42.297Z,944.41
2016-11-22T02:00:42.320Z,944.36
2016-11-22T02:01:42.342Z,944.33
2016-11-22T02:02:42.364Z,944.39
2016-11-22T02:03:42.388Z,944.33
2016-11-22T02:04:42.412Z,944.33
2016-11-22T02:05:42.434Z,944.35
2016-11-22T02:06:42.457Z,944.3
2016-11-22T02:07:42.480Z,944.37
2016-11-22T02:08:42.502Z,944.32
2016-11-22T02:09:42.525Z,944.3
2016-11-22T02:10:42.548Z,944.3
2016-11-22T02:11:42.571Z,944.34
2016-11-22T02:12:42.593Z,944.36
2016-11-22T02:13:42.621Z,944.37
2016-11-22T02:14:42.640Z,944.4
2016-11-22T02:15:42.664Z,944.38
2016-11-22T02:16:42.687Z,944.4
2016-11-22T02:17:42.709Z,944.41
2016-11-22T02:18:42.732Z,944.43
2016-11-22T02:19:42.756Z,944.48
2016-11-22T02:20:42.778Z,944.46
2016-11-22T02:21:42.823Z,944.42
2016-11-22T02:22:42.825Z,944.49
2016-11-22T02:23:42.848Z,944.45
2016-11-22T02:24:42.872Z,944.5
2016-11-22T02:25:42.895Z,944.51
2016-11-22T02:26:42.919Z,944.51
2016-11-22T02:27:42.941Z,944.53
2016-11-22T02:28:42.964Z,944.53
2016-11-22T02:29:42.995Z,944.54
2016-11-22T02:30:43.010Z,944.55
2016-11-22T02:31:43.035Z,944.58
2016-11-22T02:32:43.057Z,944.58
2016-11-22T02:33:43.079Z,944.53
2016-11-22T02:34:43.101Z,944.52
2016-11-22T02:35:43.126Z,944.56
2016-11-22T02:36:43.150Z,944.55
2016-11-22T02:37:43.194Z,944.56
2016-11-22T02:38:43.195Z,944.6
2016-11-22T02:39:43.219Z,944.55
2016-11-22T02:40:43.243Z,944.56
2016-11-22T02:41:43.264Z,944.61
2016-11-22T02:42:43.287Z,944.56
2016-11-22T02:43:43.310Z,944.54
2016-11-22T02:44:43.337Z,944.58
2016-11-22T02:45:43.359Z,944.57
2016-11-22T02:46:43.382Z,944.55
2016-11-22T02:47:43.404Z,944.61
2016-11-22T02:48:43.429Z,944.64
2016-11-22T02:49:43.453Z,944.6
2016-11-22T02:50:43.476Z,944.61
2016-11-22T02:51:43.501Z,944.61
2016-11-22T02:52:43.537Z,944.6
2016-11-22T02:53:43.545Z,944.64
2016-11-22T02:54:43.569Z,944.64
2016-11-22T02:55:43.599Z,944.62
2016-11-22T02:56:43.622Z,944.63
2016-11-22T02:57:43.639Z,944.67
2016-11-22T02:58:43.668Z,944.67
2016-11-22T02:59:43.687Z,944.72
2016-11-22T03:00:43.712Z,944.72
2016-11-22T03:01:43.734Z,944.73
2016-11-22T03:02:43.758Z,944.76
2016-11-22T03:03:43.781Z,944.76
2016-11-22T03:04:43.804Z,944.77
2016-11-22T03:05:44.003Z,944.78
2016-11-22T03:06:43.897Z,944.77
2016-11-22T03:07:43.875Z,944.74
2016-11-22T03:08:43.910Z,944.78
2016-11-22T03:09:43.921Z,944.79
2016-11-22T03:10:43.944Z,944.78
2016-11-22T03:11:43.968Z,944.85
2016-11-22T03:12:43.993Z,944.79
2016-11-22T03:13:44.016Z,944.82
2016-11-22T03:14:44.038Z,944.78
2016-11-22T03:15:44.061Z,944.81
2016-11-22T03:16:44.085Z,944.81
2016-11-22T03:17:44.109Z,944.84
2016-11-22T03:18:44.131Z,944.86
2016-11-22T03:19:44.155Z,944.84
2016-11-22T03:20:44.178Z,944.85
2016-11-22T03:21:44.200Z,944.88
2016-11-22T03:22:44.223Z,944.8
2016-11-22T03:23:44.249Z,944.84
2016-11-22T03:24:44.271Z,944.87
2016-11-22T03:25:44.294Z,944.86
2016-11-22T03:26:44.317Z,944.88
2016-11-22T03:27:44.341Z,944.87
2016-11-22T03:28:44.363Z,944.88
2016-11-22T03:29:44.386Z,944.88
2016-11-22T03:30:44.409Z,944.94
2016-11-22T03:31:44.434Z,944.93
2016-11-22T03:32:44.456Z,944.94
2016-11-22T03:33:44.481Z,944.93
2016-11-22T03:34:44.502Z,944.91
2016-11-22T03:35:44.528Z,944.93
2016-11-22T03:36:44.550Z,944.96
2016-11-22T03:37:44.572Z,944.89
2016-11-22T03:38:44.596Z,944.88
2016-11-22T03:39:44.624Z,944.93
2016-11-22T03:40:44.644Z,944.91
2016-11-22T03:41:44.667Z,944.93
2016-11-22T03:42:44.691Z,944.88
2016-11-22T03:43:44.714Z,944.92
2016-11-22T03:44:44.739Z,944.94
2016-11-22T03:45:44.761Z,944.95
2016-11-22T03:46:44.786Z,944.98
2016-11-22T03:47:44.809Z,944.97
2016-11-22T03:48:44.832Z,944.98
2016-11-22T03:49:44.855Z,944.96
2016-11-22T03:50:44.878Z,944.98
2016-11-22T03:51:44.902Z,944.95
2016-11-22T03:52:44.926Z,944.99
2016-11-22T03:53:44.948Z,944.98
2016-11-22T03:54:44.973Z,945
2016-11-22T03:55:44.995Z,944.97
2016-11-22T03:56:45.019Z,944.99
2016-11-22T03:57:45.044Z,944.98
2016-11-22T03:58:45.065Z,945
2016-11-22T03:59:45.089Z,945.03
2016-11-22T04:00:45.112Z,945.03
2016-11-22T04:01:45.136Z,945.03
2016-11-22T04:02:45.160Z,945.06
2016-11-22T04:03:45.181Z,945.1
2016-11-22T04:04:45.206Z,945.12
2016-11-22T04:05:45.228Z,945.13
2016-11-22T04:06:45.252Z,945.2
2016-11-22T04:07:45.274Z,945.17
2016-11-22T04:08:45.298Z,945.19
2016-11-22T04:09:45.319Z,945.19
2016-11-22T04:10:45.344Z,945.22
2016-11-22T04:11:45.367Z,945.22
2016-11-22T04:12:45.389Z,945.21
2016-11-22T04:13:45.413Z,945.27
2016-11-22T04:14:45.436Z,945.27
2016-11-22T04:15:45.459Z,945.29
2016-11-22T04:16:45.484Z,945.33
2016-11-22T04:17:45.506Z,945.32
2016-11-22T04:18:45.528Z,945.34
2016-11-22T04:19:45.551Z,945.33
2016-11-22T04:20:45.573Z,945.28
2016-11-22T04:21:45.596Z,945.31
2016-11-22T04:22:45.618Z,945.31
2016-11-22T04:23:45.642Z,945.3
2016-11-22T04:24:45.666Z,945.28
2016-11-22T04:25:45.690Z,945.29
2016-11-22T04:26:45.711Z,945.3
2016-11-22T04:27:45.733Z,945.36
2016-11-22T04:28:45.756Z,945.33
2016-11-22T04:29:45.779Z,945.34
2016-11-22T04:30:45.802Z,945.37
2016-11-22T04:31:45.823Z,945.39
2016-11-22T04:32:45.847Z,945.41
2016-11-22T04:33:45.873Z,945.41
2016-11-22T04:34:45.892Z,945.42
2016-11-22T04:35:45.915Z,945.45
2016-11-22T04:36:45.939Z,945.47
2016-11-22T04:37:45.961Z,945.51
2016-11-22T04:38:45.984Z,945.49
2016-11-22T04:39:46.006Z,945.49
2016-11-22T04:40:46.030Z,945.49
2016-11-22T04:41:46.056Z,945.52
2016-11-22T04:42:46.074Z,945.52
2016-11-22T04:43:46.099Z,945.52
2016-11-22T04:44:46.121Z,945.5
2016-11-22T04:45:46.143Z,945.5
2016-11-22T04:46:46.166Z,945.53
2016-11-22T04:47:46.188Z,945.53
2016-11-22T04:48:46.212Z,945.54
2016-11-22T04:49:46.236Z,945.57
2016-11-22T04:50:46.257Z,945.6
2016-11-22T04:51:46.281Z,945.55
2016-11-22T04:52:46.302Z,945.57
2016-11-22T04:53:46.324Z,945.58
2016-11-22T04:54:46.348Z,945.59
2016-11-22T04:55:46.370Z,945.59
2016-11-22T04:56:46.406Z,945.61
2016-11-22T04:57:46.414Z,945.64
2016-11-22T04:58:46.438Z,945.67
2016-11-22T04:59:46.460Z,945.67
2016-11-22T05:00:46.482Z,945.62
2016-11-22T05:01:46.505Z,945.63
2016-11-22T05:02:46.527Z,945.66
2016-11-22T05:03:46.552Z,945.63
2016-11-22T05:04:46.571Z,945.64
2016-11-22T05:05:46.593Z,945.66
2016-11-22T05:06:46.617Z,945.67
2016-11-22T05:07:46.639Z,945.64
2016-11-22T05:08:46.662Z,945.65
2016-11-22T05:09:46.684Z,945.69
2016-11-22T05:10:46.707Z,945.71
2016-11-22T05:11:46.728Z,945.71
2016-11-22T05:12:46.751Z,945.7
2016-11-22T05:13:46.774Z,945.75
2016-11-22T05:14:46.795Z,945.75
2016-11-22T05:15:46.818Z,945.77
2016-11-22T05:16:46.841Z,945.81
2016-11-22T05:17:46.863Z,945.82
2016-11-22T05:18:46.885Z,945.86
2016-11-22T05:19:46.914Z,945.85
2016-11-22T05:20:46.931Z,945.86
2016-11-22T05:21:46.953Z,945.88
2016-11-22T05:22:46.973Z,945.88
2016-11-22T05:23:46.997Z,945.87
2016-11-22T05:24:47.019Z,945.9
2016-11-22T05:25:47.042Z,945.86
2016-11-22T05:26:47.064Z,945.96
2016-11-22T05:27:47.085Z,945.95
2016-11-22T05:28:47.107Z,945.96
2016-11-22T05:29:47.131Z,945.97
2016-11-22T05:30:47.153Z,945.95
2016-11-22T05:31:47.175Z,946
2016-11-22T05:32:47.198Z,945.96
2016-11-22T05:33:47.221Z,945.98
2016-11-22T05:34:47.241Z,945.99
2016-11-22T05:35:47.278Z,945.98
2016-11-22T05:36:47.293Z,945.98
2016-11-22T05:37:47.308Z,945.99
2016-11-22T05:38:47.329Z,945.98
2016-11-22T05:39:47.353Z,945.96
2016-11-22T05:40:47.374Z,945.97
2016-11-22T05:41:47.396Z,945.98
2016-11-22T05:42:47.419Z,946.01
2016-11-22T05:43:47.440Z,946.03
2016-11-22T05:44:47.463Z,946.05
2016-11-22T05:45:47.485Z,946.07
2016-11-22T05:46:47.507Z,946.08
2016-11-22T05:47:47.530Z,946.09
2016-11-22T05:48:47.550Z,946.05
2016-11-22T05:49:47.572Z,946.05
2016-11-22T05:50:47.594Z,946.07
2016-11-22T05:51:47.615Z,946.08
2016-11-22T05:52:47.638Z,946.03
2016-11-22T05:53:47.660Z,946.07
2016-11-22T05:54:47.682Z,946.1
2016-11-22T05:55:47.704Z,946.09
2016-11-22T05:56:47.725Z,946.1
2016-11-22T05:57:47.750Z,946.08
2016-11-22T05:58:47.779Z,946.11
2016-11-22T05:59:47.791Z,946.09
2016-11-22T06:00:47.812Z,946.08
2016-11-22T06:01:47.835Z,946.1
2016-11-22T06:02:47.855Z,946.16
2016-11-22T06:03:47.877Z,946.18
2016-11-22T06:04:47.900Z,946.22
2016-11-22T06:05:47.924Z,946.23
2016-11-22T06:06:47.942Z,946.17
2016-11-22T06:07:47.965Z,946.21
2016-11-22T06:08:47.987Z,946.22
2016-11-22T06:09:48.008Z,946.22
2016-11-22T06:10:48.028Z,946.2
2016-11-22T06:11:48.052Z,946.18
2016-11-22T06:12:48.078Z,946.21
2016-11-22T06:13:48.094Z,946.22
2016-11-22T06:14:48.117Z,946.25
2016-11-22T06:15:48.137Z,946.27
2016-11-22T06:16:48.158Z,946.25
2016-11-22T06:17:48.180Z,946.31
2016-11-22T06:18:48.203Z,946.33
2016-11-22T06:19:48.223Z,946.31
2016-11-22T06:20:48.243Z,946.33
2016-11-22T06:21:48.278Z,946.36
2016-11-22T06:22:48.288Z,946.35
2016-11-22T06:23:48.308Z,946.38
2016-11-22T06:24:48.330Z,946.4
2016-11-22T06:25:48.352Z,946.45
2016-11-22T06:26:48.374Z,946.45
2016-11-22T06:27:48.395Z,946.47
2016-11-22T06:28:48.415Z,946.43
2016-11-22T06:29:48.439Z,946.49
2016-11-22T06:30:48.459Z,946.51
2016-11-22T06:31:48.481Z,946.54
2016-11-22T06:32:48.503Z,946.58
2016-11-22T06:33:48.523Z,946.6
2016-11-22T06:34:48.545Z,946.63
2016-11-22T06:35:48.568Z,946.66
2016-11-22T06:36:48.588Z,946.64
2016-11-22T06:37:48.610Z,946.69
2016-11-22T06:38:48.631Z,946.72
2016-11-22T06:39:48.656Z,946.71
2016-11-22T06:40:48.674Z,946.73
2016-11-22T06:41:48.698Z,946.73
2016-11-22T06:42:48.718Z,946.75
2016-11-22T06:43:48.740Z,946.74
2016-11-22T06:44:48.776Z,946.74
2016-11-22T06:45:48.783Z,946.78
2016-11-22T06:46:48.804Z,946.77
2016-11-22T06:47:48.826Z,946.77
2016-11-22T06:48:48.850Z,946.84
2016-11-22T06:49:48.910Z,946.89
2016-11-22T06:50:48.892Z,946.86
2016-11-22T06:51:48.915Z,946.89
2016-11-22T06:52:48.937Z,946.91
2016-11-22T06:53:48.956Z,946.93
2016-11-22T06:54:48.980Z,946.91
2016-11-22T06:55:49.001Z,946.96
2016-11-22T06:56:49.023Z,946.93
2016-11-22T06:57:49.045Z,946.98
2016-11-22T06:58:49.065Z,946.95
2016-11-22T06:59:49.087Z,946.97
2016-11-22T07:00:49.109Z,947.04
2016-11-22T07:01:49.130Z,947.01
2016-11-22T07:02:49.151Z,947.02
2016-11-22T07:03:49.173Z,947.06
2016-11-22T07:04:49.194Z,947.02
2016-11-22T07:05:49.217Z,947.06
2016-11-22T07:06:49.236Z,947.08
2016-11-22T07:07:49.275Z,947.12
2016-11-22T07:08:49.279Z,947.19
2016-11-22T07:09:49.299Z,947.2
2016-11-22T07:10:49.323Z,947.18
2016-11-22T07:11:49.344Z,947.19
2016-11-22T07:12:49.414Z,947.23
2016-11-22T07:13:49.385Z,947.3
2016-11-22T07:14:49.406Z,947.32
2016-11-22T07:15:49.427Z,947.38
2016-11-22T07:16:49.447Z,947.36
2016-11-22T07:17:49.470Z,947.41
2016-11-22T07:18:49.491Z,947.49
2016-11-22T07:19:49.515Z,947.49
2016-11-22T07:20:49.535Z,947.55
2016-11-22T07:21:49.554Z,947.52
2016-11-22T07:22:49.577Z,947.53
2016-11-22T07:23:49.595Z,947.59
2016-11-22T07:24:49.617Z,947.57
2016-11-22T07:25:49.639Z,947.63
2016-11-22T07:26:49.658Z,947.65
2016-11-22T07:27:49.680Z,947.69
2016-11-22T07:28:49.702Z,947.68
2016-11-22T07:29:49.724Z,947.66
2016-11-22T07:30:49.742Z,947.72
2016-11-22T07:31:49.764Z,947.79
2016-11-22T07:32:49.786Z,947.76
2016-11-22T07:33:49.811Z,947.73
2016-11-22T07:34:49.828Z,947.74
2016-11-22T07:35:49.851Z,947.76
2016-11-22T07:36:49.871Z,947.77
2016-11-22T07:37:49.898Z,947.77
2016-11-22T07:38:49.914Z,947.84
2016-11-22T07:39:49.938Z,947.88
2016-11-22T07:40:49.957Z,947.88
2016-11-22T07:41:49.977Z,947.89
2016-11-22T07:42:50.000Z,947.88
2016-11-22T07:43:50.024Z,947.91
2016-11-22T07:44:50.040Z,947.98
2016-11-22T07:45:50.065Z,948
2016-11-22T07:46:50.084Z,947.99
2016-11-22T07:47:50.106Z,947.94
2016-11-22T07:48:50.126Z,947.96
2016-11-22T07:49:50.149Z,947.96
2016-11-22T07:50:50.168Z,947.95
2016-11-22T07:51:50.191Z,948.03
2016-11-22T07:52:50.215Z,948.06
2016-11-22T07:53:50.232Z,948.02
2016-11-22T07:54:50.255Z,947.96
2016-11-22T07:55:50.275Z,947.94
2016-11-22T07:56:50.297Z,947.91
2016-11-22T07:57:50.318Z,947.94
2016-11-22T07:58:50.341Z,947.98
2016-11-22T07:59:50.361Z,947.99
2016-11-22T08:00:50.395Z,948.06
2016-11-22T08:01:50.404Z,948.07
2016-11-22T08:02:50.427Z,948.09
2016-11-22T08:03:50.445Z,947.99
2016-11-22T08:04:50.469Z,948
2016-11-22T08:05:50.500Z,948.1
2016-11-22T08:06:50.509Z,948.11
2016-11-22T08:07:50.532Z,948.15
2016-11-22T08:08:50.554Z,948.13
2016-11-22T08:09:50.574Z,948.12
2016-11-22T08:10:50.637Z,948.11
2016-11-22T08:11:50.617Z,948.13
2016-11-22T08:12:50.641Z,948.1
2016-11-22T08:13:50.660Z,948.14
2016-11-22T08:14:50.681Z,948.2
2016-11-22T08:15:50.702Z,948.2
2016-11-22T08:16:50.725Z,948.25
2016-11-22T08:17:50.745Z,948.29
2016-11-22T08:18:50.767Z,948.3
2016-11-22T08:19:50.788Z,948.31
2016-11-22T08:20:50.810Z,948.3
2016-11-22T08:21:50.830Z,948.29
2016-11-22T08:22:50.851Z,948.28
2016-11-22T08:23:50.892Z,948.34
2016-11-22T08:24:50.894Z,948.3
2016-11-22T08:25:50.916Z,948.3
2016-11-22T08:26:50.939Z,948.32
2016-11-22T08:27:50.959Z,948.29
2016-11-22T08:28:50.980Z,948.36
2016-11-22T08:29:51.000Z,948.31
2016-11-22T08:30:51.024Z,948.34
2016-11-22T08:31:51.049Z,948.32
2016-11-22T08:32:51.065Z,948.33
2016-11-22T08:33:51.088Z,948.34
2016-11-22T08:34:51.109Z,948.34
2016-11-22T08:35:51.131Z,948.35
2016-11-22T08:36:51.153Z,948.39
2016-11-22T08:37:51.173Z,948.36
2016-11-22T08:38:51.194Z,948.4
2016-11-22T08:39:51.215Z,948.39
2016-11-22T08:40:51.236Z,948.41
2016-11-22T08:41:51.259Z,948.4
2016-11-22T08:42:51.281Z,948.48
2016-11-22T08:43:51.303Z,948.49
2016-11-22T08:44:51.323Z,948.53
2016-11-22T08:45:51.346Z,948.52
2016-11-22T08:46:51.390Z,948.53
2016-11-22T08:47:51.388Z,948.55
2016-11-22T08:48:51.409Z,948.54
2016-11-22T08:49:51.433Z,948.53
2016-11-22T08:50:51.453Z,948.58
2016-11-22T08:51:51.475Z,948.57
2016-11-22T08:52:51.496Z,948.63
2016-11-22T08:53:51.519Z,948.56
2016-11-22T08:54:51.548Z,948.58
2016-11-22T08:55:51.563Z,948.61
2016-11-22T08:56:51.585Z,948.59
2016-11-22T08:57:51.606Z,948.54
2016-11-22T08:58:51.629Z,948.57
2016-11-22T08:59:51.651Z,948.6
2016-11-22T09:00:51.676Z,948.6
2016-11-22T09:01:51.694Z,948.62
2016-11-22T09:02:51.718Z,948.65
2016-11-22T09:03:51.740Z,948.7
2016-11-22T09:04:51.763Z,948.71
2016-11-22T09:05:51.783Z,948.75
2016-11-22T09:06:51.807Z,948.8
2016-11-22T09:07:51.830Z,948.76
2016-11-22T09:08:51.851Z,948.72
2016-11-22T09:09:51.893Z,948.72
2016-11-22T09:10:51.898Z,948.71
2016-11-22T09:11:51.921Z,948.72
2016-11-22T09:12:51.943Z,948.68
2016-11-22T09:13:51.965Z,948.71
2016-11-22T09:14:51.987Z,948.7
2016-11-22T09:15:52.010Z,948.78
2016-11-22T09:16:52.033Z,948.78
2016-11-22T09:17:52.056Z,948.77
2016-11-22T09:18:52.079Z,948.78
2016-11-22T09:19:52.101Z,948.81
2016-11-22T09:20:52.130Z,948.81
2016-11-22T09:21:52.146Z,948.83
2016-11-22T09:22:52.171Z,948.85
2016-11-22T09:23:52.193Z,948.87
2016-11-22T09:24:52.217Z,948.93
2016-11-22T09:25:52.262Z,948.9
2016-11-22T09:26:52.263Z,948.88
2016-11-22T09:27:52.285Z,948.89
2016-11-22T09:28:52.309Z,948.91
2016-11-22T09:29:52.332Z,948.93
2016-11-22T09:30:52.355Z,948.93
2016-11-22T09:31:52.379Z,948.94
2016-11-22T09:32:52.403Z,948.96
2016-11-22T09:33:52.427Z,948.94
2016-11-22T09:34:52.449Z,948.97
2016-11-22T09:35:52.472Z,949.01
2016-11-22T09:36:52.497Z,948.98
2016-11-22T09:37:52.522Z,948.97
2016-11-22T09:38:52.544Z,948.97
2016-11-22T09:39:52.568Z,949
2016-11-22T09:40:52.741Z,948.99
2016-11-22T09:41:52.615Z,948.98
2016-11-22T09:42:52.639Z,948.99
2016-11-22T09:43:52.664Z,949
2016-11-22T09:44:52.688Z,949.03
2016-11-22T09:45:52.709Z,949.03
2016-11-22T09:46:52.733Z,949.03
2016-11-22T09:47:52.761Z,949.04
2016-11-22T09:48:52.783Z,949.04
2016-11-22T09:49:52.806Z,949.02
2016-11-22T09:50:52.831Z,949.03
2016-11-22T09:51:52.856Z,949.03
2016-11-22T09:52:52.878Z,948.99
2016-11-22T09:53:52.903Z,949
2016-11-22T09:54:52.928Z,949
2016-11-22T09:55:52.951Z,949.02
2016-11-22T09:56:52.978Z,948.95
2016-11-22T09:57:52.999Z,949.01
2016-11-22T09:58:53.022Z,949.02
2016-11-22T09:59:53.047Z,949.01
2016-11-22T10:00:53.070Z,949.05
2016-11-22T10:01:53.094Z,949.05
2016-11-22T10:02:53.119Z,949.09
2016-11-22T10:03:53.142Z,949.04
2016-11-22T10:04:53.166Z,949.03
2016-11-22T10:05:53.190Z,948.99
2016-11-22T10:06:53.217Z,948.99
2016-11-22T10:07:53.237Z,948.99
2016-11-22T10:08:53.260Z,948.98
2016-11-22T10:09:53.288Z,948.88
2016-11-22T10:10:53.310Z,948.9
2016-11-22T10:11:53.334Z,948.86
2016-11-22T10:12:53.357Z,948.86
2016-11-22T10:13:53.381Z,948.86
2016-11-22T10:14:53.404Z,948.89
2016-11-22T10:15:53.429Z,948.93
2016-11-22T10:16:53.452Z,948.86
2016-11-22T10:17:53.476Z,948.88
2016-11-22T10:18:53.500Z,948.88
2016-11-22T10:19:53.537Z,948.92
2016-11-22T10:20:53.547Z,948.92
2016-11-22T10:21:53.604Z,948.9
2016-11-22T10:22:53.594Z,948.91
2016-11-22T10:23:53.618Z,948.99
2016-11-22T10:24:53.641Z,948.93
2016-11-22T10:25:53.664Z,948.96
2016-11-22T10:26:53.688Z,948.97
2016-11-22T10:27:53.713Z,948.99
2016-11-22T10:28:53.735Z,948.95
2016-11-22T10:29:53.760Z,948.97
2016-11-22T10:30:53.781Z,948.97
2016-11-22T10:31:53.806Z,948.93
2016-11-22T10:32:53.829Z,948.97
2016-11-22T10:33:53.851Z,948.96
2016-11-22T10:34:53.875Z,948.96
2016-11-22T10:35:53.911Z,948.92
2016-11-22T10:36:53.922Z,948.92
2016-11-22T10:37:53.945Z,948.96
2016-11-22T10:38:53.969Z,948.98
2016-11-22T10:39:53.993Z,948.97
2016-11-22T10:40:54.016Z,948.98
2016-11-22T10:41:54.039Z,948.96
2016-11-22T10:42:54.064Z,948.95
2016-11-22T10:43:54.086Z,948.92
2016-11-22T10:44:54.110Z,948.95
2016-11-22T10:45:54.133Z,948.96
2016-11-22T10:46:54.157Z,948.94
2016-11-22T10:47:54.180Z,949
2016-11-22T10:48:54.203Z,949
2016-11-22T10:49:54.227Z,949.02
2016-11-22T10:50:54.253Z,949.02
2016-11-22T10:51:54.272Z,948.98
2016-11-22T10:52:54.302Z,948.98
2016-11-22T10:53:54.319Z,949.01
2016-11-22T10:54:54.343Z,949
2016-11-22T10:55:54.365Z,948.98
2016-11-22T10:56:54.390Z,948.95
2016-11-22T10:57:54.413Z,948.93
2016-11-22T10:58:54.435Z,948.94
2016-11-22T10:59:54.460Z,948.94
2016-11-22T11:00:54.484Z,948.96
2016-11-22T11:01:54.506Z,948.96
2016-11-22T11:02:54.530Z,948.97
2016-11-22T11:03:54.552Z,948.95
2016-11-22T11:04:54.577Z,948.93
2016-11-22T11:05:54.598Z,948.94
2016-11-22T11:06:54.628Z,948.92
2016-11-22T11:07:54.646Z,948.92
2016-11-22T11:08:54.669Z,948.96
2016-11-22T11:09:54.692Z,948.95
2016-11-22T11:10:54.716Z,948.95
2016-11-22T11:11:54.739Z,948.99
2016-11-22T11:12:54.762Z,948.98
2016-11-22T11:13:54.784Z,948.93
2016-11-22T11:14:54.808Z,948.95
2016-11-22T11:15:54.832Z,948.93
2016-11-22T11:16:54.855Z,948.93
2016-11-22T11:17:54.877Z,948.95
2016-11-22T11:18:54.901Z,948.95
2016-11-22T11:19:54.925Z,948.92
2016-11-22T11:20:54.947Z,948.94
2016-11-22T11:21:54.971Z,948.88
2016-11-22T11:22:54.992Z,948.91
2016-11-22T11:23:55.017Z,948.88
2016-11-22T11:24:55.039Z,948.85
2016-11-22T11:25:55.063Z,948.89
2016-11-22T11:26:55.085Z,948.85
2016-11-22T11:27:55.110Z,948.85
2016-11-22T11:28:55.131Z,948.88
2016-11-22T11:29:55.155Z,948.88
2016-11-22T11:30:55.178Z,948.92
2016-11-22T11:31:55.200Z,948.89
2016-11-22T11:32:55.223Z,948.87
2016-11-22T11:33:55.249Z,948.89
2016-11-22T11:34:55.270Z,948.86
2016-11-22T11:35:55.292Z,948.87
2016-11-22T11:36:55.316Z,948.88
2016-11-22T11:37:55.344Z,948.85
2016-11-22T11:38:55.361Z,948.83
2016-11-22T11:39:55.385Z,948.85
2016-11-22T11:40:55.407Z,948.83
2016-11-22T11:41:55.430Z,948.81
2016-11-22T11:42:55.453Z,948.85
2016-11-22T11:43:55.476Z,948.87
2016-11-22T11:44:55.499Z,948.87
2016-11-22T11:45:55.524Z,948.88
2016-11-22T11:46:55.545Z,948.86
2016-11-22T11:47:55.567Z,948.81
2016-11-22T11:48:55.591Z,948.84
2016-11-22T11:49:55.614Z,948.84
2016-11-22T11:50:55.635Z,948.82
2016-11-22T11:51:55.659Z,948.84
2016-11-22T11:52:55.686Z,948.81
2016-11-22T11:53:55.724Z,948.8
2016-11-22T11:54:55.727Z,948.79
2016-11-22T11:55:55.751Z,948.83
2016-11-22T11:56:55.774Z,948.84
2016-11-22T11:57:55.803Z,948.88
2016-11-22T11:58:55.819Z,948.84
2016-11-22T11:59:55.842Z,948.85
2016-11-22T12:00:55.864Z,948.84
2016-11-22T12:01:55.886Z,948.88
2016-11-22T12:02:55.909Z,948.86
2016-11-22T12:03:55.932Z,948.86
2016-11-22T12:04:55.955Z,948.8
2016-11-22T12:05:55.976Z,948.82
2016-11-22T12:06:56.000Z,948.81
2016-11-22T12:07:56.025Z,948.81
2016-11-22T12:08:56.060Z,948.75
2016-11-22T12:09:56.069Z,948.76
2016-11-22T12:10:56.092Z,948.79
2016-11-22T12:11:56.114Z,948.81
2016-11-22T12:12:56.136Z,948.84
2016-11-22T12:13:56.160Z,948.81
2016-11-22T12:14:56.221Z,948.79
2016-11-22T12:15:56.209Z,948.76
2016-11-22T12:16:56.230Z,948.7
2016-11-22T12:17:56.252Z,948.74
2016-11-22T12:18:56.273Z,948.73
2016-11-22T12:19:56.297Z,948.7
2016-11-22T12:20:56.320Z,948.74
2016-11-22T12:21:56.343Z,948.73
2016-11-22T12:22:56.365Z,948.73
2016-11-22T12:23:56.401Z,948.72
2016-11-22T12:24:56.412Z,948.71
2016-11-22T12:25:56.435Z,948.65
2016-11-22T12:26:56.457Z,948.66
2016-11-22T12:27:56.486Z,948.68
2016-11-22T12:28:56.503Z,948.72
2016-11-22T12:29:56.526Z,948.7
2016-11-22T12:30:56.548Z,948.67
2016-11-22T12:31:56.573Z,948.69