createdAt,value
2019-03-27T00:00:25.975Z,16.10
2019-03-27T00:02:56.847Z,16.65
2019-03-27T00:05:27.947Z,19.57
2019-03-27T00:07:58.836Z,16.70
2019-03-27T00:10:30.321Z,20.03
2019-03-27T00:13:01.686Z,19.90
2019-03-27T00:15:34.083Z,18.12
2019-03-27T00:18:04.991Z,17.77
2019-03-27T00:20:36.384Z,20.73
2019-03-27T00:23:07.533Z,17.37
2019-03-27T00:25:38.339Z,19.32
2019-03-27T00:28:09.193Z,18.80
2019-03-27T00:30:39.929Z,19.85
2019-03-27T00:33:11.114Z,18.35
2019-03-27T00:35:41.978Z,20.48
2019-03-27T00:38:12.854Z,17.77
2019-03-27T00:40:43.943Z,19.57
2019-03-27T00:43:14.824Z,20.17
2019-03-27T00:45:45.630Z,20.37
2019-03-27T00:48:16.405Z,21.10
2019-03-27T00:50:48.246Z,18.90
2019-03-27T00:55:48.905Z,19.40
2019-03-27T00:58:20.082Z,21.33
2019-03-27T01:01:11.248Z,19.45
2019-03-27T01:03:42.101Z,21.10
2019-03-27T01:06:13.558Z,23.13
2019-03-27T01:08:44.787Z,24.10
2019-03-27T01:11:15.581Z,22.37
2019-03-27T01:13:46.462Z,24.70
2019-03-27T01:16:17.349Z,22.30
2019-03-27T01:18:48.416Z,25.57
2019-03-27T01:21:19.488Z,21.55
2019-03-27T01:23:50.655Z,24.07
2019-03-27T01:26:21.717Z,21.62
2019-03-27T01:28:52.602Z,25.80
2019-03-27T01:31:23.334Z,23.50
2019-03-27T01:33:54.180Z,22.05
2019-03-27T01:36:24.969Z,21.80
2019-03-27T01:38:55.926Z,23.27
2019-03-27T01:41:26.796Z,22.47
2019-03-27T01:43:57.595Z,25.67
2019-03-27T01:46:28.710Z,24.60
2019-03-27T01:48:59.559Z,25.82
2019-03-27T01:51:30.892Z,26.40
2019-03-27T01:54:02.022Z,25.72
2019-03-27T01:56:32.919Z,22.37
2019-03-27T01:59:04.471Z,27.30
2019-03-27T02:01:35.631Z,26.17
2019-03-27T02:04:06.718Z,23.90
2019-03-27T02:06:37.582Z,23.02
2019-03-27T02:09:08.867Z,24.27
2019-03-27T02:11:39.733Z,30.02
2019-03-27T02:14:10.914Z,25.20
2019-03-27T02:16:42.028Z,27.07
2019-03-27T02:19:13.164Z,25.85
2019-03-27T02:21:44.302Z,24.43
2019-03-27T02:24:15.476Z,24.63
2019-03-27T02:26:46.587Z,24.20
2019-03-27T02:29:17.845Z,26.20
2019-03-27T02:31:48.607Z,25.50
2019-03-27T02:34:19.409Z,24.35
2019-03-27T02:36:50.600Z,24.87
2019-03-27T02:39:21.896Z,27.98
2019-03-27T02:41:52.767Z,26.02
2019-03-27T02:44:23.613Z,21.97
2019-03-27T02:46:55.222Z,25.60
2019-03-27T02:49:26.079Z,24.75
2019-03-27T02:51:58.180Z,23.37
2019-03-27T02:54:28.968Z,29.05
2019-03-27T02:56:59.902Z,23.37
2019-03-27T02:59:30.734Z,24.80
2019-03-27T03:02:01.825Z,28.47
2019-03-27T03:04:32.716Z,27.27
2019-03-27T03:07:03.574Z,26.15
2019-03-27T03:09:34.788Z,23.33
2019-03-27T03:12:05.726Z,26.80
2019-03-27T03:14:37.090Z,27.45
2019-03-27T03:17:07.925Z,25.68
2019-03-27T03:19:38.883Z,29.70
2019-03-27T03:22:10.003Z,24.23
2019-03-27T03:24:41.565Z,28.57
2019-03-27T03:27:12.845Z,26.55
2019-03-27T03:29:43.684Z,27.93
2019-03-27T03:32:14.518Z,25.30
2019-03-27T03:34:45.401Z,27.27
2019-03-27T03:37:16.158Z,31.05
2019-03-27T03:39:47.805Z,26.87
2019-03-27T03:42:20.005Z,26.00
2019-03-27T03:44:50.968Z,28.30
2019-03-27T03:47:21.813Z,26.97
2019-03-27T03:49:52.577Z,29.23
2019-03-27T03:52:23.766Z,27.02
2019-03-27T03:54:54.922Z,28.90
2019-03-27T03:57:29.187Z,32.35
2019-03-27T04:00:03.358Z,28.95
2019-03-27T04:02:36.864Z,28.70
2019-03-27T04:05:08.453Z,30.68
2019-03-27T04:07:39.350Z,29.80
2019-03-27T04:10:10.244Z,29.57
2019-03-27T04:12:41.156Z,29.90
2019-03-27T04:15:12.504Z,27.97
2019-03-27T04:17:43.443Z,31.45
2019-03-27T04:20:14.872Z,33.30
2019-03-27T04:22:45.693Z,31.15
2019-03-27T04:25:16.877Z,35.55
2019-03-27T04:27:47.983Z,32.53
2019-03-27T04:30:19.267Z,32.93
2019-03-27T04:32:50.291Z,29.60
2019-03-27T04:35:21.431Z,30.48
2019-03-27T04:37:53.023Z,31.35
2019-03-27T04:40:23.841Z,32.03
2019-03-27T04:42:54.765Z,28.90
2019-03-27T04:47:56.249Z,31.77
2019-03-27T04:50:28.486Z,30.30
2019-03-27T04:52:59.900Z,30.35
2019-03-27T04:55:31.312Z,30.30
2019-03-27T04:58:02.525Z,31.45
2019-03-27T05:00:34.097Z,30.95
2019-03-27T05:03:05.450Z,31.62
2019-03-27T05:05:36.670Z,32.30
2019-03-27T05:08:07.751Z,28.80
2019-03-27T05:10:39.217Z,31.25
2019-03-27T05:13:10.383Z,33.78
2019-03-27T05:15:41.246Z,32.98
2019-03-27T05:18:12.031Z,30.90
2019-03-27T05:23:13.682Z,33.28
2019-03-27T05:25:44.803Z,31.75
2019-03-27T05:28:16.038Z,30.60
2019-03-27T05:30:47.840Z,29.10
2019-03-27T05:33:18.934Z,26.47
2019-03-27T05:35:49.801Z,29.50
2019-03-27T05:38:20.613Z,33.17
2019-03-27T05:40:51.571Z,32.57
2019-03-27T05:43:22.323Z,29.77
2019-03-27T05:45:53.396Z,32.85
2019-03-27T05:48:24.303Z,31.82
2019-03-27T05:50:55.100Z,30.37
2019-03-27T05:53:25.971Z,31.33
2019-03-27T05:55:56.778Z,31.82
2019-03-27T05:58:27.895Z,30.32
2019-03-27T06:00:58.739Z,29.87
2019-03-27T06:03:29.929Z,28.33
2019-03-27T06:06:00.982Z,31.52
2019-03-27T06:08:31.769Z,26.42
2019-03-27T06:11:02.886Z,25.92
2019-03-27T06:13:33.963Z,27.85
2019-03-27T06:16:06.273Z,26.85
2019-03-27T06:18:37.166Z,29.27
2019-03-27T06:21:08.658Z,30.92
2019-03-27T06:23:40.790Z,32.55
2019-03-27T06:26:11.603Z,30.60
2019-03-27T06:28:43.022Z,31.87
2019-03-27T06:31:14.170Z,30.45
2019-03-27T06:33:45.735Z,33.98
2019-03-27T06:36:16.848Z,31.25
2019-03-27T06:38:47.614Z,34.35
2019-03-27T06:41:21.727Z,33.02
2019-03-27T06:43:52.557Z,34.75
2019-03-27T06:46:23.465Z,34.40
2019-03-27T06:48:57.569Z,34.33
2019-03-27T06:51:39.435Z,33.05
2019-03-27T06:54:01.156Z,36.68
2019-03-27T06:56:31.974Z,34.73
2019-03-27T06:59:02.730Z,34.70
2019-03-27T07:01:34.339Z,35.30
2019-03-27T07:04:10.675Z,36.63
2019-03-27T07:06:39.166Z,36.98
2019-03-27T07:11:40.967Z,37.03
2019-03-27T07:14:12.918Z,33.75
2019-03-27T07:16:45.148Z,35.15
2019-03-27T07:19:16.046Z,37.88
2019-03-27T07:21:47.119Z,35.30
2019-03-27T07:24:18.150Z,32.08
2019-03-27T07:26:48.973Z,36.77
2019-03-27T07:29:19.830Z,39.20
2019-03-27T07:31:51.044Z,34.73
2019-03-27T07:34:22.138Z,38.17
2019-03-27T07:36:56.137Z,31.48
2019-03-27T07:39:25.665Z,46.42
2019-03-27T07:41:57.696Z,33.10
2019-03-27T07:44:28.483Z,34.90
2019-03-27T07:47:01.674Z,32.85
2019-03-27T07:49:33.988Z,34.88
2019-03-27T07:52:05.055Z,29.55
2019-03-27T07:54:36.608Z,33.50
2019-03-27T07:57:08.385Z,30.88
2019-03-27T07:59:39.219Z,32.17
2019-03-27T08:02:10.058Z,36.40
2019-03-27T08:04:41.434Z,33.73
2019-03-27T08:07:25.950Z,33.95
2019-03-27T08:09:45.907Z,35.38
2019-03-27T08:12:17.070Z,37.28
2019-03-27T08:14:48.355Z,37.28
2019-03-27T08:17:19.184Z,36.23
2019-03-27T08:19:52.312Z,39.08
2019-03-27T08:22:23.079Z,40.88
2019-03-27T08:24:53.948Z,39.75
2019-03-27T08:27:25.239Z,39.07
2019-03-27T08:29:56.098Z,36.53
2019-03-27T08:32:26.964Z,37.53
2019-03-27T08:34:57.785Z,39.17
2019-03-27T08:37:29.364Z,35.85
2019-03-27T08:40:00.335Z,39.67
2019-03-27T08:42:31.273Z,39.33
2019-03-27T08:45:02.731Z,37.00
2019-03-27T08:47:33.875Z,39.42
2019-03-27T08:50:05.801Z,37.78
2019-03-27T08:52:36.593Z,39.35
2019-03-27T08:55:08.226Z,38.38
2019-03-27T08:57:39.392Z,34.48
2019-03-27T09:00:10.976Z,40.70
2019-03-27T09:02:41.839Z,39.38
2019-03-27T09:05:13.513Z,37.47
2019-03-27T09:07:44.480Z,40.30
2019-03-27T09:10:15.641Z,35.98
2019-03-27T09:12:47.201Z,34.43
2019-03-27T09:15:18.324Z,37.03
2019-03-27T09:17:49.518Z,35.48
2019-03-27T09:20:20.332Z,35.25
2019-03-27T09:22:51.823Z,39.47
2019-03-27T09:25:22.962Z,36.98
2019-03-27T09:27:53.827Z,36.63
2019-03-27T09:30:25.380Z,39.83
2019-03-27T09:32:56.313Z,38.85
2019-03-27T09:35:27.956Z,36.83
2019-03-27T09:37:58.825Z,36.90
2019-03-27T09:40:29.917Z,36.93
2019-03-27T09:43:00.804Z,33.35
2019-03-27T09:45:31.869Z,31.40
2019-03-27T09:48:02.967Z,36.33
2019-03-27T09:50:34.233Z,33.15
2019-03-27T09:53:05.504Z,31.57
2019-03-27T09:55:36.910Z,28.35
2019-03-27T09:58:08.856Z,33.80
2019-03-27T10:00:59.984Z,29.42
2019-03-27T10:03:31.791Z,27.73
2019-03-27T10:08:32.801Z,31.62
2019-03-27T10:11:04.055Z,28.47
2019-03-27T10:13:34.883Z,30.70
2019-03-27T10:16:06.068Z,27.80
2019-03-27T10:18:37.985Z,27.35
2019-03-27T10:21:08.941Z,31.33
2019-03-27T10:23:39.743Z,25.70
2019-03-27T10:26:11.790Z,26.10
2019-03-27T10:28:43.027Z,26.97
2019-03-27T10:31:14.838Z,24.50
2019-03-27T10:36:18.862Z,23.90
2019-03-27T10:38:50.004Z,26.55
2019-03-27T10:41:23.670Z,23.92
2019-03-27T10:43:54.505Z,24.92
2019-03-27T10:46:25.396Z,23.33
2019-03-27T10:48:56.231Z,22.70
2019-03-27T10:51:27.407Z,26.67
2019-03-27T10:53:58.283Z,28.95
2019-03-27T10:56:29.126Z,25.30
2019-03-27T10:59:00.419Z,27.53
2019-03-27T11:01:31.552Z,22.95
2019-03-27T11:04:05.445Z,24.72
2019-03-27T11:06:36.247Z,25.05
2019-03-27T11:09:09.318Z,25.88
2019-03-27T11:11:40.952Z,27.25
2019-03-27T11:14:11.778Z,26.73
2019-03-27T11:16:45.012Z,29.32
2019-03-27T11:19:15.850Z,27.98
2019-03-27T11:21:46.694Z,32.37
2019-03-27T11:24:21.776Z,27.85
2019-03-27T11:26:58.167Z,30.15
2019-03-27T11:29:29.037Z,29.18
2019-03-27T11:32:01.985Z,31.70
2019-03-27T11:34:35.382Z,33.90
2019-03-27T11:37:06.183Z,33.30
2019-03-27T11:39:37.104Z,31.13
2019-03-27T11:42:08.195Z,30.10
2019-03-27T11:44:40.152Z,32.15
2019-03-27T11:47:13.571Z,31.23
2019-03-27T11:49:44.516Z,29.50
2019-03-27T11:52:15.651Z,30.67
2019-03-27T11:54:47.595Z,28.57
2019-03-27T11:57:19.758Z,30.25
2019-03-27T11:59:54.268Z,28.15
2019-03-27T12:02:25.908Z,30.17
2019-03-27T12:04:58.950Z,27.87
2019-03-27T12:07:30.515Z,27.48
2019-03-27T12:10:01.625Z,27.62
2019-03-27T12:12:32.826Z,31.35
2019-03-27T12:15:03.702Z,25.45
2019-03-27T12:17:35.277Z,26.03
2019-03-27T12:20:06.984Z,26.17
2019-03-27T12:25:07.782Z,25.15
2019-03-27T12:27:38.600Z,25.87
2019-03-27T12:30:10.556Z,27.27
2019-03-27T12:32:44.724Z,26.55
2019-03-27T12:35:15.728Z,24.90
2019-03-27T12:37:48.079Z,29.00
2019-03-27T12:40:19.121Z,27.37
2019-03-27T12:42:50.001Z,25.80
2019-03-27T12:45:21.110Z,26.07
2019-03-27T12:47:52.362Z,25.50
2019-03-27T12:50:24.002Z,25.27
2019-03-27T12:55:29.538Z,25.55
2019-03-27T12:58:11.526Z,22.05
2019-03-27T13:00:41.255Z,21.68
2019-03-27T13:03:12.512Z,22.20
2019-03-27T13:05:44.154Z,21.57
2019-03-27T13:08:14.999Z,19.87
2019-03-27T13:10:46.578Z,20.52
2019-03-27T13:13:17.375Z,17.67
2019-03-27T13:15:48.888Z,19.98
2019-03-27T13:18:20.614Z,21.75
2019-03-27T13:20:51.406Z,18.80
2019-03-27T13:23:22.669Z,19.23
2019-03-27T13:25:53.537Z,17.12
2019-03-27T13:28:24.978Z,19.93
2019-03-27T13:30:56.084Z,20.40
2019-03-27T13:33:26.861Z,18.17
2019-03-27T13:35:58.002Z,18.67
2019-03-27T13:38:29.143Z,19.07
2019-03-27T13:41:00.433Z,20.08
2019-03-27T13:43:31.582Z,18.80
2019-03-27T13:46:02.450Z,19.80
2019-03-27T13:48:33.761Z,20.50
2019-03-27T13:51:05.035Z,17.87
2019-03-27T13:53:36.529Z,17.80
2019-03-27T13:56:07.652Z,19.30
2019-03-27T13:58:38.611Z,18.67
2019-03-27T14:01:12.827Z,17.20
2019-03-27T14:03:42.212Z,17.90
2019-03-27T14:06:14.208Z,18.10
2019-03-27T14:08:46.478Z,18.65
2019-03-27T14:11:17.708Z,19.10
2019-03-27T14:13:49.376Z,17.45
2019-03-27T14:17:27.514Z,18.32
2019-03-27T14:19:59.258Z,18.87
2019-03-27T14:22:31.884Z,18.17
2019-03-27T14:25:04.435Z,14.13
2019-03-27T14:27:36.853Z,14.73
2019-03-27T14:30:09.763Z,18.27
2019-03-27T14:32:43.639Z,17.05
2019-03-27T14:35:17.380Z,16.42
2019-03-27T14:37:49.548Z,16.32
2019-03-27T14:40:21.331Z,17.55
2019-03-27T14:56:14.852Z,15.90
2019-03-27T14:58:46.911Z,17.12
2019-03-27T15:01:19.247Z,15.65
2019-03-27T15:03:51.750Z,16.67
2019-03-27T15:06:24.375Z,16.52
2019-03-27T15:08:56.627Z,16.12
2019-03-27T15:11:28.493Z,14.78
2019-03-27T15:16:31.168Z,15.28
2019-03-27T15:19:03.028Z,15.72
2019-03-27T15:24:06.075Z,15.38
2019-03-27T15:26:38.301Z,17.02
2019-03-27T15:29:10.196Z,14.30
2019-03-27T15:31:42.059Z,15.65
2019-03-27T15:36:44.165Z,12.45
2019-03-27T15:41:47.307Z,16.07
2019-03-27T15:44:19.134Z,16.82
2019-03-27T15:49:21.824Z,15.60
2019-03-27T15:51:54.488Z,12.45
2019-03-27T15:54:26.370Z,12.00
2019-03-27T15:59:29.786Z,13.30
2019-03-27T16:02:02.465Z,11.70
2019-03-27T16:04:34.321Z,12.82
2019-03-27T16:07:06.534Z,12.40
2019-03-27T16:09:38.477Z,12.33
2019-03-27T16:12:10.751Z,12.03
2019-03-27T16:14:43.484Z,12.95
2019-03-27T16:17:15.667Z,12.45
2019-03-27T16:19:48.172Z,11.70
2019-03-27T16:22:20.012Z,11.53
2019-03-27T16:27:22.433Z,11.95
2019-03-27T16:29:54.264Z,11.28
2019-03-27T16:32:26.409Z,9.95
2019-03-27T16:34:58.648Z,11.15
2019-03-27T16:37:30.789Z,11.78
2019-03-27T16:40:03.402Z,11.00
2019-03-27T16:42:35.796Z,12.33
2019-03-27T16:47:39.257Z,10.95
2019-03-27T16:50:12.224Z,12.05
2019-03-27T16:52:45.051Z,9.45
2019-03-27T16:55:17.514Z,11.97
2019-03-27T16:57:51.345Z,11.20
2019-03-27T17:00:24.387Z,10.48
2019-03-27T17:02:57.061Z,10.58
2019-03-27T17:05:30.187Z,12.00
2019-03-27T17:08:02.294Z,10.25
2019-03-27T17:10:34.178Z,11.03
2019-03-27T17:13:07.097Z,11.60
2019-03-27T17:15:38.849Z,10.85
2019-03-27T17:20:42.554Z,10.13
2019-03-27T17:23:18.481Z,11.28
2019-03-27T17:25:48.006Z,11.45
2019-03-27T17:28:20.785Z,10.55
2019-03-27T17:30:52.733Z,10.60
2019-03-27T17:35:54.826Z,9.38
2019-03-27T17:40:58.434Z,10.90
2019-03-27T17:43:30.628Z,10.30
2019-03-27T17:46:03.708Z,11.50
2019-03-27T17:48:36.759Z,10.40
2019-03-27T17:51:09.343Z,9.85
2019-03-27T17:53:41.092Z,8.83
2019-03-27T17:56:13.215Z,10.80
2019-03-27T17:58:44.983Z,10.45
2019-03-27T18:03:48.853Z,10.45
2019-03-27T18:06:21.450Z,10.03
2019-03-27T18:08:53.706Z,10.93
2019-03-27T18:11:25.610Z,12.30
2019-03-27T18:13:57.915Z,11.18
2019-03-27T18:16:31.196Z,10.70
2019-03-27T18:19:04.126Z,11.22
2019-03-27T18:21:36.855Z,10.82
2019-03-27T18:26:40.130Z,11.70
2019-03-27T18:29:12.990Z,13.55
2019-03-27T18:31:45.376Z,12.03
2019-03-27T18:34:18.044Z,13.83
2019-03-27T18:36:50.809Z,14.78
2019-03-27T18:39:23.387Z,12.93
2019-03-27T18:41:56.267Z,11.57
2019-03-27T18:44:28.478Z,11.63
2019-03-27T18:47:02.178Z,12.28
2019-03-27T18:49:52.811Z,12.10
2019-03-27T18:52:24.661Z,12.68
2019-03-27T18:57:27.403Z,13.43
2019-03-27T19:00:00.102Z,14.33
2019-03-27T19:02:32.353Z,13.03
2019-03-27T19:05:05.228Z,12.28
2019-03-27T19:07:37.427Z,12.98
2019-03-27T19:10:10.065Z,15.32
2019-03-27T19:12:42.394Z,14.75
2019-03-27T19:15:14.617Z,14.45
2019-03-27T19:17:47.159Z,16.17
2019-03-27T19:20:30.479Z,13.43
2019-03-27T19:23:02.391Z,13.72
2019-03-27T19:25:35.787Z,14.00
2019-03-27T19:28:08.482Z,16.30
2019-03-27T19:30:40.222Z,14.98
2019-03-27T19:35:42.727Z,15.28
2019-03-27T19:38:24.775Z,16.55
2019-03-27T19:43:27.639Z,16.65
2019-03-27T19:45:59.986Z,15.90
2019-03-27T19:48:31.875Z,18.10
2019-03-27T19:53:34.500Z,16.40
2019-03-27T19:56:07.035Z,14.07
2019-03-27T19:58:40.969Z,15.48
2019-03-27T20:01:13.817Z,17.20
2019-03-27T20:03:45.626Z,17.80
2019-03-27T20:08:47.907Z,21.25
2019-03-27T20:13:51.164Z,17.00
2019-03-27T20:16:24.944Z,17.57
2019-03-27T20:18:56.985Z,17.70
2019-03-27T20:21:29.192Z,19.17
2019-03-27T20:24:01.738Z,16.23
2019-03-27T20:26:34.712Z,16.80
2019-03-27T20:29:06.939Z,16.97
2019-03-27T20:31:40.064Z,19.17
2019-03-27T20:34:12.278Z,15.75
2019-03-27T20:36:45.216Z,19.77
2019-03-27T20:39:17.322Z,17.77
2019-03-27T20:41:49.155Z,20.55
2019-03-27T20:46:52.043Z,19.00
2019-03-27T20:49:24.550Z,20.72
2019-03-27T20:51:56.854Z,18.80
2019-03-27T20:54:28.742Z,17.57
2019-03-27T20:59:30.831Z,20.45
2019-03-27T21:04:33.704Z,21.62
2019-03-27T21:07:07.763Z,18.30
2019-03-27T21:09:39.927Z,20.10
2019-03-27T21:12:13.375Z,23.87
2019-03-27T21:14:45.999Z,20.48
2019-03-27T21:17:19.215Z,21.75
2019-03-27T21:19:51.057Z,21.00
2019-03-27T21:25:07.648Z,19.50
2019-03-27T21:27:28.030Z,22.05
2019-03-27T21:30:00.654Z,23.73
2019-03-27T21:32:32.915Z,20.08
2019-03-27T21:35:06.032Z,19.95
2019-03-27T21:37:38.192Z,21.85
2019-03-27T21:40:11.007Z,25.40
2019-03-27T21:42:43.712Z,23.18
2019-03-27T21:45:16.279Z,22.62
2019-03-27T21:47:49.267Z,22.15
2019-03-27T21:50:21.641Z,22.02
2019-03-27T21:53:00.548Z,23.62
2019-03-27T21:55:28.310Z,22.02
2019-03-27T21:58:00.710Z,24.40
2019-03-27T22:00:40.123Z,24.23
2019-03-27T22:03:12.830Z,24.20
2019-03-27T22:05:45.176Z,22.45
2019-03-27T22:08:17.178Z,21.05
2019-03-27T22:10:49.433Z,21.10
2019-03-27T22:13:21.633Z,22.40
2019-03-27T22:15:53.530Z,24.72
2019-03-27T22:18:25.420Z,23.62
2019-03-27T22:23:27.992Z,21.57
2019-03-27T22:26:01.249Z,20.88
2019-03-27T22:28:33.858Z,23.42
2019-03-27T22:31:05.721Z,23.83
2019-03-27T22:33:38.500Z,23.75
2019-03-27T22:36:11.367Z,24.72
2019-03-27T22:38:44.259Z,25.15
2019-03-27T22:41:16.483Z,24.25
2019-03-27T22:43:48.991Z,22.37
2019-03-27T22:46:21.697Z,21.48
2019-03-27T22:48:54.168Z,21.97
2019-03-27T22:51:26.125Z,21.70
2019-03-27T22:53:57.958Z,19.75
2019-03-27T22:59:01.818Z,23.02
2019-03-27T23:01:42.599Z,23.90
2019-03-27T23:04:14.700Z,36.37
2019-03-27T23:09:17.178Z,35.63
2019-03-27T23:11:49.400Z,36.10
2019-03-27T23:16:52.280Z,30.30
2019-03-27T23:19:24.136Z,28.60
2019-03-27T23:21:56.308Z,27.70
2019-03-27T23:24:29.111Z,25.70
2019-03-27T23:27:01.461Z,24.45
2019-03-27T23:29:34.492Z,22.15
2019-03-27T23:32:06.610Z,24.32
2019-03-27T23:34:38.663Z,22.35
2019-03-27T23:39:41.504Z,21.65
2019-03-27T23:42:16.149Z,22.32
2019-03-27T23:44:47.531Z,18.73
2019-03-27T23:47:21.217Z,18.98
2019-03-27T23:49:53.084Z,21.68
2019-03-27T23:54:56.588Z,16.70
2019-03-27T23:57:28.886Z,20.65
