createdAt,value
2023-06-04T00:00:13.792Z,95068.00
2023-06-04T00:01:16.599Z,95068.00
2023-06-04T00:02:13.911Z,95068.00
2023-06-04T00:03:14.020Z,95070.00
2023-06-04T00:04:13.957Z,95068.00
2023-06-04T00:05:13.986Z,95066.00
2023-06-04T00:06:14.006Z,95068.00
2023-06-04T00:07:14.070Z,95068.00
2023-06-04T00:08:14.072Z,95070.00
2023-06-04T00:09:14.095Z,95070.00
2023-06-04T00:10:14.103Z,95068.00
2023-06-04T00:11:14.188Z,95068.00
2023-06-04T00:12:14.160Z,95064.00
2023-06-04T00:13:14.208Z,95064.00
2023-06-04T00:14:14.227Z,95060.00
2023-06-04T00:15:14.242Z,95060.00
2023-06-04T00:16:14.319Z,95056.00
2023-06-04T00:17:14.310Z,95058.00
2023-06-04T00:18:14.364Z,95054.00
2023-06-04T00:19:14.367Z,95056.00
2023-06-04T00:20:14.383Z,95056.00
2023-06-04T00:21:14.413Z,95058.00
2023-06-04T00:22:14.452Z,95056.00
2023-06-04T00:23:14.473Z,95052.00
2023-06-04T00:24:14.521Z,95052.00
2023-06-04T00:25:14.492Z,95050.00
2023-06-04T00:26:14.521Z,95050.00
2023-06-04T00:27:14.554Z,95050.00
2023-06-04T00:28:14.604Z,95050.00
2023-06-04T00:29:14.607Z,95052.00
2023-06-04T00:30:14.626Z,95048.00
2023-06-04T00:31:14.724Z,95054.00
2023-06-04T00:32:14.806Z,95052.00
2023-06-04T00:33:14.781Z,95054.00
2023-06-04T00:34:14.737Z,95052.00
2023-06-04T00:35:14.755Z,95054.00
2023-06-04T00:36:14.786Z,95056.00
2023-06-04T00:37:14.838Z,95050.00
2023-06-04T00:38:14.842Z,95050.00
2023-06-04T00:39:14.847Z,95050.00
2023-06-04T00:40:14.888Z,95048.00
2023-06-04T00:41:14.896Z,95052.00
2023-06-04T00:42:14.940Z,95052.00
2023-06-04T00:43:14.976Z,95050.00
2023-06-04T00:44:14.983Z,95054.00
2023-06-04T00:45:15.036Z,95052.00
2023-06-04T00:46:15.173Z,95052.00
2023-06-04T00:47:15.222Z,95052.00
2023-06-04T00:48:15.328Z,95054.00
2023-06-04T00:49:15.391Z,95054.00
2023-06-04T00:50:15.502Z,95056.00
2023-06-04T00:51:15.588Z,95056.00
2023-06-04T00:52:15.695Z,95054.00
2023-06-04T00:53:15.734Z,95056.00
2023-06-04T00:54:15.852Z,95058.00
2023-06-04T00:55:15.940Z,95058.00
2023-06-04T00:56:15.995Z,95060.00
2023-06-04T00:57:16.080Z,95060.00
2023-06-04T00:58:16.123Z,95066.00
2023-06-04T00:59:16.233Z,95064.00
2023-06-04T01:00:16.291Z,95064.00
2023-06-04T01:01:16.441Z,95064.00
2023-06-04T01:02:16.446Z,95064.00
2023-06-04T01:03:16.552Z,95062.00
2023-06-04T01:04:16.570Z,95060.00
2023-06-04T01:05:16.643Z,95056.00
2023-06-04T01:06:16.695Z,95060.00
2023-06-04T01:07:16.753Z,95062.00
2023-06-04T01:08:16.801Z,95060.00
2023-06-04T01:09:16.857Z,95058.00
2023-06-04T01:10:16.931Z,95058.00
2023-06-04T01:11:16.965Z,95056.00
2023-06-04T01:12:17.009Z,95056.00
2023-06-04T01:13:17.048Z,95054.00
2023-06-04T01:14:17.136Z,95054.00
2023-06-04T01:15:17.202Z,95052.00
2023-06-04T01:16:17.234Z,95054.00
2023-06-04T01:17:17.400Z,95052.00
2023-06-04T01:18:17.355Z,95048.00
2023-06-04T01:19:17.475Z,95050.00
2023-06-04T01:20:17.545Z,95046.00
2023-06-04T01:21:17.643Z,95042.00
2023-06-04T01:22:17.763Z,95040.00
2023-06-04T01:23:17.820Z,95042.00
2023-06-04T01:24:17.919Z,95040.00
2023-06-04T01:25:17.971Z,95048.00
2023-06-04T01:26:18.087Z,95044.00
2023-06-04T01:27:18.126Z,95050.00
2023-06-04T01:28:18.268Z,95048.00
2023-06-04T01:29:18.239Z,95052.00
2023-06-04T01:30:18.273Z,95048.00
2023-06-04T01:31:18.342Z,95048.00
2023-06-04T01:32:18.718Z,95044.00
2023-06-04T01:33:18.404Z,95046.00
2023-06-04T01:34:18.477Z,95046.00
2023-06-04T01:35:18.524Z,95048.00
2023-06-04T01:36:18.533Z,95044.00
2023-06-04T01:37:18.558Z,95048.00
2023-06-04T01:38:18.608Z,95050.00
2023-06-04T01:39:18.648Z,95048.00
2023-06-04T01:40:18.694Z,95050.00
2023-06-04T01:41:18.748Z,95050.00
2023-06-04T01:42:18.803Z,95048.00
2023-06-04T01:43:18.832Z,95050.00
2023-06-04T01:44:18.876Z,95054.00
2023-06-04T01:45:18.930Z,95054.00
2023-06-04T01:46:18.999Z,95056.00
2023-06-04T01:47:19.004Z,95056.00
2023-06-04T01:48:19.053Z,95058.00
2023-06-04T01:49:19.119Z,95058.00
2023-06-04T01:50:19.158Z,95058.00
2023-06-04T01:51:19.208Z,95056.00
2023-06-04T01:52:19.247Z,95056.00
2023-06-04T01:53:19.287Z,95056.00
2023-06-04T01:54:19.313Z,95064.00
2023-06-04T01:55:19.350Z,95060.00
2023-06-04T01:56:19.394Z,95060.00
2023-06-04T01:57:19.476Z,95056.00
2023-06-04T01:58:19.525Z,95060.00
2023-06-04T01:59:19.537Z,95060.00
2023-06-04T02:00:19.569Z,95060.00
2023-06-04T02:01:19.656Z,95062.00
2023-06-04T02:02:19.745Z,95062.00
2023-06-04T02:03:19.888Z,95066.00
2023-06-04T02:04:19.907Z,95066.00
2023-06-04T02:05:19.949Z,95068.00
2023-06-04T02:06:20.054Z,95066.00
2023-06-04T02:07:20.101Z,95070.00
2023-06-04T02:08:20.269Z,95068.00
2023-06-04T02:09:20.275Z,95070.00
2023-06-04T02:10:20.388Z,95068.00
2023-06-04T02:11:20.468Z,95072.00
2023-06-04T02:12:20.549Z,95072.00
2023-06-04T02:13:20.662Z,95072.00
2023-06-04T02:14:20.744Z,95074.00
2023-06-04T02:15:20.818Z,95075.00
2023-06-04T02:16:20.888Z,95077.00
2023-06-04T02:17:20.911Z,95075.00
2023-06-04T02:18:20.967Z,95075.00
2023-06-04T02:19:21.014Z,95072.00
2023-06-04T02:20:21.073Z,95077.00
2023-06-04T02:21:21.113Z,95074.00
2023-06-04T02:22:21.166Z,95075.00
2023-06-04T02:23:21.241Z,95077.00
2023-06-04T02:24:21.209Z,95079.00
2023-06-04T02:25:21.261Z,95077.00
2023-06-04T02:26:21.329Z,95079.00
2023-06-04T02:27:21.320Z,95079.00
2023-06-04T02:28:21.362Z,95081.00
2023-06-04T02:29:21.375Z,95081.00
2023-06-04T02:30:21.423Z,95081.00
2023-06-04T02:31:21.497Z,95081.00
2023-06-04T02:32:21.586Z,95081.00
2023-06-04T02:33:21.552Z,95081.00
2023-06-04T02:34:21.597Z,95081.00
2023-06-04T02:35:21.636Z,95083.00
2023-06-04T02:36:21.677Z,95081.00
2023-06-04T02:37:21.714Z,95083.00
2023-06-04T02:38:21.779Z,95081.00
2023-06-04T02:39:21.922Z,95083.00
2023-06-04T02:40:21.879Z,95085.00
2023-06-04T02:41:21.930Z,95087.00
2023-06-04T02:42:21.982Z,95087.00
2023-06-04T02:43:22.021Z,95089.00
2023-06-04T02:44:22.066Z,95087.00
2023-06-04T02:45:22.124Z,95087.00
2023-06-04T02:46:22.207Z,95089.00
2023-06-04T02:47:22.204Z,95089.00
2023-06-04T02:48:22.279Z,95089.00
2023-06-04T02:49:22.304Z,95089.00
2023-06-04T02:50:22.360Z,95089.00
2023-06-04T02:51:22.427Z,95089.00
2023-06-04T02:52:22.445Z,95089.00
2023-06-04T02:53:22.518Z,95089.00
2023-06-04T02:54:22.590Z,95087.00
2023-06-04T02:55:22.635Z,95087.00
2023-06-04T02:56:22.671Z,95081.00
2023-06-04T02:57:22.723Z,95083.00
2023-06-04T02:58:22.791Z,95083.00
2023-06-04T02:59:22.872Z,95081.00
2023-06-04T03:00:22.889Z,95083.00
2023-06-04T03:01:22.991Z,95087.00
2023-06-04T03:02:23.073Z,95083.00
2023-06-04T03:03:23.187Z,95083.00
2023-06-04T03:04:23.161Z,95085.00
2023-06-04T03:05:23.227Z,95085.00
2023-06-04T03:06:23.296Z,95087.00
2023-06-04T03:07:23.341Z,95085.00
2023-06-04T03:08:23.477Z,95087.00
2023-06-04T03:09:23.498Z,95087.00
2023-06-04T03:10:23.561Z,95087.00
2023-06-04T03:11:23.623Z,95087.00
2023-06-04T03:12:23.688Z,95085.00
2023-06-04T03:13:23.780Z,95085.00
2023-06-04T03:14:23.800Z,95085.00
2023-06-04T03:15:23.895Z,95085.00
2023-06-04T03:16:24.010Z,95089.00
2023-06-04T03:17:24.039Z,95093.00
2023-06-04T03:18:24.088Z,95093.00
2023-06-04T03:19:24.167Z,95093.00
2023-06-04T03:20:24.191Z,95095.00
2023-06-04T03:21:24.320Z,95097.00
2023-06-04T03:22:24.332Z,95101.00
2023-06-04T03:23:24.383Z,95101.00
2023-06-04T03:24:24.423Z,95101.00
2023-06-04T03:25:24.464Z,95105.00
2023-06-04T03:26:24.583Z,95109.00
2023-06-04T03:27:24.608Z,95113.00
2023-06-04T03:28:24.686Z,95115.00
2023-06-04T03:29:24.758Z,95117.00
2023-06-04T03:30:24.824Z,95117.00
2023-06-04T03:31:24.888Z,95117.00
2023-06-04T03:32:24.980Z,95119.00
2023-06-04T03:33:24.985Z,95119.00
2023-06-04T03:34:25.034Z,95122.00
2023-06-04T03:35:25.101Z,95122.00
2023-06-04T03:36:25.160Z,95122.00
2023-06-04T03:37:25.236Z,95124.00
2023-06-04T03:38:25.250Z,95122.00
2023-06-04T03:39:25.335Z,95122.00
2023-06-04T03:40:26.308Z,95124.00
2023-06-04T03:41:25.435Z,95124.00
2023-06-04T03:42:25.487Z,95126.00
2023-06-04T03:43:25.563Z,95126.00
2023-06-04T03:44:25.597Z,95122.00
2023-06-04T03:45:25.657Z,95124.00
2023-06-04T03:46:25.768Z,95124.00
2023-06-04T03:47:25.789Z,95126.00
2023-06-04T03:48:25.842Z,95124.00
2023-06-04T03:49:25.882Z,95124.00
2023-06-04T03:50:25.946Z,95122.00
2023-06-04T03:51:26.002Z,95121.00
2023-06-04T03:52:26.093Z,95122.00
2023-06-04T03:53:26.165Z,95121.00
2023-06-04T03:54:26.201Z,95119.00
2023-06-04T03:55:26.288Z,95119.00
2023-06-04T03:56:26.338Z,95119.00
2023-06-04T03:57:26.397Z,95121.00
2023-06-04T03:58:26.437Z,95124.00
2023-06-04T03:59:26.501Z,95124.00
2023-06-04T04:00:26.562Z,95122.00
2023-06-04T04:01:26.630Z,95122.00
2023-06-04T04:02:26.816Z,95122.00
2023-06-04T04:03:26.907Z,95126.00
2023-06-04T04:04:26.899Z,95126.00
2023-06-04T04:05:26.839Z,95126.00
2023-06-04T04:06:26.853Z,95130.00
2023-06-04T04:07:26.935Z,95130.00
2023-06-04T04:08:26.984Z,95132.00
2023-06-04T04:09:27.021Z,95130.00
2023-06-04T04:10:27.089Z,95128.00
2023-06-04T04:11:27.117Z,95130.00
2023-06-04T04:12:27.257Z,95128.00
2023-06-04T04:13:27.258Z,95128.00
2023-06-04T04:14:27.258Z,95128.00
2023-06-04T04:15:27.322Z,95126.00
2023-06-04T04:16:27.412Z,95128.00
2023-06-04T04:17:27.466Z,95128.00
2023-06-04T04:18:27.487Z,95128.00
2023-06-04T04:19:27.546Z,95128.00
2023-06-04T04:20:27.557Z,95132.00
2023-06-04T04:21:27.637Z,95130.00
2023-06-04T04:22:27.655Z,95132.00
2023-06-04T04:23:27.756Z,95132.00
2023-06-04T04:24:27.795Z,95130.00
2023-06-04T04:25:27.840Z,95132.00
2023-06-04T04:26:27.906Z,95130.00
2023-06-04T04:27:27.945Z,95132.00
2023-06-04T04:28:28.032Z,95134.00
2023-06-04T04:29:28.058Z,95134.00
2023-06-04T04:30:28.082Z,95132.00
2023-06-04T04:31:28.203Z,95136.00
2023-06-04T04:32:28.235Z,95136.00
2023-06-04T04:33:28.304Z,95138.00
2023-06-04T04:34:28.399Z,95136.00
2023-06-04T04:35:28.468Z,95136.00
2023-06-04T04:36:28.558Z,95138.00
2023-06-04T04:37:28.640Z,95138.00
2023-06-04T04:38:28.726Z,95140.00
2023-06-04T04:39:28.846Z,95140.00
2023-06-04T04:40:28.918Z,95140.00
2023-06-04T04:41:29.043Z,95138.00
2023-06-04T04:42:29.142Z,95140.00
2023-06-04T04:43:29.188Z,95134.00
2023-06-04T04:44:29.289Z,95138.00
2023-06-04T04:45:29.340Z,95138.00
2023-06-04T04:46:29.490Z,95138.00
2023-06-04T04:47:29.432Z,95136.00
2023-06-04T04:48:29.477Z,95134.00
2023-06-04T04:49:29.591Z,95140.00
2023-06-04T04:50:29.559Z,95136.00
2023-06-04T04:51:29.614Z,95136.00
2023-06-04T04:52:29.649Z,95134.00
2023-06-04T04:53:29.713Z,95138.00
2023-06-04T04:54:29.742Z,95138.00
2023-06-04T04:55:29.796Z,95138.00
2023-06-04T04:56:29.821Z,95138.00
2023-06-04T04:57:29.877Z,95140.00
2023-06-04T04:58:29.907Z,95140.00
2023-06-04T04:59:29.964Z,95142.00
2023-06-04T05:00:29.992Z,95144.00
2023-06-04T05:01:30.072Z,95142.00
2023-06-04T05:02:30.118Z,95146.00
2023-06-04T05:03:30.127Z,95146.00
2023-06-04T05:04:30.226Z,95146.00
2023-06-04T05:05:30.248Z,95150.00
2023-06-04T05:06:30.259Z,95150.00
2023-06-04T05:07:30.331Z,95150.00
2023-06-04T05:08:30.348Z,95150.00
2023-06-04T05:09:30.414Z,95152.00
2023-06-04T05:10:30.474Z,95152.00
2023-06-04T05:11:30.506Z,95152.00
2023-06-04T05:12:30.543Z,95160.00
2023-06-04T05:13:30.598Z,95160.00
2023-06-04T05:14:30.648Z,95160.00
2023-06-04T05:15:30.739Z,95160.00
2023-06-04T05:16:30.778Z,95160.00
2023-06-04T05:17:30.896Z,95152.00
2023-06-04T05:18:30.846Z,95162.00
2023-06-04T05:19:30.869Z,95152.00
2023-06-04T05:20:30.945Z,95152.00
2023-06-04T05:21:30.996Z,95150.00
2023-06-04T05:22:31.044Z,95152.00
2023-06-04T05:23:31.089Z,95152.00
2023-06-04T05:24:31.099Z,95148.00
2023-06-04T05:25:31.188Z,95148.00
2023-06-04T05:26:31.220Z,95146.00
2023-06-04T05:27:31.241Z,95148.00
2023-06-04T05:28:31.311Z,95148.00
2023-06-04T05:29:31.359Z,95150.00
2023-06-04T05:30:31.390Z,95148.00
2023-06-04T05:31:31.489Z,95150.00
2023-06-04T05:32:31.553Z,95150.00
2023-06-04T05:33:31.569Z,95150.00
2023-06-04T05:34:31.638Z,95152.00
2023-06-04T05:35:31.653Z,95152.00
2023-06-04T05:36:31.742Z,95160.00
2023-06-04T05:37:31.792Z,95164.00
2023-06-04T05:38:31.902Z,95162.00
2023-06-04T05:39:31.914Z,95168.00
2023-06-04T05:40:31.950Z,95168.00
2023-06-04T05:41:32.017Z,95168.00
2023-06-04T05:42:32.040Z,95170.00
2023-06-04T05:43:32.117Z,95166.00
2023-06-04T05:44:32.162Z,95168.00
2023-06-04T05:45:32.220Z,95166.00
2023-06-04T05:46:32.391Z,95168.00
2023-06-04T05:47:32.415Z,95166.00
2023-06-04T05:48:32.444Z,95168.00
2023-06-04T05:49:32.497Z,95166.00
2023-06-04T05:50:32.541Z,95166.00
2023-06-04T05:51:32.614Z,95168.00
2023-06-04T05:52:32.648Z,95170.00
2023-06-04T05:53:32.715Z,95168.00
2023-06-04T05:54:33.363Z,95172.00
2023-06-04T05:55:32.821Z,95172.00
2023-06-04T05:56:32.886Z,95172.00
2023-06-04T05:57:32.906Z,95172.00
2023-06-04T05:58:32.966Z,95172.00
2023-06-04T05:59:33.043Z,95174.00
2023-06-04T06:00:33.101Z,95174.00
2023-06-04T06:01:33.172Z,95172.00
2023-06-04T06:02:33.333Z,95174.00
2023-06-04T06:03:33.324Z,95174.00
2023-06-04T06:04:33.391Z,95170.00
2023-06-04T06:05:33.354Z,95168.00
2023-06-04T06:06:33.421Z,95166.00
2023-06-04T06:07:33.560Z,95170.00
2023-06-04T06:08:33.552Z,95168.00
2023-06-04T06:09:33.579Z,95168.00
2023-06-04T06:10:33.613Z,95166.00
2023-06-04T06:11:33.683Z,95170.00
2023-06-04T06:12:33.740Z,95170.00
2023-06-04T06:13:33.779Z,95166.00
2023-06-04T06:14:33.839Z,95164.00
2023-06-04T06:15:33.926Z,95168.00
2023-06-04T06:16:33.937Z,95166.00
2023-06-04T06:17:34.073Z,95166.00
2023-06-04T06:18:34.124Z,95162.00
2023-06-04T06:19:34.120Z,95164.00
2023-06-04T06:20:34.188Z,95164.00
2023-06-04T06:21:34.274Z,95162.00
2023-06-04T06:22:34.292Z,95162.00
2023-06-04T06:23:34.377Z,95162.00
2023-06-04T06:24:34.435Z,95164.00
2023-06-04T06:25:34.474Z,95160.00
2023-06-04T06:26:34.546Z,95164.00
2023-06-04T06:27:34.599Z,95164.00
2023-06-04T06:28:34.657Z,95166.00
2023-06-04T06:29:34.708Z,95162.00
2023-06-04T06:30:34.794Z,95160.00
2023-06-04T06:31:34.915Z,95160.00
2023-06-04T06:32:34.955Z,95164.00
2023-06-04T06:33:34.969Z,95162.00
2023-06-04T06:34:35.018Z,95162.00
2023-06-04T06:35:35.073Z,95162.00
2023-06-04T06:36:35.149Z,95162.00
2023-06-04T06:37:35.185Z,95160.00
2023-06-04T06:38:35.232Z,95162.00
2023-06-04T06:39:35.278Z,95160.00
2023-06-04T06:40:35.302Z,95162.00
2023-06-04T06:41:35.361Z,95160.00
2023-06-04T06:42:35.427Z,95162.00
2023-06-04T06:43:35.463Z,95160.00
2023-06-04T06:44:35.510Z,95162.00
2023-06-04T06:45:37.871Z,95152.00
2023-06-04T06:46:35.673Z,95152.00
2023-06-04T06:47:35.646Z,95160.00
2023-06-04T06:48:35.719Z,95150.00
2023-06-04T06:49:35.773Z,95150.00
2023-06-04T06:50:35.823Z,95152.00
2023-06-04T06:51:35.892Z,95150.00
2023-06-04T06:52:35.972Z,95150.00
2023-06-04T06:53:36.002Z,95148.00
2023-06-04T06:54:36.057Z,95152.00
2023-06-04T06:55:36.120Z,95152.00
2023-06-04T06:56:36.146Z,95148.00
2023-06-04T06:57:36.197Z,95150.00
2023-06-04T06:58:36.222Z,95150.00
2023-06-04T06:59:36.260Z,95148.00
2023-06-04T07:00:36.372Z,95148.00
2023-06-04T07:01:36.522Z,95148.00
2023-06-04T07:02:36.488Z,95150.00
2023-06-04T07:03:36.473Z,95146.00
2023-06-04T07:04:36.467Z,95152.00
2023-06-04T07:05:36.511Z,95150.00
2023-06-04T07:06:36.530Z,95146.00
2023-06-04T07:07:36.607Z,95148.00
2023-06-04T07:08:36.624Z,95144.00
2023-06-04T07:09:36.681Z,95144.00
2023-06-04T07:10:36.735Z,95144.00
2023-06-04T07:11:36.761Z,95142.00
2023-06-04T07:12:36.815Z,95140.00
2023-06-04T07:13:36.866Z,95144.00
2023-06-04T07:14:36.922Z,95138.00
2023-06-04T07:15:36.934Z,95134.00
2023-06-04T07:16:37.033Z,95132.00
2023-06-04T07:17:37.133Z,95130.00
2023-06-04T07:18:37.110Z,95132.00
2023-06-04T07:19:37.197Z,95128.00
2023-06-04T07:20:37.284Z,95128.00
2023-06-04T07:21:37.369Z,95128.00
2023-06-04T07:22:37.429Z,95126.00
2023-06-04T07:23:37.548Z,95126.00
2023-06-04T07:24:37.597Z,95128.00
2023-06-04T07:25:37.690Z,95128.00
2023-06-04T07:26:37.779Z,95124.00
2023-06-04T07:27:37.884Z,95122.00
2023-06-04T07:28:37.943Z,95122.00
2023-06-04T07:29:38.063Z,95122.00
2023-06-04T07:30:38.161Z,95126.00
2023-06-04T07:31:38.249Z,95122.00
2023-06-04T07:32:38.383Z,95124.00
2023-06-04T07:33:38.389Z,95121.00
2023-06-04T07:34:38.477Z,95124.00
2023-06-04T07:35:38.572Z,95121.00
2023-06-04T07:36:39.399Z,95121.00
2023-06-04T07:37:38.708Z,95121.00
2023-06-04T07:38:38.821Z,95122.00
2023-06-04T07:39:38.873Z,95121.00
2023-06-04T07:40:38.946Z,95117.00
2023-06-04T07:41:39.065Z,95119.00
2023-06-04T07:42:39.115Z,95117.00
2023-06-04T07:43:39.205Z,95115.00
2023-06-04T07:44:39.320Z,95113.00
2023-06-04T07:45:39.385Z,95115.00
2023-06-04T07:46:39.674Z,95111.00
2023-06-04T07:47:39.680Z,95109.00
2023-06-04T07:48:39.623Z,95109.00
2023-06-04T07:49:44.592Z,95107.00
2023-06-04T07:50:41.638Z,95107.00
2023-06-04T07:51:39.770Z,95103.00
2023-06-04T07:52:39.781Z,95101.00
2023-06-04T07:53:39.851Z,95103.00
2023-06-04T07:54:39.864Z,95101.00
2023-06-04T07:55:39.862Z,95099.00
2023-06-04T07:56:39.917Z,95097.00
2023-06-04T07:57:39.952Z,95095.00
2023-06-04T07:58:39.981Z,95101.00
2023-06-04T07:59:39.993Z,95099.00
2023-06-04T08:00:40.071Z,95097.00
2023-06-04T08:01:40.111Z,95097.00
2023-06-04T08:02:40.298Z,95095.00
2023-06-04T08:03:40.420Z,95097.00
2023-06-04T08:04:40.425Z,95097.00
2023-06-04T08:05:40.408Z,95095.00
2023-06-04T08:06:40.451Z,95095.00
2023-06-04T08:07:40.534Z,95093.00
2023-06-04T08:08:40.632Z,95093.00
2023-06-04T08:09:40.704Z,95093.00
2023-06-04T08:10:40.767Z,95093.00
2023-06-04T08:11:40.852Z,95093.00
2023-06-04T08:12:40.922Z,95093.00
2023-06-04T08:13:40.967Z,95093.00
2023-06-04T08:14:41.060Z,95091.00
2023-06-04T08:15:41.141Z,95091.00
2023-06-04T08:16:41.251Z,95091.00
2023-06-04T08:17:41.358Z,95093.00
2023-06-04T08:18:41.456Z,95093.00
2023-06-04T08:19:41.437Z,95091.00
2023-06-04T08:20:41.507Z,95089.00
2023-06-04T08:21:41.548Z,95089.00
2023-06-04T08:22:41.644Z,95089.00
2023-06-04T08:23:41.778Z,95087.00
2023-06-04T08:24:41.801Z,95085.00
2023-06-04T08:25:41.868Z,95083.00
2023-06-04T08:26:41.955Z,95081.00
2023-06-04T08:27:42.003Z,95079.00
2023-06-04T08:28:42.111Z,95075.00
2023-06-04T08:29:42.164Z,95077.00
2023-06-04T08:30:42.199Z,95075.00
2023-06-04T08:31:42.354Z,95077.00
2023-06-04T08:32:42.407Z,95075.00
2023-06-04T08:33:42.377Z,95079.00
2023-06-04T08:34:42.405Z,95075.00
2023-06-04T08:35:42.456Z,95074.00
2023-06-04T08:36:42.486Z,95074.00
2023-06-04T08:37:42.563Z,95075.00
2023-06-04T08:38:43.107Z,95072.00
2023-06-04T08:39:42.628Z,95077.00
2023-06-04T08:40:42.683Z,95072.00
2023-06-04T08:41:42.755Z,95074.00
2023-06-04T08:42:42.818Z,95075.00
2023-06-04T08:43:42.812Z,95075.00
2023-06-04T08:44:42.880Z,95074.00
2023-06-04T08:45:43.008Z,95074.00
2023-06-04T08:46:43.025Z,95074.00
2023-06-04T08:47:43.123Z,95072.00
2023-06-04T08:48:43.158Z,95070.00
2023-06-04T08:49:43.258Z,95070.00
2023-06-04T08:50:43.306Z,95070.00
2023-06-04T08:51:43.359Z,95068.00
2023-06-04T08:52:43.429Z,95070.00
2023-06-04T08:53:43.542Z,95070.00
2023-06-04T08:54:43.601Z,95070.00
2023-06-04T08:55:43.674Z,95066.00
2023-06-04T08:56:43.714Z,95068.00
2023-06-04T08:57:43.804Z,95068.00
2023-06-04T08:58:43.850Z,95068.00
2023-06-04T08:59:43.900Z,95066.00
2023-06-04T09:00:43.971Z,95068.00
2023-06-04T09:01:44.092Z,95068.00
2023-06-04T09:02:44.161Z,95066.00
2023-06-04T09:03:44.176Z,95068.00
2023-06-04T09:04:44.209Z,95066.00
2023-06-04T09:05:44.295Z,95062.00
2023-06-04T09:06:44.370Z,95062.00
2023-06-04T09:07:44.404Z,95060.00
2023-06-04T09:08:48.728Z,95058.00
2023-06-04T09:09:45.570Z,95060.00
2023-06-04T09:10:44.476Z,95058.00
2023-06-04T09:11:44.497Z,95060.00
2023-06-04T09:12:44.540Z,95056.00
2023-06-04T09:13:44.547Z,95052.00
2023-06-04T09:14:44.573Z,95050.00
2023-06-04T09:15:44.648Z,95050.00
2023-06-04T09:16:44.605Z,95050.00
2023-06-04T09:17:44.722Z,95048.00
2023-06-04T09:18:44.675Z,95044.00
2023-06-04T09:19:44.685Z,95048.00
2023-06-04T09:20:44.704Z,95046.00
2023-06-04T09:21:44.740Z,95046.00
2023-06-04T09:22:44.767Z,95044.00
2023-06-04T09:23:44.775Z,95044.00
2023-06-04T09:24:44.795Z,95048.00
2023-06-04T09:25:44.810Z,95046.00
2023-06-04T09:26:44.806Z,95046.00
2023-06-04T09:27:44.843Z,95048.00
2023-06-04T09:28:44.852Z,95044.00
2023-06-04T09:29:44.899Z,95050.00
2023-06-04T09:30:44.907Z,95048.00
2023-06-04T09:31:45.174Z,95046.00
2023-06-04T09:32:45.040Z,95042.00
2023-06-04T09:33:45.064Z,95044.00
2023-06-04T09:34:45.098Z,95040.00
2023-06-04T09:35:45.136Z,95042.00
2023-06-04T09:36:45.231Z,95040.00
2023-06-04T09:37:45.257Z,95040.00
2023-06-04T09:38:45.285Z,95036.00
2023-06-04T09:39:45.318Z,95034.00
2023-06-04T09:40:45.352Z,95036.00
2023-06-04T09:41:45.427Z,95034.00
2023-06-04T09:42:45.436Z,95034.00
2023-06-04T09:43:45.468Z,95032.00
2023-06-04T09:44:45.547Z,95030.00
2023-06-04T09:45:45.560Z,95028.00
2023-06-04T09:46:45.688Z,95028.00
2023-06-04T09:47:45.739Z,95032.00
2023-06-04T09:48:45.645Z,95030.00
2023-06-04T09:49:45.706Z,95030.00
2023-06-04T09:50:45.763Z,95032.00
2023-06-04T09:51:45.766Z,95032.00
2023-06-04T09:52:45.805Z,95030.00
2023-06-04T09:53:45.808Z,95028.00
2023-06-04T09:54:45.873Z,95028.00
2023-06-04T09:55:45.897Z,95027.00
2023-06-04T09:56:45.938Z,95027.00
2023-06-04T09:57:45.985Z,95027.00
2023-06-04T09:58:46.023Z,95025.00
2023-06-04T09:59:46.053Z,95021.00
2023-06-04T10:00:46.200Z,95021.00
2023-06-04T10:01:46.148Z,95019.00
2023-06-04T10:02:46.220Z,95019.00
2023-06-04T10:03:46.211Z,95019.00
2023-06-04T10:04:46.217Z,95017.00
2023-06-04T10:05:46.249Z,95015.00
2023-06-04T10:06:46.279Z,95015.00
2023-06-04T10:07:46.308Z,95019.00
2023-06-04T10:08:46.373Z,95017.00
2023-06-04T10:09:46.390Z,95015.00
2023-06-04T10:10:46.434Z,95017.00
2023-06-04T10:11:46.487Z,95015.00
2023-06-04T10:12:46.514Z,95019.00
2023-06-04T10:13:46.570Z,95017.00
2023-06-04T10:14:46.576Z,95019.00
2023-06-04T10:15:46.579Z,95019.00
2023-06-04T10:16:46.675Z,95019.00
2023-06-04T10:17:46.679Z,95019.00
2023-06-04T10:18:46.690Z,95017.00
2023-06-04T10:19:46.701Z,95015.00
2023-06-04T10:20:46.761Z,95015.00
2023-06-04T10:21:46.779Z,95019.00
2023-06-04T10:22:46.829Z,95015.00
2023-06-04T10:23:46.884Z,95015.00
2023-06-04T10:24:46.886Z,95013.00
2023-06-04T10:25:46.893Z,95015.00
2023-06-04T10:26:46.908Z,95013.00
2023-06-04T10:27:46.968Z,95013.00
2023-06-04T10:28:46.968Z,95013.00
2023-06-04T10:29:47.018Z,95013.00
2023-06-04T10:30:47.031Z,95009.00
2023-06-04T10:31:47.085Z,95009.00
2023-06-04T10:32:47.107Z,95009.00
2023-06-04T10:33:47.080Z,95009.00
2023-06-04T10:34:47.121Z,95007.00
2023-06-04T10:35:47.154Z,95003.00
2023-06-04T10:36:47.208Z,95003.00
2023-06-04T10:37:47.211Z,95003.00
2023-06-04T10:38:47.303Z,95003.00
2023-06-04T10:39:47.353Z,95003.00
2023-06-04T10:40:47.433Z,95003.00
2023-06-04T10:41:48.002Z,95003.00
2023-06-04T10:42:47.528Z,95005.00
2023-06-04T10:43:47.521Z,95003.00
2023-06-04T10:44:47.555Z,95005.00
2023-06-04T10:45:47.599Z,95005.00
2023-06-04T10:46:47.591Z,95005.00
2023-06-04T10:47:47.709Z,95005.00
2023-06-04T10:48:47.661Z,95003.00
2023-06-04T10:49:47.690Z,95005.00
2023-06-04T10:50:47.704Z,95001.00
2023-06-04T10:51:47.749Z,95001.00
2023-06-04T10:52:47.775Z,94999.00
2023-06-04T10:53:47.763Z,94995.00
2023-06-04T10:54:47.804Z,94997.00
2023-06-04T10:55:47.816Z,94997.00
2023-06-04T10:56:47.858Z,94997.00
2023-06-04T10:57:47.870Z,94997.00
2023-06-04T10:58:47.910Z,94999.00
2023-06-04T10:59:47.887Z,94997.00
2023-06-04T11:00:47.920Z,94997.00
2023-06-04T11:01:47.974Z,94995.00
2023-06-04T11:02:48.026Z,94995.00
2023-06-04T11:03:48.014Z,94995.00
2023-06-04T11:04:47.994Z,94995.00
2023-06-04T11:05:48.052Z,94991.00
2023-06-04T11:06:48.048Z,94991.00
2023-06-04T11:07:48.095Z,94991.00
2023-06-04T11:08:48.091Z,94991.00
2023-06-04T11:09:48.145Z,94991.00
2023-06-04T11:10:48.131Z,94995.00
2023-06-04T11:11:48.206Z,94995.00
2023-06-04T11:12:48.266Z,94993.00
2023-06-04T11:13:48.197Z,94991.00
2023-06-04T11:14:48.253Z,94989.00
2023-06-04T11:15:48.319Z,94991.00
2023-06-04T11:16:48.307Z,94991.00
2023-06-04T11:17:48.358Z,94989.00
2023-06-04T11:18:48.333Z,94989.00
2023-06-04T11:19:48.368Z,94985.00
2023-06-04T11:20:48.398Z,94989.00
2023-06-04T11:21:48.419Z,94985.00
2023-06-04T11:22:48.472Z,94985.00
2023-06-04T11:23:48.512Z,94979.00
2023-06-04T11:24:48.479Z,94979.00
2023-06-04T11:25:48.513Z,94977.00
2023-06-04T11:27:00.331Z,94979.00
2023-06-04T11:27:49.549Z,94981.00
2023-06-04T11:28:48.550Z,94977.00
2023-06-04T11:29:48.597Z,94981.00
2023-06-04T11:30:48.586Z,94983.00
2023-06-04T11:31:48.639Z,94983.00
2023-06-04T11:32:48.661Z,94985.00
2023-06-04T11:33:48.651Z,94985.00
2023-06-04T11:34:48.632Z,94987.00
2023-06-04T11:35:48.685Z,94985.00
2023-06-04T11:36:48.714Z,94987.00
2023-06-04T11:37:48.692Z,94987.00
2023-06-04T11:38:48.721Z,94985.00
2023-06-04T11:39:48.729Z,94985.00
2023-06-04T11:40:48.747Z,94985.00
2023-06-04T11:41:48.764Z,94985.00
2023-06-04T11:42:48.855Z,94983.00
2023-06-04T11:43:48.762Z,94983.00
2023-06-04T11:44:48.795Z,94975.00