createdAt,value
2018-09-24T00:01:59.622Z,55.80
2018-09-24T00:04:27.073Z,55.80
2018-09-24T00:06:54.538Z,55.80
2018-09-24T00:09:22.001Z,55.80
2018-09-24T00:11:49.474Z,55.70
2018-09-24T00:14:16.923Z,55.70
2018-09-24T00:16:44.392Z,55.70
2018-09-24T00:19:11.853Z,55.60
2018-09-24T00:21:39.307Z,55.60
2018-09-24T00:24:06.768Z,55.50
2018-09-24T00:26:34.224Z,55.50
2018-09-24T00:29:01.684Z,55.40
2018-09-24T00:31:29.160Z,55.40
2018-09-24T00:33:56.628Z,55.40
2018-09-24T00:36:24.099Z,55.30
2018-09-24T00:38:51.597Z,55.30
2018-09-24T00:41:19.066Z,55.30
2018-09-24T00:43:46.532Z,55.20
2018-09-24T00:46:13.988Z,55.20
2018-09-24T00:48:41.445Z,55.10
2018-09-24T00:51:08.893Z,55.10
2018-09-24T00:53:36.355Z,55.20
2018-09-24T00:56:03.813Z,55.10
2018-09-24T00:58:31.280Z,55.10
2018-09-24T01:00:58.732Z,55.20
2018-09-24T01:03:26.176Z,55.10
2018-09-24T01:05:53.625Z,55.80
2018-09-24T01:08:21.102Z,55.10
2018-09-24T01:10:48.553Z,55.10
2018-09-24T01:13:16.073Z,55.00
2018-09-24T01:15:43.533Z,55.10
2018-09-24T01:18:11.101Z,55.10
2018-09-24T01:20:38.553Z,55.00
2018-09-24T01:23:06.009Z,54.90
2018-09-24T01:25:33.472Z,54.90
2018-09-24T01:28:00.935Z,54.80
2018-09-24T01:30:28.404Z,54.90
2018-09-24T01:32:55.855Z,54.90
2018-09-24T01:35:23.313Z,54.80
2018-09-24T01:37:51.344Z,54.90
2018-09-24T01:40:18.828Z,54.60
2018-09-24T01:42:46.301Z,54.70
2018-09-24T01:45:13.767Z,54.70
2018-09-24T01:47:41.217Z,54.60
2018-09-24T01:50:08.701Z,54.60
2018-09-24T01:52:36.189Z,54.50
2018-09-24T01:55:03.654Z,54.50
2018-09-24T01:57:31.108Z,54.50
2018-09-24T01:59:58.601Z,54.50
2018-09-24T02:02:26.097Z,54.60
2018-09-24T02:04:53.564Z,54.80
2018-09-24T02:07:21.409Z,54.80
2018-09-24T02:09:48.869Z,54.80
2018-09-24T02:12:16.320Z,54.80
2018-09-24T02:14:43.820Z,54.80
2018-09-24T02:17:14.637Z,54.90
2018-09-24T02:19:42.212Z,54.80
2018-09-24T02:22:09.788Z,54.90
2018-09-24T02:24:37.235Z,55.00
2018-09-24T02:27:06.209Z,55.00
2018-09-24T02:29:33.664Z,55.10
2018-09-24T02:32:01.124Z,55.10
2018-09-24T02:34:28.577Z,55.10
2018-09-24T02:36:56.034Z,55.10
2018-09-24T02:39:23.491Z,55.20
2018-09-24T02:41:53.001Z,55.20
2018-09-24T02:44:21.118Z,55.20
2018-09-24T02:46:48.591Z,55.20
2018-09-24T02:49:16.056Z,55.20
2018-09-24T02:51:43.521Z,55.20
2018-09-24T02:54:10.994Z,55.20
2018-09-24T02:56:42.725Z,55.20
2018-09-24T02:59:10.178Z,55.20
2018-09-24T03:01:37.660Z,55.30
2018-09-24T03:04:05.125Z,55.30
2018-09-24T03:06:33.085Z,55.30
2018-09-24T03:09:00.641Z,55.30
2018-09-24T03:11:28.114Z,55.20
2018-09-24T03:13:55.576Z,55.20
2018-09-24T03:16:23.029Z,55.40
2018-09-24T03:18:56.572Z,55.30
2018-09-24T03:21:24.029Z,55.40
2018-09-24T03:23:51.736Z,55.40
2018-09-24T03:26:19.266Z,55.20
2018-09-24T03:28:46.770Z,55.30
2018-09-24T03:31:14.229Z,55.20
2018-09-24T03:33:41.688Z,55.20
2018-09-24T03:36:09.154Z,55.30
2018-09-24T03:38:36.624Z,55.20
2018-09-24T03:41:04.085Z,55.20
2018-09-24T03:43:31.537Z,55.20
2018-09-24T03:45:59.001Z,55.10
2018-09-24T03:48:26.468Z,55.10
2018-09-24T03:50:53.933Z,55.20
2018-09-24T03:53:21.398Z,55.10
2018-09-24T03:55:48.866Z,55.70
2018-09-24T03:58:16.330Z,55.20
2018-09-24T04:00:43.812Z,55.10
2018-09-24T04:03:11.284Z,55.10
2018-09-24T04:05:45.260Z,55.00
2018-09-24T04:08:18.223Z,55.00
2018-09-24T04:10:51.262Z,55.00
2018-09-24T04:13:24.141Z,55.00
2018-09-24T04:15:57.189Z,55.00
2018-09-24T04:18:30.289Z,55.00
2018-09-24T04:21:03.388Z,55.00
2018-09-24T04:23:36.383Z,54.70
2018-09-24T04:26:09.314Z,54.80
2018-09-24T04:28:42.385Z,52.40
2018-09-24T04:31:15.394Z,50.00
2018-09-24T04:33:48.449Z,48.50
2018-09-24T04:36:21.507Z,47.70
2018-09-24T04:38:54.419Z,47.30
2018-09-24T04:41:27.306Z,46.70
2018-09-24T04:44:00.266Z,46.30
2018-09-24T04:46:33.309Z,46.10
2018-09-24T04:49:06.431Z,45.40
2018-09-24T04:51:39.333Z,45.40
2018-09-24T04:54:12.289Z,41.70
2018-09-24T04:56:45.336Z,40.70
2018-09-24T04:59:18.372Z,41.00
2018-09-24T05:01:51.317Z,43.10
2018-09-24T05:04:24.205Z,41.90
2018-09-24T05:06:57.172Z,43.20
2018-09-24T05:09:30.160Z,44.30
2018-09-24T05:12:03.247Z,44.00
2018-09-24T05:14:36.292Z,46.00
2018-09-24T05:17:09.352Z,46.50
2018-09-24T05:19:42.211Z,46.60
2018-09-24T05:22:15.281Z,46.60
2018-09-24T05:24:48.269Z,46.50
2018-09-24T05:27:21.239Z,46.40
2018-09-24T05:29:53.995Z,46.40
2018-09-24T05:32:26.981Z,46.40
2018-09-24T05:35:06.420Z,46.40
2018-09-24T05:37:39.518Z,46.50
2018-09-24T05:40:12.629Z,46.50
2018-09-24T05:42:45.621Z,46.50
2018-09-24T05:45:18.601Z,46.60
2018-09-24T05:47:51.517Z,46.60
2018-09-24T05:50:24.510Z,46.70
2018-09-24T05:52:57.554Z,46.80
2018-09-24T05:55:30.580Z,46.80
2018-09-24T05:58:03.585Z,46.80
2018-09-24T06:00:36.367Z,46.90
2018-09-24T06:03:09.435Z,46.90
2018-09-24T06:05:42.520Z,47.10
2018-09-24T06:08:15.455Z,47.10
2018-09-24T06:10:48.420Z,47.20
2018-09-24T06:13:21.435Z,47.20
2018-09-24T06:15:54.521Z,47.20
2018-09-24T06:18:27.488Z,47.20
2018-09-24T06:21:00.581Z,47.20
2018-09-24T06:23:33.642Z,47.20
2018-09-24T06:26:06.652Z,47.20
2018-09-24T06:28:39.571Z,47.30
2018-09-24T06:31:12.466Z,47.30
2018-09-24T06:33:45.571Z,47.40
2018-09-24T06:36:18.435Z,47.40
2018-09-24T06:38:51.456Z,47.50
2018-09-24T06:41:24.285Z,47.40
2018-09-24T06:43:57.280Z,47.50
2018-09-24T06:46:30.382Z,47.50
2018-09-24T06:49:03.408Z,46.90
2018-09-24T06:51:36.387Z,47.50
2018-09-24T06:54:09.439Z,47.60
2018-09-24T06:56:42.333Z,48.20
2018-09-24T06:59:15.124Z,47.60
2018-09-24T07:01:47.956Z,47.70
2018-09-24T07:04:20.957Z,47.70
2018-09-24T07:06:53.919Z,47.70
2018-09-24T07:09:26.896Z,47.70
2018-09-24T07:11:59.820Z,47.70
2018-09-24T07:14:32.602Z,47.70
2018-09-24T07:17:05.445Z,47.80
2018-09-24T07:19:38.534Z,47.80
2018-09-24T07:22:11.415Z,48.10
2018-09-24T07:24:44.380Z,47.80
2018-09-24T07:27:17.320Z,47.80
2018-09-24T07:29:50.348Z,47.80
2018-09-24T07:32:23.382Z,47.80
2018-09-24T07:34:56.396Z,47.80
2018-09-24T07:37:29.301Z,47.90
2018-09-24T07:40:02.344Z,47.80
2018-09-24T07:42:35.352Z,47.90
2018-09-24T07:45:08.398Z,47.90
2018-09-24T07:47:41.408Z,48.00
2018-09-24T07:50:14.422Z,47.90
2018-09-24T07:52:47.460Z,47.80
2018-09-24T07:55:20.241Z,47.80
2018-09-24T07:57:53.097Z,47.80
2018-09-24T08:00:26.033Z,47.80
2018-09-24T08:02:59.100Z,47.80
2018-09-24T08:05:32.149Z,47.80
2018-09-24T08:08:05.094Z,47.80
2018-09-24T08:10:38.099Z,47.80
2018-09-24T08:13:11.222Z,47.80
2018-09-24T08:15:44.178Z,47.70
2018-09-24T08:18:17.040Z,47.80
2018-09-24T08:20:50.008Z,47.80
2018-09-24T08:23:22.916Z,47.80
2018-09-24T08:25:55.899Z,47.80
2018-09-24T08:28:28.888Z,47.80
2018-09-24T08:31:01.937Z,47.80
2018-09-24T08:33:34.963Z,47.80
2018-09-24T08:36:07.944Z,47.80
2018-09-24T08:38:40.793Z,47.80
2018-09-24T08:41:13.792Z,47.80
2018-09-24T08:43:46.748Z,47.70
2018-09-24T08:46:19.493Z,47.80
2018-09-24T08:48:52.354Z,47.70
2018-09-24T08:51:25.403Z,47.80
2018-09-24T08:53:58.259Z,47.80
2018-09-24T08:56:31.280Z,47.70
2018-09-24T08:59:04.156Z,47.80
2018-09-24T09:01:37.109Z,47.80
2018-09-24T09:04:10.076Z,47.80
2018-09-24T09:06:43.132Z,47.80
2018-09-24T09:09:16.370Z,47.80
2018-09-24T09:11:49.456Z,47.80
2018-09-24T09:14:22.474Z,47.70
2018-09-24T09:16:55.393Z,47.70
2018-09-24T09:19:28.264Z,47.70
2018-09-24T09:22:01.269Z,47.70
2018-09-24T09:24:34.296Z,47.70
2018-09-24T09:27:07.277Z,47.80
2018-09-24T09:29:40.247Z,47.70
2018-09-24T09:32:13.253Z,47.70
2018-09-24T09:34:46.238Z,47.70
2018-09-24T09:37:19.172Z,47.60
2018-09-24T09:39:52.213Z,47.50
2018-09-24T09:42:25.136Z,47.60
2018-09-24T09:44:57.997Z,47.50
2018-09-24T09:47:31.008Z,47.50
2018-09-24T09:50:03.911Z,47.50
2018-09-24T09:52:37.046Z,47.50
2018-09-24T09:55:10.016Z,47.50
2018-09-24T09:57:42.987Z,47.50
2018-09-24T10:00:16.001Z,47.60
2018-09-24T10:02:48.929Z,47.50
2018-09-24T10:05:21.791Z,47.50
2018-09-24T10:07:54.608Z,47.50
2018-09-24T10:10:27.581Z,47.50
2018-09-24T10:13:00.580Z,47.50
2018-09-24T10:15:33.560Z,47.50
2018-09-24T10:18:06.553Z,47.50
2018-09-24T10:20:39.592Z,47.50
2018-09-24T10:23:12.488Z,47.50
2018-09-24T10:25:45.489Z,47.50
2018-09-24T10:28:18.516Z,47.50
2018-09-24T10:30:51.592Z,47.50
2018-09-24T10:33:24.568Z,47.40
2018-09-24T10:35:57.297Z,47.50
2018-09-24T10:38:30.233Z,48.10
2018-09-24T10:41:03.145Z,47.40
2018-09-24T10:43:36.120Z,47.50
2018-09-24T10:46:09.140Z,47.40
2018-09-24T10:48:42.076Z,47.40
2018-09-24T10:51:15.071Z,47.30
2018-09-24T10:53:47.980Z,47.30
2018-09-24T10:56:21.057Z,47.30
2018-09-24T10:58:53.984Z,47.30
2018-09-24T11:01:26.712Z,47.20
2018-09-24T11:03:59.664Z,47.20
2018-09-24T11:06:32.668Z,47.20
2018-09-24T11:09:05.670Z,47.20
2018-09-24T11:11:38.597Z,47.20
2018-09-24T11:14:11.760Z,47.20
2018-09-24T11:16:44.960Z,47.20
2018-09-24T11:19:17.766Z,47.20
2018-09-24T11:21:50.623Z,47.20
2018-09-24T11:24:23.524Z,47.20
2018-09-24T11:26:56.549Z,47.20
2018-09-24T11:29:29.557Z,47.20
2018-09-24T11:32:02.460Z,47.20
2018-09-24T11:34:35.533Z,47.20
2018-09-24T11:37:08.437Z,47.20
2018-09-24T11:39:41.304Z,47.20
2018-09-24T11:42:14.136Z,47.20
2018-09-24T11:44:47.227Z,47.20
2018-09-24T11:47:20.166Z,47.20
2018-09-24T11:49:53.164Z,47.20
2018-09-24T11:52:26.012Z,47.10
2018-09-24T11:54:59.011Z,47.20
2018-09-24T11:57:31.938Z,47.10
2018-09-24T12:00:04.978Z,47.20
2018-09-24T12:02:38.078Z,47.20
2018-09-24T12:05:11.765Z,47.20
2018-09-24T12:07:44.902Z,47.10
2018-09-24T12:10:17.935Z,47.20
2018-09-24T12:12:50.933Z,47.20
2018-09-24T12:15:24.544Z,47.20
2018-09-24T12:17:57.696Z,47.20
2018-09-24T12:20:30.666Z,47.10
2018-09-24T12:23:03.738Z,47.10
2018-09-24T12:25:36.765Z,47.00
2018-09-24T12:28:09.767Z,46.80
2018-09-24T12:30:42.789Z,46.90
2018-09-24T12:33:15.800Z,46.90
2018-09-24T12:35:48.816Z,46.90
2018-09-24T12:38:21.887Z,46.80
2018-09-24T12:40:54.838Z,46.90
2018-09-24T12:43:27.767Z,46.80
2018-09-24T12:46:00.790Z,46.80
2018-09-24T12:48:33.858Z,46.80
2018-09-24T12:51:06.891Z,46.70
2018-09-24T12:53:39.961Z,46.80
2018-09-24T12:56:12.954Z,46.80
2018-09-24T12:58:46.052Z,46.70
2018-09-24T13:01:19.142Z,46.80
2018-09-24T13:03:52.234Z,46.80
2018-09-24T13:06:25.329Z,46.80
2018-09-24T13:08:58.429Z,46.80
2018-09-24T13:11:31.416Z,46.80
2018-09-24T13:14:04.477Z,46.80
2018-09-24T13:16:37.445Z,46.80
2018-09-24T13:19:10.575Z,46.80
2018-09-24T13:21:43.498Z,46.70
2018-09-24T13:24:16.686Z,46.70
2018-09-24T13:26:49.748Z,46.70
2018-09-24T13:29:22.862Z,46.70
2018-09-24T13:31:56.516Z,46.70
2018-09-24T13:34:30.439Z,46.80
2018-09-24T13:37:03.574Z,46.60
2018-09-24T13:39:36.699Z,46.60
2018-09-24T13:42:09.804Z,46.20
2018-09-24T13:44:42.927Z,46.60
2018-09-24T13:47:15.907Z,46.60
2018-09-24T13:49:48.900Z,46.60
2018-09-24T13:52:22.019Z,46.60
2018-09-24T13:54:55.124Z,46.70
2018-09-24T13:57:28.193Z,46.70
2018-09-24T14:00:01.216Z,46.70
2018-09-24T14:02:34.197Z,46.70
2018-09-24T14:05:07.399Z,47.40
2018-09-24T14:07:42.704Z,46.80
2018-09-24T14:10:17.016Z,46.80
2018-09-24T14:12:51.111Z,46.80
2018-09-24T14:15:24.476Z,46.80
2018-09-24T14:18:00.034Z,46.80
2018-09-24T14:20:33.172Z,47.40
2018-09-24T14:23:06.811Z,46.90
2018-09-24T14:25:39.927Z,47.10
2018-09-24T14:28:13.051Z,47.10
2018-09-24T14:30:45.979Z,47.10
2018-09-24T14:33:19.113Z,47.10
2018-09-24T14:35:52.234Z,47.10
2018-09-24T14:38:25.131Z,47.20
2018-09-24T14:40:58.313Z,47.20
2018-09-24T14:43:31.802Z,47.20
2018-09-24T14:46:04.931Z,47.20
2018-09-24T14:48:39.662Z,47.20
2018-09-24T14:51:31.114Z,47.20
2018-09-24T14:54:18.212Z,47.20
2018-09-24T14:56:53.242Z,47.20
2018-09-24T14:59:26.563Z,47.20
2018-09-24T15:01:59.728Z,47.20
2018-09-24T15:04:32.831Z,47.20
2018-09-24T15:07:06.071Z,47.20
2018-09-24T15:09:39.780Z,47.20
2018-09-24T15:12:13.772Z,47.80
2018-09-24T15:14:46.919Z,47.20
2018-09-24T15:17:20.875Z,47.20
2018-09-24T15:19:54.019Z,47.20
2018-09-24T15:22:27.170Z,47.20
2018-09-24T15:25:00.218Z,47.10
2018-09-24T15:27:33.289Z,47.20
2018-09-24T15:30:06.788Z,47.20
2018-09-24T15:32:39.992Z,47.20
2018-09-24T15:35:13.217Z,47.20
2018-09-24T15:37:46.240Z,46.90
2018-09-24T15:40:19.358Z,47.20
2018-09-24T15:42:52.442Z,47.20
2018-09-24T15:45:25.611Z,47.20
2018-09-24T15:47:58.627Z,47.20
2018-09-24T15:50:31.688Z,47.40
2018-09-24T15:53:04.922Z,47.50
2018-09-24T15:55:38.054Z,47.60
2018-09-24T15:58:11.333Z,47.70
2018-09-24T16:00:44.507Z,47.70
2018-09-24T16:03:17.544Z,48.30
2018-09-24T16:05:50.553Z,47.70
2018-09-24T16:08:23.697Z,47.70
2018-09-24T16:10:56.748Z,47.70
2018-09-24T16:13:29.870Z,47.60
2018-09-24T16:16:02.837Z,47.70
2018-09-24T16:18:35.935Z,47.50
2018-09-24T16:21:09.122Z,47.50
2018-09-24T16:23:42.295Z,47.40
2018-09-24T16:26:15.417Z,47.30
2018-09-24T16:28:48.664Z,47.30
2018-09-24T16:31:21.976Z,47.20
2018-09-24T16:33:55.539Z,47.20
2018-09-24T16:36:28.887Z,47.20
2018-09-24T16:39:01.910Z,47.20
2018-09-24T16:41:35.071Z,47.20
2018-09-24T16:44:08.129Z,47.20
2018-09-24T16:46:41.368Z,47.80
2018-09-24T16:49:14.528Z,47.20
2018-09-24T16:51:48.018Z,47.10
2018-09-24T16:54:39.112Z,47.10
2018-09-24T16:57:12.572Z,47.20
2018-09-24T17:00:04.179Z,47.10
2018-09-24T17:02:38.032Z,47.10
2018-09-24T17:05:11.264Z,47.10
2018-09-24T17:07:44.157Z,47.20
2018-09-24T17:10:17.366Z,47.20
2018-09-24T17:12:50.348Z,47.30
2018-09-24T17:15:23.301Z,47.40
2018-09-24T17:17:56.484Z,47.50
2018-09-24T17:20:29.872Z,47.50
2018-09-24T17:23:05.629Z,47.70
2018-09-24T17:25:39.462Z,47.60
2018-09-24T17:28:12.518Z,47.70
2018-09-24T17:30:45.503Z,47.70
2018-09-24T17:33:18.623Z,47.70
2018-09-24T17:35:51.566Z,47.80
2018-09-24T17:38:24.721Z,47.40
2018-09-24T17:40:57.712Z,47.70
2018-09-24T17:43:30.729Z,47.70
2018-09-24T17:46:03.939Z,47.80
2018-09-24T17:48:36.893Z,47.80
2018-09-24T17:51:09.938Z,47.80
2018-09-24T17:53:43.150Z,47.70
2018-09-24T17:56:16.318Z,47.80
2018-09-24T17:58:49.362Z,47.60
2018-09-24T18:01:22.361Z,47.80
2018-09-24T18:03:55.471Z,48.00
2018-09-24T18:06:28.468Z,47.90
2018-09-24T18:09:01.525Z,48.00
2018-09-24T18:11:34.618Z,47.90
2018-09-24T18:14:07.603Z,48.00
2018-09-24T18:16:40.737Z,48.00
2018-09-24T18:19:13.783Z,47.90
2018-09-24T18:21:46.988Z,48.70
2018-09-24T18:24:20.202Z,48.00
2018-09-24T18:26:53.393Z,48.00
2018-09-24T18:29:26.365Z,47.80
2018-09-24T18:31:59.410Z,47.70
2018-09-24T18:34:33.519Z,47.70
2018-09-24T18:37:06.714Z,47.70
2018-09-24T18:39:39.626Z,47.60
2018-09-24T18:42:12.828Z,47.50
2018-09-24T18:44:45.845Z,47.50
2018-09-24T18:47:18.892Z,47.50
2018-09-24T18:49:51.932Z,47.50
2018-09-24T18:52:24.915Z,47.50
2018-09-24T18:54:58.027Z,47.40
2018-09-24T18:57:31.126Z,47.40
2018-09-24T19:00:04.306Z,47.40
2018-09-24T19:02:37.465Z,47.40
2018-09-24T19:05:10.579Z,47.40
2018-09-24T19:07:43.795Z,47.30
2018-09-24T19:10:17.040Z,47.40
2018-09-24T19:12:50.122Z,47.40
2018-09-24T19:15:23.197Z,47.30
2018-09-24T19:17:56.309Z,47.30
2018-09-24T19:20:29.498Z,47.40
2018-09-24T19:23:02.613Z,47.40
2018-09-24T19:25:35.623Z,47.40
2018-09-24T19:28:08.811Z,47.40
2018-09-24T19:30:41.872Z,47.40
2018-09-24T19:33:14.914Z,47.30
2018-09-24T19:35:48.002Z,47.30
2018-09-24T19:38:20.943Z,47.30
2018-09-24T19:40:54.108Z,47.20
2018-09-24T19:43:27.152Z,47.20
2018-09-24T19:46:00.280Z,47.20
2018-09-24T19:48:33.526Z,47.20
2018-09-24T19:51:06.642Z,47.20
2018-09-24T19:53:39.596Z,47.20
2018-09-24T19:56:12.687Z,47.20
2018-09-24T19:58:45.805Z,47.20
2018-09-24T20:01:18.924Z,47.20
2018-09-24T20:03:51.876Z,47.20
2018-09-24T20:06:24.944Z,47.20
2018-09-24T20:08:57.914Z,47.20
2018-09-24T20:11:31.043Z,47.20
2018-09-24T20:14:04.024Z,47.20
2018-09-24T20:16:37.164Z,47.20
2018-09-24T20:19:10.372Z,47.20
2018-09-24T20:21:43.486Z,47.20
2018-09-24T20:24:16.623Z,47.10
2018-09-24T20:26:49.737Z,47.20
2018-09-24T20:29:22.829Z,47.20
2018-09-24T20:31:55.996Z,47.20
2018-09-24T20:34:28.901Z,47.20
2018-09-24T20:37:02.095Z,47.10
2018-09-24T20:39:35.132Z,47.00
2018-09-24T20:42:08.073Z,46.90
2018-09-24T20:44:41.239Z,46.90
2018-09-24T20:47:14.436Z,46.90
2018-09-24T20:49:47.403Z,46.80
2018-09-24T20:52:20.494Z,46.80
2018-09-24T20:54:53.413Z,46.80
2018-09-24T20:57:26.563Z,46.70
2018-09-24T21:00:00.029Z,46.70
2018-09-24T21:02:33.033Z,46.60
2018-09-24T21:05:06.203Z,46.60
2018-09-24T21:07:39.264Z,46.60
2018-09-24T21:10:12.252Z,46.60
2018-09-24T21:12:45.080Z,46.60
2018-09-24T21:15:18.052Z,46.50
2018-09-24T21:17:51.142Z,46.50
2018-09-24T21:20:24.223Z,46.40
2018-09-24T21:22:57.317Z,47.20
2018-09-24T21:25:30.347Z,46.50
2018-09-24T21:28:03.352Z,46.50
2018-09-24T21:30:36.442Z,46.50
2018-09-24T21:33:09.552Z,46.50
2018-09-24T21:35:42.560Z,46.50
2018-09-24T21:38:15.662Z,46.40
2018-09-24T21:40:48.895Z,46.50
2018-09-24T21:43:21.985Z,46.50
2018-09-24T21:45:55.153Z,46.50
2018-09-24T21:48:28.116Z,46.40
2018-09-24T21:51:01.129Z,46.50
2018-09-24T21:53:34.215Z,46.40
2018-09-24T21:56:07.269Z,46.50
2018-09-24T21:58:40.167Z,46.40
2018-09-24T22:01:13.263Z,46.50
2018-09-24T22:03:46.298Z,46.40
2018-09-24T22:06:19.384Z,46.50
2018-09-24T22:08:52.325Z,46.50
2018-09-24T22:11:25.426Z,46.40
2018-09-24T22:13:58.560Z,46.40
2018-09-24T22:16:31.809Z,46.40
2018-09-24T22:19:04.878Z,46.40
2018-09-24T22:21:38.013Z,46.40
2018-09-24T22:24:11.090Z,46.40
2018-09-24T22:26:44.141Z,46.30
2018-09-24T22:29:17.132Z,46.20
2018-09-24T22:31:50.203Z,46.30
2018-09-24T22:34:23.224Z,46.20
2018-09-24T22:36:56.300Z,46.20
2018-09-24T22:39:29.794Z,46.20
2018-09-24T22:42:02.944Z,46.20
2018-09-24T22:44:35.870Z,46.10
2018-09-24T22:47:08.914Z,46.20
2018-09-24T22:49:42.005Z,46.10
2018-09-24T22:52:14.989Z,46.20
2018-09-24T22:54:48.055Z,46.00
2018-09-24T22:57:21.193Z,46.10
2018-09-24T22:59:54.235Z,46.00
2018-09-24T23:02:27.372Z,46.00
2018-09-24T23:05:00.442Z,46.00
2018-09-24T23:07:33.410Z,46.00
2018-09-24T23:10:06.529Z,46.00
2018-09-24T23:12:39.480Z,46.00
2018-09-24T23:15:12.540Z,46.00
2018-09-24T23:17:45.657Z,46.10
2018-09-24T23:20:18.755Z,46.00
2018-09-24T23:22:51.884Z,46.00
2018-09-24T23:25:24.974Z,46.60
2018-09-24T23:27:58.071Z,46.30
2018-09-24T23:30:31.048Z,46.00
2018-09-24T23:33:04.094Z,46.10
2018-09-24T23:35:38.175Z,45.90
2018-09-24T23:38:11.194Z,45.90
2018-09-24T23:40:44.187Z,45.90
2018-09-24T23:43:17.285Z,45.80
2018-09-24T23:45:50.209Z,45.80
2018-09-24T23:48:23.313Z,45.80
2018-09-24T23:50:56.425Z,45.80
2018-09-24T23:53:29.282Z,45.80
2018-09-24T23:56:02.397Z,45.90
2018-09-24T23:58:35.506Z,45.80
