createdAt,value
2022-11-16T00:01:05.005Z,135.75
2022-11-16T00:04:07.966Z,108.63
2022-11-16T00:07:12.175Z,143.48
2022-11-16T00:10:16.091Z,119.95
2022-11-16T00:13:20.381Z,216.80
2022-11-16T00:16:23.927Z,182.60
2022-11-16T00:19:28.188Z,206.82
2022-11-16T00:22:31.887Z,180.25
2022-11-16T00:25:35.508Z,168.40
2022-11-16T00:28:39.088Z,169.88
2022-11-16T00:31:45.426Z,108.40
2022-11-16T00:34:49.049Z,200.95
2022-11-16T00:37:53.228Z,205.27
2022-11-16T00:40:57.150Z,189.15
2022-11-16T00:44:01.174Z,204.57
2022-11-16T00:47:04.030Z,197.83
2022-11-16T00:50:08.218Z,96.20
2022-11-16T00:53:14.750Z,148.77
2022-11-16T00:56:18.001Z,177.00
2022-11-16T00:59:21.815Z,189.80
2022-11-16T01:02:30.053Z,160.23
2022-11-16T01:05:33.068Z,142.40
2022-11-16T01:08:38.889Z,114.93
2022-11-16T01:12:01.017Z,201.90
2022-11-16T01:15:10.074Z,148.32
2022-11-16T01:18:13.673Z,146.30
2022-11-16T01:21:17.633Z,146.40
2022-11-16T01:24:20.510Z,129.50
2022-11-16T01:27:24.519Z,232.03
2022-11-16T01:30:29.305Z,228.02
2022-11-16T01:33:38.998Z,218.82
2022-11-16T01:36:46.808Z,174.50
2022-11-16T01:39:52.053Z,135.80
2022-11-16T01:42:55.761Z,147.75
2022-11-16T01:45:59.759Z,157.68
2022-11-16T01:49:16.793Z,198.53
2022-11-16T01:52:26.197Z,234.55
2022-11-16T01:55:32.977Z,159.38
2022-11-16T01:58:55.861Z,144.80
2022-11-16T02:02:02.533Z,126.20
2022-11-16T02:05:08.233Z,151.20
2022-11-16T02:08:54.538Z,168.55
2022-11-16T02:12:29.397Z,142.70
2022-11-16T02:15:35.639Z,120.32
2022-11-16T02:19:06.795Z,156.90
2022-11-16T02:22:48.011Z,167.97
2022-11-16T02:26:22.975Z,181.60
2022-11-16T02:29:34.852Z,168.10
2022-11-16T02:32:57.831Z,167.30
2022-11-16T02:36:03.710Z,166.20
2022-11-16T02:39:16.555Z,159.77
2022-11-16T02:42:26.797Z,155.52
2022-11-16T02:45:36.977Z,150.63
2022-11-16T02:48:47.404Z,157.20
2022-11-16T02:51:53.078Z,173.63
2022-11-16T02:54:56.640Z,172.18
2022-11-16T02:58:03.164Z,181.43
2022-11-16T03:01:15.235Z,160.98
2022-11-16T03:04:31.430Z,163.15
2022-11-16T03:08:06.240Z,143.83
2022-11-16T03:11:30.266Z,151.65
2022-11-16T03:15:00.525Z,114.97
2022-11-16T03:18:05.527Z,150.55
2022-11-16T03:21:19.331Z,148.90
2022-11-16T03:24:24.122Z,134.75
2022-11-16T03:27:39.388Z,144.23
2022-11-16T03:30:51.498Z,127.60
2022-11-16T03:33:58.837Z,200.20
2022-11-16T03:37:04.929Z,183.77
2022-11-16T03:40:13.735Z,164.43
2022-11-16T03:43:20.911Z,103.80
2022-11-16T03:46:25.773Z,96.32
2022-11-16T03:49:31.624Z,98.50
2022-11-16T03:52:36.514Z,112.68
2022-11-16T03:55:40.220Z,90.07
2022-11-16T03:58:47.893Z,74.03
2022-11-16T04:01:50.860Z,91.87
2022-11-16T04:05:14.483Z,97.00
2022-11-16T04:08:37.298Z,113.30
2022-11-16T04:12:00.328Z,111.47
2022-11-16T04:15:22.259Z,117.80
2022-11-16T04:18:44.794Z,103.70
2022-11-16T04:22:15.430Z,120.03
2022-11-16T04:25:28.212Z,124.00
2022-11-16T04:28:34.781Z,117.25
2022-11-16T04:31:59.756Z,126.13
2022-11-16T04:35:22.213Z,123.63
2022-11-16T04:38:26.270Z,118.22
2022-11-16T04:41:50.334Z,136.95
2022-11-16T04:45:13.079Z,133.57
2022-11-16T04:48:28.218Z,132.30
2022-11-16T04:51:32.549Z,144.38
2022-11-16T04:54:36.272Z,129.27
2022-11-16T04:57:39.736Z,139.38
2022-11-16T05:00:43.883Z,146.45
2022-11-16T05:03:47.798Z,138.20
2022-11-16T05:06:51.662Z,142.55
2022-11-16T05:09:56.034Z,137.23
2022-11-16T05:12:59.534Z,131.02
2022-11-16T05:16:03.862Z,137.27
2022-11-16T05:19:25.964Z,126.50
2022-11-16T05:22:30.007Z,119.50
2022-11-16T05:25:36.920Z,114.60
2022-11-16T05:28:45.201Z,113.35
2022-11-16T05:31:50.069Z,119.17
2022-11-16T05:34:54.682Z,106.13
2022-11-16T05:37:59.044Z,97.70
2022-11-16T05:41:03.295Z,91.72
2022-11-16T05:44:07.479Z,93.93
2022-11-16T05:47:10.777Z,88.13
2022-11-16T05:50:14.088Z,57.40
2022-11-16T05:53:22.251Z,56.67
2022-11-16T05:56:26.149Z,60.97
2022-11-16T05:59:30.653Z,66.97
2022-11-16T06:02:36.251Z,58.23
2022-11-16T06:05:40.843Z,44.75
2022-11-16T06:08:48.482Z,43.85
2022-11-16T06:11:56.922Z,57.85
2022-11-16T06:15:00.838Z,52.90
2022-11-16T06:18:04.710Z,50.58
2022-11-16T06:21:09.184Z,50.97
2022-11-16T06:24:13.145Z,46.40
2022-11-16T06:27:18.361Z,46.42
2022-11-16T06:30:21.967Z,50.43
2022-11-16T06:33:30.829Z,55.13
2022-11-16T06:36:40.132Z,70.05
2022-11-16T06:39:43.593Z,63.75
2022-11-16T06:42:47.519Z,62.20
2022-11-16T06:45:56.985Z,42.92
2022-11-16T06:49:00.311Z,47.83
2022-11-16T06:52:04.104Z,44.80
2022-11-16T06:55:07.635Z,40.15
2022-11-16T06:58:13.130Z,40.63
2022-11-16T07:01:18.755Z,48.33
2022-11-16T07:04:25.293Z,44.25
2022-11-16T07:07:33.003Z,42.53
2022-11-16T07:10:39.650Z,31.93
2022-11-16T07:13:43.946Z,38.58
2022-11-16T07:16:48.111Z,29.77
2022-11-16T07:19:51.470Z,29.48
2022-11-16T07:22:56.077Z,41.08
2022-11-16T07:26:05.533Z,47.03
2022-11-16T07:29:27.181Z,34.35
2022-11-16T07:32:51.865Z,26.85
2022-11-16T07:36:27.936Z,30.17
2022-11-16T07:39:32.869Z,23.63
2022-11-16T07:42:36.657Z,28.07
2022-11-16T07:45:49.510Z,25.63
2022-11-16T07:48:53.589Z,33.00
2022-11-16T07:52:14.770Z,39.70
2022-11-16T07:55:33.072Z,35.63
2022-11-16T07:58:38.338Z,31.02
2022-11-16T08:01:44.469Z,31.05
2022-11-16T08:04:48.175Z,27.13
2022-11-16T08:07:52.442Z,26.10
2022-11-16T08:11:04.743Z,29.33
2022-11-16T08:14:09.034Z,35.53
2022-11-16T08:17:12.454Z,32.17
2022-11-16T08:20:17.707Z,23.20
2022-11-16T08:23:23.237Z,37.85
2022-11-16T08:26:28.453Z,48.75
2022-11-16T08:29:40.878Z,33.85
2022-11-16T08:32:46.594Z,26.98
2022-11-16T08:36:14.020Z,39.00
2022-11-16T08:39:18.710Z,28.83
2022-11-16T08:42:22.077Z,29.88
2022-11-16T08:45:25.731Z,28.98
2022-11-16T08:48:32.815Z,23.52
2022-11-16T08:51:37.044Z,22.60
2022-11-16T08:54:41.944Z,27.02
2022-11-16T08:57:45.965Z,27.07
2022-11-16T09:00:53.219Z,27.88
2022-11-16T09:03:57.240Z,33.15
2022-11-16T09:07:00.215Z,35.63
2022-11-16T09:10:03.515Z,29.97
2022-11-16T09:13:07.228Z,33.13
2022-11-16T09:16:11.690Z,36.63
2022-11-16T09:19:14.964Z,51.55
2022-11-16T09:22:18.984Z,45.13
2022-11-16T09:25:24.020Z,43.90
2022-11-16T09:28:28.168Z,39.47
2022-11-16T09:31:35.138Z,41.35
2022-11-16T09:34:39.064Z,63.35
2022-11-16T09:37:41.888Z,73.65
2022-11-16T09:40:48.405Z,43.92
2022-11-16T09:44:23.786Z,53.45
2022-11-16T09:47:53.080Z,49.20
2022-11-16T09:51:02.293Z,42.47
2022-11-16T09:54:10.326Z,31.13
2022-11-16T09:57:19.641Z,33.58
2022-11-16T10:00:24.538Z,27.38
2022-11-16T10:03:29.910Z,40.57
2022-11-16T10:07:05.026Z,54.35
2022-11-16T10:10:17.519Z,65.03
2022-11-16T10:13:38.341Z,40.50
2022-11-16T10:17:14.904Z,29.88
2022-11-16T10:20:42.469Z,89.00
2022-11-16T10:23:52.529Z,174.65
2022-11-16T10:26:59.990Z,165.48
2022-11-16T10:30:20.302Z,185.75
2022-11-16T10:33:25.535Z,172.50
2022-11-16T10:36:33.221Z,173.80
2022-11-16T10:39:41.139Z,120.53
2022-11-16T10:42:46.408Z,150.43
2022-11-16T10:46:13.575Z,145.60
2022-11-16T10:49:29.808Z,183.68
2022-11-16T10:52:33.777Z,202.38
2022-11-16T10:55:37.486Z,236.93
2022-11-16T10:59:08.622Z,191.77
2022-11-16T11:02:31.965Z,204.55
2022-11-16T11:05:37.123Z,150.40
2022-11-16T11:08:40.741Z,147.93
2022-11-16T11:12:35.967Z,158.55
2022-11-16T11:15:41.317Z,161.23
2022-11-16T11:18:45.318Z,158.68
2022-11-16T11:21:49.985Z,165.13
2022-11-16T11:24:54.773Z,236.40
2022-11-16T11:28:32.369Z,192.50
2022-11-16T11:31:47.441Z,197.15
2022-11-16T11:34:54.657Z,149.15
2022-11-16T11:38:07.705Z,195.20
2022-11-16T11:41:19.865Z,120.73
2022-11-16T11:44:26.550Z,104.15
2022-11-16T11:47:58.086Z,96.68
2022-11-16T11:51:41.476Z,101.50
2022-11-16T11:54:50.058Z,125.80
2022-11-16T11:57:55.082Z,132.80
2022-11-16T12:01:25.682Z,122.00
2022-11-16T12:05:01.534Z,95.80
2022-11-16T12:08:13.100Z,84.20
2022-11-16T12:11:49.705Z,67.93
2022-11-16T12:15:11.288Z,100.95
2022-11-16T12:18:33.389Z,95.28
2022-11-16T12:22:19.575Z,102.95
2022-11-16T12:25:32.346Z,114.53
2022-11-16T12:28:51.524Z,105.63
2022-11-16T12:32:14.061Z,92.88
2022-11-16T12:35:20.790Z,79.60
2022-11-16T12:38:43.024Z,74.53
2022-11-16T12:42:04.597Z,76.18
2022-11-16T12:45:41.852Z,112.97
2022-11-16T12:48:45.533Z,109.05
2022-11-16T12:52:06.620Z,122.17
2022-11-16T12:55:27.830Z,115.43
2022-11-16T12:58:38.117Z,112.85
2022-11-16T13:02:09.312Z,114.35
2022-11-16T13:05:34.120Z,110.30
2022-11-16T13:09:04.499Z,101.80
2022-11-16T13:12:14.798Z,108.50
2022-11-16T13:15:26.241Z,111.45
2022-11-16T13:18:32.181Z,111.53
2022-11-16T13:21:47.507Z,108.40
2022-11-16T13:25:13.426Z,108.57
2022-11-16T13:28:33.377Z,110.07
2022-11-16T13:31:57.059Z,103.95
2022-11-16T13:35:01.929Z,151.20
2022-11-16T13:38:09.693Z,162.38
2022-11-16T13:41:36.477Z,178.00
2022-11-16T13:44:40.328Z,168.38
2022-11-16T13:47:55.741Z,135.97
2022-11-16T13:51:03.564Z,112.97
2022-11-16T13:57:34.327Z,122.63
2022-11-16T14:00:43.236Z,103.80
2022-11-16T14:03:52.431Z,71.72
2022-11-16T14:06:58.960Z,79.88
2022-11-16T14:10:06.497Z,68.38
2022-11-16T14:13:47.494Z,77.15
2022-11-16T14:16:52.302Z,68.93
2022-11-16T14:19:56.375Z,72.25
2022-11-16T14:23:02.972Z,69.20
2022-11-16T14:26:14.519Z,67.50
2022-11-16T14:29:21.504Z,66.55
2022-11-16T14:32:29.286Z,64.55
2022-11-16T14:35:36.000Z,61.70
2022-11-16T14:38:43.637Z,87.57
2022-11-16T14:41:48.699Z,71.47
2022-11-16T14:45:05.952Z,83.32
2022-11-16T14:48:21.837Z,77.43
2022-11-16T14:51:30.921Z,75.60
2022-11-16T14:54:47.676Z,90.50
2022-11-16T14:58:25.613Z,80.63
2022-11-16T15:01:33.890Z,81.50
2022-11-16T15:04:39.539Z,82.50
2022-11-16T15:07:45.235Z,123.82
2022-11-16T15:10:52.361Z,115.07
2022-11-16T15:13:56.874Z,140.98
2022-11-16T15:17:01.139Z,123.05
2022-11-16T15:20:14.135Z,114.38
2022-11-16T15:23:19.726Z,118.82
2022-11-16T15:26:25.135Z,122.75
2022-11-16T15:29:28.256Z,126.05
2022-11-16T15:32:38.915Z,140.23
2022-11-16T15:35:42.456Z,123.70
2022-11-16T15:38:46.426Z,138.88
2022-11-16T15:41:50.807Z,130.18
2022-11-16T15:44:55.398Z,120.72
2022-11-16T15:48:02.298Z,110.40
2022-11-16T15:51:05.387Z,100.13
2022-11-16T15:54:27.469Z,107.32
2022-11-16T15:57:31.453Z,113.38
2022-11-16T16:00:38.169Z,106.68
2022-11-16T16:03:54.541Z,90.83
2022-11-16T16:07:01.799Z,88.88
2022-11-16T16:10:25.591Z,80.18
2022-11-16T16:13:33.291Z,73.40
2022-11-16T16:16:39.342Z,78.93
2022-11-16T16:19:53.752Z,73.43
2022-11-16T16:23:13.954Z,83.35
2022-11-16T16:26:18.135Z,75.10
2022-11-16T16:29:22.027Z,82.43
2022-11-16T16:32:33.681Z,71.70
2022-11-16T16:35:38.378Z,66.13
2022-11-16T16:38:42.866Z,59.38
2022-11-16T16:41:46.724Z,54.38
2022-11-16T16:44:51.962Z,58.63
2022-11-16T16:47:55.580Z,62.63
2022-11-16T16:51:00.598Z,60.95
2022-11-16T16:54:04.955Z,51.75
2022-11-16T16:57:15.151Z,44.67
2022-11-16T17:00:19.224Z,52.90
2022-11-16T17:03:23.280Z,46.70
2022-11-16T17:06:27.787Z,58.97
2022-11-16T17:09:32.611Z,62.30
2022-11-16T17:12:36.324Z,59.35
2022-11-16T17:15:43.233Z,66.75
2022-11-16T17:18:48.215Z,52.58
2022-11-16T17:21:53.724Z,52.03
2022-11-16T17:24:57.467Z,50.93
2022-11-16T17:28:02.295Z,69.38
2022-11-16T17:31:10.607Z,48.78
2022-11-16T17:34:18.535Z,62.15
2022-11-16T17:37:22.911Z,49.53
2022-11-16T17:40:27.796Z,62.00
2022-11-16T17:43:34.913Z,50.90
2022-11-16T17:46:39.934Z,47.33
2022-11-16T17:49:44.249Z,43.58
2022-11-16T17:52:49.413Z,47.88
2022-11-16T17:55:54.605Z,45.97
2022-11-16T17:59:01.716Z,40.20
2022-11-16T18:02:11.512Z,48.50
2022-11-16T18:05:16.164Z,34.78
2022-11-16T18:08:19.754Z,34.60
2022-11-16T18:11:26.343Z,34.20
2022-11-16T18:14:30.847Z,37.08
2022-11-16T18:17:35.867Z,36.55
2022-11-16T18:20:43.207Z,31.33
2022-11-16T18:23:49.286Z,27.63
2022-11-16T18:26:52.792Z,28.03
2022-11-16T18:29:56.459Z,19.60
2022-11-16T18:33:00.929Z,23.73
2022-11-16T18:36:05.984Z,19.90
2022-11-16T18:39:10.229Z,25.95
2022-11-16T18:42:14.238Z,16.10
2022-11-16T18:45:18.638Z,22.25
2022-11-16T18:48:21.563Z,28.10
2022-11-16T18:51:26.853Z,21.00
2022-11-16T18:54:30.054Z,16.90
2022-11-16T18:57:33.239Z,16.40
2022-11-16T19:00:36.916Z,13.25
2022-11-16T19:03:41.083Z,9.30
2022-11-16T19:06:44.689Z,16.95
2022-11-16T19:09:48.302Z,12.50
2022-11-16T19:12:52.006Z,11.20
2022-11-16T19:15:56.287Z,14.77
2022-11-16T19:19:02.097Z,12.82
2022-11-16T19:22:05.641Z,12.05
2022-11-16T19:25:10.132Z,11.50
2022-11-16T19:28:13.726Z,10.32
2022-11-16T19:31:21.214Z,10.80
2022-11-16T19:34:26.742Z,16.45
2022-11-16T19:37:33.718Z,12.10
2022-11-16T19:40:38.507Z,15.97
2022-11-16T19:43:42.224Z,10.15
2022-11-16T19:46:45.479Z,13.10
2022-11-16T19:49:50.977Z,11.40
2022-11-16T19:52:54.008Z,11.37
2022-11-16T19:55:57.936Z,12.55
2022-11-16T19:59:01.556Z,16.90
2022-11-16T20:02:05.493Z,17.27
2022-11-16T20:05:09.587Z,23.27
2022-11-16T20:08:12.762Z,21.77
2022-11-16T20:11:30.581Z,16.88
2022-11-16T20:14:34.487Z,22.35
2022-11-16T20:17:38.055Z,23.27
2022-11-16T20:20:42.025Z,21.30
2022-11-16T20:23:46.070Z,23.27
2022-11-16T20:26:50.548Z,25.15
2022-11-16T20:29:54.113Z,25.60
2022-11-16T20:32:57.801Z,25.30
2022-11-16T20:36:06.758Z,22.50
2022-11-16T20:39:14.878Z,22.33
2022-11-16T20:42:20.321Z,26.98
2022-11-16T20:45:23.197Z,26.58
2022-11-16T20:48:26.757Z,31.27
2022-11-16T20:51:30.360Z,35.90
2022-11-16T20:54:33.988Z,41.93
2022-11-16T20:57:36.920Z,42.25
2022-11-16T21:00:40.597Z,39.50
2022-11-16T21:03:47.324Z,41.70
2022-11-16T21:06:51.107Z,35.90
2022-11-16T21:10:13.419Z,36.58
2022-11-16T21:13:36.463Z,44.85
2022-11-16T21:16:39.627Z,32.50
2022-11-16T21:19:59.483Z,36.87
2022-11-16T21:23:06.536Z,43.90
2022-11-16T21:26:14.556Z,35.40
2022-11-16T21:29:17.824Z,34.95
2022-11-16T21:32:21.778Z,55.47
2022-11-16T21:35:27.841Z,24.40
2022-11-16T21:38:32.969Z,49.83
2022-11-16T21:41:37.011Z,30.17
2022-11-16T21:44:42.743Z,27.02
2022-11-16T21:47:45.636Z,27.50
2022-11-16T21:50:48.516Z,41.08
2022-11-16T21:53:52.135Z,37.57
2022-11-16T21:56:55.780Z,40.35
2022-11-16T21:59:59.022Z,44.42
2022-11-16T22:03:02.771Z,32.45
2022-11-16T22:06:26.093Z,23.87
2022-11-16T22:09:29.621Z,26.70
2022-11-16T22:12:32.651Z,29.98
2022-11-16T22:15:35.505Z,20.45
2022-11-16T22:18:39.493Z,27.17
2022-11-16T22:21:42.568Z,15.93
2022-11-16T22:24:46.269Z,26.88
2022-11-16T22:28:19.089Z,26.77
2022-11-16T22:31:15.305Z,28.47
2022-11-16T22:34:18.952Z,29.35
2022-11-16T22:37:23.266Z,25.85
2022-11-16T22:40:26.559Z,32.47
2022-11-16T22:43:33.541Z,29.83
2022-11-16T22:46:37.348Z,33.80
2022-11-16T22:49:41.221Z,28.73
2022-11-16T22:52:44.064Z,27.77
2022-11-16T22:55:48.039Z,34.42
2022-11-16T22:58:51.881Z,36.15
2022-11-16T23:01:55.877Z,27.52
2022-11-16T23:04:58.698Z,25.33
2022-11-16T23:08:01.676Z,18.77
2022-11-16T23:11:25.982Z,6.43
2022-11-16T23:14:47.966Z,14.73
2022-11-16T23:17:51.911Z,12.63
2022-11-16T23:21:14.030Z,9.80
2022-11-16T23:24:35.494Z,9.07
2022-11-16T23:28:03.215Z,20.20
2022-11-16T23:31:06.120Z,28.20
2022-11-16T23:34:09.665Z,33.83
2022-11-16T23:37:13.656Z,33.88
2022-11-16T23:40:16.895Z,34.63
2022-11-16T23:43:39.153Z,28.65
2022-11-16T23:46:42.136Z,25.08
2022-11-16T23:49:45.119Z,17.45
2022-11-16T23:52:48.070Z,10.15
2022-11-16T23:55:52.030Z,8.10
2022-11-16T23:58:57.945Z,9.13
