createdAt,value
2018-05-16T00:00:43.849Z,99.99
2018-05-16T00:01:43.831Z,99.99
2018-05-16T00:02:43.825Z,99.99
2018-05-16T00:03:43.815Z,99.99
2018-05-16T00:04:43.801Z,99.99
2018-05-16T00:05:43.794Z,99.99
2018-05-16T00:06:43.779Z,99.99
2018-05-16T00:07:43.773Z,99.99
2018-05-16T00:08:43.757Z,99.99
2018-05-16T00:09:43.753Z,99.99
2018-05-16T00:10:43.739Z,99.99
2018-05-16T00:11:43.730Z,99.99
2018-05-16T00:12:43.719Z,99.99
2018-05-16T00:13:43.707Z,99.99
2018-05-16T00:14:43.698Z,99.99
2018-05-16T00:15:43.691Z,99.99
2018-05-16T00:16:43.686Z,99.99
2018-05-16T00:17:43.670Z,99.99
2018-05-16T00:18:43.654Z,99.99
2018-05-16T00:19:43.652Z,99.99
2018-05-16T00:20:43.638Z,99.99
2018-05-16T00:21:43.624Z,99.99
2018-05-16T00:22:43.612Z,99.99
2018-05-16T00:23:43.603Z,99.99
2018-05-16T00:24:43.598Z,99.99
2018-05-16T00:25:43.597Z,99.99
2018-05-16T00:26:43.572Z,99.99
2018-05-16T00:27:43.562Z,99.99
2018-05-16T00:28:43.551Z,99.99
2018-05-16T00:29:43.542Z,99.99
2018-05-16T00:30:43.532Z,99.99
2018-05-16T00:31:43.525Z,99.99
2018-05-16T00:32:43.509Z,99.99
2018-05-16T00:33:43.500Z,99.99
2018-05-16T00:34:43.492Z,99.99
2018-05-16T00:35:43.478Z,99.99
2018-05-16T00:36:43.469Z,99.99
2018-05-16T00:37:43.459Z,99.99
2018-05-16T00:38:43.455Z,99.99
2018-05-16T00:39:43.436Z,99.99
2018-05-16T00:40:43.427Z,99.99
2018-05-16T00:41:43.425Z,99.99
2018-05-16T00:42:43.411Z,99.99
2018-05-16T00:43:43.399Z,99.99
2018-05-16T00:44:43.384Z,99.99
2018-05-16T00:45:43.374Z,99.99
2018-05-16T00:46:43.364Z,99.99
2018-05-16T00:47:43.351Z,99.99
2018-05-16T00:48:43.342Z,99.99
2018-05-16T00:49:43.330Z,99.99
2018-05-16T00:50:43.326Z,99.99
2018-05-16T00:51:43.319Z,99.99
2018-05-16T00:52:43.304Z,99.99
2018-05-16T00:53:43.288Z,99.99
2018-05-16T00:54:43.284Z,99.99
2018-05-16T00:55:43.276Z,99.99
2018-05-16T00:56:43.261Z,99.99
2018-05-16T00:57:43.253Z,99.99
2018-05-16T00:58:43.237Z,99.99
2018-05-16T00:59:43.227Z,99.99
2018-05-16T01:00:43.216Z,99.99
2018-05-16T01:01:43.207Z,99.99
2018-05-16T01:02:43.198Z,99.99
2018-05-16T01:03:43.188Z,99.99
2018-05-16T01:04:43.187Z,99.99
2018-05-16T01:05:43.164Z,99.99
2018-05-16T01:06:43.163Z,99.99
2018-05-16T01:07:43.146Z,99.99
2018-05-16T01:08:43.134Z,99.99
2018-05-16T01:09:43.131Z,99.99
2018-05-16T01:10:43.116Z,99.99
2018-05-16T01:11:43.110Z,99.99
2018-05-16T01:12:43.100Z,99.99
2018-05-16T01:13:43.090Z,99.99
2018-05-16T01:14:43.071Z,99.99
2018-05-16T01:15:43.061Z,99.99
2018-05-16T01:16:43.055Z,99.99
2018-05-16T01:17:43.041Z,99.99
2018-05-16T01:18:43.032Z,99.99
2018-05-16T01:19:43.020Z,99.99
2018-05-16T01:20:43.010Z,99.99
2018-05-16T01:21:42.999Z,99.99
2018-05-16T01:22:42.989Z,99.99
2018-05-16T01:23:42.978Z,99.99
2018-05-16T01:24:42.967Z,99.99
2018-05-16T01:25:42.958Z,99.99
2018-05-16T01:26:42.952Z,99.99
2018-05-16T01:27:42.937Z,99.99
2018-05-16T01:28:42.924Z,99.99
2018-05-16T01:29:42.914Z,99.99
2018-05-16T01:30:42.909Z,99.99
2018-05-16T01:31:42.895Z,99.99
2018-05-16T01:32:42.883Z,99.99
2018-05-16T01:33:42.876Z,99.99
2018-05-16T01:34:42.863Z,99.99
2018-05-16T01:35:42.856Z,99.99
2018-05-16T01:36:42.844Z,99.99
2018-05-16T01:37:42.834Z,99.99
2018-05-16T01:38:42.821Z,99.99
2018-05-16T01:39:42.818Z,99.99
2018-05-16T01:40:42.802Z,99.99
2018-05-16T01:41:42.797Z,99.99
2018-05-16T01:42:42.781Z,99.99
2018-05-16T01:43:42.770Z,99.99
2018-05-16T01:44:42.761Z,99.99
2018-05-16T01:45:42.748Z,99.99
2018-05-16T01:46:42.740Z,99.99
2018-05-16T01:47:42.731Z,99.99
2018-05-16T01:48:42.719Z,99.99
2018-05-16T01:49:42.713Z,99.99
2018-05-16T01:50:42.698Z,99.99
2018-05-16T01:51:42.688Z,99.99
2018-05-16T01:52:42.677Z,99.99
2018-05-16T01:53:42.667Z,99.99
2018-05-16T01:54:42.658Z,99.99
2018-05-16T01:55:42.651Z,99.99
2018-05-16T01:56:42.633Z,99.99
2018-05-16T01:57:42.623Z,99.99
2018-05-16T01:58:42.615Z,99.99
2018-05-16T01:59:42.609Z,99.99
2018-05-16T02:00:42.592Z,99.99
2018-05-16T02:01:42.584Z,99.99
2018-05-16T02:02:42.576Z,99.99
2018-05-16T02:03:42.568Z,99.99
2018-05-16T02:04:42.550Z,99.99
2018-05-16T02:05:42.541Z,99.99
2018-05-16T02:06:42.529Z,99.99
2018-05-16T02:07:42.520Z,99.99
2018-05-16T02:08:42.508Z,99.99
2018-05-16T02:09:42.511Z,99.99
2018-05-16T02:10:42.551Z,99.99
2018-05-16T02:11:42.485Z,99.99
2018-05-16T02:12:42.467Z,99.99
2018-05-16T02:13:42.457Z,99.99
2018-05-16T02:14:42.451Z,99.99
2018-05-16T02:15:42.439Z,99.99
2018-05-16T02:16:42.426Z,99.99
2018-05-16T02:17:42.416Z,99.99
2018-05-16T02:18:42.405Z,99.99
2018-05-16T02:19:42.395Z,99.99
2018-05-16T02:20:42.384Z,99.99
2018-05-16T02:21:42.380Z,99.99
2018-05-16T02:22:42.364Z,99.99
2018-05-16T02:23:42.352Z,99.99
2018-05-16T02:24:42.344Z,99.99
2018-05-16T02:25:42.342Z,99.99
2018-05-16T02:26:42.320Z,99.99
2018-05-16T02:27:42.313Z,99.99
2018-05-16T02:28:42.305Z,99.99
2018-05-16T02:29:42.293Z,99.99
2018-05-16T02:30:42.280Z,99.99
2018-05-16T02:31:42.270Z,99.99
2018-05-16T02:32:42.272Z,99.99
2018-05-16T02:33:42.253Z,99.99
2018-05-16T02:34:42.238Z,99.99
2018-05-16T02:35:42.228Z,99.99
2018-05-16T02:36:42.217Z,99.99
2018-05-16T02:37:42.209Z,99.99
2018-05-16T02:38:42.201Z,99.99
2018-05-16T02:39:42.189Z,99.99
2018-05-16T02:40:42.180Z,99.99
2018-05-16T02:41:42.164Z,99.99
2018-05-16T02:42:42.160Z,99.99
2018-05-16T02:43:42.146Z,99.99
2018-05-16T02:44:42.144Z,99.99
2018-05-16T02:45:42.122Z,99.99
2018-05-16T02:46:42.116Z,99.99
2018-05-16T02:47:42.144Z,99.99
2018-05-16T02:48:42.091Z,99.99
2018-05-16T02:49:42.085Z,99.99
2018-05-16T02:50:42.075Z,99.99
2018-05-16T02:51:42.060Z,99.99
2018-05-16T02:52:42.055Z,99.99
2018-05-16T02:53:42.041Z,99.99
2018-05-16T02:54:42.032Z,99.99
2018-05-16T02:55:42.025Z,99.99
2018-05-16T02:56:42.006Z,99.99
2018-05-16T02:57:41.997Z,99.99
2018-05-16T02:58:41.988Z,99.99
2018-05-16T02:59:41.981Z,99.99
2018-05-16T03:00:41.966Z,99.99
2018-05-16T03:01:41.959Z,99.99
2018-05-16T03:02:41.945Z,99.99
2018-05-16T03:03:41.944Z,99.99
2018-05-16T03:04:41.923Z,99.99
2018-05-16T03:05:41.912Z,99.99
2018-05-16T03:06:41.902Z,99.99
2018-05-16T03:07:41.897Z,99.99
2018-05-16T03:08:41.881Z,99.99
2018-05-16T03:09:41.875Z,99.99
2018-05-16T03:10:41.859Z,99.99
2018-05-16T03:11:41.850Z,99.99
2018-05-16T03:12:41.838Z,99.99
2018-05-16T03:13:41.829Z,99.99
2018-05-16T03:14:41.823Z,99.99
2018-05-16T03:15:41.814Z,99.99
2018-05-16T03:16:41.801Z,99.99
2018-05-16T03:17:41.787Z,99.99
2018-05-16T03:18:41.780Z,99.99
2018-05-16T03:19:41.770Z,99.99
2018-05-16T03:20:41.755Z,99.99
2018-05-16T03:21:41.743Z,99.99
2018-05-16T03:22:41.736Z,99.99
2018-05-16T03:23:41.727Z,99.99
2018-05-16T03:24:41.717Z,99.99
2018-05-16T03:25:41.703Z,99.99
2018-05-16T03:26:41.692Z,99.99
2018-05-16T03:27:41.681Z,99.99
2018-05-16T03:28:41.680Z,99.99
2018-05-16T03:29:41.661Z,99.99
2018-05-16T03:30:41.655Z,99.99
2018-05-16T03:31:41.643Z,99.99
2018-05-16T03:32:41.630Z,99.99
2018-05-16T03:33:41.622Z,99.99
2018-05-16T03:34:41.615Z,99.99
2018-05-16T03:35:41.603Z,99.99
2018-05-16T03:36:41.587Z,99.99
2018-05-16T03:37:41.580Z,99.99
2018-05-16T03:38:41.574Z,99.99
2018-05-16T03:39:41.556Z,99.99
2018-05-16T03:40:41.549Z,99.99
2018-05-16T03:41:41.535Z,99.99
2018-05-16T03:42:41.526Z,99.99
2018-05-16T03:43:41.515Z,99.99
2018-05-16T03:44:41.503Z,99.99
2018-05-16T03:45:41.493Z,99.99
2018-05-16T03:46:41.489Z,99.99
2018-05-16T03:47:41.472Z,99.99
2018-05-16T03:48:41.461Z,99.99
2018-05-16T03:49:41.465Z,99.99
2018-05-16T03:50:41.442Z,99.99
2018-05-16T03:51:41.438Z,99.99
2018-05-16T03:52:41.424Z,99.99
2018-05-16T03:53:41.410Z,99.99
2018-05-16T03:54:41.403Z,99.99
2018-05-16T03:55:41.397Z,99.99
2018-05-16T03:56:41.377Z,99.99
2018-05-16T03:57:41.367Z,99.99
2018-05-16T03:58:41.358Z,99.99
2018-05-16T03:59:41.348Z,99.99
2018-05-16T04:00:41.337Z,99.99
2018-05-16T04:01:41.324Z,99.99
2018-05-16T04:02:41.321Z,99.99
2018-05-16T04:03:41.304Z,99.99
2018-05-16T04:04:41.295Z,99.99
2018-05-16T04:05:41.283Z,99.99
2018-05-16T04:06:41.271Z,99.99
2018-05-16T04:07:41.263Z,99.99
2018-05-16T04:08:41.255Z,99.99
2018-05-16T04:09:41.246Z,99.99
2018-05-16T04:10:41.235Z,99.99
2018-05-16T04:11:41.221Z,99.99
2018-05-16T04:12:41.210Z,99.99
2018-05-16T04:13:41.204Z,99.99
2018-05-16T04:14:41.192Z,99.99
2018-05-16T04:15:41.180Z,99.99
2018-05-16T04:16:41.169Z,99.99
2018-05-16T04:17:41.163Z,99.99
2018-05-16T04:18:41.149Z,99.99
2018-05-16T04:19:41.144Z,99.99
2018-05-16T04:20:41.126Z,99.99
2018-05-16T04:21:41.121Z,99.99
2018-05-16T04:22:41.107Z,99.99
2018-05-16T04:23:41.103Z,99.99
2018-05-16T04:24:41.085Z,99.99
2018-05-16T04:25:41.076Z,99.99
2018-05-16T04:26:41.072Z,99.99
2018-05-16T04:27:41.054Z,99.99
2018-05-16T04:28:41.106Z,99.99
2018-05-16T04:29:41.033Z,99.99
2018-05-16T04:30:41.022Z,99.99
2018-05-16T04:31:41.016Z,99.99
2018-05-16T04:32:41.049Z,99.99
2018-05-16T04:33:40.991Z,99.99
2018-05-16T04:34:40.981Z,99.99
2018-05-16T04:35:40.972Z,99.99
2018-05-16T04:36:40.963Z,99.99
2018-05-16T04:37:40.949Z,99.99
2018-05-16T04:38:40.939Z,99.99
2018-05-16T04:39:40.930Z,99.99
2018-05-16T04:40:40.919Z,99.99
2018-05-16T04:41:40.937Z,99.99
2018-05-16T04:42:40.897Z,99.99
2018-05-16T04:43:40.893Z,99.99
2018-05-16T04:44:40.881Z,99.99
2018-05-16T04:45:40.872Z,99.99
2018-05-16T04:46:40.860Z,99.99
2018-05-16T04:47:40.848Z,99.99
2018-05-16T04:48:40.836Z,99.99
2018-05-16T04:49:40.825Z,99.99
2018-05-16T04:50:40.816Z,99.99
2018-05-16T04:51:40.806Z,99.99
2018-05-16T04:52:40.797Z,99.99
2018-05-16T04:53:40.785Z,99.99
2018-05-16T04:54:40.776Z,99.99
2018-05-16T04:55:40.765Z,99.99
2018-05-16T04:56:40.757Z,99.99
2018-05-16T04:57:40.748Z,99.99
2018-05-16T04:58:40.734Z,99.99
2018-05-16T04:59:40.723Z,99.99
2018-05-16T05:00:40.716Z,99.99
2018-05-16T05:01:40.708Z,99.99
2018-05-16T05:02:40.691Z,99.99
2018-05-16T05:03:40.687Z,99.99
2018-05-16T05:04:40.671Z,99.99
2018-05-16T05:05:40.661Z,99.99
2018-05-16T05:06:40.658Z,99.99
2018-05-16T05:07:40.665Z,99.99
2018-05-16T05:08:40.689Z,99.99
2018-05-16T05:09:40.712Z,99.99
2018-05-16T05:10:40.666Z,99.99
2018-05-16T05:11:40.604Z,99.99
2018-05-16T05:12:40.596Z,99.99
2018-05-16T05:13:40.649Z,99.99
2018-05-16T05:14:40.583Z,99.99
2018-05-16T05:15:40.564Z,99.99
2018-05-16T05:16:40.561Z,99.99
2018-05-16T05:17:40.604Z,99.99
2018-05-16T05:18:40.622Z,99.99
2018-05-16T05:19:40.524Z,99.99
2018-05-16T05:20:40.543Z,99.99
2018-05-16T05:21:40.506Z,99.99
2018-05-16T05:22:40.542Z,99.99
2018-05-16T05:23:40.485Z,99.99
2018-05-16T05:24:40.478Z,99.99
2018-05-16T05:25:40.464Z,99.99
2018-05-16T05:26:40.482Z,99.99
2018-05-16T05:27:40.503Z,99.99
2018-05-16T05:28:40.437Z,99.99
2018-05-16T05:29:40.432Z,99.99
2018-05-16T05:30:40.479Z,99.99
2018-05-16T05:31:40.414Z,99.99
2018-05-16T05:32:40.418Z,99.99
2018-05-16T05:33:40.459Z,99.99
2018-05-16T05:34:40.393Z,99.99
2018-05-16T05:35:40.376Z,99.99
2018-05-16T05:36:40.373Z,99.99
2018-05-16T05:37:40.377Z,99.99
2018-05-16T05:38:40.414Z,99.99
2018-05-16T05:39:40.350Z,99.99
2018-05-16T05:40:40.323Z,99.99
2018-05-16T05:41:40.309Z,99.99
2018-05-16T05:42:40.332Z,99.90
2018-05-16T05:43:40.310Z,99.99
2018-05-16T05:44:40.289Z,99.90
2018-05-16T05:45:40.315Z,99.99
2018-05-16T05:46:40.337Z,99.99
2018-05-16T05:47:40.291Z,99.99
2018-05-16T05:48:40.266Z,99.99
2018-05-16T05:49:40.239Z,99.99
2018-05-16T05:50:40.225Z,99.99
2018-05-16T05:51:40.270Z,99.80
2018-05-16T05:52:40.207Z,99.90
2018-05-16T05:53:40.195Z,99.90
2018-05-16T05:54:40.246Z,99.99
2018-05-16T05:55:40.231Z,99.99
2018-05-16T05:56:40.251Z,99.99
2018-05-16T05:57:40.172Z,99.99
2018-05-16T05:58:40.166Z,99.99
2018-05-16T05:59:40.149Z,99.99
2018-05-16T06:00:40.127Z,99.99
2018-05-16T06:01:40.128Z,99.99
2018-05-16T06:02:40.172Z,99.99
2018-05-16T06:03:40.102Z,99.99
2018-05-16T06:04:40.090Z,99.99
2018-05-16T06:05:40.090Z,99.99
2018-05-16T06:06:40.075Z,99.99
2018-05-16T06:07:40.076Z,99.99
2018-05-16T06:08:40.055Z,99.99
2018-05-16T06:09:40.044Z,99.99
2018-05-16T06:10:40.040Z,99.99
2018-05-16T06:11:40.025Z,99.99
2018-05-16T06:12:40.069Z,99.99
2018-05-16T06:13:40.007Z,99.99
2018-05-16T06:14:39.999Z,99.99
2018-05-16T06:15:39.986Z,99.99
2018-05-16T06:16:39.975Z,99.99
2018-05-16T06:17:39.972Z,99.99
2018-05-16T06:18:39.971Z,99.99
2018-05-16T06:19:39.985Z,99.99
2018-05-16T06:20:39.947Z,99.99
2018-05-16T06:21:39.931Z,99.99
2018-05-16T06:22:39.920Z,99.99
2018-05-16T06:23:39.911Z,99.99
2018-05-16T06:24:39.909Z,99.99
2018-05-16T06:25:39.895Z,99.99
2018-05-16T06:26:39.885Z,99.99
2018-05-16T06:27:39.874Z,99.99
2018-05-16T06:28:39.867Z,99.99
2018-05-16T06:29:39.855Z,99.99
2018-05-16T06:30:39.847Z,99.99
2018-05-16T06:31:39.842Z,99.99
2018-05-16T06:32:39.912Z,99.99
2018-05-16T06:33:39.818Z,99.99
2018-05-16T06:34:39.808Z,99.99
2018-05-16T06:35:39.798Z,99.99
2018-05-16T06:36:39.789Z,99.99
2018-05-16T06:37:39.778Z,99.99
2018-05-16T06:38:39.776Z,99.99
2018-05-16T06:39:39.760Z,99.99
2018-05-16T06:40:39.749Z,99.99
2018-05-16T06:41:39.741Z,99.99
2018-05-16T06:42:39.740Z,99.99
2018-05-16T06:43:39.722Z,99.99
2018-05-16T06:44:39.716Z,99.99
2018-05-16T06:45:39.704Z,99.99
2018-05-16T06:46:39.699Z,99.99
2018-05-16T06:47:39.685Z,99.99
2018-05-16T06:48:39.680Z,99.99
2018-05-16T06:49:39.670Z,99.99
2018-05-16T06:50:39.656Z,99.99
2018-05-16T06:51:39.651Z,99.99
2018-05-16T06:52:39.651Z,99.99
2018-05-16T06:53:39.629Z,99.99
2018-05-16T06:54:39.625Z,99.99
2018-05-16T06:55:39.622Z,99.99
2018-05-16T06:56:39.603Z,99.99
2018-05-16T06:57:39.591Z,99.99
2018-05-16T06:58:39.580Z,99.99
2018-05-16T06:59:39.574Z,99.99
2018-05-16T07:00:39.566Z,99.99
2018-05-16T07:01:39.552Z,99.99
2018-05-16T07:02:39.547Z,99.99
2018-05-16T07:03:39.534Z,99.99
2018-05-16T07:04:39.524Z,99.99
2018-05-16T07:05:39.514Z,99.99
2018-05-16T07:06:39.505Z,99.99
2018-05-16T07:07:39.496Z,99.99
2018-05-16T07:08:39.485Z,99.99
2018-05-16T07:09:39.476Z,99.99
2018-05-16T07:10:39.470Z,99.99
2018-05-16T07:11:39.457Z,99.99
2018-05-16T07:12:39.447Z,99.99
2018-05-16T07:13:39.443Z,99.99
2018-05-16T07:14:39.429Z,99.99
2018-05-16T07:15:39.423Z,99.99
2018-05-16T07:16:39.409Z,99.99
2018-05-16T07:17:39.401Z,99.99
2018-05-16T07:18:39.397Z,99.99
2018-05-16T07:19:39.380Z,99.99
2018-05-16T07:20:39.375Z,99.99
2018-05-16T07:21:39.360Z,99.99
2018-05-16T07:22:39.352Z,99.99
2018-05-16T07:23:39.345Z,99.99
2018-05-16T07:24:39.333Z,99.99
2018-05-16T07:25:39.327Z,99.99
2018-05-16T07:26:39.318Z,99.99
2018-05-16T07:27:39.306Z,99.99
2018-05-16T07:28:39.293Z,99.99
2018-05-16T07:29:39.283Z,99.99
2018-05-16T07:30:39.281Z,99.99
2018-05-16T07:31:39.274Z,99.99
2018-05-16T07:32:39.261Z,99.99
2018-05-16T07:33:39.247Z,99.99
2018-05-16T07:34:39.241Z,99.99
2018-05-16T07:35:39.229Z,99.99
2018-05-16T07:36:39.217Z,99.99
2018-05-16T07:37:39.209Z,99.85
2018-05-16T07:38:39.203Z,99.99
2018-05-16T07:39:39.191Z,99.99
2018-05-16T07:40:39.182Z,99.99
2018-05-16T07:41:39.176Z,99.99
2018-05-16T07:42:39.165Z,99.99
2018-05-16T07:43:39.159Z,99.99
2018-05-16T07:44:39.144Z,99.99
2018-05-16T07:45:39.137Z,99.99
2018-05-16T07:46:39.130Z,99.99
2018-05-16T07:47:39.115Z,99.99
2018-05-16T07:48:39.104Z,99.99
2018-05-16T07:49:39.103Z,99.99
2018-05-16T07:50:39.086Z,99.99
2018-05-16T07:51:39.084Z,99.99
2018-05-16T07:52:39.069Z,99.99
2018-05-16T07:53:39.065Z,99.99
2018-05-16T07:54:39.055Z,99.99
2018-05-16T07:55:39.041Z,99.99
2018-05-16T07:56:39.035Z,99.99
2018-05-16T07:57:39.024Z,99.99
2018-05-16T07:58:39.013Z,99.99
2018-05-16T07:59:39.009Z,99.99
2018-05-16T08:00:38.996Z,99.99
2018-05-16T08:01:38.985Z,99.99
2018-05-16T08:02:38.974Z,99.99
2018-05-16T08:03:38.967Z,99.99
2018-05-16T08:04:38.956Z,99.99
2018-05-16T08:05:38.947Z,99.99
2018-05-16T08:06:38.941Z,99.99
2018-05-16T08:07:38.929Z,99.99
2018-05-16T08:08:38.919Z,99.99
2018-05-16T08:09:38.912Z,99.99
2018-05-16T08:10:38.901Z,99.99
2018-05-16T08:11:38.910Z,99.99
2018-05-16T08:12:38.892Z,99.99
2018-05-16T08:13:38.873Z,99.99
2018-05-16T08:14:38.867Z,99.99
2018-05-16T08:15:38.854Z,99.99
2018-05-16T08:16:38.846Z,99.99
2018-05-16T08:17:38.836Z,99.99
2018-05-16T08:18:38.830Z,99.99
2018-05-16T08:19:38.822Z,99.99
2018-05-16T08:20:38.811Z,99.99
2018-05-16T08:21:38.825Z,99.99
2018-05-16T08:22:38.788Z,99.99
2018-05-16T08:23:38.779Z,99.99
2018-05-16T08:24:38.776Z,99.99
2018-05-16T08:25:38.761Z,99.99
2018-05-16T08:26:38.762Z,99.99
2018-05-16T08:27:38.745Z,99.99
2018-05-16T08:28:38.739Z,99.99
2018-05-16T08:29:38.726Z,99.99
2018-05-16T08:30:38.717Z,99.99
2018-05-16T08:31:38.712Z,99.99
2018-05-16T08:32:38.705Z,99.99
2018-05-16T08:33:38.694Z,99.99
2018-05-16T08:34:38.686Z,99.99
2018-05-16T08:35:38.679Z,99.99
2018-05-16T08:36:38.667Z,99.99
2018-05-16T08:37:38.655Z,99.48
2018-05-16T08:38:38.647Z,99.19
2018-05-16T08:39:38.643Z,97.85
2018-05-16T08:40:38.628Z,96.42
2018-05-16T08:41:38.627Z,95.94
2018-05-16T08:42:38.612Z,96.22
2018-05-16T08:43:38.610Z,96.13
2018-05-16T08:44:38.593Z,96.42
2018-05-16T08:45:38.589Z,95.56
2018-05-16T08:46:38.578Z,96.32
2018-05-16T08:47:38.571Z,97.04
2018-05-16T08:48:38.565Z,97.80
2018-05-16T08:49:38.551Z,96.47
2018-05-16T08:50:38.553Z,96.84
2018-05-16T08:51:38.535Z,96.66
2018-05-16T08:52:38.526Z,96.84
2018-05-16T08:53:38.518Z,96.08
2018-05-16T08:54:38.511Z,95.70
2018-05-16T08:55:38.503Z,95.31
2018-05-16T08:56:38.495Z,95.70
2018-05-16T08:57:38.492Z,96.22
2018-05-16T08:58:38.476Z,93.59
2018-05-16T08:59:38.470Z,94.36
2018-05-16T09:00:38.463Z,94.93
2018-05-16T09:01:38.456Z,95.22
2018-05-16T09:02:38.445Z,95.70
2018-05-16T09:03:38.445Z,95.41
2018-05-16T09:04:38.436Z,97.04
2018-05-16T09:05:38.421Z,96.94
2018-05-16T09:06:38.414Z,95.61
2018-05-16T09:07:38.406Z,96.47
2018-05-16T09:08:38.396Z,94.45
2018-05-16T09:09:38.392Z,95.03
2018-05-16T09:10:38.381Z,96.27
2018-05-16T09:11:38.371Z,95.41
2018-05-16T09:12:38.363Z,94.55
2018-05-16T09:13:38.355Z,93.69
2018-05-16T09:14:38.352Z,94.55
2018-05-16T09:15:38.339Z,94.07
2018-05-16T09:16:38.348Z,93.88
2018-05-16T09:17:38.323Z,92.78
2018-05-16T09:18:38.321Z,92.21
2018-05-16T09:19:38.316Z,92.49
2018-05-16T09:20:38.305Z,90.00
2018-05-16T09:21:38.292Z,90.86
2018-05-16T09:22:38.283Z,91.44
2018-05-16T09:23:38.281Z,92.40
2018-05-16T09:24:38.271Z,90.19
2018-05-16T09:25:38.260Z,90.48
2018-05-16T09:26:38.266Z,90.48
2018-05-16T09:27:38.254Z,90.77
2018-05-16T09:28:38.237Z,91.05
2018-05-16T09:29:38.237Z,92.01
2018-05-16T09:30:38.225Z,90.48
2018-05-16T09:31:38.215Z,89.81
2018-05-16T09:32:38.212Z,90.29
2018-05-16T09:33:38.204Z,89.38
2018-05-16T09:34:38.191Z,89.90
2018-05-16T09:35:38.189Z,90.00
2018-05-16T09:36:38.179Z,90.24
2018-05-16T09:37:38.175Z,89.23
2018-05-16T09:38:38.165Z,88.13
2018-05-16T09:39:38.158Z,88.95
2018-05-16T09:40:38.155Z,88.18
2018-05-16T09:41:38.139Z,89.48
2018-05-16T09:42:38.218Z,88.90
2018-05-16T09:43:38.124Z,89.72
2018-05-16T09:44:38.115Z,88.81
2018-05-16T09:45:38.196Z,90.48
2018-05-16T09:46:38.100Z,90.77
2018-05-16T09:47:38.098Z,90.86
2018-05-16T09:48:38.093Z,90.19
2018-05-16T09:49:38.079Z,87.90
2018-05-16T09:50:38.080Z,88.47
2018-05-16T09:51:38.064Z,88.85
2018-05-16T09:52:38.058Z,88.76
2018-05-16T09:53:38.049Z,86.94
2018-05-16T09:54:38.042Z,88.09
2018-05-16T09:55:38.040Z,88.95
2018-05-16T09:56:38.022Z,89.43
2018-05-16T09:57:38.021Z,88.37
2018-05-16T09:58:38.013Z,89.81
2018-05-16T09:59:38.004Z,89.81
2018-05-16T10:00:38.005Z,89.43
2018-05-16T10:01:37.984Z,90.39
2018-05-16T10:02:38.010Z,87.55
2018-05-16T10:03:37.973Z,88.47
2018-05-16T10:04:37.961Z,86.46
2018-05-16T10:05:37.956Z,88.51
2018-05-16T10:06:37.948Z,89.28
2018-05-16T10:07:37.940Z,88.51
2018-05-16T10:08:37.934Z,87.55
2018-05-16T10:09:37.971Z,88.61
2018-05-16T10:10:37.921Z,88.13
2018-05-16T10:11:37.911Z,87.46
2018-05-16T10:12:37.902Z,88.03
2018-05-16T10:13:37.903Z,89.09
2018-05-16T10:14:37.895Z,89.57
2018-05-16T10:15:37.881Z,89.18
2018-05-16T10:16:37.882Z,88.03
2018-05-16T10:17:37.867Z,89.28
2018-05-16T10:18:37.862Z,89.37
2018-05-16T10:19:37.853Z,90.14
2018-05-16T10:20:37.845Z,89.28
2018-05-16T10:21:37.845Z,88.61
2018-05-16T10:22:37.836Z,88.99
2018-05-16T10:23:37.869Z,90.81
2018-05-16T10:24:37.816Z,89.95
2018-05-16T10:25:37.809Z,89.37
2018-05-16T10:26:37.803Z,90.23
2018-05-16T10:27:37.795Z,91.10
2018-05-16T10:28:37.789Z,90.91
2018-05-16T10:29:37.791Z,88.42
2018-05-16T10:30:37.783Z,89.47
2018-05-16T10:31:37.776Z,90.23
2018-05-16T10:32:37.767Z,89.86
2018-05-16T10:33:37.759Z,90.00
2018-05-16T10:34:37.852Z,90.39
2018-05-16T10:35:37.745Z,90.86
2018-05-16T10:36:37.732Z,89.90
2018-05-16T10:37:37.731Z,90.58
2018-05-16T10:38:37.722Z,90.19
2018-05-16T10:39:37.711Z,90.86
2018-05-16T10:40:37.703Z,91.53
2018-05-16T10:41:37.696Z,92.87
2018-05-16T10:42:37.687Z,93.35
2018-05-16T10:43:37.688Z,91.82
2018-05-16T10:44:37.673Z,92.87
2018-05-16T10:45:37.671Z,91.34
2018-05-16T10:46:37.659Z,91.05
2018-05-16T10:47:37.665Z,90.00
2018-05-16T10:48:37.646Z,90.77
2018-05-16T10:49:37.638Z,90.86
2018-05-16T10:50:37.630Z,89.90
2018-05-16T10:51:37.626Z,90.09
2018-05-16T10:52:37.613Z,91.63
2018-05-16T10:53:37.611Z,92.87
2018-05-16T10:54:37.601Z,92.25
2018-05-16T10:55:37.600Z,92.01
2018-05-16T10:56:37.592Z,92.78
2018-05-16T10:57:37.581Z,91.82
2018-05-16T10:58:37.583Z,92.11
2018-05-16T10:59:37.565Z,92.30
2018-05-16T11:00:37.552Z,91.39
2018-05-16T11:01:37.554Z,92.44
2018-05-16T11:02:37.541Z,92.25
2018-05-16T11:03:37.530Z,92.11
2018-05-16T11:04:37.527Z,91.97
2018-05-16T11:05:37.515Z,92.44
2018-05-16T11:06:37.517Z,91.30
2018-05-16T11:07:37.499Z,93.30
2018-05-16T11:08:37.494Z,93.50
2018-05-16T11:09:37.485Z,94.07
2018-05-16T11:10:37.489Z,93.59
2018-05-16T11:11:37.469Z,92.73
2018-05-16T11:12:37.462Z,92.16
2018-05-16T11:13:37.460Z,91.87
2018-05-16T11:14:37.446Z,90.53
2018-05-16T11:15:37.459Z,92.35
2018-05-16T11:16:37.430Z,91.49
2018-05-16T11:17:37.422Z,90.63
2018-05-16T11:18:37.413Z,90.63
2018-05-16T11:19:37.411Z,90.53
2018-05-16T11:20:37.398Z,91.01
2018-05-16T11:21:37.391Z,92.54
2018-05-16T11:22:37.387Z,92.16
2018-05-16T11:23:37.375Z,90.91
2018-05-16T11:24:37.367Z,91.49
2018-05-16T11:25:37.358Z,90.34
2018-05-16T11:26:37.357Z,92.35
2018-05-16T11:27:37.346Z,93.50
2018-05-16T11:28:37.338Z,93.69
2018-05-16T11:29:37.326Z,95.41
2018-05-16T11:30:37.326Z,95.89
2018-05-16T11:31:37.406Z,94.65
2018-05-16T11:32:37.310Z,92.69
2018-05-16T11:33:37.297Z,92.59
2018-05-16T11:34:37.291Z,94.02
2018-05-16T11:35:37.280Z,94.79
2018-05-16T11:36:37.301Z,94.31
2018-05-16T11:37:37.262Z,93.84
2018-05-16T11:38:37.253Z,92.59
2018-05-16T11:39:37.250Z,91.92
2018-05-16T11:40:37.235Z,93.35
2018-05-16T11:41:37.230Z,93.93
2018-05-16T11:42:37.234Z,93.93
2018-05-16T11:43:37.216Z,92.97
2018-05-16T11:44:37.227Z,91.63
2018-05-16T11:45:37.211Z,93.74
2018-05-16T11:46:37.193Z,94.02
2018-05-16T11:47:37.182Z,93.74
2018-05-16T11:48:37.186Z,91.63
2018-05-16T11:49:37.171Z,90.96
2018-05-16T11:50:37.173Z,91.44
2018-05-16T11:51:37.154Z,91.63
2018-05-16T11:52:37.141Z,91.35
2018-05-16T11:53:37.144Z,91.11
2018-05-16T11:54:37.128Z,91.35
2018-05-16T11:55:37.139Z,91.25
2018-05-16T11:56:37.110Z,90.05
2018-05-16T11:57:37.115Z,90.63
2018-05-16T11:58:37.104Z,91.39
2018-05-16T11:59:37.092Z,90.72
2018-05-16T12:00:37.076Z,90.72
2018-05-16T12:01:37.089Z,89.95
2018-05-16T12:02:37.061Z,89.48
2018-05-16T12:03:37.057Z,90.53
2018-05-16T12:04:37.043Z,90.34
2018-05-16T12:05:37.046Z,92.35
2018-05-16T12:06:37.029Z,90.00
2018-05-16T12:07:37.022Z,90.48
2018-05-16T12:08:37.016Z,89.90
2018-05-16T12:09:37.011Z,90.86
2018-05-16T12:10:36.997Z,91.05
2018-05-16T12:11:36.992Z,90.86
2018-05-16T12:12:36.984Z,90.39
2018-05-16T12:13:36.980Z,91.11
2018-05-16T12:14:37.058Z,90.91
2018-05-16T12:15:36.965Z,90.48
2018-05-16T12:16:36.951Z,90.91
2018-05-16T12:17:36.942Z,91.49
2018-05-16T12:18:36.935Z,90.53
2018-05-16T12:19:36.927Z,90.34
2018-05-16T12:20:36.919Z,90.82
2018-05-16T12:21:36.924Z,90.34
2018-05-16T12:22:36.903Z,90.58
2018-05-16T12:23:36.896Z,92.68
2018-05-16T12:24:36.884Z,90.24
2018-05-16T12:25:36.877Z,89.72
2018-05-16T12:26:36.872Z,88.95
2018-05-16T12:27:36.900Z,89.23
2018-05-16T12:28:36.854Z,89.33
2018-05-16T12:29:36.847Z,87.70
2018-05-16T12:30:36.839Z,89.14
2018-05-16T12:31:36.841Z,86.46
2018-05-16T12:32:36.826Z,85.41
2018-05-16T12:33:36.822Z,86.46
2018-05-16T12:34:36.808Z,86.32
2018-05-16T12:35:36.805Z,87.56
2018-05-16T12:36:36.809Z,89.09
2018-05-16T12:37:36.794Z,88.52
2018-05-16T12:38:36.782Z,89.43
2018-05-16T12:39:36.768Z,89.67
2018-05-16T12:40:36.763Z,89.62
2018-05-16T12:41:36.756Z,89.72
2018-05-16T12:42:36.756Z,88.85
2018-05-16T12:43:36.738Z,90.19
2018-05-16T12:44:36.730Z,88.95
2018-05-16T12:45:36.727Z,90.19
2018-05-16T12:46:36.801Z,90.96
2018-05-16T12:47:36.713Z,90.67
2018-05-16T12:48:36.700Z,91.05
2018-05-16T12:49:36.699Z,91.63
2018-05-16T12:50:36.685Z,91.44
2018-05-16T12:51:36.678Z,91.05
2018-05-16T12:52:36.669Z,91.92