createdAt,value
2018-09-20T00:00:39.445Z,99.90
2018-09-20T00:03:07.735Z,99.90
2018-09-20T00:05:35.989Z,99.90
2018-09-20T00:08:04.231Z,99.90
2018-09-20T00:10:32.467Z,99.90
2018-09-20T00:13:00.704Z,99.90
2018-09-20T00:15:28.944Z,99.90
2018-09-20T00:17:57.200Z,99.90
2018-09-20T00:20:25.433Z,99.90
2018-09-20T00:22:53.664Z,99.90
2018-09-20T00:25:21.937Z,99.90
2018-09-20T00:27:50.180Z,99.90
2018-09-20T00:30:18.437Z,99.90
2018-09-20T00:32:46.687Z,99.90
2018-09-20T00:35:14.940Z,99.90
2018-09-20T00:37:43.181Z,99.90
2018-09-20T00:40:11.432Z,99.90
2018-09-20T00:42:39.673Z,99.90
2018-09-20T00:45:07.966Z,99.90
2018-09-20T00:47:36.217Z,99.90
2018-09-20T00:50:04.486Z,99.90
2018-09-20T00:52:32.720Z,99.90
2018-09-20T00:55:00.951Z,99.90
2018-09-20T00:57:29.217Z,99.90
2018-09-20T00:59:57.465Z,99.90
2018-09-20T01:02:25.715Z,99.90
2018-09-20T01:04:53.963Z,99.90
2018-09-20T01:07:22.196Z,99.90
2018-09-20T01:09:50.432Z,99.90
2018-09-20T01:12:18.673Z,99.90
2018-09-20T01:14:46.906Z,99.90
2018-09-20T01:17:15.145Z,99.90
2018-09-20T01:19:43.385Z,99.90
2018-09-20T01:22:11.632Z,99.90
2018-09-20T01:24:39.868Z,99.90
2018-09-20T01:27:08.113Z,99.90
2018-09-20T01:29:36.381Z,99.90
2018-09-20T01:32:04.616Z,99.90
2018-09-20T01:34:32.852Z,99.90
2018-09-20T01:37:01.106Z,99.90
2018-09-20T01:39:29.350Z,99.90
2018-09-20T01:41:57.593Z,99.90
2018-09-20T01:44:25.816Z,99.90
2018-09-20T01:46:54.046Z,99.90
2018-09-20T01:49:22.290Z,99.90
2018-09-20T01:51:50.801Z,99.90
2018-09-20T01:54:19.043Z,99.90
2018-09-20T01:56:47.289Z,99.90
2018-09-20T01:59:15.530Z,99.90
2018-09-20T02:01:43.769Z,99.90
2018-09-20T02:04:12.011Z,99.90
2018-09-20T02:06:40.237Z,99.90
2018-09-20T02:09:09.517Z,99.90
2018-09-20T02:11:37.760Z,99.90
2018-09-20T02:14:06.480Z,99.90
2018-09-20T02:16:34.717Z,99.90
2018-09-20T02:19:02.948Z,99.90
2018-09-20T02:21:31.185Z,99.90
2018-09-20T02:23:59.424Z,99.90
2018-09-20T02:26:27.660Z,99.90
2018-09-20T02:28:55.910Z,99.90
2018-09-20T02:31:24.264Z,99.90
2018-09-20T02:33:52.502Z,99.90
2018-09-20T02:36:20.737Z,99.90
2018-09-20T02:38:48.989Z,99.90
2018-09-20T02:41:17.234Z,99.90
2018-09-20T02:43:45.609Z,99.90
2018-09-20T02:46:13.866Z,99.90
2018-09-20T02:48:42.100Z,99.90
2018-09-20T02:51:10.342Z,99.90
2018-09-20T02:53:38.595Z,99.90
2018-09-20T02:56:07.058Z,99.90
2018-09-20T02:58:35.289Z,99.90
2018-09-20T03:01:03.535Z,99.90
2018-09-20T03:03:31.769Z,99.90
2018-09-20T03:06:00.012Z,99.90
2018-09-20T03:08:28.256Z,99.90
2018-09-20T03:10:56.484Z,99.90
2018-09-20T03:13:24.730Z,99.90
2018-09-20T03:15:52.965Z,99.90
2018-09-20T03:18:21.200Z,99.90
2018-09-20T03:20:49.444Z,99.90
2018-09-20T03:23:17.701Z,99.90
2018-09-20T03:25:45.944Z,99.90
2018-09-20T03:28:14.182Z,99.90
2018-09-20T03:30:42.480Z,99.90
2018-09-20T03:33:10.702Z,99.90
2018-09-20T03:35:38.949Z,99.90
2018-09-20T03:38:07.181Z,99.90
2018-09-20T03:40:35.441Z,99.90
2018-09-20T03:43:03.761Z,99.90
2018-09-20T03:45:32.021Z,99.90
2018-09-20T03:48:00.270Z,99.90
2018-09-20T03:50:28.516Z,99.90
2018-09-20T03:52:56.788Z,99.90
2018-09-20T03:55:25.030Z,99.90
2018-09-20T03:57:53.273Z,99.90
2018-09-20T04:00:21.521Z,99.90
2018-09-20T04:02:49.768Z,99.90
2018-09-20T04:05:18.066Z,99.90
2018-09-20T04:07:46.324Z,99.90
2018-09-20T04:10:14.665Z,99.90
2018-09-20T04:12:42.946Z,99.90
2018-09-20T04:15:11.238Z,99.90
2018-09-20T04:17:39.506Z,99.90
2018-09-20T04:20:08.208Z,99.90
2018-09-20T04:22:36.716Z,99.90
2018-09-20T04:25:05.298Z,99.90
2018-09-20T04:27:33.585Z,99.90
2018-09-20T04:30:01.841Z,99.90
2018-09-20T04:32:30.119Z,99.90
2018-09-20T04:34:58.394Z,99.90
2018-09-20T04:37:26.670Z,99.90
2018-09-20T04:39:55.003Z,99.90
2018-09-20T04:42:23.263Z,99.90
2018-09-20T04:44:51.573Z,99.90
2018-09-20T04:47:20.157Z,99.90
2018-09-20T04:49:48.460Z,99.90
2018-09-20T04:52:16.729Z,99.90
2018-09-20T04:54:45.053Z,99.90
2018-09-20T04:57:13.319Z,99.90
2018-09-20T04:59:41.568Z,99.90
2018-09-20T05:02:09.840Z,99.90
2018-09-20T05:04:38.125Z,99.90
2018-09-20T05:07:06.717Z,99.90
2018-09-20T05:09:35.022Z,99.90
2018-09-20T05:12:03.265Z,99.90
2018-09-20T05:14:31.841Z,99.90
2018-09-20T05:17:00.128Z,99.90
2018-09-20T05:19:28.524Z,99.90
2018-09-20T05:21:57.614Z,99.90
2018-09-20T05:24:25.951Z,99.90
2018-09-20T05:26:54.233Z,99.90
2018-09-20T05:29:22.781Z,99.90
2018-09-20T05:31:51.052Z,99.90
2018-09-20T05:34:19.306Z,99.90
2018-09-20T05:36:47.569Z,99.90
2018-09-20T05:39:15.813Z,99.90
2018-09-20T05:41:44.047Z,99.90
2018-09-20T05:44:12.297Z,99.90
2018-09-20T05:46:41.269Z,99.90
2018-09-20T05:49:09.864Z,99.90
2018-09-20T05:51:38.100Z,99.90
2018-09-20T05:54:06.437Z,99.90
2018-09-20T05:56:34.672Z,99.90
2018-09-20T05:59:02.988Z,99.90
2018-09-20T06:01:31.221Z,99.90
2018-09-20T06:03:59.508Z,99.90
2018-09-20T06:06:27.737Z,99.90
2018-09-20T06:08:55.973Z,99.90
2018-09-20T06:11:24.221Z,99.90
2018-09-20T06:13:52.457Z,99.90
2018-09-20T06:16:20.708Z,99.90
2018-09-20T06:18:48.956Z,99.90
2018-09-20T06:21:17.187Z,99.90
2018-09-20T06:23:45.416Z,99.90
2018-09-20T06:26:13.658Z,99.90
2018-09-20T06:28:41.883Z,99.90
2018-09-20T06:31:10.128Z,99.90
2018-09-20T06:33:38.361Z,99.90
2018-09-20T06:36:06.644Z,99.90
2018-09-20T06:38:34.882Z,99.90
2018-09-20T06:41:03.185Z,99.90
2018-09-20T06:43:31.389Z,99.90
2018-09-20T06:45:59.647Z,99.90
2018-09-20T06:48:27.889Z,99.90
2018-09-20T06:50:56.140Z,99.90
2018-09-20T06:53:24.384Z,99.90
2018-09-20T06:55:52.789Z,99.90
2018-09-20T06:58:21.021Z,99.90
2018-09-20T07:00:49.252Z,99.90
2018-09-20T07:03:17.564Z,99.90
2018-09-20T07:05:45.758Z,99.90
2018-09-20T07:08:14.001Z,99.90
2018-09-20T07:10:42.242Z,99.90
2018-09-20T07:13:10.468Z,99.90
2018-09-20T07:15:38.710Z,99.90
2018-09-20T07:18:06.952Z,99.90
2018-09-20T07:20:35.180Z,99.90
2018-09-20T07:23:03.409Z,99.90
2018-09-20T07:25:31.742Z,99.90
2018-09-20T07:27:59.915Z,99.90
2018-09-20T07:30:28.148Z,99.90
2018-09-20T07:32:56.376Z,99.90
2018-09-20T07:35:24.609Z,99.90
2018-09-20T07:37:52.848Z,99.90
2018-09-20T07:40:21.117Z,90.90
2018-09-20T07:42:49.371Z,83.30
2018-09-20T07:45:17.617Z,72.70
2018-09-20T07:47:45.852Z,65.90
2018-09-20T07:50:14.090Z,61.40
2018-09-20T07:52:42.325Z,56.40
2018-09-20T07:55:10.556Z,52.50
2018-09-20T07:57:38.797Z,49.90
2018-09-20T08:00:07.065Z,47.20
2018-09-20T08:02:35.312Z,45.80
2018-09-20T08:05:03.572Z,42.50
2018-09-20T08:07:31.816Z,42.30
2018-09-20T08:10:00.045Z,41.00
2018-09-20T08:12:28.341Z,39.00
2018-09-20T08:14:56.605Z,38.60
2018-09-20T08:17:24.836Z,37.60
2018-09-20T08:19:53.337Z,37.20
2018-09-20T08:22:21.579Z,38.20
2018-09-20T08:24:49.826Z,37.90
2018-09-20T08:27:18.062Z,37.00
2018-09-20T08:29:46.293Z,35.80
2018-09-20T08:32:14.568Z,35.80
2018-09-20T08:34:42.793Z,38.00
2018-09-20T08:37:11.105Z,37.30
2018-09-20T08:39:39.298Z,37.10
2018-09-20T08:42:07.600Z,37.50
2018-09-20T08:44:35.808Z,36.70
2018-09-20T08:47:04.072Z,35.70
2018-09-20T08:49:32.396Z,33.50
2018-09-20T08:52:00.616Z,33.30
2018-09-20T08:54:28.864Z,34.10
2018-09-20T08:56:57.156Z,34.10
2018-09-20T08:59:25.391Z,32.90
2018-09-20T09:01:54.073Z,33.60
2018-09-20T09:04:22.367Z,33.00
2018-09-20T09:06:50.718Z,32.70
2018-09-20T09:09:18.936Z,33.00
2018-09-20T09:11:47.162Z,32.90
2018-09-20T09:14:15.403Z,33.50
2018-09-20T09:16:43.633Z,35.70
2018-09-20T09:19:11.906Z,35.60
2018-09-20T09:21:40.137Z,35.80
2018-09-20T09:24:08.385Z,36.80
2018-09-20T09:26:36.616Z,35.60
2018-09-20T09:29:04.852Z,35.00
2018-09-20T09:31:33.080Z,35.00
2018-09-20T09:34:01.328Z,36.00
2018-09-20T09:36:29.917Z,36.70
2018-09-20T09:38:58.189Z,35.50
2018-09-20T09:41:26.445Z,34.20
2018-09-20T09:43:54.684Z,33.10
2018-09-20T09:46:22.908Z,32.70
2018-09-20T09:48:51.140Z,32.90
2018-09-20T09:51:19.384Z,33.00
2018-09-20T09:53:47.613Z,32.70
2018-09-20T09:56:15.853Z,31.90
2018-09-20T09:58:44.086Z,31.30
2018-09-20T10:01:12.340Z,31.00
2018-09-20T10:03:40.572Z,31.40
2018-09-20T10:06:08.800Z,30.10
2018-09-20T10:08:37.034Z,31.10
2018-09-20T10:11:05.252Z,31.50
2018-09-20T10:13:33.513Z,30.20
2018-09-20T10:16:01.728Z,31.20
2018-09-20T10:18:29.960Z,30.40
2018-09-20T10:20:58.185Z,30.30
2018-09-20T10:23:26.420Z,31.20
2018-09-20T10:25:54.656Z,29.20
2018-09-20T10:28:22.889Z,30.20
2018-09-20T10:30:51.134Z,30.20
2018-09-20T10:33:19.373Z,31.70
2018-09-20T10:35:47.605Z,31.90
2018-09-20T10:38:15.844Z,31.90
2018-09-20T10:40:44.084Z,31.20
2018-09-20T10:43:12.318Z,31.30
2018-09-20T10:45:40.548Z,30.30
2018-09-20T10:48:08.782Z,30.50
2018-09-20T10:50:37.018Z,29.90
2018-09-20T10:53:05.257Z,30.00
2018-09-20T10:55:33.493Z,29.60
2018-09-20T10:58:01.742Z,29.80
2018-09-20T11:00:29.985Z,30.70
2018-09-20T11:02:58.395Z,30.00
2018-09-20T11:05:26.632Z,30.10
2018-09-20T11:07:54.863Z,29.80
2018-09-20T11:10:23.106Z,30.00
2018-09-20T11:12:51.360Z,30.80
2018-09-20T11:15:19.588Z,31.50
2018-09-20T11:17:48.054Z,31.90
2018-09-20T11:20:16.291Z,31.60
2018-09-20T11:22:44.813Z,30.50
2018-09-20T11:25:13.044Z,32.10
2018-09-20T11:27:41.273Z,32.30
2018-09-20T11:30:09.516Z,33.10
2018-09-20T11:32:37.743Z,35.40
2018-09-20T11:35:05.980Z,37.30
2018-09-20T11:37:34.235Z,37.90
2018-09-20T11:40:02.469Z,37.90
2018-09-20T11:42:30.710Z,37.20
2018-09-20T11:44:58.939Z,36.10
2018-09-20T11:47:27.198Z,35.20
2018-09-20T11:49:55.445Z,33.90
2018-09-20T11:52:23.701Z,34.60
2018-09-20T11:54:51.941Z,33.50
2018-09-20T11:57:20.181Z,35.40
2018-09-20T11:59:48.445Z,34.80
2018-09-20T12:02:16.698Z,34.90
2018-09-20T12:04:44.933Z,34.40
2018-09-20T12:07:13.168Z,34.80
2018-09-20T12:09:41.445Z,35.30
2018-09-20T12:12:09.694Z,34.00
2018-09-20T12:14:37.945Z,35.20
2018-09-20T12:17:06.179Z,35.70
2018-09-20T12:19:34.400Z,36.40
2018-09-20T12:22:02.640Z,36.10
2018-09-20T12:24:30.886Z,35.80
2018-09-20T12:26:59.130Z,37.00
2018-09-20T12:29:27.369Z,37.90
2018-09-20T12:31:55.644Z,36.40
2018-09-20T12:34:23.857Z,36.10
2018-09-20T12:36:52.094Z,36.10
2018-09-20T12:39:20.345Z,35.70
2018-09-20T12:41:48.581Z,35.40
2018-09-20T12:44:16.815Z,33.80
2018-09-20T12:46:45.073Z,35.10
2018-09-20T12:49:13.302Z,35.90
2018-09-20T12:51:41.540Z,36.90
2018-09-20T12:54:09.785Z,37.70
2018-09-20T12:56:38.049Z,36.20
2018-09-20T12:59:06.473Z,35.90
2018-09-20T13:01:34.721Z,35.70
2018-09-20T13:04:02.949Z,36.20
2018-09-20T13:06:31.197Z,35.60
2018-09-20T13:08:59.439Z,34.70
2018-09-20T13:11:27.673Z,35.40
2018-09-20T13:13:55.921Z,35.40
2018-09-20T13:16:24.157Z,35.80
2018-09-20T13:18:52.389Z,36.70
2018-09-20T13:21:20.621Z,37.00
2018-09-20T13:23:48.865Z,37.20
2018-09-20T13:26:17.101Z,36.80
2018-09-20T13:28:45.357Z,36.80
2018-09-20T13:31:13.592Z,36.80
2018-09-20T13:33:41.828Z,36.10
2018-09-20T13:36:10.069Z,36.60
2018-09-20T13:38:38.337Z,36.60
2018-09-20T13:41:06.581Z,37.10
2018-09-20T13:43:34.904Z,35.60
2018-09-20T13:46:03.103Z,36.60
2018-09-20T13:48:31.337Z,36.90
2018-09-20T13:50:59.568Z,36.70
2018-09-20T13:53:27.805Z,36.40
2018-09-20T13:55:56.033Z,37.20
2018-09-20T13:58:24.329Z,37.20
2018-09-20T14:00:52.622Z,37.00
2018-09-20T14:03:20.853Z,37.90
2018-09-20T14:05:49.149Z,37.80
2018-09-20T14:08:17.361Z,37.80
2018-09-20T14:10:45.600Z,37.80
2018-09-20T14:13:13.827Z,38.30
2018-09-20T14:15:42.113Z,39.20
2018-09-20T14:18:10.376Z,39.30
2018-09-20T14:20:38.713Z,40.50
2018-09-20T14:23:06.961Z,40.30
2018-09-20T14:25:35.305Z,40.50
2018-09-20T14:28:03.576Z,39.80
2018-09-20T14:30:31.809Z,40.20
2018-09-20T14:33:00.126Z,39.80
2018-09-20T14:35:28.361Z,40.40
2018-09-20T14:37:56.604Z,40.80
2018-09-20T14:40:24.837Z,40.00
2018-09-20T14:42:53.162Z,39.50
2018-09-20T14:45:21.404Z,40.50
2018-09-20T14:47:49.637Z,40.50
2018-09-20T14:50:17.890Z,41.20
2018-09-20T14:52:46.166Z,41.10
2018-09-20T14:55:14.361Z,41.50
2018-09-20T14:57:42.609Z,41.30
2018-09-20T15:00:10.885Z,41.20
2018-09-20T15:02:39.328Z,42.00
2018-09-20T15:05:07.571Z,42.20
2018-09-20T15:07:36.082Z,42.70
2018-09-20T15:10:04.466Z,43.40
2018-09-20T15:12:32.757Z,43.60
2018-09-20T15:15:01.118Z,44.00
2018-09-20T15:17:29.373Z,43.60
2018-09-20T15:19:57.633Z,43.80
2018-09-20T15:22:26.400Z,45.00
2018-09-20T15:24:54.677Z,45.20
2018-09-20T15:27:23.117Z,45.50
2018-09-20T15:29:51.381Z,45.20
2018-09-20T15:32:19.772Z,45.80
2018-09-20T15:34:48.049Z,46.00
2018-09-20T15:37:16.392Z,44.70
2018-09-20T15:39:45.226Z,44.60
2018-09-20T15:42:13.582Z,44.90
2018-09-20T15:44:41.820Z,45.50
2018-09-20T15:47:10.088Z,45.40
2018-09-20T15:49:38.365Z,45.00
2018-09-20T15:52:06.606Z,44.90
2018-09-20T15:54:34.831Z,44.90
2018-09-20T15:57:03.082Z,44.60
2018-09-20T15:59:31.653Z,44.60
2018-09-20T16:01:59.893Z,45.80
2018-09-20T16:04:28.129Z,46.00
2018-09-20T16:06:56.370Z,47.10
2018-09-20T16:09:24.621Z,47.40
2018-09-20T16:11:52.867Z,48.20
2018-09-20T16:14:21.175Z,48.00
2018-09-20T16:16:49.353Z,48.00
2018-09-20T16:19:18.048Z,46.90
2018-09-20T16:21:46.289Z,47.30
2018-09-20T16:24:14.541Z,47.20
2018-09-20T16:26:42.786Z,48.10
2018-09-20T16:29:16.279Z,47.50
2018-09-20T16:31:57.848Z,48.40
2018-09-20T16:35:40.021Z,47.70
2018-09-20T16:38:22.048Z,47.70
2018-09-20T16:40:51.427Z,48.30
2018-09-20T16:43:19.736Z,48.90
2018-09-20T16:45:47.998Z,49.30
2018-09-20T16:48:16.296Z,49.90
2018-09-20T16:50:44.645Z,50.30
2018-09-20T16:53:13.003Z,51.70
2018-09-20T16:55:41.258Z,52.00
2018-09-20T16:58:11.987Z,52.50
2018-09-20T17:00:43.966Z,53.20
2018-09-20T17:03:12.402Z,53.50
2018-09-20T17:05:40.683Z,53.20
2018-09-20T17:08:08.944Z,54.20
2018-09-20T17:10:37.209Z,54.70
2018-09-20T17:13:05.542Z,55.20
2018-09-20T17:15:33.940Z,56.00
2018-09-20T17:18:03.146Z,56.80
2018-09-20T17:20:31.435Z,57.60
2018-09-20T17:23:00.895Z,58.20
2018-09-20T17:25:29.627Z,58.80
2018-09-20T17:27:57.946Z,59.20
2018-09-20T17:30:26.392Z,59.70
2018-09-20T17:32:54.689Z,60.30
2018-09-20T17:35:23.190Z,61.20
2018-09-20T17:37:51.992Z,62.40
2018-09-20T17:40:21.401Z,63.40
2018-09-20T17:42:51.645Z,64.40
2018-09-20T17:45:19.899Z,66.60
2018-09-20T17:47:48.145Z,68.90
2018-09-20T17:50:16.394Z,71.90
2018-09-20T17:52:44.873Z,75.90
2018-09-20T17:55:13.349Z,80.30
2018-09-20T17:57:41.938Z,84.80
2018-09-20T18:00:10.228Z,89.30
2018-09-20T18:02:38.471Z,92.50
2018-09-20T18:05:37.355Z,95.00
2018-09-20T18:08:05.651Z,98.10
2018-09-20T18:10:33.903Z,99.90
2018-09-20T18:13:02.166Z,99.90
2018-09-20T18:15:30.424Z,99.90
2018-09-20T18:17:58.718Z,99.90
2018-09-20T18:20:26.904Z,99.90
2018-09-20T18:22:55.135Z,99.90
2018-09-20T18:25:23.430Z,99.90
2018-09-20T18:27:51.685Z,99.90
2018-09-20T18:30:19.933Z,99.90
2018-09-20T18:32:48.183Z,99.90
2018-09-20T18:35:17.493Z,99.90
2018-09-20T18:37:46.038Z,99.90
2018-09-20T18:40:14.274Z,99.90
2018-09-20T18:42:42.640Z,99.90
2018-09-20T18:45:10.810Z,99.90
2018-09-20T18:47:39.089Z,99.90
2018-09-20T18:50:07.407Z,99.90
2018-09-20T18:52:35.601Z,99.90
2018-09-20T18:55:04.125Z,99.90
2018-09-20T18:57:32.366Z,99.90
2018-09-20T19:00:00.615Z,99.90
2018-09-20T19:02:28.906Z,99.90
2018-09-20T19:04:57.291Z,99.90
2018-09-20T19:07:25.597Z,99.90
2018-09-20T19:09:53.841Z,99.90
2018-09-20T19:12:22.117Z,99.90
2018-09-20T19:14:50.446Z,99.90
2018-09-20T19:17:18.713Z,99.90
2018-09-20T19:19:46.953Z,99.90
2018-09-20T19:22:15.199Z,99.90
2018-09-20T19:24:43.445Z,99.90
2018-09-20T19:27:11.690Z,99.90
2018-09-20T19:29:39.972Z,99.90
2018-09-20T19:32:08.238Z,99.90
2018-09-20T19:34:36.530Z,99.90
2018-09-20T19:37:04.818Z,99.90
2018-09-20T19:39:33.078Z,99.90
2018-09-20T19:42:01.409Z,99.90
2018-09-20T19:44:29.723Z,99.90
2018-09-20T19:46:58.013Z,99.90
2018-09-20T19:49:26.260Z,99.90
2018-09-20T19:51:54.540Z,99.90
2018-09-20T19:54:22.783Z,99.90
2018-09-20T19:56:51.027Z,99.90
2018-09-20T19:59:19.278Z,99.90
2018-09-20T20:01:47.534Z,99.90
2018-09-20T20:04:15.793Z,99.90
2018-09-20T20:06:44.042Z,99.90
2018-09-20T20:09:13.625Z,99.90
2018-09-20T20:11:42.517Z,99.90
2018-09-20T20:14:10.890Z,99.90
2018-09-20T20:16:39.490Z,99.90
2018-09-20T20:19:08.187Z,99.90
2018-09-20T20:21:36.446Z,99.90
2018-09-20T20:24:05.192Z,99.90
2018-09-20T20:26:33.426Z,99.90
2018-09-20T20:29:01.674Z,99.90
2018-09-20T20:31:29.914Z,99.90
2018-09-20T20:33:58.145Z,99.90
2018-09-20T20:36:26.921Z,99.90
2018-09-20T20:38:55.617Z,99.90
2018-09-20T20:41:23.866Z,99.90
2018-09-20T20:43:52.299Z,99.90
2018-09-20T20:46:20.536Z,99.90
2018-09-20T20:48:48.785Z,99.90
2018-09-20T20:51:18.115Z,99.90
2018-09-20T20:53:46.569Z,99.90
2018-09-20T20:56:15.181Z,99.90
2018-09-20T20:58:43.440Z,99.90
2018-09-20T21:01:15.914Z,99.90
2018-09-20T21:03:44.177Z,99.90
2018-09-20T21:06:12.506Z,99.90
2018-09-20T21:08:40.910Z,99.90
2018-09-20T21:11:09.296Z,99.90
2018-09-20T21:13:37.546Z,99.90
2018-09-20T21:16:05.874Z,99.90
2018-09-20T21:18:34.123Z,99.90
2018-09-20T21:21:02.390Z,99.90
2018-09-20T21:23:30.642Z,99.90
2018-09-20T21:25:58.890Z,99.90
2018-09-20T21:28:27.145Z,99.90
2018-09-20T21:30:55.477Z,99.90
2018-09-20T21:33:23.725Z,99.90
2018-09-20T21:35:51.988Z,99.90
2018-09-20T21:38:20.250Z,99.90
2018-09-20T21:40:48.481Z,99.90
2018-09-20T21:43:16.741Z,99.90
2018-09-20T21:45:44.979Z,99.90
2018-09-20T21:48:13.327Z,99.90
2018-09-20T21:50:41.566Z,99.90
2018-09-20T21:53:09.820Z,99.90
2018-09-20T21:55:38.173Z,99.90
2018-09-20T21:58:06.409Z,99.90
2018-09-20T22:00:34.658Z,99.90
2018-09-20T22:03:03.885Z,99.90
2018-09-20T22:05:33.387Z,99.90
2018-09-20T22:08:01.653Z,99.90
2018-09-20T22:10:30.171Z,99.90
2018-09-20T22:12:58.770Z,99.90
2018-09-20T22:15:28.173Z,99.90
2018-09-20T22:17:56.977Z,99.90
2018-09-20T22:20:27.014Z,99.90
2018-09-20T22:22:55.271Z,99.90
2018-09-20T22:25:23.525Z,99.90
2018-09-20T22:27:51.761Z,99.90
2018-09-20T22:30:19.998Z,99.90
2018-09-20T22:32:48.464Z,99.90
2018-09-20T22:35:16.731Z,99.90
2018-09-20T22:37:44.962Z,99.90
2018-09-20T22:40:13.206Z,99.90
2018-09-20T22:42:41.469Z,99.90
2018-09-20T22:45:09.709Z,99.90
2018-09-20T22:47:37.942Z,99.90
2018-09-20T22:50:06.174Z,99.90
2018-09-20T22:52:34.413Z,99.90
2018-09-20T22:55:02.665Z,99.90
2018-09-20T22:57:30.921Z,99.90
2018-09-20T22:59:59.153Z,99.90
2018-09-20T23:02:27.464Z,99.90
2018-09-20T23:04:55.717Z,99.90
2018-09-20T23:07:23.957Z,99.90
2018-09-20T23:09:52.197Z,99.90
2018-09-20T23:12:20.435Z,99.90
2018-09-20T23:14:48.697Z,99.90
2018-09-20T23:17:16.932Z,99.90
2018-09-20T23:19:45.203Z,99.90
2018-09-20T23:22:13.440Z,99.90
2018-09-20T23:24:41.665Z,99.90
2018-09-20T23:27:09.893Z,99.90
2018-09-20T23:29:38.131Z,99.90
2018-09-20T23:32:06.410Z,99.90
2018-09-20T23:34:34.674Z,99.90
2018-09-20T23:37:02.933Z,99.90
2018-09-20T23:39:31.189Z,99.90
2018-09-20T23:41:59.429Z,99.90
2018-09-20T23:44:27.664Z,99.90
2018-09-20T23:46:55.913Z,99.90
2018-09-20T23:49:24.227Z,99.90
2018-09-20T23:51:52.481Z,99.90
2018-09-20T23:54:20.723Z,99.90
2018-09-20T23:56:49.294Z,99.90
2018-09-20T23:59:17.533Z,99.90
