createdAt,value
2023-03-06T00:01:33.124Z,100167.56
2023-03-06T00:04:08.598Z,100159.88
2023-03-06T00:06:40.865Z,100165.53
2023-03-06T00:09:13.532Z,100160.75
2023-03-06T00:11:48.468Z,100159.09
2023-03-06T00:14:21.051Z,100154.63
2023-03-06T00:16:53.404Z,100150.19
2023-03-06T00:19:26.083Z,100155.94
2023-03-06T00:21:58.292Z,100148.94
2023-03-06T00:24:30.704Z,100154.09
2023-03-06T00:27:05.568Z,100138.94
2023-03-06T00:29:38.117Z,100136.94
2023-03-06T00:32:11.256Z,100134.41
2023-03-06T00:34:43.942Z,100130.34
2023-03-06T00:37:16.187Z,100132.72
2023-03-06T00:39:49.849Z,100124.88
2023-03-06T00:42:24.798Z,100118.25
2023-03-06T00:44:57.461Z,100125.66
2023-03-06T00:47:29.861Z,100118.31
2023-03-06T00:50:02.357Z,100114.84
2023-03-06T00:52:34.592Z,100102.19
2023-03-06T00:55:09.720Z,100092.88
2023-03-06T00:57:44.709Z,100095.78
2023-03-06T01:00:19.005Z,100091.22
2023-03-06T01:02:51.118Z,100078.59
2023-03-06T01:05:25.237Z,100079.44
2023-03-06T01:07:57.398Z,100081.38
2023-03-06T01:10:30.356Z,100067.91
2023-03-06T01:13:05.176Z,100062.72
2023-03-06T01:15:37.737Z,100054.91
2023-03-06T01:18:10.053Z,100046.72
2023-03-06T01:20:42.761Z,100051.31
2023-03-06T01:23:14.838Z,100045.41
2023-03-06T01:25:47.376Z,100033.75
2023-03-06T01:31:12.564Z,100013.28
2023-03-06T01:33:44.914Z,100014.72
2023-03-06T01:36:17.378Z,100012.91
2023-03-06T01:38:49.617Z,100003.78
2023-03-06T01:41:23.065Z,99996.31
2023-03-06T01:43:58.142Z,99996.06
2023-03-06T01:46:42.072Z,100002.84
2023-03-06T01:49:24.282Z,99998.00
2023-03-06T01:52:00.661Z,99982.50
2023-03-06T01:54:39.478Z,99983.56
2023-03-06T01:57:17.219Z,99971.06
2023-03-06T01:59:57.101Z,99976.00
2023-03-06T02:02:29.952Z,99974.78
2023-03-06T02:05:03.065Z,99967.22
2023-03-06T02:07:36.982Z,99964.94
2023-03-06T02:10:10.263Z,99968.91
2023-03-06T02:12:45.124Z,99967.19
2023-03-06T02:15:24.224Z,99961.19
2023-03-06T02:17:56.922Z,99958.06
2023-03-06T02:20:34.523Z,99963.13
2023-03-06T02:23:11.843Z,99954.44
2023-03-06T02:25:49.533Z,99953.25
2023-03-06T02:28:24.228Z,99946.25
2023-03-06T02:30:57.812Z,99950.28
2023-03-06T02:33:31.842Z,99939.19
2023-03-06T02:36:05.804Z,99943.50
2023-03-06T02:38:43.808Z,99942.16
2023-03-06T02:41:18.910Z,99941.34
2023-03-06T02:43:53.468Z,99933.84
2023-03-06T02:46:25.301Z,99933.09
2023-03-06T02:48:57.824Z,99930.59
2023-03-06T02:51:29.845Z,99929.19
2023-03-06T02:54:02.022Z,99926.16
2023-03-06T02:56:36.758Z,99929.13
2023-03-06T02:59:10.680Z,99920.69
2023-03-06T03:01:43.043Z,99922.69
2023-03-06T03:04:15.719Z,99917.41
2023-03-06T03:06:49.366Z,99921.47
2023-03-06T03:09:21.877Z,99918.66
2023-03-06T03:11:56.458Z,99907.94
2023-03-06T03:14:30.136Z,99911.19
2023-03-06T03:17:03.743Z,99917.72
2023-03-06T03:19:37.577Z,99908.06
2023-03-06T03:22:10.177Z,99895.66
2023-03-06T03:24:43.945Z,99910.78
2023-03-06T03:27:23.228Z,99913.66
2023-03-06T03:29:55.409Z,99912.28
2023-03-06T03:32:28.052Z,99906.66
2023-03-06T03:35:00.980Z,99904.53
2023-03-06T03:37:33.000Z,99900.19
2023-03-06T03:40:07.044Z,99905.28
2023-03-06T03:42:44.207Z,99914.47
2023-03-06T03:45:17.365Z,99908.31
2023-03-06T03:47:49.205Z,99902.94
2023-03-06T03:50:21.627Z,99901.00
2023-03-06T03:52:53.441Z,99900.09
2023-03-06T03:55:25.721Z,99908.13
2023-03-06T03:58:02.481Z,99903.13
2023-03-06T04:00:35.081Z,99918.53
2023-03-06T04:03:09.306Z,99907.53
2023-03-06T04:05:41.402Z,99910.31
2023-03-06T04:08:13.399Z,99907.69
2023-03-06T04:10:45.437Z,99913.09
2023-03-06T04:13:21.299Z,99927.38
2023-03-06T04:15:56.689Z,99923.34
2023-03-06T04:18:29.548Z,99918.97
2023-03-06T04:21:01.932Z,99920.66
2023-03-06T04:23:34.285Z,99925.34
2023-03-06T04:26:07.523Z,99929.44
2023-03-06T04:28:42.464Z,99928.72
2023-03-06T04:31:15.697Z,99923.81
2023-03-06T04:33:48.005Z,99923.69
2023-03-06T04:36:30.201Z,99931.75
2023-03-06T04:39:03.207Z,99935.44
2023-03-06T04:41:35.643Z,99933.41
2023-03-06T04:44:11.062Z,99936.78
2023-03-06T04:46:43.641Z,99934.09
2023-03-06T04:49:15.927Z,99941.44
2023-03-06T04:51:48.445Z,99940.13
2023-03-06T04:54:20.765Z,99944.13
2023-03-06T04:56:53.493Z,99940.75
2023-03-06T04:59:28.263Z,99934.28
2023-03-06T05:02:00.723Z,99938.13
2023-03-06T05:04:32.817Z,99935.34
2023-03-06T05:07:05.340Z,99939.44
2023-03-06T05:09:39.116Z,99942.34
2023-03-06T05:12:12.080Z,99937.16
2023-03-06T05:14:48.094Z,99934.28
2023-03-06T05:17:20.799Z,99940.41
2023-03-06T05:19:53.378Z,99949.44
2023-03-06T05:22:26.042Z,99941.84
2023-03-06T05:24:58.163Z,99947.16
2023-03-06T05:27:31.216Z,99958.69
2023-03-06T05:30:06.024Z,99947.63
2023-03-06T05:32:38.921Z,99953.03
2023-03-06T05:35:11.997Z,99950.97
2023-03-06T05:37:44.760Z,99954.09
2023-03-06T05:40:17.751Z,99958.31
2023-03-06T05:42:50.338Z,99959.97
2023-03-06T05:45:24.704Z,99958.28
2023-03-06T05:47:56.828Z,99956.50
2023-03-06T05:50:28.646Z,99955.81
2023-03-06T05:53:01.016Z,99959.88
2023-03-06T05:55:32.462Z,99961.44
2023-03-06T05:58:04.190Z,99955.44
2023-03-06T06:00:38.009Z,99953.53
2023-03-06T06:03:09.763Z,99957.13
2023-03-06T06:05:42.565Z,99951.34
2023-03-06T06:08:14.252Z,99955.44
2023-03-06T06:10:45.503Z,99954.84
2023-03-06T06:13:17.301Z,99951.94
2023-03-06T06:15:51.324Z,99954.72
2023-03-06T06:18:23.049Z,99960.03
2023-03-06T06:20:55.946Z,99961.81
2023-03-06T06:23:27.845Z,99960.38
2023-03-06T06:26:01.964Z,99962.44
2023-03-06T06:28:34.061Z,99965.91
2023-03-06T06:31:12.576Z,99961.88
2023-03-06T06:33:45.695Z,99974.53
2023-03-06T06:36:21.667Z,99972.97
2023-03-06T06:38:53.754Z,99976.69
2023-03-06T06:41:46.160Z,99973.47
2023-03-06T06:44:17.475Z,99974.78
2023-03-06T06:49:42.828Z,99981.63
2023-03-06T06:52:14.219Z,99977.53
2023-03-06T06:54:45.772Z,99977.56
2023-03-06T06:57:17.516Z,99981.81
2023-03-06T06:59:49.730Z,99982.06
2023-03-06T07:02:25.617Z,99987.75
2023-03-06T07:05:04.064Z,99980.66
2023-03-06T07:07:38.716Z,99978.75
2023-03-06T07:10:15.339Z,99983.28
2023-03-06T07:12:46.792Z,99982.50
2023-03-06T07:15:19.658Z,99982.72
2023-03-06T07:17:53.539Z,99981.88
2023-03-06T07:20:25.562Z,99974.78
2023-03-06T07:22:56.864Z,99981.91
2023-03-06T07:25:29.605Z,99983.53
2023-03-06T07:28:00.814Z,99984.88
2023-03-06T07:30:32.640Z,99980.44
2023-03-06T07:33:06.398Z,99983.72
2023-03-06T07:35:38.185Z,99983.47
2023-03-06T07:38:09.436Z,99984.63
2023-03-06T07:40:41.901Z,99979.81
2023-03-06T07:43:19.400Z,99985.72
2023-03-06T07:46:00.192Z,99985.03
2023-03-06T07:48:34.417Z,99980.34
2023-03-06T07:51:08.795Z,99982.72
2023-03-06T07:53:40.256Z,99988.84
2023-03-06T07:56:12.917Z,99981.53
2023-03-06T07:58:47.440Z,99992.34
2023-03-06T08:01:21.712Z,99985.25
2023-03-06T08:03:56.666Z,99990.91
2023-03-06T08:06:30.073Z,99986.97
2023-03-06T08:09:01.518Z,99991.88
2023-03-06T08:11:34.123Z,99985.75
2023-03-06T08:14:05.815Z,99981.31
2023-03-06T08:16:37.825Z,99993.44
2023-03-06T08:19:11.983Z,99988.03
2023-03-06T08:21:44.420Z,99984.31
2023-03-06T08:24:16.994Z,99982.75
2023-03-06T08:26:49.278Z,99991.50
2023-03-06T08:29:20.749Z,99986.59
2023-03-06T08:31:52.409Z,99997.75
2023-03-06T08:34:27.547Z,99995.69
2023-03-06T08:36:59.566Z,99995.31
2023-03-06T08:39:30.919Z,99993.94
2023-03-06T08:42:02.992Z,100000.38
2023-03-06T08:44:35.059Z,99990.72
2023-03-06T08:47:07.852Z,99999.38
2023-03-06T08:49:42.705Z,100005.47
2023-03-06T08:52:15.085Z,100011.81
2023-03-06T08:54:46.879Z,100009.78
2023-03-06T08:57:19.311Z,99997.53
2023-03-06T08:59:50.827Z,100004.63
2023-03-06T09:02:22.836Z,100011.13
2023-03-06T09:04:57.373Z,100012.91
2023-03-06T09:07:29.408Z,100014.81
2023-03-06T09:10:01.647Z,100010.50
2023-03-06T09:12:43.892Z,100011.94
2023-03-06T09:15:22.161Z,100003.88
2023-03-06T09:17:54.773Z,100006.41
2023-03-06T09:20:29.365Z,100003.66
2023-03-06T09:23:01.026Z,100014.97
2023-03-06T09:25:32.712Z,100014.34
2023-03-06T09:28:11.398Z,100011.81
2023-03-06T09:30:44.345Z,100021.31
2023-03-06T09:33:16.630Z,100019.78
2023-03-06T09:35:54.176Z,100017.97
2023-03-06T09:38:27.766Z,100011.72
2023-03-06T09:43:42.468Z,100024.72
2023-03-06T09:46:26.145Z,100014.72
2023-03-06T09:49:26.082Z,100014.34
2023-03-06T09:52:16.652Z,100014.13
2023-03-06T09:54:50.392Z,100008.72
2023-03-06T09:57:27.041Z,100019.41
2023-03-06T10:00:05.196Z,100015.00
2023-03-06T10:02:44.243Z,100023.06
2023-03-06T10:05:22.950Z,100020.19
2023-03-06T10:08:03.823Z,100018.16
2023-03-06T10:10:46.472Z,100022.25
2023-03-06T10:13:24.114Z,100021.22
2023-03-06T10:16:05.202Z,100018.19
2023-03-06T10:18:38.915Z,100017.78
2023-03-06T10:21:29.903Z,100017.66
2023-03-06T10:24:12.599Z,100023.59
2023-03-06T10:26:52.694Z,100021.94
2023-03-06T10:30:00.124Z,100019.19
2023-03-06T10:32:49.167Z,100030.81
2023-03-06T10:35:26.124Z,100036.94
2023-03-06T10:38:04.333Z,100032.50
2023-03-06T10:40:49.951Z,100025.75
2023-03-06T10:43:21.364Z,100024.59
2023-03-06T10:45:54.307Z,100022.56
2023-03-06T10:48:28.060Z,100019.28
2023-03-06T10:51:19.148Z,100022.78
2023-03-06T10:53:57.120Z,100021.94
2023-03-06T10:56:37.758Z,100013.16
2023-03-06T10:59:14.629Z,100021.78
2023-03-06T11:01:47.534Z,100023.03
2023-03-06T11:07:57.882Z,100021.50
2023-03-06T11:10:35.534Z,100017.31
2023-03-06T11:13:25.522Z,100014.94
2023-03-06T11:16:08.547Z,100013.97
2023-03-06T11:18:44.494Z,100019.50
2023-03-06T11:21:31.744Z,100010.06
2023-03-06T11:24:12.363Z,100013.00
2023-03-06T11:26:51.122Z,100009.91
2023-03-06T11:29:39.570Z,100011.91
2023-03-06T11:32:18.467Z,100010.50
2023-03-06T11:34:54.810Z,100001.38
2023-03-06T11:37:44.243Z,100002.88
2023-03-06T11:40:22.910Z,100009.91
2023-03-06T11:43:04.720Z,100011.06
2023-03-06T11:45:47.855Z,100006.69
2023-03-06T11:48:27.652Z,100003.53
2023-03-06T11:51:08.831Z,100007.88
2023-03-06T11:53:43.231Z,100000.69
2023-03-06T11:56:31.705Z,99994.06
2023-03-06T11:59:16.227Z,100006.47
2023-03-06T12:01:57.751Z,99992.53
2023-03-06T12:04:44.657Z,99994.97
2023-03-06T12:07:32.311Z,99998.94
2023-03-06T12:10:16.344Z,99996.78
2023-03-06T12:16:51.971Z,99987.47
2023-03-06T12:19:37.082Z,99989.03
2023-03-06T12:22:33.667Z,99986.91
2023-03-06T12:25:25.851Z,99985.34
2023-03-06T12:28:14.516Z,99985.28
2023-03-06T12:31:18.403Z,99987.78
2023-03-06T12:34:04.861Z,99984.19
2023-03-06T12:37:01.205Z,99975.81
2023-03-06T12:39:52.633Z,99982.19
2023-03-06T12:42:50.378Z,99995.69
2023-03-06T12:45:37.386Z,99982.88
2023-03-06T12:48:18.144Z,99985.47
2023-03-06T12:50:50.704Z,99982.09
2023-03-06T12:53:31.460Z,99980.91
2023-03-06T12:56:04.967Z,99984.22
2023-03-06T12:58:53.205Z,99985.22
2023-03-06T13:01:50.692Z,99985.63
2023-03-06T13:04:37.219Z,99989.50
2023-03-06T13:07:23.081Z,99971.66
2023-03-06T13:10:11.470Z,99977.50
2023-03-06T13:13:01.254Z,99974.03
2023-03-06T13:15:42.424Z,99973.53
2023-03-06T13:18:52.256Z,99975.13
2023-03-06T13:21:53.887Z,99963.56
2023-03-06T13:24:28.402Z,99967.22
2023-03-06T13:27:11.984Z,99964.34
2023-03-06T13:30:19.776Z,99968.94
2023-03-06T13:32:53.129Z,99968.25
2023-03-06T13:35:49.199Z,99960.81
2023-03-06T13:38:38.788Z,99954.91
2023-03-06T13:41:29.915Z,99950.06
2023-03-06T13:44:05.911Z,99945.97
2023-03-06T13:46:41.990Z,99956.41
2023-03-06T13:49:26.476Z,99955.03
2023-03-06T13:52:23.361Z,99961.47
2023-03-06T13:55:05.832Z,99951.09
2023-03-06T13:58:01.285Z,99952.91
2023-03-06T14:01:08.309Z,99959.63
2023-03-06T14:04:22.259Z,99960.06
2023-03-06T14:07:06.584Z,99954.97
2023-03-06T14:09:44.386Z,99958.47
2023-03-06T14:12:26.134Z,99950.00
2023-03-06T14:15:00.852Z,99949.06
2023-03-06T14:17:36.877Z,99943.00
2023-03-06T14:20:18.108Z,99945.56
2023-03-06T14:22:51.955Z,99947.25
2023-03-06T14:25:32.014Z,99944.41
2023-03-06T14:28:19.176Z,99941.44
2023-03-06T14:30:54.537Z,99947.91
2023-03-06T14:33:45.318Z,99945.28
2023-03-06T14:36:20.189Z,99941.41
2023-03-06T14:38:55.718Z,99945.69
2023-03-06T14:41:30.285Z,99941.19
2023-03-06T14:44:19.609Z,99936.00
2023-03-06T14:46:55.238Z,99942.47
2023-03-06T14:49:29.611Z,99941.34
2023-03-06T14:52:04.145Z,99937.16
2023-03-06T14:54:38.071Z,99938.00
2023-03-06T14:57:16.307Z,99936.41
2023-03-06T15:00:07.218Z,99935.19
2023-03-06T15:02:41.933Z,99937.97
2023-03-06T15:05:24.485Z,99939.38
2023-03-06T15:08:00.098Z,99934.56
2023-03-06T15:10:36.565Z,99941.41
2023-03-06T15:13:12.546Z,99937.25
2023-03-06T15:15:43.867Z,99933.81
2023-03-06T15:18:39.008Z,99930.09
2023-03-06T15:21:19.201Z,99930.06
2023-03-06T15:23:54.700Z,99937.75
2023-03-06T15:26:33.141Z,99942.31
2023-03-06T15:29:19.723Z,99940.72
2023-03-06T15:31:50.887Z,99940.50
2023-03-06T15:34:27.696Z,99931.59
2023-03-06T15:37:01.752Z,99927.44
2023-03-06T15:39:41.768Z,99933.03
2023-03-06T15:42:30.829Z,99928.66
2023-03-06T15:45:06.544Z,99925.78
2023-03-06T15:47:37.598Z,99930.97
2023-03-06T15:50:17.437Z,99936.75
2023-03-06T15:52:52.369Z,99922.84
2023-03-06T15:55:25.863Z,99930.56
2023-03-06T15:57:59.944Z,99925.53
2023-03-06T16:00:34.723Z,99929.75
2023-03-06T16:03:06.259Z,99929.28
2023-03-06T16:05:37.721Z,99925.91
2023-03-06T16:08:15.042Z,99927.22
2023-03-06T16:10:48.097Z,99923.75
2023-03-06T16:13:24.055Z,99927.34
2023-03-06T16:15:57.691Z,99920.97
2023-03-06T16:18:28.717Z,99922.81
2023-03-06T16:21:00.283Z,99915.91
2023-03-06T16:23:39.156Z,99914.09
2023-03-06T16:26:22.312Z,99918.75
2023-03-06T16:28:53.533Z,99924.50
2023-03-06T16:31:25.057Z,99919.19
2023-03-06T16:33:56.271Z,99922.03
2023-03-06T16:36:30.301Z,99922.69
2023-03-06T16:39:06.757Z,99922.34
2023-03-06T16:41:38.455Z,99921.09
2023-03-06T16:44:10.825Z,99919.50
2023-03-06T16:46:46.083Z,99928.66
2023-03-06T16:49:20.784Z,99919.09
2023-03-06T16:51:53.494Z,99917.34
2023-03-06T16:54:27.304Z,99916.25
2023-03-06T16:56:58.770Z,99917.97
2023-03-06T16:59:29.986Z,99921.09
2023-03-06T17:02:01.652Z,99922.06
2023-03-06T17:04:33.686Z,99921.38
2023-03-06T17:07:06.008Z,99931.50
2023-03-06T17:09:41.840Z,99930.19
2023-03-06T17:12:13.742Z,99934.03
2023-03-06T17:14:51.133Z,99935.47
2023-03-06T17:17:23.969Z,99937.66
2023-03-06T17:19:56.856Z,99935.63
2023-03-06T17:22:30.616Z,99938.47
2023-03-06T17:25:07.177Z,99939.94
2023-03-06T17:27:41.140Z,99938.84
2023-03-06T17:30:15.415Z,99943.16
2023-03-06T17:32:48.544Z,99943.44
2023-03-06T17:35:21.257Z,99948.72
2023-03-06T17:46:00.171Z,99951.25
2023-03-06T17:48:36.616Z,99953.06
2023-03-06T17:51:11.404Z,99956.06
2023-03-06T17:53:43.188Z,99961.69
2023-03-06T17:56:17.013Z,99962.66
2023-03-06T17:58:49.460Z,99954.47
2023-03-06T18:01:27.653Z,99962.16
2023-03-06T18:03:59.203Z,99955.31
2023-03-06T18:06:32.094Z,99949.75
2023-03-06T18:09:04.076Z,99958.31
2023-03-06T18:11:37.556Z,99955.53
2023-03-06T18:14:09.813Z,99956.69
2023-03-06T18:16:44.548Z,99952.63
2023-03-06T18:19:18.397Z,99950.47
2023-03-06T18:21:50.188Z,99958.66
2023-03-06T18:24:23.763Z,99964.63
2023-03-06T18:26:55.539Z,99957.28
2023-03-06T18:29:26.977Z,99958.09
2023-03-06T18:32:02.474Z,99954.34
2023-03-06T18:34:34.278Z,99957.28
2023-03-06T18:40:14.147Z,99956.81
2023-03-06T18:42:46.102Z,99964.09
2023-03-06T18:45:17.467Z,99960.25
2023-03-06T18:47:52.039Z,99955.13
2023-03-06T18:50:23.711Z,99952.13
2023-03-06T18:52:55.221Z,99961.91
2023-03-06T18:55:26.746Z,99960.53
2023-03-06T18:57:58.355Z,99957.66
2023-03-06T19:00:29.695Z,99953.94
2023-03-06T19:03:04.367Z,99955.72
2023-03-06T19:05:36.229Z,99962.94
2023-03-06T19:08:08.322Z,99960.97
2023-03-06T19:10:40.963Z,99957.78
2023-03-06T19:13:13.795Z,99955.13
2023-03-06T19:15:47.395Z,99957.66
2023-03-06T19:18:21.510Z,99962.31
2023-03-06T19:20:52.972Z,99947.03
2023-03-06T19:23:26.713Z,99949.56
2023-03-06T19:26:10.114Z,99944.16
2023-03-06T19:28:58.322Z,99947.31
2023-03-06T19:31:31.198Z,99946.69
2023-03-06T19:34:06.091Z,99942.91
2023-03-06T19:36:39.013Z,99942.19
2023-03-06T19:39:12.466Z,99949.88
2023-03-06T19:41:44.348Z,99937.53
2023-03-06T19:44:24.117Z,99938.97
2023-03-06T19:50:21.122Z,99935.72
2023-03-06T19:52:52.740Z,99946.19
2023-03-06T19:55:24.891Z,99942.31
2023-03-06T19:57:57.055Z,99942.88
2023-03-06T20:00:28.558Z,99937.53
2023-03-06T20:03:00.345Z,99933.56
2023-03-06T20:05:34.397Z,99942.06
2023-03-06T20:08:06.117Z,99946.63
2023-03-06T20:10:40.040Z,99939.19
2023-03-06T20:13:11.942Z,99930.97
2023-03-06T20:15:43.675Z,99938.88
2023-03-06T20:18:15.767Z,99934.81
2023-03-06T20:21:00.389Z,99932.88
2023-03-06T20:23:33.066Z,99921.09
2023-03-06T20:26:09.676Z,99928.53
2023-03-06T20:28:43.138Z,99925.59
2023-03-06T20:31:16.822Z,99929.34
2023-03-06T20:33:50.837Z,99926.72
2023-03-06T20:36:29.167Z,99927.09
2023-03-06T20:39:04.179Z,99924.44
2023-03-06T20:41:36.425Z,99908.94
2023-03-06T20:44:13.321Z,99905.31
2023-03-06T20:46:47.906Z,99904.09
2023-03-06T20:49:19.616Z,99907.19
2023-03-06T20:51:53.597Z,99902.03
2023-03-06T20:54:25.403Z,99894.69
2023-03-06T20:56:56.876Z,99891.34
2023-03-06T20:59:30.875Z,99889.69
2023-03-06T21:02:03.068Z,99893.50
2023-03-06T21:04:35.101Z,99887.88
2023-03-06T21:07:09.381Z,99883.84
2023-03-06T21:09:42.043Z,99886.25
2023-03-06T21:12:13.201Z,99890.06
2023-03-06T21:14:44.858Z,99888.34
2023-03-06T21:17:16.273Z,99884.19
2023-03-06T21:19:48.026Z,99882.84
2023-03-06T21:22:22.630Z,99878.50
2023-03-06T21:24:54.520Z,99873.31
2023-03-06T21:27:27.623Z,99875.75
2023-03-06T21:29:59.294Z,99869.69
2023-03-06T21:32:30.684Z,99867.03
2023-03-06T21:35:02.139Z,99864.28
2023-03-06T21:37:36.125Z,99864.41
2023-03-06T21:40:09.541Z,99860.69
2023-03-06T21:42:40.476Z,99854.31
2023-03-06T21:45:13.740Z,99857.88
2023-03-06T21:47:45.342Z,99849.59
2023-03-06T21:50:18.919Z,99857.41
2023-03-06T21:52:53.492Z,99859.00
2023-03-06T21:55:25.963Z,99848.78
2023-03-06T21:57:58.423Z,99848.84
2023-03-06T22:00:30.433Z,99858.78
2023-03-06T22:03:03.805Z,99851.66
2023-03-06T22:05:35.977Z,99844.84
2023-03-06T22:08:10.415Z,99841.28
2023-03-06T22:10:43.061Z,99840.53
2023-03-06T22:13:15.323Z,99840.78
2023-03-06T22:15:55.581Z,99840.91
2023-03-06T22:18:29.421Z,99833.22
2023-03-06T22:21:03.063Z,99835.13
2023-03-06T22:23:37.513Z,99826.28
2023-03-06T22:26:12.722Z,99827.44
2023-03-06T22:28:45.406Z,99815.44
2023-03-06T22:31:21.738Z,99821.06
2023-03-06T22:33:55.452Z,99816.78
2023-03-06T22:36:28.116Z,99809.44
2023-03-06T22:39:04.417Z,99816.13
2023-03-06T22:41:39.286Z,99813.38
2023-03-06T22:44:10.986Z,99810.25
2023-03-06T22:50:08.552Z,99790.84
2023-03-06T22:52:40.546Z,99790.63
2023-03-06T22:55:15.304Z,99781.50
2023-03-06T22:57:48.024Z,99774.66
2023-03-06T23:00:20.499Z,99779.59
2023-03-06T23:02:54.452Z,99767.69
2023-03-06T23:05:29.347Z,99774.91
2023-03-06T23:08:03.500Z,99762.06
2023-03-06T23:10:40.613Z,99761.94
2023-03-06T23:13:12.586Z,99752.22
2023-03-06T23:15:44.469Z,99759.75
2023-03-06T23:18:17.062Z,99755.50
2023-03-06T23:20:49.020Z,99754.41
2023-03-06T23:23:21.360Z,99754.06
2023-03-06T23:25:56.601Z,99755.91
2023-03-06T23:28:29.128Z,99751.09
2023-03-06T23:31:01.079Z,99751.44
2023-03-06T23:33:33.718Z,99748.75
2023-03-06T23:36:06.205Z,99739.50
2023-03-06T23:38:39.359Z,99742.50
2023-03-06T23:41:16.500Z,99741.41
2023-03-06T23:43:58.021Z,99736.25
2023-03-06T23:46:29.879Z,99738.44
2023-03-06T23:49:02.359Z,99732.97
2023-03-06T23:51:33.837Z,99730.81
2023-03-06T23:54:05.490Z,99725.41
2023-03-06T23:56:39.348Z,99721.38
2023-03-06T23:59:13.176Z,99721.78
