createdAt,value
2018-04-10T00:00:29.398Z,98622
2018-04-10T00:02:57.452Z,98621
2018-04-10T00:05:25.501Z,98615
2018-04-10T00:07:54.312Z,98620
2018-04-10T00:10:22.355Z,98627
2018-04-10T00:12:50.407Z,98635
2018-04-10T00:15:18.451Z,98631
2018-04-10T00:17:47.356Z,98622
2018-04-10T00:20:16.154Z,98623
2018-04-10T00:22:44.970Z,98623
2018-04-10T00:25:13.773Z,98620
2018-04-10T00:27:42.582Z,98619
2018-04-10T00:30:10.619Z,98609
2018-04-10T00:32:38.658Z,98609
2018-04-10T00:35:06.703Z,98616
2018-04-10T00:37:34.754Z,98614
2018-04-10T00:40:02.798Z,98617
2018-04-10T00:42:30.834Z,98619
2018-04-10T00:44:58.893Z,98619
2018-04-10T00:47:26.935Z,98617
2018-04-10T00:49:55.750Z,98609
2018-04-10T00:52:24.545Z,98605
2018-04-10T00:54:53.358Z,98605
2018-04-10T00:57:21.390Z,98609
2018-04-10T00:59:49.438Z,98610
2018-04-10T01:02:17.478Z,98614
2018-04-10T01:04:45.522Z,98615
2018-04-10T01:07:13.562Z,98607
2018-04-10T01:09:42.376Z,98608
2018-04-10T01:12:11.185Z,98611
2018-04-10T01:14:39.230Z,98607
2018-04-10T01:17:07.267Z,98606
2018-04-10T01:19:35.306Z,98612
2018-04-10T01:22:03.350Z,98610
2018-04-10T01:24:31.390Z,98608
2018-04-10T01:27:00.202Z,98604
2018-04-10T01:29:28.507Z,98608
2018-04-10T01:31:56.541Z,98604
2018-04-10T01:34:24.584Z,98604
2018-04-10T01:36:52.618Z,98609
2018-04-10T01:39:20.650Z,98609
2018-04-10T01:41:48.683Z,98610
2018-04-10T01:44:16.723Z,98610
2018-04-10T01:46:44.774Z,98604
2018-04-10T01:49:13.591Z,98608
2018-04-10T01:51:41.670Z,98608
2018-04-10T01:54:09.757Z,98610
2018-04-10T01:56:37.794Z,98606
2018-04-10T01:59:05.843Z,98607
2018-04-10T02:01:33.882Z,98606
2018-04-10T02:04:02.694Z,98608
2018-04-10T02:06:31.520Z,98605
2018-04-10T02:08:59.606Z,98598
2018-04-10T02:17:44.340Z,98613
2018-04-10T02:20:36.234Z,98621
2018-04-10T02:23:04.277Z,98630
2018-04-10T02:25:32.338Z,98625
2018-04-10T02:28:01.156Z,98624
2018-04-10T02:30:29.954Z,98628
2018-04-10T02:32:58.788Z,98625
2018-04-10T02:35:26.811Z,98620
2018-04-10T02:37:54.841Z,98622
2018-04-10T02:40:22.898Z,98620
2018-04-10T02:42:51.698Z,98622
2018-04-10T02:45:20.507Z,98617
2018-04-10T02:47:49.317Z,98617
2018-04-10T02:50:17.362Z,98617
2018-04-10T02:52:45.433Z,98615
2018-04-10T02:55:13.487Z,98616
2018-04-10T02:57:41.566Z,98614
2018-04-10T03:00:09.618Z,98620
2018-04-10T03:02:37.647Z,98621
2018-04-10T03:05:05.715Z,98621
2018-04-10T03:07:33.758Z,98627
2018-04-10T03:10:01.802Z,98627
2018-04-10T03:12:29.848Z,98624
2018-04-10T03:14:58.646Z,98624
2018-04-10T03:17:27.466Z,98621
2018-04-10T03:19:55.518Z,98624
2018-04-10T03:22:23.570Z,98620
2018-04-10T03:24:51.602Z,98618
2018-04-10T03:27:20.414Z,98621
2018-04-10T03:29:49.227Z,98623
2018-04-10T03:32:17.259Z,98619
2018-04-10T03:34:45.319Z,98617
2018-04-10T03:37:13.364Z,98622
2018-04-10T03:39:42.163Z,98619
2018-04-10T03:42:10.967Z,98614
2018-04-10T03:44:39.786Z,98612
2018-04-10T03:47:07.823Z,98610
2018-04-10T03:49:36.282Z,98613
2018-04-10T03:52:04.318Z,98613
2018-04-10T03:54:32.350Z,98618
2018-04-10T03:57:00.414Z,98618
2018-04-10T03:59:28.507Z,98614
2018-04-10T04:01:56.558Z,98608
2018-04-10T04:04:24.605Z,98613
2018-04-10T04:06:52.663Z,98607
2018-04-10T04:09:20.722Z,98604
2018-04-10T04:11:49.531Z,98599
2018-04-10T04:14:18.361Z,98600
2018-04-10T04:17:04.082Z,98587
2018-04-10T04:19:49.762Z,98588
2018-04-10T04:22:26.842Z,98583
2018-04-10T04:24:54.903Z,98578
2018-04-10T04:27:22.941Z,98574
2018-04-10T04:29:51.015Z,98574
2018-04-10T04:32:19.055Z,98566
2018-04-10T04:34:47.863Z,98559
2018-04-10T04:37:16.698Z,98564
2018-04-10T04:39:44.736Z,98561
2018-04-10T04:42:12.774Z,98568
2018-04-10T04:44:40.830Z,98564
2018-04-10T04:47:08.867Z,98566
2018-04-10T04:49:36.918Z,98576
2018-04-10T04:52:04.967Z,98579
2018-04-10T04:54:33.794Z,98574
2018-04-10T04:57:01.826Z,98574
2018-04-10T04:59:29.876Z,98572
2018-04-10T05:01:57.934Z,98578
2018-04-10T05:04:26.026Z,98579
2018-04-10T05:06:54.083Z,98582
2018-04-10T05:09:22.894Z,98582
2018-04-10T05:11:51.727Z,98589
2018-04-10T05:14:19.770Z,98596
2018-04-10T05:16:47.808Z,98601
2018-04-10T05:19:15.875Z,98605
2018-04-10T05:21:43.908Z,98604
2018-04-10T05:24:11.942Z,98602
2018-04-10T05:26:40.011Z,98595
2018-04-10T05:29:08.823Z,98588
2018-04-10T05:31:36.863Z,98588
2018-04-10T05:34:04.919Z,98584
2018-04-10T05:36:32.958Z,98582
2018-04-10T05:39:01.782Z,98576
2018-04-10T05:41:29.814Z,98567
2018-04-10T05:43:57.868Z,98572
2018-04-10T05:46:25.906Z,98570
2018-04-10T05:48:54.718Z,98566
2018-04-10T05:51:23.535Z,98573
2018-04-10T05:53:51.591Z,98575
2018-04-10T05:56:19.626Z,98575
2018-04-10T05:58:47.679Z,98579
2018-04-10T06:01:15.718Z,98578
2018-04-10T06:03:43.785Z,98573
2018-04-10T06:06:11.826Z,98576
2018-04-10T06:08:40.630Z,98570
2018-04-10T06:11:09.464Z,98572
2018-04-10T06:13:37.500Z,98567
2018-04-10T06:16:06.320Z,98568
2018-04-10T06:18:34.379Z,98565
2018-04-10T06:21:02.415Z,98558
2018-04-10T06:23:30.463Z,98561
2018-04-10T06:25:59.287Z,98556
2018-04-10T06:28:27.339Z,98560
2018-04-10T06:30:55.375Z,98561
2018-04-10T06:33:23.426Z,98563
2018-04-10T06:35:51.474Z,98563
2018-04-10T06:38:19.523Z,98569
2018-04-10T06:40:47.562Z,98575
2018-04-10T06:43:15.607Z,98584
2018-04-10T06:45:43.646Z,98586
2018-04-10T06:48:12.467Z,98584
2018-04-10T06:50:40.511Z,98579
2018-04-10T06:53:08.635Z,98582
2018-04-10T06:55:36.674Z,98588
2018-04-10T06:58:04.740Z,98590
2018-04-10T07:00:32.779Z,98594
2018-04-10T07:03:00.823Z,98596
2018-04-10T07:05:28.882Z,98595
2018-04-10T07:07:56.972Z,98600
2018-04-10T07:10:25.752Z,98609
2018-04-10T07:12:53.789Z,98606
2018-04-10T07:15:21.842Z,98613
2018-04-10T07:17:49.882Z,98606
2018-04-10T07:20:17.938Z,98614
2018-04-10T07:22:45.995Z,98615
2018-04-10T07:25:14.067Z,98612
2018-04-10T07:27:42.117Z,98615
2018-04-10T07:30:10.919Z,98615
2018-04-10T07:32:39.739Z,98605
2018-04-10T07:35:07.779Z,98611
2018-04-10T07:37:35.992Z,98613
2018-04-10T07:40:04.794Z,98615
2018-04-10T07:42:32.850Z,98620
2018-04-10T07:45:00.893Z,98612
2018-04-10T07:47:28.955Z,98602
2018-04-10T07:49:56.999Z,98595
2018-04-10T07:52:25.127Z,98599
2018-04-10T07:54:53.179Z,98600
2018-04-10T07:57:21.223Z,98600
2018-04-10T07:59:49.282Z,98607
2018-04-10T08:02:17.326Z,98609
2018-04-10T08:04:45.366Z,98607
2018-04-10T08:07:13.418Z,98601
2018-04-10T08:09:42.242Z,98597
2018-04-10T08:12:10.279Z,98598
2018-04-10T08:14:38.338Z,98605
2018-04-10T08:17:06.378Z,98602
2018-04-10T08:19:34.438Z,98597
2018-04-10T08:22:03.246Z,98593
2018-04-10T08:24:32.067Z,98600
2018-04-10T08:27:00.122Z,98601
2018-04-10T08:29:28.164Z,98597
2018-04-10T08:31:56.223Z,98598
2018-04-10T08:34:24.264Z,98595
2018-04-10T08:36:52.397Z,98600
2018-04-10T08:39:20.478Z,98597
2018-04-10T08:41:48.520Z,98592
2018-04-10T08:44:16.587Z,98598
2018-04-10T08:46:44.681Z,98598
2018-04-10T08:49:12.717Z,98592
2018-04-10T08:51:40.758Z,98596
2018-04-10T08:54:08.799Z,98591
2018-04-10T08:56:36.867Z,98592
2018-04-10T08:59:05.891Z,98588
2018-04-10T09:01:33.934Z,98588
2018-04-10T09:04:02.759Z,98586
2018-04-10T09:06:30.815Z,98585
2018-04-10T09:08:58.855Z,98580
2018-04-10T09:11:26.921Z,98582
2018-04-10T09:13:54.969Z,98577
2018-04-10T09:16:23.011Z,98579
2018-04-10T09:18:51.067Z,98580
2018-04-10T09:21:19.114Z,98578
2018-04-10T09:23:47.216Z,98578
2018-04-10T09:26:16.014Z,98574
2018-04-10T09:28:44.836Z,98566
2018-04-10T09:31:12.875Z,98570
2018-04-10T09:33:41.031Z,98563
2018-04-10T09:36:09.070Z,98561
2018-04-10T09:38:37.874Z,98557
2018-04-10T09:41:06.695Z,98559
2018-04-10T09:43:34.761Z,98553
2018-04-10T09:46:02.795Z,98549
2018-04-10T09:48:30.843Z,98553
2018-04-10T09:50:59.664Z,98562
2018-04-10T09:53:27.726Z,98559
2018-04-10T09:55:56.631Z,98556
2018-04-10T09:58:25.444Z,98566
2018-04-10T10:00:53.498Z,98561
2018-04-10T10:03:21.546Z,98565
2018-04-10T10:05:49.601Z,98567
2018-04-10T10:08:17.691Z,98571
2018-04-10T10:10:45.778Z,98569
2018-04-10T10:13:13.838Z,98568
2018-04-10T10:15:42.659Z,98567
2018-04-10T10:18:10.719Z,98564
2018-04-10T10:20:39.547Z,98564
2018-04-10T10:23:07.618Z,98568
2018-04-10T10:25:35.718Z,98567
2018-04-10T10:28:03.769Z,98564
2018-04-10T10:30:31.830Z,98562
2018-04-10T10:32:59.898Z,98566
2018-04-10T10:35:27.934Z,98562
2018-04-10T10:37:56.755Z,98562
2018-04-10T10:40:24.815Z,98551
2018-04-10T10:42:53.631Z,98552
2018-04-10T10:45:21.687Z,98548
2018-04-10T10:47:49.727Z,98542
2018-04-10T10:50:17.787Z,98541
2018-04-10T10:52:45.861Z,98539
2018-04-10T10:55:13.910Z,98538
2018-04-10T10:57:41.950Z,98532
2018-04-10T11:00:10.006Z,98522
2018-04-10T11:02:38.060Z,98519
2018-04-10T11:05:06.104Z,98510
2018-04-10T11:07:34.163Z,98508
2018-04-10T11:10:02.974Z,98507
2018-04-10T11:12:31.792Z,98500
2018-04-10T11:14:59.830Z,98493
2018-04-10T11:17:29.399Z,98488
2018-04-10T11:19:57.475Z,98491
2018-04-10T11:22:25.552Z,98488
2018-04-10T11:24:53.596Z,98486
2018-04-10T11:27:21.638Z,98477
2018-04-10T11:29:49.714Z,98480
2018-04-10T11:32:17.763Z,98478
2018-04-10T11:34:45.811Z,98479
2018-04-10T11:37:13.856Z,98471
2018-04-10T11:39:41.924Z,98466
2018-04-10T11:42:10.734Z,98470
2018-04-10T11:44:39.539Z,98472
2018-04-10T11:47:08.364Z,98472
2018-04-10T11:49:36.418Z,98475
2018-04-10T11:52:05.226Z,98468
2018-04-10T11:54:34.042Z,98471
2018-04-10T11:57:02.086Z,98468
2018-04-10T11:59:30.123Z,98468
2018-04-10T12:01:58.181Z,98464
2018-04-10T12:04:27.004Z,98463
2018-04-10T12:06:55.061Z,98468
2018-04-10T12:09:23.897Z,98464
2018-04-10T12:11:51.942Z,98462
2018-04-10T12:14:20.059Z,98455
2018-04-10T12:16:48.115Z,98454
2018-04-10T12:19:16.939Z,98460
2018-04-10T12:21:44.974Z,98457
2018-04-10T12:24:13.039Z,98459
2018-04-10T12:26:41.078Z,98452
2018-04-10T12:29:09.906Z,98454
2018-04-10T12:31:37.952Z,98452
2018-04-10T12:34:06.006Z,98447
2018-04-10T12:36:34.095Z,98460
2018-04-10T12:39:02.115Z,98451
2018-04-10T12:41:30.940Z,98452
2018-04-10T12:43:58.983Z,98440
2018-04-10T12:46:27.026Z,98439
2018-04-10T12:48:55.078Z,98438
2018-04-10T12:51:23.891Z,98436
2018-04-10T12:53:51.951Z,98432
2018-04-10T12:56:20.778Z,98429
2018-04-10T12:58:48.816Z,98414
2018-04-10T13:01:16.878Z,98408
2018-04-10T13:03:44.918Z,98410
2018-04-10T13:06:13.748Z,98408
2018-04-10T13:08:41.783Z,98399
2018-04-10T13:11:09.851Z,98398
2018-04-10T13:13:37.906Z,98389
2018-04-10T13:16:05.938Z,98390
2018-04-10T13:18:34.738Z,98384
2018-04-10T13:21:02.795Z,98381
2018-04-10T13:23:30.847Z,98377
2018-04-10T13:25:58.895Z,98368
2018-04-10T13:28:27.721Z,98372
2018-04-10T13:30:56.518Z,98371
2018-04-10T13:33:25.342Z,98373
2018-04-10T13:35:53.378Z,98376
2018-04-10T13:38:21.430Z,98382
2018-04-10T13:40:49.475Z,98383
2018-04-10T13:43:17.539Z,98382
2018-04-10T13:45:46.347Z,98379
2018-04-10T13:48:15.155Z,98385
2018-04-10T13:50:43.976Z,98382
2018-04-10T13:53:12.010Z,98380
2018-04-10T13:55:40.071Z,98379
2018-04-10T13:58:08.124Z,98374
2018-04-10T14:00:36.161Z,98374
2018-04-10T14:03:04.242Z,98376
2018-04-10T14:05:32.278Z,98375
2018-04-10T14:08:00.310Z,98382
2018-04-10T14:10:28.369Z,98378
2018-04-10T14:12:56.414Z,98379
2018-04-10T14:15:25.239Z,98380
2018-04-10T14:17:53.281Z,98378
2018-04-10T14:20:21.369Z,98377
2018-04-10T14:22:49.426Z,98376
2018-04-10T14:25:17.466Z,98373
2018-04-10T14:27:45.522Z,98378
2018-04-10T14:30:13.558Z,98379
2018-04-10T14:32:41.622Z,98375
2018-04-10T14:35:09.664Z,98372
2018-04-10T14:37:37.726Z,98375
2018-04-10T14:40:05.764Z,98380
2018-04-10T14:42:34.566Z,98383
2018-04-10T14:45:03.383Z,98381
2018-04-10T14:47:31.417Z,98389
2018-04-10T14:49:59.467Z,98384
2018-04-10T14:52:27.507Z,98386
2018-04-10T14:54:56.326Z,98383
2018-04-10T14:57:25.135Z,98380
2018-04-10T14:59:53.245Z,98379
2018-04-10T15:02:22.008Z,98373
2018-04-10T15:04:50.811Z,98374
2018-04-10T15:07:19.735Z,98371
2018-04-10T15:09:47.771Z,98374
2018-04-10T15:12:15.823Z,98371
2018-04-10T15:14:43.870Z,98377
2018-04-10T15:17:12.682Z,98377
2018-04-10T15:19:40.726Z,98377
2018-04-10T15:22:08.775Z,98386
2018-04-10T15:24:36.825Z,98389
2018-04-10T15:27:05.632Z,98389
2018-04-10T15:29:33.681Z,98399
2018-04-10T15:32:01.791Z,98403
2018-04-10T15:34:29.763Z,98411
2018-04-10T15:36:58.584Z,98418
2018-04-10T15:39:27.379Z,98422
2018-04-10T15:41:56.194Z,98430
2018-04-10T15:44:24.231Z,98430
2018-04-10T15:46:52.283Z,98433
2018-04-10T15:49:20.316Z,98435
2018-04-10T15:51:48.367Z,98435
2018-04-10T15:54:16.412Z,98444
2018-04-10T15:56:45.219Z,98451
2018-04-10T15:59:13.263Z,98452
2018-04-10T16:01:41.306Z,98462
2018-04-10T16:04:09.357Z,98472
2018-04-10T16:06:38.171Z,98470
2018-04-10T16:09:06.966Z,98480
2018-04-10T16:11:35.778Z,98481
2018-04-10T16:14:03.819Z,98479
2018-04-10T16:16:31.864Z,98494
2018-04-10T16:18:59.903Z,98502
2018-04-10T16:21:27.950Z,98505
2018-04-10T16:23:55.985Z,98507
2018-04-10T16:26:24.798Z,98511
2018-04-10T16:28:53.600Z,98525
2018-04-10T16:31:21.633Z,98528
2018-04-10T16:33:49.686Z,98533
2018-04-10T16:36:17.725Z,98536
2018-04-10T16:38:45.779Z,98540
2018-04-10T16:41:13.819Z,98548
2018-04-10T16:43:41.867Z,98550
2018-04-10T16:46:09.910Z,98562
2018-04-10T16:48:37.954Z,98572
2018-04-10T16:51:06.763Z,98575
2018-04-10T16:53:35.582Z,98579
2018-04-10T16:56:03.623Z,98589
2018-04-10T16:58:31.670Z,98603
2018-04-10T17:00:59.711Z,98623
2018-04-10T17:03:28.523Z,98613
2018-04-10T17:05:57.390Z,98616
2018-04-10T17:08:25.546Z,98621
2018-04-10T17:10:53.582Z,98632
2018-04-10T17:13:22.431Z,98627
2018-04-10T17:15:50.483Z,98617
2018-04-10T17:18:19.287Z,98616
2018-04-10T17:20:47.456Z,98618
2018-04-10T17:23:15.575Z,98625
2018-04-10T17:25:43.651Z,98647
2018-04-10T17:28:11.707Z,98650
2018-04-10T17:30:39.747Z,98656
2018-04-10T17:33:07.806Z,98669
2018-04-10T17:35:35.847Z,98672
2018-04-10T17:38:03.907Z,98672
2018-04-10T17:43:11.726Z,98697
2018-04-10T17:45:39.799Z,98703
2018-04-10T17:48:07.900Z,98706
2018-04-10T17:50:35.942Z,98707
2018-04-10T17:53:04.009Z,98724
2018-04-10T17:55:32.163Z,98732
2018-04-10T17:58:00.202Z,98740
2018-04-10T18:00:29.027Z,98742
2018-04-10T18:02:57.066Z,98752
2018-04-10T18:05:25.110Z,98764
2018-04-10T18:07:53.150Z,98785
2018-04-10T18:10:22.051Z,98795
2018-04-10T18:12:50.078Z,98800
2018-04-10T18:15:18.126Z,98804
2018-04-10T18:17:47.086Z,98810
2018-04-10T18:20:15.130Z,98818
2018-04-10T18:22:43.173Z,98822
2018-04-10T18:25:11.207Z,98821
2018-04-10T18:27:39.257Z,98827
2018-04-10T18:30:07.308Z,98830
2018-04-10T18:32:35.343Z,98834
2018-04-10T18:35:04.358Z,98837
2018-04-10T18:37:32.426Z,98845
2018-04-10T18:40:01.242Z,98852
2018-04-10T18:42:30.054Z,98861
2018-04-10T18:44:58.102Z,98864
2018-04-10T18:47:26.138Z,98870
2018-04-10T18:49:54.183Z,98870
2018-04-10T18:52:23.029Z,98872
2018-04-10T18:54:51.083Z,98872
2018-04-10T18:57:19.172Z,98860
2018-04-10T18:59:48.070Z,98849
2018-04-10T19:02:16.903Z,98848
2018-04-10T19:04:45.016Z,98844
2018-04-10T19:07:13.059Z,98835
2018-04-10T19:09:41.111Z,98833
2018-04-10T19:12:09.975Z,98851
2018-04-10T19:14:38.014Z,98883
2018-04-10T19:17:06.823Z,98868
2018-04-10T19:19:34.863Z,98884
2018-04-10T19:22:02.911Z,98887
2018-04-10T19:24:30.959Z,98884
2018-04-10T19:26:59.775Z,98888
2018-04-10T19:29:28.601Z,98898
2018-04-10T19:31:56.643Z,98890
2018-04-10T19:34:25.446Z,98888
2018-04-10T19:36:54.267Z,98875
2018-04-10T19:39:22.356Z,98882
2018-04-10T19:41:50.449Z,98870
2018-04-10T19:44:18.526Z,98859
2018-04-10T19:46:47.322Z,98850
2018-04-10T19:49:15.415Z,98842
2018-04-10T19:51:43.467Z,98846
2018-04-10T19:54:11.503Z,98842
2018-04-10T19:56:39.550Z,98844
2018-04-10T19:59:08.374Z,98845
2018-04-10T20:01:36.423Z,98835
2018-04-10T20:04:04.468Z,98831
2018-04-10T20:06:32.523Z,98828
2018-04-10T20:09:00.566Z,98830
2018-04-10T20:11:28.599Z,98822
2018-04-10T20:13:56.651Z,98828
2018-04-10T20:16:25.455Z,98816
2018-04-10T20:18:54.283Z,98826
2018-04-10T20:21:23.070Z,98829
2018-04-10T20:23:51.981Z,98830
2018-04-10T20:26:20.015Z,98828
2018-04-10T20:28:48.068Z,98823
2018-04-10T20:31:16.143Z,98818
2018-04-10T20:33:44.197Z,98806
2018-04-10T20:36:13.004Z,98795
2018-04-10T20:38:41.814Z,98795
2018-04-10T20:41:10.634Z,98795
2018-04-10T20:43:38.714Z,98793
2018-04-10T20:46:06.757Z,98783
2018-04-10T20:48:34.802Z,98782
2018-04-10T20:51:02.843Z,98777
2018-04-10T20:53:31.765Z,98777
2018-04-10T20:55:59.810Z,98776
2018-04-10T20:58:27.859Z,98772
2018-04-10T21:00:55.903Z,98773
2018-04-10T21:03:24.725Z,98784
2018-04-10T21:05:52.758Z,98785
2018-04-10T21:08:20.818Z,98794
2018-04-10T21:10:48.846Z,98806
2018-04-10T21:13:16.962Z,98813
2018-04-10T21:15:45.007Z,98817
2018-04-10T21:18:13.043Z,98822
2018-04-10T21:20:41.090Z,98831
2018-04-10T21:23:09.902Z,98839
2018-04-10T21:25:38.714Z,98837
2018-04-10T21:28:06.755Z,98833
2018-04-10T21:30:34.891Z,98836
2018-04-10T21:33:02.939Z,98838
2018-04-10T21:35:32.600Z,98839
2018-04-10T21:38:00.646Z,98833
2018-04-10T21:40:28.691Z,98834
2018-04-10T21:43:02.460Z,98840
2018-04-10T21:45:31.391Z,98841
2018-04-10T21:47:59.438Z,98839
2018-04-10T21:50:27.474Z,98843
2018-04-10T21:52:55.534Z,98834
2018-04-10T21:55:23.578Z,98833
2018-04-10T21:57:51.622Z,98829
2018-04-10T22:00:19.678Z,98836
2018-04-10T22:02:48.475Z,98833
2018-04-10T22:05:17.287Z,98834
2018-04-10T22:07:45.326Z,98838
2018-04-10T22:10:13.375Z,98837
2018-04-10T22:12:41.414Z,98837
2018-04-10T22:15:09.466Z,98834
2018-04-10T22:17:37.499Z,98833
2018-04-10T22:20:06.314Z,98840
2018-04-10T22:22:35.115Z,98844
2018-04-10T22:25:03.155Z,98851
2018-04-10T22:27:31.197Z,98862
2018-04-10T22:29:59.243Z,98870
2018-04-10T22:32:28.047Z,98885
2018-04-10T22:34:56.819Z,98886
2018-04-10T22:37:25.638Z,98888
2018-04-10T22:39:53.679Z,98893
2018-04-10T22:42:21.736Z,98889
2018-04-10T22:44:49.779Z,98886
2018-04-10T22:47:18.587Z,98881
2018-04-10T22:49:47.392Z,98876
2018-04-10T22:52:16.219Z,98878
2018-04-10T22:54:44.274Z,98880
2018-04-10T22:57:13.078Z,98889
2018-04-10T22:59:41.897Z,98889
2018-04-10T23:02:09.935Z,98894
2018-04-10T23:04:37.996Z,98897
2018-04-10T23:07:06.044Z,98901
2018-04-10T23:09:34.880Z,98901
2018-04-10T23:12:02.951Z,98902
2018-04-10T23:14:31.012Z,98907
2018-04-10T23:16:59.824Z,98914
2018-04-10T23:19:28.651Z,98911
2018-04-10T23:21:56.699Z,98907
2018-04-10T23:24:24.743Z,98906
2018-04-10T23:26:52.802Z,98912
2018-04-10T23:29:21.606Z,98916
2018-04-10T23:31:49.676Z,98912
2018-04-10T23:34:18.484Z,98915
2018-04-10T23:36:47.292Z,98918
2018-04-10T23:39:16.128Z,98919
2018-04-10T23:41:44.204Z,98912
2018-04-10T23:44:12.264Z,98915
2018-04-10T23:46:41.074Z,98922
2018-04-10T23:49:09.907Z,98914
2018-04-10T23:51:38.006Z,98910
2018-04-10T23:54:06.042Z,98908
2018-04-10T23:56:34.868Z,98906
2018-04-10T23:59:02.907Z,98901
