createdAt,value
2022-08-31T00:02:43.712Z,101552.81
2022-08-31T00:07:45.164Z,101555.53
2022-08-31T00:12:49.456Z,101569.59
2022-08-31T00:17:51.745Z,101571.28
2022-08-31T00:22:53.252Z,101566.16
2022-08-31T00:27:58.429Z,101556.63
2022-08-31T00:33:00.256Z,101556.91
2022-08-31T00:38:03.681Z,101558.38
2022-08-31T00:43:05.175Z,101545.59
2022-08-31T00:48:07.135Z,101557.53
2022-08-31T00:53:08.575Z,101560.41
2022-08-31T00:58:13.022Z,101551.13
2022-08-31T01:03:16.026Z,101553.97
2022-08-31T01:08:17.898Z,101554.63
2022-08-31T01:13:29.536Z,101559.09
2022-08-31T01:18:33.102Z,101555.09
2022-08-31T01:23:42.760Z,101561.88
2022-08-31T01:28:44.704Z,101556.63
2022-08-31T01:33:46.564Z,101555.78
2022-08-31T01:38:52.878Z,101557.63
2022-08-31T01:43:55.176Z,101560.34
2022-08-31T01:48:56.550Z,101564.09
2022-08-31T01:53:58.083Z,101564.91
2022-08-31T01:58:59.730Z,101560.53
2022-08-31T02:04:03.954Z,101560.75
2022-08-31T02:09:07.043Z,101564.38
2022-08-31T02:14:09.190Z,101567.81
2022-08-31T02:19:11.004Z,101564.53
2022-08-31T02:24:12.560Z,101556.16
2022-08-31T02:29:13.973Z,101548.31
2022-08-31T02:34:17.182Z,101569.16
2022-08-31T02:39:18.655Z,101565.88
2022-08-31T02:44:20.112Z,101574.59
2022-08-31T02:49:21.635Z,101586.88
2022-08-31T02:54:23.182Z,101558.25
2022-08-31T02:59:24.594Z,101568.72
2022-08-31T03:04:26.014Z,101566.97
2022-08-31T03:09:27.499Z,101572.16
2022-08-31T03:14:28.911Z,101570.59
2022-08-31T03:19:30.387Z,101558.44
2022-08-31T03:24:31.837Z,101568.03
2022-08-31T03:29:33.305Z,101553.28
2022-08-31T03:34:34.718Z,101557.09
2022-08-31T03:39:36.129Z,101571.06
2022-08-31T03:44:37.597Z,101556.94
2022-08-31T03:49:39.030Z,101541.41
2022-08-31T03:54:40.745Z,101560.56
2022-08-31T03:59:42.187Z,101564.31
2022-08-31T04:04:43.579Z,101563.41
2022-08-31T04:09:45.789Z,101558.34
2022-08-31T04:14:47.270Z,101573.22
2022-08-31T04:19:48.717Z,101568.84
2022-08-31T04:24:50.179Z,101566.63
2022-08-31T04:29:51.588Z,101571.72
2022-08-31T04:39:59.326Z,101585.88
2022-08-31T04:45:00.836Z,101590.22
2022-08-31T04:50:02.711Z,101582.41
2022-08-31T04:55:05.235Z,101581.63
2022-08-31T05:00:07.642Z,101584.34
2022-08-31T05:05:09.442Z,101581.72
2022-08-31T05:10:11.245Z,101583.63
2022-08-31T05:15:12.699Z,101581.16
2022-08-31T05:20:14.127Z,101584.53
2022-08-31T05:25:15.663Z,101588.16
2022-08-31T05:30:17.214Z,101583.94
2022-08-31T05:35:18.795Z,101588.19
2022-08-31T05:40:20.283Z,101611.59
2022-08-31T05:45:21.713Z,101606.47
2022-08-31T05:50:23.420Z,101610.81
2022-08-31T05:55:24.837Z,101605.69
2022-08-31T06:00:26.534Z,101611.53
2022-08-31T06:05:28.647Z,101612.47
2022-08-31T06:10:32.898Z,101612.34
2022-08-31T06:15:34.329Z,101620.09
2022-08-31T06:20:40.823Z,101613.03
2022-08-31T06:25:42.579Z,101601.88
2022-08-31T06:30:54.710Z,101619.19
2022-08-31T06:35:56.945Z,101610.28
2022-08-31T06:40:59.849Z,101630.22
2022-08-31T06:46:02.193Z,101626.59
2022-08-31T06:51:04.862Z,101627.28
2022-08-31T06:56:20.512Z,101606.66
2022-08-31T07:01:34.759Z,101639.31
2022-08-31T07:06:42.666Z,101645.38
2022-08-31T07:11:47.462Z,101645.38
2022-08-31T07:16:50.123Z,101631.44
2022-08-31T07:21:57.444Z,101653.91
2022-08-31T07:27:04.317Z,101645.81
2022-08-31T07:32:14.139Z,101653.47
2022-08-31T07:37:33.787Z,101633.22
2022-08-31T07:42:46.673Z,101658.19
2022-08-31T07:47:48.798Z,101657.25
2022-08-31T07:52:54.116Z,101663.13
2022-08-31T07:57:56.673Z,101659.09
2022-08-31T08:03:01.552Z,101678.88
2022-08-31T08:08:09.326Z,101694.81
2022-08-31T08:13:17.016Z,101675.63
2022-08-31T08:18:20.711Z,101699.63
2022-08-31T08:23:28.386Z,101682.53
2022-08-31T08:28:40.056Z,101701.94
2022-08-31T08:33:42.643Z,101700.25
2022-08-31T08:38:47.155Z,101664.41
2022-08-31T08:44:00.642Z,101687.59
2022-08-31T08:49:14.920Z,101696.66
2022-08-31T08:54:26.323Z,101704.78
2022-08-31T08:59:28.647Z,101678.63
2022-08-31T09:04:51.486Z,101704.19
2022-08-31T09:10:14.479Z,101692.75
2022-08-31T09:15:37.542Z,101681.81
2022-08-31T09:20:41.134Z,101681.63
2022-08-31T09:25:52.401Z,101678.63
2022-08-31T09:30:54.958Z,101679.19
2022-08-31T09:36:18.108Z,101682.69
2022-08-31T09:41:31.063Z,101664.91
2022-08-31T09:46:35.023Z,101671.44
2022-08-31T09:51:38.491Z,101665.38
2022-08-31T09:56:55.477Z,101652.44
2022-08-31T10:02:00.630Z,101658.94
2022-08-31T10:07:29.094Z,101662.16
2022-08-31T10:13:06.194Z,101664.44
2022-08-31T10:18:14.207Z,101665.00
2022-08-31T10:23:37.067Z,101677.06
2022-08-31T10:28:59.121Z,101678.69
2022-08-31T10:34:27.680Z,101681.09
2022-08-31T10:39:58.593Z,101666.81
2022-08-31T10:45:10.402Z,101669.75
2022-08-31T10:50:16.295Z,101657.88
2022-08-31T10:55:59.139Z,101665.38
2022-08-31T11:01:09.688Z,101654.00
2022-08-31T11:06:35.276Z,101668.88
2022-08-31T11:11:51.974Z,101665.78
2022-08-31T11:17:18.824Z,101676.97
2022-08-31T11:22:49.958Z,101668.09
2022-08-31T11:28:06.998Z,101670.44
2022-08-31T11:33:20.215Z,101672.06
2022-08-31T11:38:47.878Z,101663.69
2022-08-31T11:43:52.104Z,101653.66
2022-08-31T11:48:53.859Z,101655.91
2022-08-31T11:53:56.035Z,101644.00
2022-08-31T11:59:33.892Z,101650.03
2022-08-31T12:04:46.101Z,101642.59
2022-08-31T12:10:02.980Z,101629.84
2022-08-31T12:15:35.603Z,101637.59
2022-08-31T12:21:01.605Z,101640.28
2022-08-31T12:26:09.020Z,101634.53
2022-08-31T12:31:15.562Z,101636.47
2022-08-31T12:36:19.369Z,101615.38
2022-08-31T12:41:24.862Z,101628.66
2022-08-31T12:46:53.366Z,101621.66
2022-08-31T12:52:07.281Z,101606.34
2022-08-31T12:57:42.646Z,101613.75
2022-08-31T13:02:47.100Z,101598.09
2022-08-31T13:07:49.457Z,101591.38
2022-08-31T13:12:53.946Z,101589.66
2022-08-31T13:17:56.423Z,101593.34
2022-08-31T13:23:02.218Z,101595.59
2022-08-31T13:28:03.571Z,101589.25
2022-08-31T13:33:22.128Z,101577.88
2022-08-31T13:38:40.434Z,101575.16
2022-08-31T13:43:46.986Z,101561.34
2022-08-31T13:48:56.614Z,101577.22
2022-08-31T13:54:00.718Z,101580.19
2022-08-31T13:59:24.878Z,101560.13
2022-08-31T14:04:57.280Z,101567.72
2022-08-31T14:10:19.280Z,101540.16
2022-08-31T14:15:56.427Z,101551.19
2022-08-31T14:21:23.816Z,101556.56
2022-08-31T14:26:27.937Z,101551.19
2022-08-31T14:31:52.225Z,101547.56
2022-08-31T14:37:06.882Z,101556.06
2022-08-31T14:42:14.394Z,101533.41
2022-08-31T14:47:15.764Z,101506.66
2022-08-31T14:52:17.799Z,101542.41
2022-08-31T14:57:25.402Z,101525.25
2022-08-31T15:02:31.141Z,101526.25
2022-08-31T15:07:36.175Z,101521.53
2022-08-31T15:12:37.627Z,101523.81
2022-08-31T15:17:40.153Z,101520.38
2022-08-31T15:22:42.113Z,101525.63
2022-08-31T15:27:44.160Z,101521.28
2022-08-31T15:32:47.839Z,101512.50
2022-08-31T15:37:56.390Z,101507.34
2022-08-31T15:42:58.499Z,101522.63
2022-08-31T15:48:18.489Z,101510.25
2022-08-31T15:53:27.354Z,101514.69
2022-08-31T15:58:30.060Z,101507.41
2022-08-31T16:03:34.949Z,101514.91
2022-08-31T16:08:41.207Z,101507.94
2022-08-31T16:13:58.587Z,101501.00
2022-08-31T16:19:04.309Z,101504.56
2022-08-31T16:24:09.706Z,101496.81
2022-08-31T16:29:15.389Z,101497.03
2022-08-31T16:34:18.748Z,101496.81
2022-08-31T16:39:20.275Z,101508.47
2022-08-31T16:44:21.865Z,101483.09
2022-08-31T16:49:36.692Z,101515.72
2022-08-31T16:54:42.951Z,101522.13
2022-08-31T16:59:44.884Z,101523.13
2022-08-31T17:04:54.488Z,101523.31
2022-08-31T17:09:57.894Z,101520.69
2022-08-31T17:15:00.563Z,101501.91
2022-08-31T17:20:03.763Z,101520.41
2022-08-31T17:25:08.044Z,101517.19
2022-08-31T17:30:10.035Z,101520.69
2022-08-31T17:35:11.861Z,101518.59
2022-08-31T17:40:14.251Z,101525.91
2022-08-31T17:45:17.032Z,101515.03
2022-08-31T17:50:21.138Z,101536.16
2022-08-31T17:55:22.700Z,101525.13
2022-08-31T18:00:24.372Z,101535.91
2022-08-31T18:05:27.640Z,101523.25
2022-08-31T18:10:29.320Z,101546.19
2022-08-31T18:15:31.210Z,101549.88
2022-08-31T18:20:32.778Z,101555.56
2022-08-31T18:25:36.868Z,101555.78
2022-08-31T18:30:41.218Z,101564.66
2022-08-31T18:35:46.273Z,101571.34
2022-08-31T18:41:06.245Z,101581.34
2022-08-31T18:46:07.769Z,101571.34
2022-08-31T18:51:13.599Z,101580.22
2022-08-31T18:56:17.433Z,101587.41
2022-08-31T19:01:19.328Z,101592.91
2022-08-31T19:06:26.014Z,101591.59
2022-08-31T19:11:27.758Z,101608.09
2022-08-31T19:16:29.356Z,101597.16
2022-08-31T19:21:34.275Z,101611.25
2022-08-31T19:26:40.039Z,101610.59
2022-08-31T19:31:44.725Z,101602.69
2022-08-31T19:36:50.316Z,101613.47
2022-08-31T19:41:57.651Z,101605.78
2022-08-31T19:47:02.571Z,101606.94
2022-08-31T19:52:07.486Z,101606.91
2022-08-31T19:57:09.980Z,101577.28
2022-08-31T20:02:11.732Z,101613.06
2022-08-31T20:07:13.633Z,101609.47
2022-08-31T20:12:17.335Z,101604.50
2022-08-31T20:17:20.405Z,101610.97
2022-08-31T20:22:23.942Z,101609.28
2022-08-31T20:27:31.018Z,101608.38
2022-08-31T20:32:35.347Z,101613.00
2022-08-31T20:37:36.866Z,101610.66
2022-08-31T20:42:38.380Z,101574.34
2022-08-31T20:47:58.159Z,101613.31
2022-08-31T20:53:01.242Z,101604.00
2022-08-31T20:58:04.296Z,101609.25
2022-08-31T21:03:06.044Z,101605.00
2022-08-31T21:08:07.679Z,101608.56
2022-08-31T21:13:11.655Z,101614.69
2022-08-31T21:18:18.042Z,101600.06
2022-08-31T21:23:20.557Z,101594.97
2022-08-31T21:28:22.262Z,101604.50
2022-08-31T21:33:23.787Z,101591.53
2022-08-31T21:38:26.803Z,101602.91
2022-08-31T21:43:28.743Z,101597.81
2022-08-31T21:48:32.671Z,101599.69
2022-08-31T21:53:34.099Z,101600.50
2022-08-31T21:58:35.997Z,101605.13
2022-08-31T22:03:40.383Z,101566.63
2022-08-31T22:08:41.943Z,101610.63
2022-08-31T22:13:44.059Z,101603.66
2022-08-31T22:19:01.652Z,101582.25
2022-08-31T22:24:07.702Z,101607.44
2022-08-31T22:29:11.665Z,101607.50
2022-08-31T22:34:13.763Z,101610.09
2022-08-31T22:39:17.872Z,101607.56
2022-08-31T22:44:22.889Z,101600.63
2022-08-31T22:49:25.812Z,101597.19
2022-08-31T22:54:28.638Z,101597.31
2022-08-31T22:59:30.579Z,101592.22
2022-08-31T23:04:34.167Z,101604.56
2022-08-31T23:09:36.077Z,101594.25
2022-08-31T23:14:38.229Z,101583.03
2022-08-31T23:19:42.946Z,101589.16
2022-08-31T23:24:47.197Z,101579.75
2022-08-31T23:29:55.892Z,101585.94
2022-08-31T23:34:58.254Z,101589.50
2022-08-31T23:40:00.623Z,101586.00
2022-08-31T23:45:02.371Z,101581.00
2022-08-31T23:50:07.506Z,101567.06
2022-08-31T23:55:10.861Z,101574.06
