createdAt,value
2018-09-18T00:01:09.658Z,13.10
2018-09-18T00:03:39.981Z,13.27
2018-09-18T00:06:09.990Z,12.40
2018-09-18T00:08:40.472Z,12.87
2018-09-18T00:11:10.482Z,13.07
2018-09-18T00:13:40.514Z,12.87
2018-09-18T00:16:10.631Z,14.73
2018-09-18T00:18:40.617Z,13.10
2018-09-18T00:21:10.637Z,14.00
2018-09-18T00:23:40.770Z,11.60
2018-09-18T00:26:10.946Z,11.80
2018-09-18T00:28:40.985Z,12.27
2018-09-18T00:31:11.095Z,12.30
2018-09-18T00:33:41.143Z,12.87
2018-09-18T00:36:11.286Z,11.77
2018-09-18T00:38:41.625Z,11.60
2018-09-18T00:41:11.638Z,11.50
2018-09-18T00:43:43.342Z,11.83
2018-09-18T00:46:13.521Z,12.70
2018-09-18T00:48:43.775Z,11.07
2018-09-18T00:51:13.949Z,11.37
2018-09-18T00:53:45.181Z,11.80
2018-09-18T00:56:15.332Z,11.27
2018-09-18T00:58:45.406Z,10.80
2018-09-18T01:01:16.720Z,11.67
2018-09-18T01:03:46.526Z,11.43
2018-09-18T01:06:16.496Z,11.30
2018-09-18T01:08:46.617Z,10.60
2018-09-18T01:11:16.590Z,11.17
2018-09-18T01:13:46.993Z,11.00
2018-09-18T01:16:16.934Z,9.90
2018-09-18T01:18:46.998Z,10.00
2018-09-18T01:21:17.009Z,10.13
2018-09-18T01:23:47.377Z,11.47
2018-09-18T01:26:17.576Z,10.03
2018-09-18T01:28:47.765Z,9.73
2018-09-18T01:31:18.038Z,9.30
2018-09-18T01:33:47.997Z,9.87
2018-09-18T01:36:18.045Z,9.40
2018-09-18T01:38:48.178Z,9.20
2018-09-18T01:41:17.974Z,9.10
2018-09-18T01:43:48.098Z,9.50
2018-09-18T01:46:18.142Z,9.47
2018-09-18T01:48:48.105Z,9.20
2018-09-18T01:51:18.222Z,9.60
2018-09-18T01:53:48.397Z,8.13
2018-09-18T01:56:18.378Z,9.20
2018-09-18T01:58:48.413Z,9.50
2018-09-18T02:01:18.307Z,8.87
2018-09-18T02:03:48.502Z,8.60
2018-09-18T02:06:18.460Z,9.63
2018-09-18T02:08:48.418Z,8.43
2018-09-18T02:11:18.274Z,8.87
2018-09-18T02:13:48.190Z,8.67
2018-09-18T02:16:18.218Z,9.33
2018-09-18T02:18:48.353Z,8.43
2018-09-18T02:21:18.385Z,8.70
2018-09-18T02:23:48.500Z,8.10
2018-09-18T02:26:18.648Z,6.77
2018-09-18T02:28:48.841Z,7.40
2018-09-18T02:31:18.818Z,8.50
2018-09-18T02:33:48.873Z,7.40
2018-09-18T02:36:18.850Z,8.83
2018-09-18T02:38:49.065Z,8.77
2018-09-18T02:41:19.102Z,8.27
2018-09-18T02:43:49.167Z,8.13
2018-09-18T02:46:19.252Z,8.47
2018-09-18T02:48:49.356Z,8.53
2018-09-18T02:51:19.442Z,7.80
2018-09-18T02:53:50.265Z,6.77
2018-09-18T02:56:20.580Z,7.03
2018-09-18T02:58:50.777Z,7.63
2018-09-18T03:01:20.843Z,7.77
2018-09-18T03:03:50.906Z,7.73
2018-09-18T03:06:21.112Z,7.73
2018-09-18T03:08:51.287Z,8.00
2018-09-18T03:11:21.296Z,6.80
2018-09-18T03:13:51.340Z,6.80
2018-09-18T03:16:21.660Z,6.63
2018-09-18T03:18:51.774Z,7.30
2018-09-18T03:21:22.047Z,6.30
2018-09-18T03:23:52.010Z,5.80
2018-09-18T03:26:21.980Z,7.33
2018-09-18T03:28:52.121Z,6.27
2018-09-18T03:31:22.141Z,6.10
2018-09-18T03:33:52.247Z,6.80
2018-09-18T03:36:22.521Z,6.10
2018-09-18T03:38:52.815Z,6.60
2018-09-18T03:41:22.990Z,5.80
2018-09-18T03:43:53.036Z,6.50
2018-09-18T03:46:23.013Z,7.83
2018-09-18T03:48:52.895Z,6.30
2018-09-18T03:51:23.137Z,8.47
2018-09-18T03:53:53.243Z,6.47
2018-09-18T03:56:23.233Z,7.00
2018-09-18T03:58:53.384Z,7.43
2018-09-18T04:01:23.674Z,7.00
2018-09-18T04:03:53.597Z,6.60
2018-09-18T04:06:23.585Z,6.47
2018-09-18T04:08:53.747Z,6.90
2018-09-18T04:11:23.945Z,7.20
2018-09-18T04:13:54.073Z,7.17
2018-09-18T04:16:24.046Z,7.60
2018-09-18T04:18:54.222Z,7.27
2018-09-18T04:21:29.331Z,6.00
2018-09-18T04:23:59.432Z,7.90
2018-09-18T04:26:29.718Z,7.60
2018-09-18T04:28:59.687Z,7.17
2018-09-18T04:31:29.725Z,6.83
2018-09-18T04:33:59.841Z,7.40
2018-09-18T04:36:29.911Z,7.17
2018-09-18T04:39:00.192Z,6.83
2018-09-18T04:41:30.459Z,8.43
2018-09-18T04:44:00.545Z,7.80
2018-09-18T04:46:30.572Z,7.60
2018-09-18T04:49:00.567Z,6.90
2018-09-18T04:51:30.868Z,8.13
2018-09-18T04:54:00.961Z,7.73
2018-09-18T04:56:31.254Z,8.83
2018-09-18T04:59:01.542Z,8.97
2018-09-18T05:01:31.655Z,6.83
2018-09-18T05:04:01.960Z,7.70
2018-09-18T05:06:32.105Z,7.83
2018-09-18T05:09:02.123Z,7.67
2018-09-18T05:11:32.181Z,8.77
2018-09-18T05:14:02.407Z,10.90
2018-09-18T05:16:32.725Z,12.07
2018-09-18T05:19:02.866Z,18.10
2018-09-18T05:21:32.861Z,16.80
2018-09-18T05:24:03.093Z,16.60
2018-09-18T05:26:33.129Z,15.67
2018-09-18T05:29:03.237Z,15.70
2018-09-18T05:31:33.163Z,13.40
2018-09-18T05:34:03.296Z,13.83
2018-09-18T05:36:33.101Z,14.50
2018-09-18T05:39:03.227Z,13.07
2018-09-18T05:41:33.409Z,11.33
2018-09-18T05:44:03.239Z,13.07
2018-09-18T05:46:33.206Z,12.50
2018-09-18T05:49:03.205Z,12.53
2018-09-18T05:51:33.289Z,12.33
2018-09-18T05:54:03.385Z,11.30
2018-09-18T05:56:33.501Z,11.50
2018-09-18T05:59:03.654Z,10.13
2018-09-18T06:01:34.427Z,10.33
2018-09-18T06:04:17.287Z,10.93
2018-09-18T06:06:57.103Z,10.37
2018-09-18T06:09:27.978Z,10.40
2018-09-18T06:11:57.878Z,9.77
2018-09-18T06:14:27.862Z,10.23
2018-09-18T06:16:57.890Z,10.33
2018-09-18T06:19:27.869Z,9.30
2018-09-18T06:21:58.173Z,9.50
2018-09-18T06:24:29.663Z,9.20
2018-09-18T06:27:00.772Z,9.20
2018-09-18T06:29:30.955Z,9.37
2018-09-18T06:32:01.107Z,9.30
2018-09-18T06:34:31.321Z,9.83
2018-09-18T06:37:01.451Z,10.10
2018-09-18T06:39:31.373Z,11.50
2018-09-18T06:42:01.535Z,9.70
2018-09-18T06:44:31.715Z,9.80
2018-09-18T06:47:01.751Z,10.60
2018-09-18T06:49:31.892Z,10.50
2018-09-18T06:52:02.234Z,10.13
2018-09-18T06:54:32.356Z,9.50
2018-09-18T06:57:02.274Z,10.37
2018-09-18T06:59:32.362Z,11.70
2018-09-18T07:02:02.452Z,9.90
2018-09-18T07:04:32.628Z,11.30
2018-09-18T07:07:02.811Z,12.07
2018-09-18T07:09:32.898Z,12.83
2018-09-18T07:12:02.912Z,10.50
2018-09-18T07:14:32.988Z,11.53
2018-09-18T07:17:03.379Z,12.83
2018-09-18T07:19:33.603Z,13.77
2018-09-18T07:22:03.859Z,13.90
2018-09-18T07:24:34.062Z,10.80
2018-09-18T07:27:04.211Z,11.80
2018-09-18T07:29:34.207Z,12.37
2018-09-18T07:32:04.179Z,12.00
2018-09-18T07:34:35.212Z,11.77
2018-09-18T07:37:05.196Z,11.80
2018-09-18T07:39:35.699Z,11.73
2018-09-18T07:42:05.799Z,10.50
2018-09-18T07:44:35.937Z,11.20
2018-09-18T07:47:05.909Z,11.00
2018-09-18T07:49:36.019Z,10.20
2018-09-18T07:52:06.300Z,11.27
2018-09-18T07:54:36.342Z,10.67
2018-09-18T07:57:06.506Z,11.50
2018-09-18T07:59:36.667Z,11.43
2018-09-18T08:02:06.743Z,10.93
2018-09-18T08:04:36.872Z,9.97
2018-09-18T08:07:08.919Z,13.67
2018-09-18T08:09:38.987Z,9.70
2018-09-18T08:12:09.121Z,10.83
2018-09-18T08:14:39.405Z,10.17
2018-09-18T08:17:09.567Z,11.47
2018-09-18T08:19:39.779Z,10.73
2018-09-18T08:22:09.800Z,10.03
2018-09-18T08:24:40.056Z,11.10
2018-09-18T08:27:10.400Z,9.83
2018-09-18T08:29:40.728Z,9.23
2018-09-18T08:32:10.770Z,9.77
2018-09-18T08:34:40.916Z,9.10
2018-09-18T08:37:10.843Z,9.47
2018-09-18T08:39:41.344Z,10.03
2018-09-18T08:42:12.462Z,8.83
2018-09-18T08:44:42.784Z,8.40
2018-09-18T08:47:12.802Z,8.37
2018-09-18T08:49:42.855Z,8.60
2018-09-18T08:52:12.796Z,8.70
2018-09-18T08:54:43.123Z,8.43
2018-09-18T08:57:13.038Z,8.03
2018-09-18T08:59:43.185Z,9.00
2018-09-18T09:02:13.208Z,8.53
2018-09-18T09:04:43.265Z,8.37
2018-09-18T09:07:13.237Z,7.87
2018-09-18T09:09:43.400Z,7.03
2018-09-18T09:12:13.371Z,8.23
2018-09-18T09:14:43.556Z,7.87
2018-09-18T09:17:13.837Z,7.93
2018-09-18T09:19:43.745Z,8.00
2018-09-18T09:22:13.886Z,6.43
2018-09-18T09:24:44.022Z,7.27
2018-09-18T09:27:14.069Z,6.80
2018-09-18T09:29:44.353Z,6.17
2018-09-18T09:32:14.494Z,7.17
2018-09-18T09:34:47.551Z,6.60
2018-09-18T09:37:21.099Z,7.47
2018-09-18T09:39:51.157Z,6.90
2018-09-18T09:42:21.074Z,7.20
2018-09-18T09:44:51.262Z,6.80
2018-09-18T09:47:21.358Z,7.20
2018-09-18T09:49:51.839Z,6.17
2018-09-18T09:52:22.075Z,7.97
2018-09-18T09:54:52.250Z,6.53
2018-09-18T09:57:22.252Z,6.57
2018-09-18T09:59:52.535Z,5.60
2018-09-18T10:02:29.363Z,6.70
2018-09-18T10:04:59.698Z,7.70
2018-09-18T10:07:29.615Z,7.23
2018-09-18T10:09:59.901Z,7.13
2018-09-18T10:12:30.017Z,6.70
2018-09-18T10:15:00.205Z,7.00
2018-09-18T10:17:30.188Z,6.70
2018-09-18T10:20:00.304Z,6.83
2018-09-18T10:22:30.628Z,6.90
2018-09-18T10:25:00.517Z,7.10
2018-09-18T10:27:30.623Z,7.20
2018-09-18T10:30:00.986Z,6.93
2018-09-18T10:32:31.248Z,7.33
2018-09-18T10:35:01.318Z,7.07
2018-09-18T10:37:31.452Z,7.27
2018-09-18T10:40:01.603Z,6.17
2018-09-18T10:42:31.867Z,7.70
2018-09-18T10:45:01.834Z,6.70
2018-09-18T10:47:32.388Z,6.40
2018-09-18T10:50:02.394Z,6.67
2018-09-18T10:52:32.598Z,6.03
2018-09-18T10:55:02.782Z,7.83
2018-09-18T10:57:32.844Z,6.77
2018-09-18T11:00:03.038Z,6.90
2018-09-18T11:02:33.140Z,7.10
2018-09-18T11:05:03.286Z,7.17
2018-09-18T11:07:34.008Z,7.20
2018-09-18T11:10:04.297Z,7.20
2018-09-18T11:12:34.523Z,6.53
2018-09-18T11:15:04.810Z,7.13
2018-09-18T11:17:34.860Z,7.00
2018-09-18T11:20:04.846Z,6.30
2018-09-18T11:22:35.136Z,6.73
2018-09-18T11:25:05.235Z,6.20
2018-09-18T11:27:35.464Z,5.87
2018-09-18T11:30:05.754Z,7.20
2018-09-18T11:32:37.115Z,5.77
2018-09-18T11:35:07.656Z,6.30
2018-09-18T11:37:37.782Z,5.90
2018-09-18T11:40:08.098Z,6.00
2018-09-18T11:42:38.267Z,6.90
2018-09-18T11:45:08.610Z,6.60
2018-09-18T11:47:38.881Z,6.63
2018-09-18T11:50:09.025Z,5.73
2018-09-18T11:52:39.120Z,5.73
2018-09-18T11:55:10.745Z,5.43
2018-09-18T11:57:40.861Z,5.90
2018-09-18T12:00:11.107Z,6.30
2018-09-18T12:02:41.090Z,5.93
2018-09-18T12:05:11.554Z,5.87
2018-09-18T12:07:41.908Z,5.73
2018-09-18T12:10:11.988Z,6.73
2018-09-18T12:12:42.346Z,5.40
2018-09-18T12:15:12.477Z,5.33
2018-09-18T12:17:42.645Z,5.57
2018-09-18T12:20:13.000Z,5.17
2018-09-18T12:22:43.366Z,5.60
2018-09-18T12:25:13.642Z,6.10
2018-09-18T12:27:44.647Z,6.50
2018-09-18T12:30:14.956Z,5.73
2018-09-18T12:32:44.932Z,6.50
2018-09-18T12:35:14.978Z,5.77
2018-09-18T12:37:45.010Z,6.20
2018-09-18T12:40:15.252Z,6.07
2018-09-18T12:42:46.354Z,5.80
2018-09-18T12:45:16.298Z,6.17
2018-09-18T12:47:46.320Z,6.20
2018-09-18T12:50:29.599Z,6.60
2018-09-18T12:53:07.947Z,5.50
2018-09-18T12:55:49.334Z,5.53
2018-09-18T12:58:33.207Z,5.13
2018-09-18T13:01:07.122Z,6.27
2018-09-18T13:03:52.920Z,6.00
2018-09-18T13:07:48.681Z,5.53
2018-09-18T13:10:37.116Z,5.70
2018-09-18T13:13:26.310Z,5.40
2018-09-18T13:18:52.340Z,5.33
2018-09-18T13:21:25.114Z,6.33
2018-09-18T13:24:03.600Z,6.13
2018-09-18T13:26:37.937Z,6.30
2018-09-18T13:29:21.457Z,5.77
2018-09-18T13:32:06.114Z,4.80
2018-09-18T13:34:51.994Z,5.70
2018-09-18T13:37:24.704Z,5.90
2018-09-18T13:40:05.094Z,6.23
2018-09-18T13:43:04.868Z,5.80
2018-09-18T13:46:02.948Z,4.97
2018-09-18T13:48:57.446Z,6.17
2018-09-18T13:51:41.584Z,5.60
2018-09-18T13:54:22.682Z,5.10
2018-09-18T13:57:17.504Z,5.50
2018-09-18T14:00:07.815Z,5.40
2018-09-18T14:02:57.603Z,4.80
2018-09-18T14:05:27.913Z,5.00
2018-09-18T14:08:05.800Z,5.10
2018-09-18T14:10:59.084Z,5.13
2018-09-18T14:13:43.152Z,5.33
2018-09-18T14:16:25.515Z,5.50
2018-09-18T14:19:07.293Z,6.23
2018-09-18T14:21:51.405Z,5.10
2018-09-18T14:24:25.909Z,4.77
2018-09-18T14:27:19.013Z,5.40
2018-09-18T14:29:52.018Z,5.23
2018-09-18T14:32:28.919Z,5.33
2018-09-18T14:35:15.352Z,5.53
2018-09-18T14:37:55.338Z,5.10
2018-09-18T14:40:33.431Z,5.87
2018-09-18T14:46:07.534Z,5.73
2018-09-18T14:48:48.930Z,5.50
2018-09-18T14:51:47.878Z,4.97
2018-09-18T14:54:31.887Z,5.30
2018-09-18T14:59:54.282Z,5.70
2018-09-18T15:02:41.243Z,4.90
2018-09-18T15:05:14.358Z,5.10
2018-09-18T15:07:44.560Z,4.67
2018-09-18T15:10:14.872Z,6.50
2018-09-18T15:12:45.064Z,6.07
2018-09-18T15:15:15.268Z,7.50
2018-09-18T15:17:45.361Z,10.20
2018-09-18T15:20:15.519Z,9.63
2018-09-18T15:22:45.926Z,8.73
2018-09-18T15:25:16.150Z,7.40
2018-09-18T15:27:46.448Z,7.63
2018-09-18T15:30:16.331Z,7.87
2018-09-18T15:32:46.629Z,8.80
2018-09-18T15:35:16.647Z,9.30
2018-09-18T15:37:46.948Z,8.53
2018-09-18T15:40:17.094Z,8.47
2018-09-18T15:42:47.108Z,9.37
2018-09-18T15:45:17.323Z,9.60
2018-09-18T15:47:47.635Z,9.97
2018-09-18T15:50:24.235Z,9.50
2018-09-18T15:53:00.520Z,10.13
2018-09-18T15:55:31.072Z,10.37
2018-09-18T15:58:01.106Z,11.43
2018-09-18T16:00:31.394Z,11.60
2018-09-18T16:03:01.518Z,11.37
2018-09-18T16:05:31.582Z,10.63
2018-09-18T16:08:01.824Z,10.67
2018-09-18T16:10:31.936Z,10.17
2018-09-18T16:13:02.091Z,9.70
2018-09-18T16:18:02.353Z,9.53
2018-09-18T16:20:32.800Z,10.17
2018-09-18T16:23:02.842Z,9.07
2018-09-18T16:25:32.902Z,9.77
2018-09-18T16:28:08.831Z,7.90
2018-09-18T16:30:39.383Z,7.43
2018-09-18T16:33:09.562Z,6.80
2018-09-18T16:35:39.748Z,7.90
2018-09-18T16:38:09.905Z,6.80
2018-09-18T16:40:40.012Z,7.30
2018-09-18T16:43:10.371Z,6.27
2018-09-18T16:45:40.484Z,5.37
2018-09-18T16:48:10.851Z,6.20
2018-09-18T16:50:41.943Z,6.23
2018-09-18T16:53:14.164Z,6.10
2018-09-18T16:55:44.706Z,5.80
2018-09-18T16:58:14.955Z,7.10
2018-09-18T17:00:46.039Z,5.73
2018-09-18T17:03:16.168Z,6.00
2018-09-18T17:05:47.565Z,5.47
2018-09-18T17:08:17.806Z,6.77
2018-09-18T17:10:48.178Z,7.17
2018-09-18T17:13:18.612Z,5.70
2018-09-18T17:15:48.906Z,5.93
2018-09-18T17:18:19.178Z,5.13
2018-09-18T17:20:51.450Z,6.30
2018-09-18T17:23:24.271Z,5.80
2018-09-18T17:25:55.288Z,6.13
2018-09-18T17:28:27.420Z,6.43
2018-09-18T17:30:59.296Z,7.13
2018-09-18T17:33:31.725Z,5.43
2018-09-18T17:36:02.672Z,6.77
2018-09-18T17:38:33.654Z,6.30
2018-09-18T17:41:03.841Z,6.13
2018-09-18T17:43:36.548Z,5.47
2018-09-18T17:46:09.272Z,5.30
2018-09-18T17:48:40.878Z,5.40
2018-09-18T17:51:13.204Z,5.57
2018-09-18T17:53:46.682Z,5.60
2018-09-18T17:56:20.684Z,6.03
2018-09-18T17:58:56.164Z,6.60
2018-09-18T18:01:29.626Z,6.43
2018-09-18T18:04:01.907Z,6.27
2018-09-18T18:06:33.060Z,6.10
2018-09-18T18:09:07.263Z,5.77
2018-09-18T18:11:39.563Z,6.43
2018-09-18T18:14:13.712Z,6.60
2018-09-18T18:16:46.200Z,6.67
2018-09-18T18:19:23.514Z,7.70
2018-09-18T18:21:55.051Z,6.27
2018-09-18T18:24:27.295Z,6.53
2018-09-18T18:26:57.541Z,6.10
2018-09-18T18:29:29.245Z,7.37
2018-09-18T18:32:05.016Z,6.80
2018-09-18T18:34:37.286Z,6.97
2018-09-18T18:37:08.768Z,6.57
2018-09-18T18:39:39.893Z,6.77
2018-09-18T18:42:11.375Z,6.70
2018-09-18T18:44:43.482Z,9.13
2018-09-18T18:47:14.603Z,6.83
2018-09-18T18:49:45.650Z,7.93
2018-09-18T18:52:19.051Z,8.17
2018-09-18T18:54:53.661Z,6.70
2018-09-18T18:57:27.003Z,6.30
2018-09-18T19:00:01.253Z,7.90
2018-09-18T19:02:34.711Z,4.93
2018-09-18T19:05:11.218Z,6.50
2018-09-18T19:07:42.487Z,5.83
2018-09-18T19:10:14.872Z,6.50
2018-09-18T19:12:46.632Z,6.10
2018-09-18T19:15:17.576Z,6.50
2018-09-18T19:17:50.010Z,5.83
2018-09-18T19:20:21.254Z,7.13
2018-09-18T19:22:54.916Z,8.10
2018-09-18T19:25:28.558Z,6.10
2018-09-18T19:27:59.110Z,5.77
2018-09-18T19:30:32.826Z,5.53
2018-09-18T19:33:03.787Z,6.20
2018-09-18T19:35:33.892Z,6.37
2018-09-18T19:38:05.489Z,5.50
2018-09-18T19:40:35.715Z,5.43
2018-09-18T19:43:06.052Z,6.07
2018-09-18T19:45:36.796Z,7.00
2018-09-18T19:48:06.982Z,8.60
2018-09-18T19:50:37.632Z,6.67
2018-09-18T19:53:11.750Z,6.47
2018-09-18T19:55:41.972Z,7.43
2018-09-18T19:58:12.196Z,7.27
2018-09-18T20:00:42.470Z,6.57
2018-09-18T20:03:12.583Z,4.33
2018-09-18T20:05:42.946Z,6.13
2018-09-18T20:08:17.935Z,6.00
2018-09-18T20:10:48.265Z,7.40
2018-09-18T20:13:18.776Z,6.20
2018-09-18T20:15:48.898Z,6.60
2018-09-18T20:18:19.140Z,6.40
2018-09-18T20:20:49.370Z,5.70
2018-09-18T20:23:19.390Z,7.83
2018-09-18T20:25:49.593Z,6.23
2018-09-18T20:28:21.020Z,6.60
2018-09-18T20:30:52.057Z,6.10
2018-09-18T20:33:22.372Z,6.47
2018-09-18T20:35:53.017Z,6.63
2018-09-18T20:38:23.076Z,8.97
2018-09-18T20:40:53.176Z,7.70
2018-09-18T20:43:23.393Z,7.50
2018-09-18T20:45:53.458Z,8.90
2018-09-18T20:48:23.667Z,7.97
2018-09-18T20:50:55.201Z,6.90
2018-09-18T20:53:25.305Z,7.73
2018-09-18T20:55:55.633Z,7.53
2018-09-18T20:58:26.088Z,7.70
2018-09-18T21:00:56.190Z,7.27
2018-09-18T21:03:26.322Z,7.70
2018-09-18T21:05:56.611Z,7.13
2018-09-18T21:08:26.989Z,7.43
2018-09-18T21:10:57.331Z,7.43
2018-09-18T21:13:27.569Z,8.03
2018-09-18T21:15:57.774Z,7.60
2018-09-18T21:18:27.876Z,7.83
2018-09-18T21:20:58.187Z,7.03
2018-09-18T21:23:28.286Z,7.50
2018-09-18T21:26:02.168Z,7.03
2018-09-18T21:28:32.256Z,6.70
2018-09-18T21:31:02.540Z,7.00
2018-09-18T21:33:32.691Z,6.87
2018-09-18T21:36:02.961Z,6.07
2018-09-18T21:38:33.362Z,8.23
2018-09-18T21:41:03.640Z,6.90
2018-09-18T21:43:33.886Z,7.50
2018-09-18T21:46:03.906Z,7.53
2018-09-18T21:48:34.034Z,6.23
2018-09-18T21:51:04.327Z,7.43
2018-09-18T21:53:34.572Z,8.00
2018-09-18T21:56:05.288Z,7.20
2018-09-18T21:58:35.361Z,8.00
2018-09-18T22:01:06.510Z,8.60
2018-09-18T22:03:36.651Z,6.83
2018-09-18T22:06:06.728Z,6.90
2018-09-18T22:08:37.488Z,7.20
2018-09-18T22:11:07.577Z,7.60
2018-09-18T22:13:37.717Z,9.07
2018-09-18T22:16:07.790Z,7.97
2018-09-18T22:18:43.735Z,7.40
2018-09-18T22:21:19.599Z,7.60
2018-09-18T22:23:50.175Z,9.00
2018-09-18T22:26:20.382Z,8.30
2018-09-18T22:28:50.479Z,7.60
2018-09-18T22:31:20.742Z,7.27
2018-09-18T22:33:50.872Z,9.40
2018-09-18T22:36:21.235Z,6.87
2018-09-18T22:38:51.984Z,10.60
2018-09-18T22:41:22.170Z,8.70
2018-09-18T22:43:52.305Z,7.90
2018-09-18T22:46:22.229Z,7.30
2018-09-18T22:48:52.057Z,8.13
2018-09-18T22:51:22.271Z,8.63
2018-09-18T22:53:53.583Z,7.53
2018-09-18T22:56:23.512Z,7.03
2018-09-18T22:58:53.676Z,9.13
2018-09-18T23:01:23.764Z,7.07
2018-09-18T23:03:54.439Z,7.23
2018-09-18T23:06:24.470Z,8.10
2018-09-18T23:08:54.514Z,7.93
2018-09-18T23:11:24.544Z,9.07
2018-09-18T23:13:54.629Z,8.10
2018-09-18T23:16:26.453Z,8.03
2018-09-18T23:18:57.373Z,7.63
2018-09-18T23:21:27.621Z,8.57
2018-09-18T23:23:57.703Z,7.23
2018-09-18T23:26:27.841Z,7.50
2018-09-18T23:28:58.130Z,6.53
2018-09-18T23:31:28.038Z,8.00
2018-09-18T23:33:58.151Z,6.80
2018-09-18T23:36:28.309Z,7.20
2018-09-18T23:38:58.998Z,7.83
2018-09-18T23:41:29.300Z,6.90
2018-09-18T23:43:59.893Z,6.03
2018-09-18T23:46:30.038Z,8.03
2018-09-18T23:49:00.767Z,6.50
2018-09-18T23:51:30.877Z,6.50
2018-09-18T23:54:02.779Z,8.97
2018-09-18T23:56:32.845Z,7.70
2018-09-18T23:59:03.077Z,7.50
