createdAt,value
2018-12-03T00:02:15.394Z,93.80
2018-12-03T00:04:44.797Z,93.80
2018-12-03T00:07:14.167Z,93.80
2018-12-03T00:09:43.602Z,93.70
2018-12-03T00:12:13.016Z,93.90
2018-12-03T00:14:42.468Z,93.90
2018-12-03T00:17:11.912Z,93.90
2018-12-03T00:19:41.403Z,93.90
2018-12-03T00:22:10.885Z,94.00
2018-12-03T00:24:40.324Z,93.80
2018-12-03T00:27:09.804Z,94.40
2018-12-03T00:29:40.508Z,94.10
2018-12-03T00:32:11.345Z,94.20
2018-12-03T00:34:41.772Z,94.10
2018-12-03T00:37:12.415Z,94.00
2018-12-03T00:39:43.032Z,93.90
2018-12-03T00:42:13.459Z,93.90
2018-12-03T00:44:43.007Z,93.90
2018-12-03T00:47:12.448Z,93.80
2018-12-03T00:49:41.828Z,93.80
2018-12-03T00:52:11.247Z,93.70
2018-12-03T00:54:40.676Z,93.40
2018-12-03T00:57:10.056Z,93.30
2018-12-03T00:59:40.513Z,93.30
2018-12-03T01:02:16.057Z,93.20
2018-12-03T01:04:47.112Z,92.90
2018-12-03T01:07:17.741Z,92.90
2018-12-03T01:09:48.371Z,92.80
2018-12-03T01:12:20.131Z,92.70
2018-12-03T01:14:49.634Z,92.50
2018-12-03T01:17:19.111Z,92.30
2018-12-03T01:19:48.468Z,92.20
2018-12-03T01:22:17.867Z,92.20
2018-12-03T01:24:47.342Z,92.00
2018-12-03T01:27:16.858Z,91.80
2018-12-03T01:29:46.318Z,91.80
2018-12-03T01:32:15.818Z,91.80
2018-12-03T01:34:45.197Z,91.60
2018-12-03T01:37:14.642Z,91.50
2018-12-03T01:39:44.033Z,91.40
2018-12-03T01:42:13.566Z,91.30
2018-12-03T01:44:44.421Z,91.00
2018-12-03T01:47:15.155Z,91.10
2018-12-03T01:49:44.524Z,90.90
2018-12-03T01:52:14.069Z,90.70
2018-12-03T01:54:43.533Z,90.70
2018-12-03T01:57:13.066Z,90.70
2018-12-03T01:59:42.806Z,90.90
2018-12-03T02:02:12.262Z,90.80
2018-12-03T02:04:41.777Z,90.80
2018-12-03T02:07:11.181Z,90.70
2018-12-03T02:09:40.597Z,90.70
2018-12-03T02:12:10.094Z,90.70
2018-12-03T02:14:39.598Z,90.50
2018-12-03T02:17:09.104Z,90.50
2018-12-03T02:19:39.652Z,90.40
2018-12-03T02:22:10.181Z,90.40
2018-12-03T02:24:40.915Z,90.20
2018-12-03T02:27:11.648Z,90.00
2018-12-03T02:29:41.123Z,90.00
2018-12-03T02:32:10.607Z,89.90
2018-12-03T02:34:40.008Z,89.70
2018-12-03T02:37:09.414Z,89.50
2018-12-03T02:39:38.861Z,89.50
2018-12-03T02:42:08.262Z,89.30
2018-12-03T02:44:37.772Z,89.00
2018-12-03T02:47:07.152Z,89.00
2018-12-03T02:49:36.573Z,89.10
2018-12-03T02:52:06.289Z,89.20
2018-12-03T02:54:35.681Z,89.30
2018-12-03T02:57:05.033Z,90.00
2018-12-03T02:59:35.633Z,90.10
2018-12-03T03:02:07.096Z,90.30
2018-12-03T03:04:37.970Z,90.60
2018-12-03T03:07:08.554Z,90.90
2018-12-03T03:09:37.967Z,91.20
2018-12-03T03:12:07.559Z,91.50
2018-12-03T03:14:36.940Z,91.60
2018-12-03T03:17:07.079Z,91.60
2018-12-03T03:19:36.419Z,91.70
2018-12-03T03:22:06.652Z,91.70
2018-12-03T03:24:36.079Z,91.90
2018-12-03T03:27:05.493Z,91.80
2018-12-03T03:29:34.845Z,91.80
2018-12-03T03:32:04.234Z,91.80
2018-12-03T03:34:33.674Z,91.80
2018-12-03T03:37:03.069Z,92.40
2018-12-03T03:39:34.998Z,92.10
2018-12-03T03:42:06.443Z,91.90
2018-12-03T03:44:35.896Z,91.60
2018-12-03T03:47:05.377Z,91.90
2018-12-03T03:49:34.744Z,91.70
2018-12-03T03:52:04.080Z,91.80
2018-12-03T03:54:33.467Z,91.60
2018-12-03T03:57:02.842Z,91.60
2018-12-03T03:59:32.247Z,91.60
2018-12-03T04:02:01.611Z,91.70
2018-12-03T04:04:31.039Z,91.70
2018-12-03T04:07:00.427Z,91.50
2018-12-03T04:09:29.840Z,91.50
2018-12-03T04:11:59.333Z,91.50
2018-12-03T04:14:29.920Z,91.40
2018-12-03T04:16:59.326Z,91.30
2018-12-03T04:19:28.719Z,91.30
2018-12-03T04:21:58.071Z,91.40
2018-12-03T04:24:27.474Z,91.30
2018-12-03T04:26:56.870Z,91.30
2018-12-03T04:29:26.217Z,91.20
2018-12-03T04:31:55.956Z,91.20
2018-12-03T04:34:25.307Z,91.20
2018-12-03T04:36:54.739Z,91.20
2018-12-03T04:39:24.293Z,91.30
2018-12-03T04:41:53.722Z,91.30
2018-12-03T04:44:23.245Z,91.30
2018-12-03T04:46:53.803Z,91.20
2018-12-03T04:49:23.200Z,91.20
2018-12-03T04:51:52.674Z,91.20
2018-12-03T04:54:22.087Z,91.10
2018-12-03T04:56:51.605Z,91.10
2018-12-03T04:59:21.059Z,91.00
2018-12-03T05:01:50.507Z,91.00
2018-12-03T05:04:19.929Z,90.90
2018-12-03T05:06:49.406Z,90.90
2018-12-03T05:09:19.021Z,90.70
2018-12-03T05:11:48.704Z,90.70
2018-12-03T05:14:18.336Z,90.70
2018-12-03T05:16:48.015Z,90.80
2018-12-03T05:19:20.769Z,90.80
2018-12-03T05:21:52.225Z,90.70
2018-12-03T05:24:21.934Z,90.60
2018-12-03T05:26:51.696Z,90.60
2018-12-03T05:29:21.463Z,90.70
2018-12-03T05:31:51.158Z,90.80
2018-12-03T05:34:20.779Z,90.80
2018-12-03T05:36:50.414Z,90.70
2018-12-03T05:39:20.161Z,90.70
2018-12-03T05:41:49.796Z,90.60
2018-12-03T05:44:19.407Z,90.60
2018-12-03T05:46:49.065Z,90.60
2018-12-03T05:49:18.593Z,90.60
2018-12-03T05:51:48.221Z,90.50
2018-12-03T05:54:19.273Z,90.50
2018-12-03T05:56:48.954Z,90.60
2018-12-03T05:59:18.592Z,90.60
2018-12-03T06:01:48.141Z,90.60
2018-12-03T06:04:17.696Z,90.70
2018-12-03T06:06:53.929Z,90.60
2018-12-03T06:09:23.540Z,90.50
2018-12-03T06:11:53.060Z,90.60
2018-12-03T06:14:22.642Z,90.60
2018-12-03T06:16:52.213Z,90.90
2018-12-03T06:19:22.414Z,90.70
2018-12-03T06:21:55.908Z,90.60
2018-12-03T06:24:25.766Z,90.70
2018-12-03T06:26:57.084Z,90.70
2018-12-03T06:29:26.733Z,90.70
2018-12-03T06:31:56.415Z,90.60
2018-12-03T06:34:26.054Z,90.60
2018-12-03T06:36:55.660Z,90.60
2018-12-03T06:39:25.194Z,90.60
2018-12-03T06:41:54.798Z,90.70
2018-12-03T06:44:24.430Z,90.60
2018-12-03T06:46:53.987Z,90.70
2018-12-03T06:49:24.098Z,90.70
2018-12-03T06:51:53.805Z,90.80
2018-12-03T06:54:23.356Z,90.70
2018-12-03T06:56:52.948Z,90.70
2018-12-03T06:59:25.466Z,90.80
2018-12-03T07:01:57.539Z,90.70
2018-12-03T07:04:27.123Z,90.70
2018-12-03T07:06:56.822Z,90.80
2018-12-03T07:09:26.400Z,90.70
2018-12-03T07:11:56.017Z,90.70
2018-12-03T07:14:25.602Z,90.60
2018-12-03T07:16:55.227Z,90.40
2018-12-03T07:19:24.865Z,90.30
2018-12-03T07:21:54.486Z,90.20
2018-12-03T07:24:24.103Z,90.20
2018-12-03T07:26:53.740Z,90.30
2018-12-03T07:29:23.324Z,90.30
2018-12-03T07:31:53.134Z,90.20
2018-12-03T07:34:24.393Z,90.30
2018-12-03T07:36:55.536Z,90.30
2018-12-03T07:39:26.882Z,90.30
2018-12-03T07:41:58.228Z,90.40
2018-12-03T07:44:29.484Z,90.40
2018-12-03T07:47:00.627Z,90.40
2018-12-03T07:49:31.867Z,90.40
2018-12-03T07:52:03.318Z,90.50
2018-12-03T07:54:35.688Z,90.40
2018-12-03T07:57:06.849Z,90.60
2018-12-03T07:59:36.527Z,90.20
2018-12-03T08:02:06.290Z,90.20
2018-12-03T08:04:35.884Z,90.00
2018-12-03T08:07:06.449Z,90.00
2018-12-03T08:09:36.045Z,90.00
2018-12-03T08:12:05.876Z,89.90
2018-12-03T08:14:35.570Z,89.40
2018-12-03T08:17:05.251Z,89.30
2018-12-03T08:19:34.825Z,89.30
2018-12-03T08:22:04.525Z,89.10
2018-12-03T08:24:34.072Z,88.90
2018-12-03T08:27:03.862Z,88.90
2018-12-03T08:29:33.526Z,88.60
2018-12-03T08:32:03.240Z,88.50
2018-12-03T08:34:32.848Z,88.50
2018-12-03T08:37:02.456Z,88.30
2018-12-03T08:39:32.084Z,88.20
2018-12-03T08:42:01.652Z,88.30
2018-12-03T08:44:31.913Z,87.80
2018-12-03T08:47:09.495Z,87.40
2018-12-03T08:49:39.063Z,87.30
2018-12-03T08:52:12.956Z,87.20
2018-12-03T08:54:42.509Z,87.20
2018-12-03T08:57:12.634Z,87.40
2018-12-03T08:59:42.206Z,87.20
2018-12-03T09:02:11.866Z,86.90
2018-12-03T09:04:41.566Z,86.70
2018-12-03T09:07:11.146Z,86.80
2018-12-03T09:09:40.799Z,86.70
2018-12-03T09:12:10.974Z,86.80
2018-12-03T09:14:40.626Z,86.50
2018-12-03T09:17:10.544Z,86.60
2018-12-03T09:19:40.181Z,86.20
2018-12-03T09:22:09.765Z,85.90
2018-12-03T09:24:39.351Z,86.00
2018-12-03T09:27:09.159Z,85.60
2018-12-03T09:29:38.773Z,85.40
2018-12-03T09:32:08.467Z,85.70
2018-12-03T09:34:38.095Z,85.60
2018-12-03T09:37:07.802Z,85.60
2018-12-03T09:39:37.474Z,86.00
2018-12-03T09:42:07.658Z,86.00
2018-12-03T09:44:37.408Z,85.60
2018-12-03T09:47:07.072Z,85.70
2018-12-03T09:49:36.659Z,85.30
2018-12-03T09:52:06.719Z,85.50
2018-12-03T09:54:36.316Z,85.30
2018-12-03T09:57:06.088Z,85.60
2018-12-03T09:59:35.631Z,85.50
2018-12-03T10:02:05.999Z,85.10
2018-12-03T10:04:41.965Z,84.80
2018-12-03T10:07:18.141Z,84.40
2018-12-03T10:09:47.721Z,84.00
2018-12-03T10:12:18.290Z,83.50
2018-12-03T10:14:46.988Z,83.10
2018-12-03T10:17:16.567Z,83.20
2018-12-03T10:19:50.259Z,83.20
2018-12-03T10:22:50.693Z,83.20
2018-12-03T10:25:18.967Z,82.40
2018-12-03T10:27:47.331Z,82.20
2018-12-03T10:30:15.700Z,82.10
2018-12-03T10:32:43.971Z,81.70
2018-12-03T10:35:12.339Z,81.40
2018-12-03T10:37:40.663Z,81.60
2018-12-03T10:40:10.316Z,81.10
2018-12-03T10:42:38.603Z,81.10
2018-12-03T10:45:09.753Z,80.80
2018-12-03T10:47:38.007Z,80.30
2018-12-03T10:50:09.883Z,80.20
2018-12-03T10:52:38.161Z,80.00
2018-12-03T10:55:07.623Z,79.90
2018-12-03T10:57:36.183Z,79.70
2018-12-03T11:00:09.852Z,79.90
2018-12-03T11:06:15.591Z,80.20
2018-12-03T11:08:44.005Z,79.90
2018-12-03T11:11:12.359Z,80.10
2018-12-03T11:13:40.735Z,80.20
2018-12-03T11:16:09.109Z,80.50
2018-12-03T11:18:38.993Z,80.30
2018-12-03T11:21:07.312Z,80.40
2018-12-03T11:23:35.606Z,80.70
2018-12-03T11:26:04.784Z,80.40
2018-12-03T11:28:34.142Z,80.70
2018-12-03T11:31:02.403Z,80.40
2018-12-03T11:33:30.663Z,79.90
2018-12-03T11:35:58.911Z,79.70
2018-12-03T11:38:27.261Z,79.70
2018-12-03T11:40:55.568Z,79.20
2018-12-03T11:43:23.819Z,79.30
2018-12-03T11:45:52.441Z,78.90
2018-12-03T11:48:20.922Z,80.00
2018-12-03T11:50:49.244Z,78.90
2018-12-03T11:53:18.364Z,79.30
2018-12-03T11:55:46.937Z,79.40
2018-12-03T11:58:15.253Z,79.40
2018-12-03T12:00:43.517Z,78.70
2018-12-03T12:03:11.934Z,78.50
2018-12-03T12:05:40.205Z,78.30
2018-12-03T12:08:08.513Z,78.50
2018-12-03T12:10:36.762Z,78.50
2018-12-03T12:13:05.280Z,78.40
2018-12-03T12:15:33.638Z,79.00
2018-12-03T12:18:01.874Z,76.70
2018-12-03T12:20:30.118Z,77.40
2018-12-03T12:22:58.372Z,77.30
2018-12-03T12:25:26.634Z,77.40
2018-12-03T12:27:54.891Z,77.30
2018-12-03T12:30:23.156Z,77.60
2018-12-03T12:32:51.407Z,77.10
2018-12-03T12:35:19.679Z,77.60
2018-12-03T12:37:47.930Z,76.50
2018-12-03T12:40:16.188Z,76.30
2018-12-03T12:42:44.450Z,76.20
2018-12-03T12:45:13.584Z,76.30
2018-12-03T12:47:41.893Z,75.90
2018-12-03T12:50:10.505Z,75.80
2018-12-03T12:52:38.753Z,75.90
2018-12-03T12:55:07.127Z,76.20
2018-12-03T12:57:35.435Z,76.50
2018-12-03T13:00:04.019Z,76.40
2018-12-03T13:02:32.286Z,76.50
2018-12-03T13:05:00.570Z,76.60
2018-12-03T13:07:28.814Z,77.00
2018-12-03T13:09:58.150Z,77.40
2018-12-03T13:12:26.407Z,77.20
2018-12-03T13:14:54.666Z,77.30
2018-12-03T13:17:22.926Z,77.80
2018-12-03T13:19:51.173Z,77.60
2018-12-03T13:22:22.358Z,77.40
2018-12-03T13:24:50.667Z,77.40
2018-12-03T13:27:18.924Z,77.40
2018-12-03T13:29:47.162Z,77.20
2018-12-03T13:32:15.431Z,77.40
2018-12-03T13:34:43.700Z,77.60
2018-12-03T13:37:11.941Z,77.70
2018-12-03T13:39:40.194Z,77.80
2018-12-03T13:42:08.439Z,78.10
2018-12-03T13:44:36.675Z,77.80
2018-12-03T13:47:05.829Z,77.20
2018-12-03T13:49:34.223Z,78.00
2018-12-03T13:52:02.527Z,78.20
2018-12-03T13:54:30.788Z,78.00
2018-12-03T13:56:59.059Z,78.10
2018-12-03T14:02:24.372Z,77.80
2018-12-03T14:04:52.609Z,77.90
2018-12-03T14:07:21.217Z,77.80
2018-12-03T14:09:49.516Z,77.90
2018-12-03T14:12:18.144Z,78.00
2018-12-03T14:14:46.413Z,77.70
2018-12-03T14:17:14.620Z,77.70
2018-12-03T14:19:43.026Z,77.80
2018-12-03T14:22:11.344Z,78.00
2018-12-03T14:24:39.603Z,77.90
2018-12-03T14:27:07.896Z,78.00
2018-12-03T14:29:36.184Z,78.10
2018-12-03T14:32:05.008Z,78.00
2018-12-03T14:34:33.240Z,78.30
2018-12-03T14:37:01.489Z,78.10
2018-12-03T14:39:29.770Z,78.20
2018-12-03T14:41:57.999Z,78.40
2018-12-03T14:44:26.296Z,78.50
2018-12-03T14:46:54.652Z,78.50
2018-12-03T14:49:22.892Z,78.60
2018-12-03T14:51:51.151Z,78.50
2018-12-03T14:54:19.384Z,78.60
2018-12-03T14:56:47.674Z,78.80
2018-12-03T14:59:15.888Z,78.80
2018-12-03T15:01:44.108Z,78.80
2018-12-03T15:04:12.333Z,78.80
2018-12-03T15:06:40.590Z,78.90
2018-12-03T15:09:08.872Z,79.00
2018-12-03T15:11:37.097Z,78.90
2018-12-03T15:14:05.503Z,79.10
2018-12-03T15:16:33.851Z,79.90
2018-12-03T15:19:02.141Z,79.20
2018-12-03T15:21:30.342Z,79.50
2018-12-03T15:23:58.555Z,79.50
2018-12-03T15:26:26.875Z,79.40
2018-12-03T15:28:55.235Z,79.30
2018-12-03T15:31:23.487Z,79.30
2018-12-03T15:33:51.743Z,79.50
2018-12-03T15:36:20.003Z,79.30
2018-12-03T15:38:48.427Z,79.10
2018-12-03T15:41:16.682Z,79.10
2018-12-03T15:43:44.895Z,79.10
2018-12-03T15:46:13.174Z,78.90
2018-12-03T15:48:41.468Z,78.90
2018-12-03T15:51:09.788Z,79.00
2018-12-03T15:53:38.011Z,79.00
2018-12-03T15:56:06.344Z,79.10
2018-12-03T15:58:34.567Z,79.10
2018-12-03T16:01:02.809Z,79.20
2018-12-03T16:03:31.076Z,79.30
2018-12-03T16:05:59.383Z,79.30
2018-12-03T16:08:27.606Z,79.30
2018-12-03T16:10:55.946Z,79.40
2018-12-03T16:13:24.224Z,79.50
2018-12-03T16:15:52.468Z,79.70
2018-12-03T16:18:20.688Z,79.90
2018-12-03T16:20:49.038Z,80.10
2018-12-03T16:23:17.270Z,80.20
2018-12-03T16:25:45.568Z,80.40
2018-12-03T16:28:13.881Z,80.40
2018-12-03T16:30:42.119Z,80.50
2018-12-03T16:33:10.472Z,80.60
2018-12-03T16:35:38.744Z,80.50
2018-12-03T16:38:07.096Z,80.50
2018-12-03T16:40:35.601Z,80.40
2018-12-03T16:43:03.992Z,80.40
2018-12-03T16:45:32.449Z,80.20
2018-12-03T16:48:00.699Z,80.10
2018-12-03T16:50:28.938Z,80.20
2018-12-03T16:52:57.281Z,80.20
2018-12-03T16:55:25.503Z,80.20
2018-12-03T16:57:53.811Z,81.10
2018-12-03T17:00:22.198Z,80.20
2018-12-03T17:02:50.436Z,80.00
2018-12-03T17:05:18.741Z,80.00
2018-12-03T17:07:47.106Z,79.70
2018-12-03T17:10:25.991Z,79.80
2018-12-03T17:12:54.207Z,79.70
2018-12-03T17:15:22.479Z,79.80
2018-12-03T17:17:50.699Z,80.50
2018-12-03T17:20:19.244Z,79.60
2018-12-03T17:22:47.621Z,79.60
2018-12-03T17:25:15.899Z,79.40
2018-12-03T17:27:44.289Z,79.50
2018-12-03T17:30:12.667Z,79.50
2018-12-03T17:32:41.906Z,79.30
2018-12-03T17:35:10.243Z,79.20
2018-12-03T17:37:38.614Z,79.20
2018-12-03T17:40:07.916Z,80.00
2018-12-03T17:42:36.236Z,78.60
2018-12-03T17:45:06.573Z,78.70
2018-12-03T17:47:35.956Z,78.70
2018-12-03T17:50:04.767Z,78.70
2018-12-03T17:52:32.985Z,78.70
2018-12-03T17:55:01.203Z,78.40
2018-12-03T17:57:29.525Z,79.00
2018-12-03T17:59:57.741Z,79.50
2018-12-03T18:02:26.033Z,79.80
2018-12-03T18:04:54.297Z,79.90
2018-12-03T18:07:22.547Z,79.90
2018-12-03T18:09:51.066Z,80.20
2018-12-03T18:12:19.392Z,80.10
2018-12-03T18:14:47.779Z,80.60
2018-12-03T18:17:16.019Z,80.30
2018-12-03T18:19:44.234Z,80.20
2018-12-03T18:22:12.536Z,80.60
2018-12-03T18:24:40.791Z,80.30
2018-12-03T18:27:09.056Z,80.00
2018-12-03T18:29:37.334Z,80.10
2018-12-03T18:32:05.658Z,79.60
2018-12-03T18:34:33.900Z,79.60
2018-12-03T18:37:02.262Z,79.00
2018-12-03T18:39:30.524Z,81.40
2018-12-03T18:41:58.820Z,77.60
2018-12-03T18:44:27.119Z,76.60
2018-12-03T18:46:55.476Z,76.30
2018-12-03T18:49:23.727Z,76.20
2018-12-03T18:51:52.075Z,75.50
2018-12-03T18:54:20.382Z,75.30
2018-12-03T18:56:48.663Z,75.50
2018-12-03T18:59:16.948Z,74.80
2018-12-03T19:01:45.372Z,74.30
2018-12-03T19:04:15.557Z,74.30
2018-12-03T19:06:43.808Z,74.10
2018-12-03T19:09:12.919Z,73.80
2018-12-03T19:11:41.156Z,73.70
2018-12-03T19:14:09.400Z,73.40
2018-12-03T19:16:37.750Z,73.30
2018-12-03T19:19:06.092Z,73.10
2018-12-03T19:21:34.338Z,73.10
2018-12-03T19:24:02.711Z,73.10
2018-12-03T19:26:31.170Z,73.30
2018-12-03T19:28:59.408Z,73.00
2018-12-03T19:31:27.784Z,72.90
2018-12-03T19:33:58.084Z,73.60
2018-12-03T19:36:26.605Z,73.20
2018-12-03T19:38:55.091Z,72.60
2018-12-03T19:41:23.379Z,72.20
2018-12-03T19:43:51.652Z,72.40
2018-12-03T19:46:20.145Z,72.30
2018-12-03T19:48:48.467Z,72.30
2018-12-03T19:51:17.706Z,72.10
2018-12-03T19:53:45.996Z,72.30
2018-12-03T19:56:14.313Z,72.00
2018-12-03T19:58:42.572Z,71.80
2018-12-03T20:01:10.817Z,71.70
2018-12-03T20:03:39.130Z,71.60
2018-12-03T20:06:07.352Z,71.10
2018-12-03T20:08:35.593Z,71.10
2018-12-03T20:11:05.861Z,71.20
2018-12-03T20:13:34.140Z,71.10
2018-12-03T20:16:02.618Z,70.50
2018-12-03T20:18:30.877Z,72.30
2018-12-03T20:20:59.188Z,69.60
2018-12-03T20:23:27.472Z,69.70
2018-12-03T20:25:55.805Z,70.00
2018-12-03T20:28:24.242Z,70.80
2018-12-03T20:30:57.109Z,73.10
2018-12-03T20:33:25.574Z,75.80
2018-12-03T20:35:54.315Z,78.10
2018-12-03T20:38:22.742Z,79.90
2018-12-03T20:40:51.232Z,81.90
2018-12-03T20:43:19.501Z,84.00
2018-12-03T20:45:53.520Z,85.40
2018-12-03T20:48:22.824Z,86.40
2018-12-03T20:50:51.183Z,87.60
2018-12-03T20:53:19.461Z,88.70
2018-12-03T20:55:47.863Z,89.50
2018-12-03T20:58:16.119Z,90.00
2018-12-03T21:00:44.412Z,90.50
2018-12-03T21:03:12.652Z,90.70
2018-12-03T21:05:40.879Z,91.10
2018-12-03T21:08:09.110Z,91.20
2018-12-03T21:10:37.339Z,91.30
2018-12-03T21:13:05.707Z,91.50
2018-12-03T21:15:34.015Z,91.30
2018-12-03T21:18:02.260Z,91.40
2018-12-03T21:20:30.565Z,91.20
2018-12-03T21:22:58.877Z,91.10
2018-12-03T21:25:27.106Z,90.80
2018-12-03T21:27:55.340Z,90.80
2018-12-03T21:30:23.609Z,90.60
2018-12-03T21:32:57.357Z,90.50
2018-12-03T21:35:25.596Z,90.40
2018-12-03T21:38:00.042Z,90.50
2018-12-03T21:40:30.619Z,90.40
2018-12-03T21:42:59.191Z,90.40
2018-12-03T21:45:27.499Z,90.20
2018-12-03T21:47:55.736Z,90.10
2018-12-03T21:50:24.060Z,89.60
2018-12-03T21:52:52.319Z,89.40
2018-12-03T21:55:20.542Z,89.20
2018-12-03T21:57:48.976Z,89.40
2018-12-03T22:00:18.444Z,89.10
2018-12-03T22:02:46.768Z,89.30
2018-12-03T22:05:14.960Z,89.00
2018-12-03T22:07:43.304Z,88.80
2018-12-03T22:10:11.700Z,89.30
2018-12-03T22:12:39.956Z,90.10
2018-12-03T22:15:08.251Z,89.90
2018-12-03T22:17:36.510Z,90.10
2018-12-03T22:20:07.750Z,90.30
2018-12-03T22:22:36.070Z,90.80
2018-12-03T22:25:04.605Z,91.10
2018-12-03T22:27:32.899Z,90.70
2018-12-03T22:30:01.150Z,91.00
2018-12-03T22:32:29.452Z,90.90
2018-12-03T22:34:57.738Z,90.80
2018-12-03T22:37:26.009Z,90.40
2018-12-03T22:39:54.268Z,90.30
2018-12-03T22:42:22.533Z,90.20
2018-12-03T22:44:50.820Z,89.60
2018-12-03T22:47:19.048Z,90.00
2018-12-03T22:49:47.372Z,89.00
2018-12-03T22:52:15.648Z,88.40
2018-12-03T22:54:44.028Z,88.60
2018-12-03T22:57:12.407Z,87.80
2018-12-03T22:59:40.688Z,87.00
2018-12-03T23:02:09.061Z,87.00
2018-12-03T23:04:38.929Z,86.80
2018-12-03T23:07:07.357Z,85.10
2018-12-03T23:09:35.731Z,84.40
2018-12-03T23:12:04.134Z,83.70
2018-12-03T23:14:32.409Z,83.20
2018-12-03T23:17:00.772Z,83.20
2018-12-03T23:19:29.008Z,82.00
2018-12-03T23:21:57.256Z,81.80
2018-12-03T23:24:25.620Z,81.50
2018-12-03T23:26:53.871Z,81.10
2018-12-03T23:29:22.179Z,80.90
2018-12-03T23:31:50.400Z,80.70
2018-12-03T23:34:18.703Z,81.10
2018-12-03T23:36:46.957Z,80.70
2018-12-03T23:39:15.373Z,80.70
2018-12-03T23:41:43.632Z,80.60
2018-12-03T23:44:11.901Z,80.40
2018-12-03T23:46:40.191Z,80.30
2018-12-03T23:49:08.450Z,80.40
2018-12-03T23:51:36.672Z,80.50
2018-12-03T23:54:04.976Z,80.40
2018-12-03T23:56:33.387Z,80.30
2018-12-03T23:59:01.769Z,80.40
