createdAt,value
2022-08-27T00:02:07.303Z,24.27
2022-08-27T00:04:36.559Z,24.08
2022-08-27T00:07:06.111Z,24.16
2022-08-27T00:09:34.578Z,23.51
2022-08-27T00:12:03.582Z,23.79
2022-08-27T00:14:33.274Z,24.03
2022-08-27T00:17:01.700Z,23.97
2022-08-27T00:19:30.114Z,24.30
2022-08-27T00:21:58.564Z,24.27
2022-08-27T00:24:26.928Z,24.26
2022-08-27T00:26:55.273Z,23.80
2022-08-27T00:29:23.796Z,23.98
2022-08-27T00:31:54.236Z,24.23
2022-08-27T00:34:24.168Z,24.29
2022-08-27T00:36:54.122Z,23.82
2022-08-27T00:39:22.943Z,24.25
2022-08-27T00:41:51.346Z,24.38
2022-08-27T00:44:20.585Z,24.16
2022-08-27T00:46:51.710Z,23.78
2022-08-27T00:49:25.988Z,24.39
2022-08-27T00:51:58.685Z,24.43
2022-08-27T00:54:27.778Z,23.91
2022-08-27T00:56:57.263Z,24.47
2022-08-27T00:59:29.420Z,24.32
2022-08-27T01:02:15.680Z,23.87
2022-08-27T01:04:47.860Z,24.55
2022-08-27T01:07:16.403Z,24.38
2022-08-27T01:09:45.503Z,24.49
2022-08-27T01:12:13.698Z,24.59
2022-08-27T01:14:44.472Z,24.52
2022-08-27T01:17:15.520Z,24.38
2022-08-27T01:19:48.137Z,24.70
2022-08-27T01:22:26.340Z,24.58
2022-08-27T01:24:59.730Z,24.55
2022-08-27T01:27:31.602Z,24.21
2022-08-27T01:30:00.446Z,24.81
2022-08-27T01:32:31.294Z,24.34
2022-08-27T01:35:01.218Z,24.48
2022-08-27T01:37:30.180Z,24.76
2022-08-27T01:40:00.202Z,24.79
2022-08-27T01:42:31.173Z,24.76
2022-08-27T01:45:05.046Z,24.53
2022-08-27T01:47:35.036Z,25.01
2022-08-27T01:50:03.420Z,25.09
2022-08-27T01:52:32.624Z,24.52
2022-08-27T01:55:02.455Z,24.65
2022-08-27T01:57:32.637Z,24.82
2022-08-27T02:00:01.182Z,25.30
2022-08-27T02:02:40.193Z,25.11
2022-08-27T02:05:09.144Z,25.27
2022-08-27T02:07:38.293Z,25.22
2022-08-27T02:10:09.795Z,24.75
2022-08-27T02:12:38.224Z,24.81
2022-08-27T02:15:08.063Z,25.38
2022-08-27T02:17:36.476Z,25.10
2022-08-27T02:20:06.506Z,24.92
2022-08-27T02:22:34.826Z,25.27
2022-08-27T02:25:03.594Z,25.56
2022-08-27T02:27:33.424Z,25.08
2022-08-27T02:30:02.059Z,24.92
2022-08-27T02:32:32.413Z,25.69
2022-08-27T02:35:00.918Z,25.60
2022-08-27T02:37:29.546Z,25.57
2022-08-27T02:39:58.508Z,25.43
2022-08-27T02:42:26.788Z,25.43
2022-08-27T02:44:56.554Z,25.25
2022-08-27T02:47:25.017Z,25.19
2022-08-27T02:49:53.367Z,25.74
2022-08-27T02:52:25.169Z,25.63
2022-08-27T02:54:54.442Z,25.27
2022-08-27T02:57:23.416Z,25.86
2022-08-27T02:59:52.653Z,25.45
2022-08-27T03:02:22.747Z,25.97
2022-08-27T03:04:54.407Z,25.84
2022-08-27T03:07:24.588Z,25.45
2022-08-27T03:09:53.511Z,25.53
2022-08-27T03:12:22.722Z,25.98
2022-08-27T03:14:53.226Z,25.46
2022-08-27T03:17:40.615Z,25.69
2022-08-27T03:20:12.461Z,26.11
2022-08-27T03:22:42.392Z,25.53
2022-08-27T03:25:12.180Z,26.05
2022-08-27T03:27:41.291Z,25.61
2022-08-27T03:30:11.332Z,25.82
2022-08-27T03:32:41.277Z,25.66
2022-08-27T03:35:10.808Z,25.85
2022-08-27T03:37:39.208Z,26.25
2022-08-27T03:40:09.784Z,25.85
2022-08-27T03:42:39.660Z,26.30
2022-08-27T03:45:09.835Z,26.20
2022-08-27T03:47:38.910Z,26.29
2022-08-27T03:50:11.266Z,26.06
2022-08-27T03:52:39.854Z,26.37
2022-08-27T03:55:09.860Z,26.54
2022-08-27T03:57:38.469Z,26.25
2022-08-27T04:00:08.841Z,26.40
2022-08-27T04:02:41.279Z,26.15
2022-08-27T04:05:12.248Z,25.79
2022-08-27T04:07:41.185Z,26.45
2022-08-27T04:10:11.544Z,26.57
2022-08-27T04:12:40.213Z,26.48
2022-08-27T04:15:10.671Z,26.77
2022-08-27T04:17:39.389Z,26.59
2022-08-27T04:20:34.037Z,27.20
2022-08-27T04:22:59.591Z,26.95
2022-08-27T04:25:28.575Z,27.00
2022-08-27T04:27:56.968Z,27.82
2022-08-27T04:30:25.340Z,27.05
2022-08-27T04:32:53.703Z,27.32
2022-08-27T04:35:22.219Z,27.12
2022-08-27T04:37:50.613Z,26.74
2022-08-27T04:40:20.679Z,27.36
2022-08-27T04:42:49.033Z,27.28
2022-08-27T04:45:17.558Z,27.19
2022-08-27T04:47:46.026Z,27.32
2022-08-27T04:50:14.513Z,27.20
2022-08-27T04:52:43.181Z,26.77
2022-08-27T04:55:11.846Z,27.28
2022-08-27T04:57:41.635Z,27.20
2022-08-27T05:00:11.281Z,26.66
2022-08-27T05:02:39.611Z,26.54
2022-08-27T05:05:11.099Z,26.55
2022-08-27T05:07:41.464Z,27.07
2022-08-27T05:10:10.185Z,26.40
2022-08-27T05:12:38.540Z,26.79
2022-08-27T05:15:09.387Z,26.63
2022-08-27T05:17:37.678Z,26.98
2022-08-27T05:20:07.626Z,26.66
2022-08-27T05:22:35.955Z,26.57
2022-08-27T05:25:06.483Z,27.34
2022-08-27T05:27:34.921Z,27.24
2022-08-27T05:30:03.421Z,26.88
2022-08-27T05:32:33.147Z,26.59
2022-08-27T05:35:01.625Z,26.82
2022-08-27T05:37:30.609Z,26.87
2022-08-27T05:39:59.098Z,26.75
2022-08-27T05:42:27.541Z,26.70
2022-08-27T05:44:56.511Z,26.79
2022-08-27T05:47:25.444Z,27.45
2022-08-27T05:49:55.936Z,27.21
2022-08-27T05:52:24.284Z,26.83
2022-08-27T05:54:52.687Z,27.22
2022-08-27T05:57:21.427Z,27.10
2022-08-27T06:00:07.182Z,26.55
2022-08-27T06:02:40.618Z,26.65
2022-08-27T06:05:10.902Z,27.24
2022-08-27T06:07:39.264Z,27.45
2022-08-27T06:10:08.934Z,27.30
2022-08-27T06:12:38.812Z,27.37
2022-08-27T06:15:08.223Z,27.02
2022-08-27T06:17:36.609Z,27.13
2022-08-27T06:20:06.054Z,26.84
2022-08-27T06:22:35.831Z,27.18
2022-08-27T06:25:05.045Z,27.25
2022-08-27T06:27:33.475Z,26.70
2022-08-27T06:30:01.976Z,26.89
2022-08-27T06:32:30.274Z,26.70
2022-08-27T06:34:58.784Z,27.11
2022-08-27T06:37:27.481Z,27.37
2022-08-27T06:39:57.235Z,26.96
2022-08-27T06:42:25.627Z,27.15
2022-08-27T06:44:55.048Z,27.36
2022-08-27T06:47:23.501Z,27.53
2022-08-27T06:49:51.833Z,27.46
2022-08-27T06:52:20.206Z,27.48
2022-08-27T06:54:48.559Z,27.59
2022-08-27T06:57:18.375Z,27.21
2022-08-27T06:59:46.829Z,27.37
2022-08-27T07:02:16.088Z,27.74
2022-08-27T07:04:46.725Z,27.47
2022-08-27T07:07:15.360Z,27.81
2022-08-27T07:10:01.040Z,27.66
2022-08-27T07:12:34.337Z,27.83
2022-08-27T07:15:02.814Z,27.17
2022-08-27T07:17:31.203Z,27.80
2022-08-27T07:19:59.516Z,27.95
2022-08-27T07:22:29.318Z,27.98
2022-08-27T07:24:57.678Z,28.11
2022-08-27T07:27:26.039Z,28.07
2022-08-27T07:29:55.807Z,28.02
2022-08-27T07:35:21.885Z,27.90
2022-08-27T07:37:50.275Z,28.87
2022-08-27T07:40:19.102Z,28.25
2022-08-27T07:43:05.054Z,28.18
2022-08-27T07:45:35.252Z,28.42
2022-08-27T07:48:04.101Z,28.65
2022-08-27T07:50:34.640Z,28.25
2022-08-27T07:56:06.800Z,28.74
2022-08-27T07:58:35.609Z,29.00
2022-08-27T08:01:05.676Z,28.75
2022-08-27T08:03:34.281Z,28.59
2022-08-27T08:06:06.151Z,28.84
2022-08-27T08:08:35.038Z,28.56
2022-08-27T08:11:04.001Z,28.44
2022-08-27T08:13:32.980Z,28.74
2022-08-27T08:16:01.346Z,28.74
2022-08-27T08:18:31.162Z,28.74
2022-08-27T08:21:03.298Z,29.38
2022-08-27T08:23:33.191Z,29.23
2022-08-27T08:26:02.058Z,28.95
2022-08-27T08:32:13.318Z,29.29
2022-08-27T08:34:43.164Z,29.48
2022-08-27T08:37:13.482Z,29.52
2022-08-27T08:39:42.552Z,29.98
2022-08-27T08:42:28.817Z,29.99
2022-08-27T08:44:59.521Z,29.97
2022-08-27T08:47:31.850Z,29.98
2022-08-27T08:50:04.294Z,30.23
2022-08-27T08:52:44.223Z,29.65
2022-08-27T08:55:24.333Z,29.75
2022-08-27T08:57:57.762Z,29.48
2022-08-27T09:00:26.288Z,30.11
2022-08-27T09:02:56.562Z,30.06
2022-08-27T09:05:27.546Z,30.11
2022-08-27T09:08:30.976Z,30.22
2022-08-27T09:11:00.109Z,30.06
2022-08-27T09:13:33.933Z,30.38
2022-08-27T09:16:05.226Z,30.08
2022-08-27T09:18:37.217Z,30.63
2022-08-27T09:21:27.978Z,30.18
2022-08-27T09:24:09.201Z,30.50
2022-08-27T09:26:41.476Z,30.13
2022-08-27T09:29:20.443Z,30.62
2022-08-27T09:31:55.768Z,31.13
2022-08-27T09:34:25.264Z,30.92
2022-08-27T09:37:03.423Z,30.41
2022-08-27T09:39:37.310Z,30.61
2022-08-27T09:42:08.011Z,30.67
2022-08-27T09:44:51.546Z,31.30
2022-08-27T09:47:21.888Z,31.20
2022-08-27T09:49:50.664Z,30.84
2022-08-27T09:52:37.712Z,31.34
2022-08-27T09:55:07.270Z,31.20
2022-08-27T09:57:41.817Z,31.42
2022-08-27T10:00:16.517Z,31.07
2022-08-27T10:02:53.144Z,31.96
2022-08-27T10:05:29.399Z,31.93
2022-08-27T10:08:02.375Z,33.51
2022-08-27T10:10:40.924Z,33.54
2022-08-27T10:20:21.597Z,33.08
2022-08-27T10:23:10.378Z,32.67
2022-08-27T10:25:44.845Z,32.85
2022-08-27T10:28:29.458Z,32.58
2022-08-27T10:31:23.947Z,32.31
2022-08-27T10:34:05.230Z,31.74
2022-08-27T10:36:47.696Z,32.08
2022-08-27T10:39:31.722Z,31.86
2022-08-27T10:42:10.908Z,31.13
2022-08-27T10:44:52.524Z,32.26
2022-08-27T10:47:31.973Z,31.94
2022-08-27T10:50:06.820Z,32.06
2022-08-27T10:52:42.416Z,32.08
2022-08-27T10:55:18.788Z,31.90
2022-08-27T10:58:16.694Z,31.97
2022-08-27T11:00:54.297Z,31.66
2022-08-27T11:03:33.277Z,31.87
2022-08-27T11:06:03.393Z,31.63
2022-08-27T11:08:40.978Z,31.30
2022-08-27T11:14:09.666Z,31.78
2022-08-27T11:16:45.769Z,31.71
2022-08-27T11:19:19.191Z,31.52
2022-08-27T11:21:52.984Z,31.61
2022-08-27T11:24:34.373Z,31.39
2022-08-27T11:27:07.835Z,31.40
2022-08-27T11:29:40.380Z,31.08
2022-08-27T11:32:17.979Z,31.74
2022-08-27T11:34:51.068Z,31.56
2022-08-27T11:37:41.315Z,31.27
2022-08-27T11:40:36.272Z,31.22
2022-08-27T11:43:08.715Z,32.39
2022-08-27T11:45:39.608Z,31.85
2022-08-27T11:48:20.353Z,32.05
2022-08-27T11:50:58.264Z,34.64
2022-08-27T11:53:29.973Z,33.96
2022-08-27T11:55:58.390Z,34.07
2022-08-27T11:58:34.070Z,33.48
2022-08-27T12:01:27.855Z,33.46
2022-08-27T12:04:03.545Z,33.09
2022-08-27T12:06:43.659Z,33.43
2022-08-27T12:09:19.595Z,32.99
2022-08-27T12:12:01.897Z,33.39
2022-08-27T12:14:45.897Z,33.81
2022-08-27T12:17:25.235Z,33.50
2022-08-27T12:20:06.213Z,33.06
2022-08-27T12:23:13.641Z,33.22
2022-08-27T12:25:42.665Z,33.12
2022-08-27T12:28:11.450Z,33.23
2022-08-27T12:30:49.977Z,33.33
2022-08-27T12:33:29.259Z,33.56
2022-08-27T12:35:59.112Z,33.50
2022-08-27T12:38:42.849Z,33.29
2022-08-27T12:41:26.655Z,33.09
2022-08-27T12:44:04.827Z,33.17
2022-08-27T12:46:38.283Z,33.49
2022-08-27T12:49:36.098Z,33.06
2022-08-27T12:52:03.901Z,33.18
2022-08-27T12:54:42.804Z,32.89
2022-08-27T12:57:18.962Z,33.44
2022-08-27T13:00:04.536Z,33.58
2022-08-27T13:03:08.268Z,33.35
2022-08-27T13:05:41.490Z,34.05
2022-08-27T13:08:21.934Z,33.70
2022-08-27T13:10:51.410Z,33.90
2022-08-27T13:13:22.028Z,33.86
2022-08-27T13:15:53.178Z,34.02
2022-08-27T13:18:24.955Z,33.48
2022-08-27T13:21:04.100Z,33.81
2022-08-27T13:23:32.985Z,33.67
2022-08-27T13:26:07.795Z,33.02
2022-08-27T13:28:38.247Z,33.21
2022-08-27T13:31:10.421Z,33.16
2022-08-27T13:33:41.752Z,33.44
2022-08-27T13:36:11.748Z,33.95
2022-08-27T13:38:49.357Z,33.27
2022-08-27T13:41:24.674Z,33.89
2022-08-27T13:43:58.534Z,34.04
2022-08-27T13:46:31.147Z,34.17
2022-08-27T13:49:02.149Z,34.06
2022-08-27T13:51:32.941Z,33.80
2022-08-27T13:54:14.856Z,33.75
2022-08-27T13:57:03.621Z,33.94
2022-08-27T13:59:33.566Z,33.83
2022-08-27T14:02:06.106Z,33.90
2022-08-27T14:04:41.814Z,34.40
2022-08-27T14:07:14.178Z,34.01
2022-08-27T14:09:53.977Z,34.36
2022-08-27T14:12:33.124Z,34.21
2022-08-27T14:15:17.157Z,34.19
2022-08-27T14:17:47.019Z,34.23
2022-08-27T14:20:18.197Z,34.34
2022-08-27T14:22:48.250Z,34.26
2022-08-27T14:25:17.755Z,34.35
2022-08-27T14:27:54.228Z,34.40
2022-08-27T14:30:29.412Z,34.74
2022-08-27T14:33:00.572Z,34.27
2022-08-27T14:35:32.951Z,34.12
2022-08-27T14:38:06.414Z,34.63
2022-08-27T14:40:35.588Z,35.12
2022-08-27T14:43:03.752Z,34.77
2022-08-27T14:45:33.597Z,34.51
2022-08-27T14:48:02.607Z,34.71
2022-08-27T14:50:33.503Z,34.44
2022-08-27T14:53:02.689Z,34.43
2022-08-27T14:55:31.625Z,34.39
2022-08-27T14:58:00.149Z,34.80
2022-08-27T15:00:30.774Z,34.86
2022-08-27T15:02:59.306Z,35.40
2022-08-27T15:05:28.486Z,35.48
2022-08-27T15:07:59.796Z,35.23
2022-08-27T15:10:28.253Z,35.65
2022-08-27T15:12:57.040Z,35.04
2022-08-27T15:15:26.327Z,35.38
2022-08-27T15:17:54.817Z,36.39
2022-08-27T15:20:23.428Z,36.63
2022-08-27T15:22:53.599Z,36.99
2022-08-27T15:25:24.423Z,36.81
2022-08-27T15:27:54.177Z,37.29
2022-08-27T15:30:26.288Z,37.66
2022-08-27T15:32:56.251Z,37.86
2022-08-27T15:35:27.136Z,37.50
2022-08-27T15:37:57.992Z,38.05
2022-08-27T15:40:30.321Z,38.25
2022-08-27T15:43:04.195Z,37.50
2022-08-27T15:45:33.866Z,37.71
2022-08-27T15:48:02.639Z,37.56
2022-08-27T15:50:31.329Z,38.15
2022-08-27T15:53:03.147Z,38.21
2022-08-27T15:55:38.765Z,37.94
2022-08-27T15:58:08.902Z,37.93
2022-08-27T16:00:38.768Z,37.92
2022-08-27T16:03:11.470Z,38.70
2022-08-27T16:05:42.618Z,37.93
2022-08-27T16:08:14.438Z,37.94
2022-08-27T16:10:48.204Z,37.81
2022-08-27T16:13:17.076Z,37.91
2022-08-27T16:15:45.735Z,38.03
2022-08-27T16:18:14.398Z,38.13
2022-08-27T16:20:42.672Z,38.29
2022-08-27T16:23:11.228Z,38.42
2022-08-27T16:25:39.584Z,38.80
2022-08-27T16:28:09.869Z,38.73
2022-08-27T16:30:43.240Z,39.10
2022-08-27T16:33:12.386Z,38.93
2022-08-27T16:35:40.812Z,39.09
2022-08-27T16:38:09.976Z,38.99
2022-08-27T16:40:42.697Z,38.96
2022-08-27T16:43:15.877Z,38.51
2022-08-27T16:45:45.221Z,38.93
2022-08-27T16:48:30.927Z,38.87
2022-08-27T16:50:59.543Z,38.55
2022-08-27T16:53:27.838Z,39.05
2022-08-27T16:55:56.050Z,38.88
2022-08-27T16:58:27.661Z,38.61
2022-08-27T17:00:58.137Z,38.27
2022-08-27T17:03:27.511Z,38.47
2022-08-27T17:05:55.867Z,38.26
2022-08-27T17:08:26.668Z,38.47
2022-08-27T17:10:55.727Z,38.51
2022-08-27T17:13:28.546Z,38.43
2022-08-27T17:15:56.854Z,38.33
2022-08-27T17:18:27.453Z,38.64
2022-08-27T17:20:56.060Z,38.05
2022-08-27T17:23:33.404Z,38.37
2022-08-27T17:26:01.664Z,38.35
2022-08-27T17:28:31.059Z,38.02
2022-08-27T17:31:00.991Z,38.68
2022-08-27T17:33:30.984Z,38.65
2022-08-27T17:35:59.797Z,38.44
2022-08-27T17:38:28.134Z,38.48
2022-08-27T17:40:56.516Z,38.27
2022-08-27T17:43:25.772Z,38.49
2022-08-27T17:45:56.795Z,38.85
2022-08-27T17:48:26.692Z,38.26
2022-08-27T17:50:55.151Z,38.64
2022-08-27T17:55:25.366Z,38.14
2022-08-27T17:57:53.872Z,38.07
2022-08-27T18:00:22.342Z,38.37
2022-08-27T18:02:52.220Z,38.50
2022-08-27T18:07:11.367Z,38.95
2022-08-27T18:09:39.945Z,38.77
2022-08-27T18:12:08.985Z,38.78
2022-08-27T18:14:37.622Z,37.95
2022-08-27T18:17:06.154Z,38.41
2022-08-27T18:19:35.502Z,38.81
2022-08-27T18:22:06.421Z,38.61
2022-08-27T18:24:36.266Z,38.27
2022-08-27T18:27:05.191Z,38.47
2022-08-27T18:29:34.565Z,38.30
2022-08-27T18:32:05.084Z,38.88
2022-08-27T18:34:34.107Z,38.82
2022-08-27T18:37:02.531Z,39.07
2022-08-27T18:39:31.340Z,38.26
2022-08-27T18:42:01.721Z,38.75
2022-08-27T18:44:30.721Z,38.22
2022-08-27T18:46:59.426Z,38.04
2022-08-27T18:49:28.057Z,37.98
2022-08-27T18:53:28.907Z,39.48
2022-08-27T18:55:57.016Z,39.00
2022-08-27T18:58:25.162Z,38.95
2022-08-27T19:00:55.751Z,39.48
2022-08-27T19:03:26.013Z,39.41
2022-08-27T19:05:55.044Z,39.19
2022-08-27T19:08:25.077Z,39.50
2022-08-27T19:10:54.716Z,39.69
2022-08-27T19:13:22.876Z,39.48
2022-08-27T19:15:52.875Z,38.92
2022-08-27T19:18:21.345Z,39.96
2022-08-27T19:20:49.410Z,39.74
2022-08-27T19:23:22.241Z,39.77
2022-08-27T19:25:50.729Z,38.96
2022-08-27T19:28:21.937Z,38.85
2022-08-27T19:30:50.002Z,39.57
2022-08-27T19:33:18.113Z,40.09
2022-08-27T19:35:46.140Z,39.61
2022-08-27T19:38:15.345Z,38.95
2022-08-27T19:40:43.476Z,39.67
2022-08-27T19:43:11.697Z,39.87
2022-08-27T19:45:41.892Z,40.27
2022-08-27T19:48:12.529Z,39.97
2022-08-27T19:50:41.772Z,39.90
2022-08-27T19:53:09.744Z,39.91
2022-08-27T19:55:45.268Z,39.83
2022-08-27T19:58:13.623Z,39.76
2022-08-27T20:00:43.446Z,39.85
2022-08-27T20:03:11.698Z,39.96
2022-08-27T20:05:40.123Z,39.99
2022-08-27T20:08:08.631Z,40.04
2022-08-27T20:10:37.066Z,40.35
2022-08-27T20:13:05.061Z,40.43
2022-08-27T20:15:33.053Z,39.85
2022-08-27T20:18:02.416Z,39.75
2022-08-27T20:20:31.229Z,40.53
2022-08-27T20:22:59.853Z,40.32
2022-08-27T20:25:27.976Z,39.78
2022-08-27T20:27:55.993Z,39.66
2022-08-27T20:30:25.449Z,39.68
2022-08-27T20:32:53.576Z,39.98
2022-08-27T20:35:24.056Z,40.08
2022-08-27T20:37:52.249Z,40.48
2022-08-27T20:40:21.611Z,40.19
2022-08-27T20:42:49.842Z,40.64
2022-08-27T20:45:18.620Z,40.39
2022-08-27T20:47:48.246Z,40.31
2022-08-27T20:50:16.981Z,40.05
2022-08-27T20:52:47.325Z,40.21
2022-08-27T20:55:17.726Z,40.77
2022-08-27T20:58:03.207Z,41.16
2022-08-27T21:00:39.526Z,40.44
2022-08-27T21:03:07.928Z,41.21
2022-08-27T21:05:36.217Z,40.91
2022-08-27T21:08:06.645Z,41.13
2022-08-27T21:10:35.248Z,40.77
2022-08-27T21:13:05.145Z,41.04
2022-08-27T21:15:33.877Z,40.73
2022-08-27T21:18:01.793Z,40.83
2022-08-27T21:20:29.889Z,40.97
2022-08-27T21:22:58.165Z,41.06
2022-08-27T21:25:28.178Z,41.16
2022-08-27T21:27:56.971Z,41.35
2022-08-27T21:30:26.402Z,40.73
2022-08-27T21:32:55.911Z,41.31
2022-08-27T21:35:24.092Z,40.82
2022-08-27T21:37:52.163Z,41.01
2022-08-27T21:40:20.535Z,40.84
2022-08-27T21:42:49.936Z,40.99
2022-08-27T21:45:19.865Z,41.37
2022-08-27T21:47:48.080Z,41.01
2022-08-27T21:50:16.542Z,40.79
2022-08-27T21:52:44.517Z,40.70
2022-08-27T21:55:12.817Z,41.32
2022-08-27T21:57:40.799Z,41.25
2022-08-27T22:00:17.632Z,41.31
2022-08-27T22:02:45.774Z,40.82
2022-08-27T22:05:13.761Z,41.19
2022-08-27T22:07:41.864Z,40.88
2022-08-27T22:10:10.204Z,41.50
2022-08-27T22:12:38.148Z,41.63
2022-08-27T22:15:07.426Z,41.55
2022-08-27T22:17:37.381Z,41.49
2022-08-27T22:20:06.307Z,41.80
2022-08-27T22:22:34.729Z,41.89
2022-08-27T22:25:02.770Z,41.21
2022-08-27T22:27:31.062Z,41.67
2022-08-27T22:29:59.065Z,41.92
2022-08-27T22:32:27.224Z,41.53
2022-08-27T22:34:56.786Z,41.72
2022-08-27T22:37:24.720Z,41.35
2022-08-27T22:39:53.061Z,41.65
2022-08-27T22:42:21.291Z,41.55
2022-08-27T22:44:49.377Z,41.25
2022-08-27T22:47:17.601Z,40.91
2022-08-27T22:49:45.590Z,41.18
2022-08-27T22:52:15.123Z,40.82
2022-08-27T22:54:43.076Z,40.90
2022-08-27T22:57:11.372Z,40.87
2022-08-27T22:59:39.493Z,40.78
2022-08-27T23:02:09.464Z,40.93
2022-08-27T23:04:54.055Z,40.51
2022-08-27T23:07:25.190Z,40.75
2022-08-27T23:09:53.176Z,41.00
2022-08-27T23:12:22.121Z,41.20
2022-08-27T23:14:50.230Z,40.98
2022-08-27T23:17:19.492Z,41.66
2022-08-27T23:19:48.081Z,41.42
2022-08-27T23:22:16.375Z,41.08
2022-08-27T23:25:03.037Z,41.19
2022-08-27T23:27:31.167Z,41.13
2022-08-27T23:29:59.978Z,41.22
2022-08-27T23:32:28.461Z,40.81
2022-08-27T23:34:56.789Z,40.96
2022-08-27T23:37:25.321Z,40.87
2022-08-27T23:39:54.984Z,40.95
2022-08-27T23:42:23.572Z,41.01
2022-08-27T23:44:51.568Z,40.81
2022-08-27T23:47:19.949Z,40.97
2022-08-27T23:49:48.219Z,40.98
2022-08-27T23:52:16.398Z,41.11
2022-08-27T23:54:44.537Z,41.18
2022-08-27T23:57:14.075Z,41.26
2022-08-27T23:59:42.180Z,41.09
