createdAt,value
2022-08-17T00:00:43.402Z,46.90
2022-08-17T00:03:10.084Z,47.00
2022-08-17T00:05:43.612Z,47.00
2022-08-17T00:08:12.152Z,47.10
2022-08-17T00:10:40.878Z,47.10
2022-08-17T00:13:16.243Z,47.20
2022-08-17T00:15:44.837Z,47.40
2022-08-17T00:19:02.099Z,47.90
2022-08-17T00:21:04.787Z,47.40
2022-08-17T00:23:39.459Z,47.50
2022-08-17T00:26:15.573Z,47.50
2022-08-17T00:29:03.489Z,47.50
2022-08-17T00:31:31.890Z,47.60
2022-08-17T00:34:00.222Z,47.70
2022-08-17T00:36:30.034Z,47.70
2022-08-17T00:38:58.169Z,47.80
2022-08-17T00:41:28.816Z,47.80
2022-08-17T00:44:02.076Z,48.10
2022-08-17T00:46:32.653Z,48.20
2022-08-17T00:49:01.306Z,48.30
2022-08-17T00:51:34.582Z,48.30
2022-08-17T00:54:08.040Z,48.50
2022-08-17T00:56:41.075Z,48.50
2022-08-17T00:59:11.069Z,48.40
2022-08-17T01:01:40.109Z,48.50
2022-08-17T01:04:09.776Z,48.60
2022-08-17T01:06:39.560Z,48.70
2022-08-17T01:09:08.685Z,48.70
2022-08-17T01:11:37.944Z,48.70
2022-08-17T01:14:06.065Z,48.70
2022-08-17T01:16:34.528Z,48.80
2022-08-17T01:19:06.272Z,48.80
2022-08-17T01:21:37.254Z,48.90
2022-08-17T01:24:07.691Z,48.30
2022-08-17T01:26:37.077Z,48.80
2022-08-17T01:29:12.709Z,48.80
2022-08-17T01:31:45.528Z,49.00
2022-08-17T01:34:16.483Z,49.00
2022-08-17T01:36:47.037Z,49.00
2022-08-17T01:39:22.532Z,49.10
2022-08-17T01:41:53.075Z,49.20
2022-08-17T01:44:23.099Z,49.20
2022-08-17T01:46:53.899Z,49.20
2022-08-17T01:49:22.628Z,49.80
2022-08-17T01:51:50.819Z,49.20
2022-08-17T01:54:22.542Z,49.30
2022-08-17T01:56:51.326Z,49.40
2022-08-17T01:59:20.781Z,48.80
2022-08-17T02:01:50.662Z,49.10
2022-08-17T02:04:18.869Z,49.20
2022-08-17T02:06:53.364Z,49.30
2022-08-17T02:09:29.639Z,49.40
2022-08-17T02:11:59.895Z,49.70
2022-08-17T02:14:48.131Z,49.60
2022-08-17T02:17:16.238Z,49.60
2022-08-17T02:19:44.401Z,49.70
2022-08-17T02:22:12.522Z,49.80
2022-08-17T02:24:59.567Z,49.90
2022-08-17T02:27:29.587Z,50.00
2022-08-17T02:29:57.785Z,50.00
2022-08-17T02:32:28.640Z,50.10
2022-08-17T02:34:57.478Z,50.20
2022-08-17T02:37:26.569Z,50.20
2022-08-17T02:39:58.376Z,50.40
2022-08-17T02:42:29.156Z,50.60
2022-08-17T02:44:57.329Z,50.60
2022-08-17T02:47:25.827Z,50.50
2022-08-17T02:49:55.751Z,50.70
2022-08-17T02:52:42.814Z,50.70
2022-08-17T02:55:16.163Z,50.80
2022-08-17T02:57:44.619Z,51.00
2022-08-17T03:00:15.619Z,51.00
2022-08-17T03:02:46.105Z,51.10
2022-08-17T03:05:17.465Z,51.20
2022-08-17T03:07:46.204Z,51.10
2022-08-17T03:10:16.426Z,51.10
2022-08-17T03:15:36.208Z,51.10
2022-08-17T03:18:08.761Z,51.10
2022-08-17T03:20:39.969Z,51.10
2022-08-17T03:23:08.355Z,51.10
2022-08-17T03:25:43.401Z,51.10
2022-08-17T03:28:12.961Z,51.30
2022-08-17T03:30:41.856Z,51.30
2022-08-17T03:33:11.169Z,51.30
2022-08-17T03:35:41.266Z,51.40
2022-08-17T03:38:10.320Z,51.50
2022-08-17T03:40:57.855Z,51.50
2022-08-17T03:43:30.481Z,51.40
2022-08-17T03:46:27.845Z,51.50
2022-08-17T03:49:19.963Z,51.50
2022-08-17T03:52:05.313Z,51.50
2022-08-17T03:54:50.838Z,51.50
2022-08-17T03:57:20.523Z,51.60
2022-08-17T03:59:48.744Z,51.70
2022-08-17T04:02:20.052Z,51.80
2022-08-17T04:04:50.788Z,52.00
2022-08-17T04:07:19.701Z,52.00
2022-08-17T04:09:48.195Z,52.10
2022-08-17T04:12:17.490Z,52.20
2022-08-17T04:14:53.123Z,52.20
2022-08-17T04:17:24.589Z,52.40
2022-08-17T04:19:53.433Z,52.40
2022-08-17T04:22:33.293Z,52.50
2022-08-17T04:25:08.922Z,52.50
2022-08-17T04:27:37.700Z,52.70
2022-08-17T04:30:08.551Z,52.50
2022-08-17T04:33:10.824Z,52.60
2022-08-17T04:35:41.192Z,52.70
2022-08-17T04:38:11.224Z,52.60
2022-08-17T04:40:56.775Z,53.20
2022-08-17T04:43:27.323Z,52.50
2022-08-17T04:45:58.778Z,52.60
2022-08-17T04:48:35.305Z,52.80
2022-08-17T04:51:10.356Z,52.70
2022-08-17T04:53:40.233Z,52.80
2022-08-17T04:56:11.691Z,53.00
2022-08-17T04:58:44.792Z,53.00
2022-08-17T05:01:14.847Z,53.00
2022-08-17T05:03:44.554Z,53.10
2022-08-17T05:06:12.761Z,53.10
2022-08-17T05:08:41.055Z,53.10
2022-08-17T05:11:09.385Z,53.20
2022-08-17T05:13:37.514Z,53.20
2022-08-17T05:16:06.456Z,53.40
2022-08-17T05:18:37.403Z,53.50
2022-08-17T05:21:06.816Z,53.60
2022-08-17T05:23:43.060Z,53.60
2022-08-17T05:26:25.516Z,53.70
2022-08-17T05:28:55.464Z,53.70
2022-08-17T05:31:26.483Z,53.80
2022-08-17T05:33:56.086Z,53.10
2022-08-17T05:36:42.154Z,53.60
2022-08-17T05:39:17.101Z,53.60
2022-08-17T05:41:47.904Z,53.70
2022-08-17T05:44:16.635Z,54.20
2022-08-17T05:46:50.078Z,53.60
2022-08-17T05:49:24.647Z,53.70
2022-08-17T05:52:13.432Z,53.70
2022-08-17T05:54:58.519Z,53.70
2022-08-17T05:57:43.520Z,53.60
2022-08-17T06:00:30.133Z,56.50
2022-08-17T06:03:34.259Z,55.80
2022-08-17T06:06:18.202Z,55.40
2022-08-17T06:08:52.475Z,54.70
2022-08-17T06:11:28.976Z,54.10
2022-08-17T06:14:19.508Z,53.50
2022-08-17T06:16:52.567Z,53.00
2022-08-17T06:19:28.126Z,52.40
2022-08-17T06:21:59.098Z,51.80
2022-08-17T06:24:34.230Z,51.60
2022-08-17T06:27:09.764Z,50.70
2022-08-17T06:29:45.983Z,50.40
2022-08-17T06:32:14.999Z,50.00
2022-08-17T06:34:44.732Z,49.90
2022-08-17T06:37:33.620Z,49.80
2022-08-17T06:40:20.135Z,49.60
2022-08-17T06:43:05.330Z,49.50
2022-08-17T06:45:38.691Z,49.40
2022-08-17T06:48:14.062Z,49.10
2022-08-17T06:50:48.716Z,49.00
2022-08-17T06:53:24.696Z,48.80
2022-08-17T06:55:59.876Z,48.20
2022-08-17T06:58:31.352Z,48.00
2022-08-17T07:01:03.938Z,48.00
2022-08-17T07:03:37.950Z,48.50
2022-08-17T07:06:12.327Z,47.50
2022-08-17T07:08:54.076Z,47.30
2022-08-17T07:11:28.095Z,47.00
2022-08-17T07:14:07.629Z,46.90
2022-08-17T07:16:41.118Z,46.70
2022-08-17T07:19:11.036Z,46.60
2022-08-17T07:21:54.973Z,46.50
2022-08-17T07:24:37.966Z,46.40
2022-08-17T07:27:09.403Z,46.20
2022-08-17T07:29:41.813Z,46.10
2022-08-17T07:32:12.278Z,46.80
2022-08-17T07:35:05.087Z,46.10
2022-08-17T07:37:34.314Z,46.00
2022-08-17T07:40:20.628Z,45.60
2022-08-17T07:43:23.071Z,45.20
2022-08-17T07:46:33.960Z,45.20
2022-08-17T07:49:18.792Z,45.00
2022-08-17T07:52:48.292Z,44.90
2022-08-17T07:54:48.843Z,44.60
2022-08-17T07:57:42.452Z,44.70
2022-08-17T08:00:23.874Z,44.40
2022-08-17T08:03:05.970Z,44.30
2022-08-17T08:05:50.536Z,44.00
2022-08-17T08:08:31.902Z,44.00
2022-08-17T08:11:04.171Z,43.70
2022-08-17T08:13:34.549Z,43.70
2022-08-17T08:16:26.040Z,43.40
2022-08-17T08:18:57.955Z,43.40
2022-08-17T08:21:36.759Z,43.30
2022-08-17T08:24:22.773Z,42.90
2022-08-17T08:26:58.069Z,42.80
2022-08-17T08:29:37.721Z,42.70
2022-08-17T08:32:16.402Z,42.80
2022-08-17T08:35:02.511Z,42.80
2022-08-17T08:37:42.963Z,42.90
2022-08-17T08:40:27.115Z,43.00
2022-08-17T08:43:06.291Z,42.80
2022-08-17T08:45:47.975Z,42.70
2022-08-17T08:48:58.136Z,42.70
2022-08-17T08:51:27.661Z,42.70
2022-08-17T08:54:04.603Z,42.70
2022-08-17T08:56:38.593Z,42.40
2022-08-17T08:59:18.806Z,42.30
2022-08-17T09:01:58.055Z,42.20
2022-08-17T09:05:12.973Z,41.90
2022-08-17T09:07:45.483Z,42.00
2022-08-17T09:10:24.659Z,42.00
2022-08-17T09:13:05.959Z,42.00
2022-08-17T09:15:43.613Z,42.00
2022-08-17T09:19:01.392Z,41.90
2022-08-17T09:21:18.257Z,41.80
2022-08-17T09:23:59.693Z,41.70
2022-08-17T09:26:32.440Z,41.70
2022-08-17T09:29:07.024Z,41.90
2022-08-17T09:31:48.785Z,42.10
2022-08-17T09:34:29.572Z,42.30
2022-08-17T09:37:08.683Z,42.40
2022-08-17T09:39:43.427Z,42.60
2022-08-17T09:42:18.555Z,42.40
2022-08-17T09:44:57.447Z,42.70
2022-08-17T09:47:31.775Z,42.60
2022-08-17T09:50:07.050Z,42.40
2022-08-17T09:52:36.372Z,42.20
2022-08-17T09:55:07.167Z,42.40
2022-08-17T09:57:54.076Z,42.20
2022-08-17T10:00:25.512Z,42.50
2022-08-17T10:03:09.590Z,42.60
2022-08-17T10:05:46.458Z,42.90
2022-08-17T10:08:25.591Z,42.10
2022-08-17T10:11:05.637Z,42.20
2022-08-17T10:13:41.289Z,42.20
2022-08-17T10:16:28.538Z,42.50
2022-08-17T10:19:11.457Z,43.00
2022-08-17T10:22:32.484Z,43.30
2022-08-17T10:25:22.349Z,43.90
2022-08-17T10:27:53.737Z,44.20
2022-08-17T10:30:24.691Z,43.90
2022-08-17T10:32:56.456Z,45.00
2022-08-17T10:35:33.891Z,45.40
2022-08-17T10:38:24.598Z,45.90
2022-08-17T10:40:58.429Z,45.40
2022-08-17T10:43:44.708Z,45.70
2022-08-17T10:47:02.279Z,45.20
2022-08-17T10:49:33.903Z,45.20
2022-08-17T10:52:05.368Z,45.50
2022-08-17T10:55:10.677Z,45.80
2022-08-17T10:57:45.379Z,45.70
2022-08-17T11:00:36.193Z,45.80
2022-08-17T11:03:17.455Z,45.90
2022-08-17T11:05:55.902Z,45.80
2022-08-17T11:08:41.690Z,45.50
2022-08-17T11:11:35.983Z,45.30
2022-08-17T11:14:20.478Z,45.10
2022-08-17T11:17:01.986Z,45.00
2022-08-17T11:20:07.386Z,45.00
2022-08-17T11:23:20.761Z,45.10
2022-08-17T11:25:53.302Z,45.00
2022-08-17T11:28:25.887Z,44.90
2022-08-17T11:30:57.358Z,44.60
2022-08-17T11:33:44.674Z,44.30
2022-08-17T11:36:21.814Z,44.70
2022-08-17T11:38:57.973Z,43.80
2022-08-17T11:41:34.923Z,43.90
2022-08-17T11:44:39.536Z,43.70
2022-08-17T11:47:33.330Z,43.70
2022-08-17T11:50:40.834Z,43.60
2022-08-17T11:53:47.347Z,43.30
2022-08-17T11:56:32.100Z,43.10
2022-08-17T11:59:01.625Z,42.90
2022-08-17T12:01:57.042Z,42.70
2022-08-17T12:04:29.318Z,42.40
2022-08-17T12:07:01.371Z,42.30
2022-08-17T12:09:33.146Z,42.20
2022-08-17T12:12:12.432Z,42.20
2022-08-17T12:17:40.532Z,42.70
2022-08-17T12:20:15.095Z,43.10
2022-08-17T12:22:54.929Z,43.20
2022-08-17T12:25:33.163Z,42.80
2022-08-17T12:28:05.245Z,42.80
2022-08-17T12:30:36.209Z,42.60
2022-08-17T12:33:12.754Z,42.30
2022-08-17T12:35:41.136Z,41.80
2022-08-17T12:38:26.854Z,41.30
2022-08-17T12:40:59.814Z,40.90
2022-08-17T12:43:32.791Z,40.40
2022-08-17T12:46:13.315Z,40.50
2022-08-17T12:48:55.003Z,40.00
2022-08-17T12:51:29.076Z,39.80
2022-08-17T12:53:57.946Z,39.50
2022-08-17T12:56:26.176Z,39.30
2022-08-17T12:58:56.706Z,39.00
2022-08-17T13:01:25.332Z,38.90
2022-08-17T13:03:59.824Z,38.90
2022-08-17T13:06:32.139Z,38.80
2022-08-17T13:09:11.589Z,39.10
2022-08-17T13:11:48.883Z,38.90
2022-08-17T13:14:19.017Z,38.60
2022-08-17T13:16:54.159Z,38.40
2022-08-17T13:19:40.372Z,38.30
2022-08-17T13:22:15.563Z,37.30
2022-08-17T13:24:56.108Z,36.70
2022-08-17T13:27:27.042Z,37.10
2022-08-17T13:29:58.193Z,37.10
2022-08-17T13:32:39.926Z,36.80
2022-08-17T13:35:40.084Z,36.70
2022-08-17T13:38:11.431Z,36.50
2022-08-17T13:40:46.206Z,36.00
2022-08-17T13:43:44.652Z,35.70
2022-08-17T13:46:19.978Z,36.20
2022-08-17T13:48:58.331Z,35.60
2022-08-17T13:51:34.274Z,35.60
2022-08-17T13:54:24.353Z,36.30
2022-08-17T13:57:01.591Z,35.80
2022-08-17T13:59:53.020Z,35.60
2022-08-17T14:02:25.941Z,35.50
2022-08-17T14:04:58.532Z,35.80
2022-08-17T14:07:34.931Z,35.90
2022-08-17T14:10:08.403Z,35.80
2022-08-17T14:12:39.228Z,35.80
2022-08-17T14:15:08.809Z,35.90
2022-08-17T14:17:39.068Z,35.80
2022-08-17T14:20:10.467Z,35.60
2022-08-17T14:22:40.404Z,35.80
2022-08-17T14:25:11.949Z,36.70
2022-08-17T14:27:52.290Z,35.50
2022-08-17T14:30:23.567Z,35.30
2022-08-17T14:32:52.970Z,35.30
2022-08-17T14:35:23.902Z,35.20
2022-08-17T14:37:54.334Z,35.00
2022-08-17T14:40:24.552Z,35.10
2022-08-17T14:42:54.184Z,35.00
2022-08-17T14:45:29.592Z,35.00
2022-08-17T14:48:01.076Z,34.80
2022-08-17T14:50:29.248Z,34.80
2022-08-17T14:52:59.166Z,35.10
2022-08-17T14:55:29.779Z,34.90
2022-08-17T14:57:59.064Z,35.60
2022-08-17T15:00:28.606Z,34.90
2022-08-17T15:03:00.023Z,35.30
2022-08-17T15:05:31.974Z,35.10
2022-08-17T15:08:06.286Z,35.00
2022-08-17T15:10:34.950Z,34.70
2022-08-17T15:13:04.775Z,34.70
2022-08-17T15:15:33.056Z,34.80
2022-08-17T15:18:02.424Z,34.70
2022-08-17T15:20:31.156Z,34.80
2022-08-17T15:23:00.902Z,34.60
2022-08-17T15:25:31.849Z,34.50
2022-08-17T15:28:01.202Z,34.50
2022-08-17T15:30:30.306Z,34.50
2022-08-17T15:32:59.650Z,34.00
2022-08-17T15:35:32.400Z,34.30
2022-08-17T15:38:10.186Z,34.10
2022-08-17T15:40:43.770Z,34.30
2022-08-17T15:43:15.448Z,34.00
2022-08-17T15:45:43.553Z,34.00
2022-08-17T15:48:14.269Z,34.10
2022-08-17T15:50:42.851Z,34.50
2022-08-17T15:53:12.496Z,33.70
2022-08-17T15:55:43.147Z,33.40
2022-08-17T15:58:11.229Z,33.30
2022-08-17T16:00:49.375Z,33.30
2022-08-17T16:03:57.402Z,33.60
2022-08-17T16:06:17.083Z,33.40
2022-08-17T16:08:46.724Z,33.60
2022-08-17T16:11:16.541Z,33.70
2022-08-17T16:13:54.503Z,33.90
2022-08-17T16:16:23.631Z,34.00
2022-08-17T16:18:53.719Z,33.80
2022-08-17T16:21:29.490Z,34.20
2022-08-17T16:24:03.706Z,34.20
2022-08-17T16:26:33.827Z,34.20
2022-08-17T16:29:05.050Z,34.30
2022-08-17T16:31:34.060Z,34.30
2022-08-17T16:34:15.707Z,34.40
2022-08-17T16:36:54.675Z,34.60
2022-08-17T16:39:26.604Z,34.60
2022-08-17T16:41:55.845Z,34.70
2022-08-17T16:44:25.613Z,34.50
2022-08-17T16:46:53.781Z,34.50
2022-08-17T16:49:35.425Z,34.50
2022-08-17T16:52:06.022Z,34.60
2022-08-17T16:54:36.323Z,34.80
2022-08-17T16:57:05.568Z,34.70
2022-08-17T16:59:40.994Z,34.80
2022-08-17T17:02:14.833Z,34.80
2022-08-17T17:04:49.468Z,34.80
2022-08-17T17:07:51.891Z,34.90
2022-08-17T17:10:24.890Z,35.00
2022-08-17T17:12:59.729Z,34.80
2022-08-17T17:15:41.460Z,35.00
2022-08-17T17:18:14.779Z,35.00
2022-08-17T17:20:52.757Z,35.10
2022-08-17T17:23:35.726Z,35.20
2022-08-17T17:26:18.206Z,35.40
2022-08-17T17:28:57.351Z,35.40
2022-08-17T17:31:29.474Z,35.50
2022-08-17T17:34:00.510Z,35.50
2022-08-17T17:36:33.907Z,35.60
2022-08-17T17:39:06.573Z,35.60
2022-08-17T17:41:42.631Z,35.60
2022-08-17T17:44:17.855Z,35.40
2022-08-17T17:46:54.176Z,35.50
2022-08-17T17:49:22.422Z,35.50
2022-08-17T17:52:09.606Z,35.60
2022-08-17T17:54:52.355Z,35.50
2022-08-17T17:57:28.427Z,35.50
2022-08-17T18:00:04.847Z,35.50
2022-08-17T18:02:51.477Z,35.60
2022-08-17T18:05:44.625Z,35.60
2022-08-17T18:08:35.204Z,35.80
2022-08-17T18:11:24.011Z,35.70
2022-08-17T18:14:14.812Z,35.80
2022-08-17T18:16:43.808Z,35.90
2022-08-17T18:19:14.241Z,35.80
2022-08-17T18:21:44.738Z,35.90
2022-08-17T18:24:13.723Z,36.00
2022-08-17T18:26:49.010Z,36.10
2022-08-17T18:29:27.017Z,36.10
2022-08-17T18:32:22.671Z,36.10
2022-08-17T18:34:53.552Z,36.20
2022-08-17T18:37:37.317Z,36.90
2022-08-17T18:40:29.316Z,36.30
2022-08-17T18:43:05.623Z,36.30
2022-08-17T18:45:39.335Z,36.40
2022-08-17T18:48:19.044Z,36.50
2022-08-17T18:50:47.349Z,36.60
2022-08-17T18:53:35.000Z,36.50
2022-08-17T18:56:39.628Z,36.60
2022-08-17T18:59:18.339Z,36.70
2022-08-17T19:02:08.939Z,36.60
2022-08-17T19:04:55.725Z,36.90
2022-08-17T19:07:29.569Z,36.90
2022-08-17T19:10:07.765Z,36.90
2022-08-17T19:12:43.085Z,37.00
2022-08-17T19:15:14.952Z,37.00
2022-08-17T19:17:51.659Z,37.10
2022-08-17T19:20:23.850Z,37.10
2022-08-17T19:23:14.341Z,37.20
2022-08-17T19:25:48.790Z,37.30
2022-08-17T19:28:24.016Z,37.50
2022-08-17T19:30:57.261Z,37.50
2022-08-17T19:33:27.507Z,37.70
2022-08-17T19:36:05.781Z,37.80
2022-08-17T19:38:55.129Z,37.90
2022-08-17T19:41:28.177Z,38.00
2022-08-17T19:44:17.620Z,38.00
2022-08-17T19:47:00.905Z,38.00
2022-08-17T19:49:41.711Z,38.00
2022-08-17T19:52:37.524Z,38.10
2022-08-17T19:55:10.571Z,38.20
2022-08-17T19:57:50.094Z,38.40
2022-08-17T20:00:19.932Z,38.60
2022-08-17T20:02:55.616Z,38.70
2022-08-17T20:05:29.755Z,38.80
2022-08-17T20:08:05.834Z,38.90
2022-08-17T20:10:45.095Z,39.00
2022-08-17T20:13:33.489Z,39.00
2022-08-17T20:16:02.810Z,39.10
2022-08-17T20:18:37.715Z,39.10
2022-08-17T20:21:19.960Z,39.30
2022-08-17T20:23:54.349Z,39.40
2022-08-17T20:26:27.448Z,39.60
2022-08-17T20:29:36.900Z,39.70
2022-08-17T20:32:26.674Z,39.90
2022-08-17T20:35:22.471Z,40.10
2022-08-17T20:37:58.536Z,40.30
2022-08-17T20:40:30.630Z,40.50
2022-08-17T20:43:00.361Z,40.50
2022-08-17T20:46:07.853Z,40.50
2022-08-17T20:48:40.489Z,40.70
2022-08-17T20:51:29.806Z,40.80
2022-08-17T20:54:07.594Z,40.90
2022-08-17T20:56:51.114Z,41.10
2022-08-17T20:59:56.381Z,41.30
2022-08-17T21:02:27.111Z,41.40
2022-08-17T21:05:34.396Z,41.50
2022-08-17T21:08:14.627Z,41.60
2022-08-17T21:10:46.568Z,41.90
2022-08-17T21:13:34.990Z,41.90
2022-08-17T21:16:10.645Z,42.10
2022-08-17T21:18:49.863Z,42.20
2022-08-17T21:21:26.119Z,42.30
2022-08-17T21:24:10.269Z,42.50
2022-08-17T21:27:01.253Z,42.60
2022-08-17T21:29:34.282Z,42.60
2022-08-17T21:32:24.705Z,42.60
2022-08-17T21:35:22.980Z,42.70
2022-08-17T21:38:03.969Z,42.80
2022-08-17T21:40:34.718Z,42.80
2022-08-17T21:43:23.898Z,42.90
2022-08-17T21:45:59.670Z,43.10
2022-08-17T21:48:30.056Z,43.20
2022-08-17T21:51:12.183Z,43.30
2022-08-17T21:53:45.473Z,43.40
2022-08-17T21:56:21.596Z,43.60
2022-08-17T21:58:56.728Z,43.60
2022-08-17T22:01:29.417Z,43.80
2022-08-17T22:04:04.389Z,44.00
2022-08-17T22:06:38.038Z,44.10
2022-08-17T22:09:13.878Z,44.30
2022-08-17T22:11:54.691Z,44.40
2022-08-17T22:14:27.164Z,44.60
2022-08-17T22:17:17.462Z,44.70
2022-08-17T22:19:48.925Z,43.90
2022-08-17T22:22:28.210Z,44.80
2022-08-17T22:24:57.925Z,45.10
2022-08-17T22:27:49.159Z,45.10
2022-08-17T22:30:35.580Z,45.30
2022-08-17T22:33:31.322Z,45.40
2022-08-17T22:36:11.766Z,45.50
2022-08-17T22:38:40.673Z,45.90
2022-08-17T22:41:34.754Z,45.90
2022-08-17T22:44:20.881Z,46.30
2022-08-17T22:47:02.677Z,46.50
2022-08-17T22:49:32.583Z,46.70
2022-08-17T22:52:07.597Z,45.60
2022-08-17T22:54:52.946Z,46.70
2022-08-17T22:57:52.499Z,46.90
2022-08-17T23:00:34.672Z,47.40
2022-08-17T23:03:14.839Z,47.90
2022-08-17T23:05:47.760Z,48.30
2022-08-17T23:08:26.620Z,48.40
2022-08-17T23:10:54.759Z,48.60
2022-08-17T23:13:23.091Z,48.70
2022-08-17T23:15:56.958Z,48.80
2022-08-17T23:18:27.343Z,49.40
2022-08-17T23:20:55.664Z,49.30
2022-08-17T23:23:24.046Z,49.30
2022-08-17T23:25:52.150Z,49.50
2022-08-17T23:28:41.175Z,49.40
2022-08-17T23:31:09.810Z,50.40
2022-08-17T23:33:40.868Z,49.50
2022-08-17T23:36:15.279Z,49.80
2022-08-17T23:38:44.593Z,49.70
2022-08-17T23:41:16.478Z,49.70
2022-08-17T23:43:47.541Z,49.90
2022-08-17T23:46:16.215Z,49.90
2022-08-17T23:48:51.275Z,49.80
2022-08-17T23:51:22.580Z,50.00
2022-08-17T23:53:55.519Z,49.90
2022-08-17T23:56:25.986Z,49.40
2022-08-17T23:58:56.480Z,49.20
