createdAt,value
2019-02-09T00:02:09.956Z,94.20
2019-02-09T00:04:41.303Z,94.10
2019-02-09T00:07:12.829Z,94.10
2019-02-09T00:09:44.311Z,94.00
2019-02-09T00:12:15.636Z,94.00
2019-02-09T00:14:47.029Z,93.90
2019-02-09T00:17:18.356Z,94.00
2019-02-09T00:19:49.981Z,93.70
2019-02-09T00:22:21.909Z,93.80
2019-02-09T00:24:53.396Z,93.90
2019-02-09T00:27:24.995Z,94.10
2019-02-09T00:29:56.313Z,94.00
2019-02-09T00:32:27.586Z,94.20
2019-02-09T00:34:58.951Z,93.90
2019-02-09T00:37:30.385Z,93.90
2019-02-09T00:40:01.812Z,93.90
2019-02-09T00:42:33.186Z,93.70
2019-02-09T00:45:08.049Z,93.70
2019-02-09T00:47:39.518Z,93.80
2019-02-09T00:50:14.501Z,94.00
2019-02-09T00:52:46.049Z,93.80
2019-02-09T00:55:26.870Z,93.80
2019-02-09T00:57:59.768Z,93.50
2019-02-09T01:00:32.985Z,93.80
2019-02-09T01:03:05.290Z,93.90
2019-02-09T01:05:46.205Z,94.10
2019-02-09T01:08:17.903Z,94.30
2019-02-09T01:10:49.368Z,94.70
2019-02-09T01:13:20.822Z,94.70
2019-02-09T01:15:52.378Z,95.10
2019-02-09T01:18:24.683Z,95.30
2019-02-09T01:20:56.123Z,95.40
2019-02-09T01:23:27.680Z,95.80
2019-02-09T01:25:59.024Z,95.80
2019-02-09T01:28:30.492Z,95.90
2019-02-09T01:31:01.830Z,96.40
2019-02-09T01:33:33.203Z,96.80
2019-02-09T01:36:04.751Z,96.80
2019-02-09T01:38:36.052Z,97.10
2019-02-09T01:41:07.493Z,97.30
2019-02-09T01:43:39.141Z,97.60
2019-02-09T01:46:10.650Z,98.10
2019-02-09T01:48:42.232Z,98.10
2019-02-09T01:51:16.690Z,98.30
2019-02-09T01:53:48.023Z,98.50
2019-02-09T01:56:19.500Z,98.60
2019-02-09T01:58:51.584Z,99.10
2019-02-09T02:01:23.123Z,99.10
2019-02-09T02:03:54.547Z,99.30
2019-02-09T02:06:26.020Z,99.40
2019-02-09T02:08:57.600Z,99.60
2019-02-09T02:11:29.283Z,99.80
2019-02-09T02:14:00.785Z,99.90
2019-02-09T02:16:32.451Z,99.90
2019-02-09T02:19:03.995Z,99.90
2019-02-09T02:21:35.636Z,99.90
2019-02-09T02:24:07.121Z,99.90
2019-02-09T02:26:38.682Z,99.90
2019-02-09T02:29:10.153Z,99.90
2019-02-09T02:31:53.790Z,99.90
2019-02-09T02:34:25.264Z,99.90
2019-02-09T02:36:56.799Z,99.90
2019-02-09T02:39:28.290Z,99.90
2019-02-09T02:42:00.063Z,99.90
2019-02-09T02:44:31.691Z,99.90
2019-02-09T02:47:03.337Z,99.90
2019-02-09T02:49:34.731Z,99.90
2019-02-09T02:52:07.205Z,99.90
2019-02-09T02:54:39.693Z,99.90
2019-02-09T02:57:11.254Z,99.90
2019-02-09T02:59:42.655Z,99.90
2019-02-09T03:02:14.179Z,99.90
2019-02-09T03:04:45.765Z,99.90
2019-02-09T03:07:17.286Z,99.90
2019-02-09T03:09:48.842Z,99.90
2019-02-09T03:12:20.309Z,99.90
2019-02-09T03:14:51.941Z,99.90
2019-02-09T03:17:23.461Z,99.90
2019-02-09T03:19:54.877Z,99.90
2019-02-09T03:22:26.326Z,99.90
2019-02-09T03:24:57.838Z,99.90
2019-02-09T03:27:29.184Z,99.90
2019-02-09T03:30:00.531Z,99.90
2019-02-09T03:32:32.030Z,99.90
2019-02-09T03:35:03.361Z,99.90
2019-02-09T03:37:34.826Z,99.90
2019-02-09T03:40:15.942Z,99.90
2019-02-09T03:42:48.272Z,99.90
2019-02-09T03:45:31.951Z,99.90
2019-02-09T03:48:04.096Z,99.90
2019-02-09T03:50:37.640Z,99.90
2019-02-09T03:53:09.105Z,99.90
2019-02-09T03:55:40.586Z,99.90
2019-02-09T03:58:12.007Z,99.90
2019-02-09T04:00:43.435Z,99.90
2019-02-09T04:03:15.135Z,99.90
2019-02-09T04:05:46.704Z,99.90
2019-02-09T04:08:18.150Z,99.90
2019-02-09T04:10:49.570Z,99.90
2019-02-09T04:13:21.106Z,99.90
2019-02-09T04:15:52.587Z,99.90
2019-02-09T04:18:23.966Z,99.90
2019-02-09T04:20:55.464Z,99.90
2019-02-09T04:23:26.998Z,99.90
2019-02-09T04:25:58.500Z,99.90
2019-02-09T04:28:29.961Z,99.90
2019-02-09T04:31:05.974Z,99.90
2019-02-09T04:33:34.637Z,99.90
2019-02-09T04:36:06.178Z,99.90
2019-02-09T04:38:37.789Z,99.90
2019-02-09T04:41:10.274Z,99.90
2019-02-09T04:43:43.394Z,99.90
2019-02-09T04:46:14.932Z,99.90
2019-02-09T04:48:46.417Z,99.90
2019-02-09T04:51:17.869Z,99.90
2019-02-09T04:53:49.346Z,99.90
2019-02-09T04:56:20.769Z,99.90
2019-02-09T04:58:52.098Z,99.90
2019-02-09T05:01:24.408Z,99.90
2019-02-09T05:03:58.220Z,99.90
2019-02-09T05:06:29.905Z,99.90
2019-02-09T05:09:03.473Z,99.10
2019-02-09T05:11:51.565Z,98.70
2019-02-09T05:14:23.233Z,98.40
2019-02-09T05:16:54.607Z,98.00
2019-02-09T05:19:26.321Z,97.80
2019-02-09T05:21:57.980Z,98.10
2019-02-09T05:24:30.338Z,98.00
2019-02-09T05:27:02.089Z,98.00
2019-02-09T05:29:33.841Z,97.70
2019-02-09T05:32:05.543Z,97.60
2019-02-09T05:34:37.212Z,97.60
2019-02-09T05:37:21.229Z,97.50
2019-02-09T05:39:52.885Z,97.50
2019-02-09T05:42:26.468Z,97.50
2019-02-09T05:44:58.284Z,97.40
2019-02-09T05:47:29.897Z,97.90
2019-02-09T05:50:01.491Z,97.90
2019-02-09T05:52:33.102Z,98.10
2019-02-09T05:55:06.401Z,97.90
2019-02-09T05:57:38.049Z,98.00
2019-02-09T06:00:24.339Z,98.00
2019-02-09T06:03:02.412Z,97.90
2019-02-09T06:05:33.982Z,98.20
2019-02-09T06:08:06.194Z,98.50
2019-02-09T06:10:38.161Z,98.50
2019-02-09T06:13:09.645Z,98.40
2019-02-09T06:15:41.308Z,98.40
2019-02-09T06:18:12.914Z,98.20
2019-02-09T06:20:49.270Z,97.80
2019-02-09T06:23:20.696Z,97.60
2019-02-09T06:25:52.307Z,97.70
2019-02-09T06:28:23.777Z,97.40
2019-02-09T06:30:55.601Z,97.30
2019-02-09T06:33:33.964Z,96.50
2019-02-09T06:36:05.789Z,96.50
2019-02-09T06:38:37.353Z,96.30
2019-02-09T06:41:08.984Z,96.30
2019-02-09T06:43:40.487Z,96.20
2019-02-09T06:46:12.269Z,96.00
2019-02-09T06:48:44.336Z,96.10
2019-02-09T06:51:16.034Z,95.50
2019-02-09T06:53:47.605Z,95.30
2019-02-09T06:56:20.952Z,95.30
2019-02-09T06:58:52.472Z,94.90
2019-02-09T07:01:24.174Z,95.00
2019-02-09T07:04:02.012Z,94.80
2019-02-09T07:06:35.303Z,95.10
2019-02-09T07:09:09.499Z,95.10
2019-02-09T07:11:41.085Z,94.80
2019-02-09T07:14:12.710Z,95.00
2019-02-09T07:22:12.455Z,94.60
2019-02-09T07:24:24.673Z,94.60
2019-02-09T07:26:56.353Z,94.50
2019-02-09T07:29:28.022Z,94.60
2019-02-09T07:31:59.804Z,94.70
2019-02-09T07:34:31.339Z,94.10
2019-02-09T07:37:07.094Z,93.70
2019-02-09T07:39:44.527Z,94.10
2019-02-09T07:42:19.765Z,93.80
2019-02-09T07:44:51.063Z,93.70
2019-02-09T07:47:22.480Z,93.60
2019-02-09T07:49:54.064Z,93.90
2019-02-09T07:52:27.577Z,94.10
2019-02-09T07:54:59.214Z,93.90
2019-02-09T07:57:30.798Z,93.80
2019-02-09T08:00:03.174Z,94.00
2019-02-09T08:02:34.721Z,94.30
2019-02-09T08:05:10.733Z,94.60
2019-02-09T08:07:42.858Z,95.40
2019-02-09T08:10:25.969Z,95.90
2019-02-09T08:12:58.067Z,96.60
2019-02-09T08:15:32.334Z,97.00
2019-02-09T08:18:03.901Z,96.80
2019-02-09T08:20:35.605Z,96.80
2019-02-09T08:23:12.423Z,97.20
2019-02-09T08:25:44.076Z,97.30
2019-02-09T08:28:16.321Z,97.40
2019-02-09T08:30:50.107Z,97.00
2019-02-09T08:33:29.541Z,96.90
2019-02-09T08:36:02.662Z,96.70
2019-02-09T08:41:06.693Z,95.60
2019-02-09T08:43:38.270Z,95.50
2019-02-09T08:46:10.082Z,95.50
2019-02-09T08:48:41.727Z,95.80
2019-02-09T08:51:14.987Z,96.10
2019-02-09T08:53:51.017Z,96.70
2019-02-09T08:56:22.705Z,96.70
2019-02-09T08:58:56.422Z,97.60
2019-02-09T09:01:27.961Z,97.80
2019-02-09T09:04:07.866Z,98.20
2019-02-09T09:06:39.541Z,98.70
2019-02-09T09:09:17.338Z,98.40
2019-02-09T09:11:49.432Z,98.50
2019-02-09T09:14:21.093Z,98.30
2019-02-09T09:16:52.713Z,98.10
2019-02-09T09:19:24.313Z,97.70
2019-02-09T09:21:55.803Z,97.90
2019-02-09T09:24:27.411Z,97.70
2019-02-09T09:26:58.968Z,97.00
2019-02-09T09:32:13.498Z,95.50
2019-02-09T09:34:45.114Z,95.50
2019-02-09T09:37:16.780Z,95.20
2019-02-09T09:39:49.192Z,94.90
2019-02-09T09:46:08.618Z,94.40
2019-02-09T09:48:42.189Z,94.90
2019-02-09T09:51:13.666Z,95.00
2019-02-09T09:53:45.066Z,94.90
2019-02-09T09:56:16.433Z,94.90
2019-02-09T09:58:47.885Z,94.30
2019-02-09T10:01:19.294Z,94.70
2019-02-09T10:03:52.102Z,94.90
2019-02-09T10:06:52.680Z,94.30
2019-02-09T10:09:24.101Z,94.60
2019-02-09T10:11:58.535Z,94.80
2019-02-09T10:14:37.152Z,94.00
2019-02-09T10:17:08.554Z,93.90
2019-02-09T10:19:40.030Z,93.30
2019-02-09T10:22:17.248Z,93.40
2019-02-09T10:24:48.874Z,93.80
2019-02-09T10:27:23.036Z,93.40
2019-02-09T10:29:54.550Z,93.70
2019-02-09T10:32:26.249Z,93.60
2019-02-09T10:35:00.730Z,93.50
2019-02-09T10:37:31.151Z,93.70
2019-02-09T10:40:02.843Z,93.80
2019-02-09T10:42:34.476Z,93.60
2019-02-09T10:45:23.323Z,93.40
2019-02-09T10:47:58.378Z,93.60
2019-02-09T10:50:45.582Z,93.60
2019-02-09T10:53:17.584Z,92.60
2019-02-09T10:55:50.566Z,93.00
2019-02-09T10:58:22.130Z,93.20
2019-02-09T11:01:03.274Z,92.90
2019-02-09T11:03:34.852Z,93.10
2019-02-09T11:06:06.840Z,92.60
2019-02-09T11:08:42.568Z,92.70
2019-02-09T11:11:14.410Z,93.50
2019-02-09T11:13:49.059Z,93.60
2019-02-09T11:16:28.272Z,93.40
2019-02-09T11:19:02.931Z,94.50
2019-02-09T11:21:36.266Z,94.60
2019-02-09T12:04:09.919Z,92.10
2019-02-09T12:06:41.445Z,92.10
2019-02-09T12:09:40.830Z,92.50
2019-02-09T12:12:14.159Z,92.30
2019-02-09T12:14:56.137Z,91.40
2019-02-09T12:17:27.687Z,92.10
2019-02-09T12:20:36.694Z,91.30
2019-02-09T12:23:08.823Z,91.30
2019-02-09T12:25:40.952Z,90.10
2019-02-09T12:32:10.777Z,90.90
2019-02-09T12:34:50.296Z,90.90
2019-02-09T12:37:32.210Z,90.30
2019-02-09T12:40:28.471Z,90.10
2019-02-09T12:43:00.397Z,90.80
2019-02-09T12:45:44.804Z,90.10
2019-02-09T12:48:19.279Z,91.10
2019-02-09T12:50:50.764Z,90.80
2019-02-09T12:53:22.230Z,90.40
2019-02-09T12:55:53.675Z,90.80
2019-02-09T12:58:25.190Z,91.40
2019-02-09T13:00:56.811Z,90.90
2019-02-09T13:03:31.452Z,90.90
2019-02-09T13:06:04.479Z,90.40
2019-02-09T13:08:36.134Z,90.40
2019-02-09T13:11:07.720Z,90.30
2019-02-09T13:13:39.757Z,90.20
2019-02-09T13:16:11.288Z,90.70
2019-02-09T13:18:42.718Z,90.70
2019-02-09T13:21:14.234Z,91.10
2019-02-09T13:23:45.692Z,90.20
2019-02-09T13:26:17.236Z,91.10
2019-02-09T13:28:48.671Z,90.90
2019-02-09T13:31:20.228Z,91.40
2019-02-09T13:36:42.700Z,92.70
2019-02-09T13:39:14.190Z,94.00
2019-02-09T13:41:45.866Z,95.00
2019-02-09T13:44:30.747Z,95.30
2019-02-09T13:47:03.886Z,96.60
2019-02-09T13:49:36.511Z,97.10
2019-02-09T13:52:08.100Z,97.60
2019-02-09T13:54:39.918Z,97.90
2019-02-09T13:57:13.211Z,98.30
2019-02-09T14:00:06.097Z,98.50
2019-02-09T14:02:39.700Z,98.60
2019-02-09T14:05:13.788Z,98.80
2019-02-09T14:07:45.543Z,98.30
2019-02-09T14:10:23.006Z,98.10
2019-02-09T14:12:54.684Z,98.50
2019-02-09T14:21:54.185Z,98.20
2019-02-09T14:34:11.725Z,98.50
2019-02-09T15:07:57.791Z,95.60
2019-02-09T15:10:31.131Z,96.00
2019-02-09T15:13:09.172Z,96.00
2019-02-09T15:16:04.842Z,96.10
2019-02-09T15:18:38.594Z,96.10
2019-02-09T15:21:15.314Z,96.40
2019-02-09T15:23:46.682Z,96.40
2019-02-09T15:26:18.147Z,96.90
2019-02-09T15:28:54.252Z,96.80
2019-02-09T15:31:25.843Z,97.10
2019-02-09T15:33:57.379Z,97.10
2019-02-09T15:36:28.904Z,97.10
2019-02-09T15:55:06.295Z,96.80
2019-02-09T17:19:38.441Z,98.30
2019-02-09T17:22:10.193Z,98.20
2019-02-09T17:24:43.145Z,97.90
2019-02-09T17:27:14.669Z,97.80
2019-02-09T17:29:46.123Z,98.00
2019-02-09T17:32:23.915Z,97.50
2019-02-09T17:34:55.754Z,97.10
2019-02-09T17:38:09.104Z,97.30
2019-02-09T17:40:49.307Z,97.10
2019-02-09T17:43:20.823Z,97.20
2019-02-09T17:45:56.935Z,97.30
2019-02-09T17:48:30.063Z,97.20
2019-02-09T17:51:20.417Z,97.20
2019-02-09T17:53:51.979Z,97.50
2019-02-09T17:56:27.737Z,97.90
2019-02-09T17:59:03.553Z,98.10
2019-02-09T18:01:35.119Z,98.10
2019-02-09T18:04:08.479Z,98.10
2019-02-09T18:06:39.970Z,98.10
2019-02-09T18:09:14.134Z,98.40
2019-02-09T18:11:45.623Z,98.50
2019-02-09T18:14:45.865Z,98.70
2019-02-09T18:16:52.077Z,99.10
2019-02-09T18:19:25.320Z,99.30
2019-02-09T18:21:58.397Z,99.30
2019-02-09T18:24:29.908Z,99.50
2019-02-09T18:27:11.347Z,99.50
2019-02-09T18:29:43.135Z,99.60
2019-02-09T18:32:14.659Z,99.40
2019-02-09T18:34:46.264Z,99.30
2019-02-09T18:37:17.746Z,99.30
2019-02-09T18:39:49.292Z,99.40
2019-02-09T18:42:45.944Z,99.30
2019-02-09T18:44:55.904Z,99.20
2019-02-09T18:47:27.328Z,99.20
2019-02-09T18:49:59.001Z,99.20
2019-02-09T18:52:30.490Z,99.30
2019-02-09T18:55:03.083Z,99.20
2019-02-09T18:58:19.800Z,99.20
2019-02-09T19:00:51.607Z,99.20
2019-02-09T19:03:23.927Z,99.20
2019-02-09T19:05:57.156Z,99.20
2019-02-09T19:08:28.898Z,99.20
2019-02-09T19:11:00.534Z,99.20
2019-02-09T19:13:32.063Z,99.20
2019-02-09T19:16:03.534Z,99.20
2019-02-09T19:18:36.052Z,99.10
2019-02-09T19:21:10.206Z,99.10
2019-02-09T19:23:41.603Z,99.00
2019-02-09T19:26:13.234Z,98.90
2019-02-09T19:28:49.479Z,98.90
2019-02-09T19:31:21.804Z,98.90
2019-02-09T19:33:54.358Z,99.00
2019-02-09T19:36:25.696Z,99.00
2019-02-09T19:38:57.016Z,99.00
2019-02-09T19:41:28.486Z,99.00
2019-02-09T19:44:01.376Z,99.10
2019-02-09T19:46:32.801Z,99.00
2019-02-09T19:49:06.093Z,99.00
2019-02-09T19:51:37.545Z,98.90
2019-02-09T19:54:08.970Z,98.90
2019-02-09T19:56:43.091Z,98.80
2019-02-09T19:59:14.708Z,98.70
2019-02-09T20:01:48.944Z,98.70
2019-02-09T20:04:20.710Z,98.60
2019-02-09T20:06:52.719Z,98.60
2019-02-09T20:09:24.111Z,98.50
2019-02-09T20:11:57.362Z,98.60
2019-02-09T20:14:28.621Z,98.60
2019-02-09T20:17:01.123Z,98.40
2019-02-09T20:19:33.305Z,98.40
2019-02-09T20:22:04.771Z,98.30
2019-02-09T20:24:38.351Z,98.30
2019-02-09T20:27:09.907Z,98.20
2019-02-09T20:29:41.215Z,98.20
2019-02-09T20:32:12.721Z,98.20
2019-02-09T20:34:44.191Z,98.20
2019-02-09T20:37:18.358Z,98.20
2019-02-09T20:39:52.430Z,98.20
2019-02-09T20:42:23.841Z,98.10
2019-02-09T20:44:55.304Z,98.20
2019-02-09T20:47:26.597Z,98.20
2019-02-09T20:49:58.055Z,98.10
2019-02-09T20:52:29.458Z,98.10
2019-02-09T20:55:00.723Z,98.00
2019-02-09T20:57:32.033Z,98.10
2019-02-09T21:00:27.931Z,97.80
2019-02-09T21:02:59.772Z,97.60
2019-02-09T21:05:36.663Z,97.60
2019-02-09T21:08:04.926Z,97.60
2019-02-09T21:10:42.355Z,97.30
2019-02-09T21:13:14.252Z,97.30
2019-02-09T21:15:45.843Z,97.30
2019-02-09T21:18:17.355Z,97.20
2019-02-09T21:20:48.679Z,97.10
2019-02-09T21:23:20.396Z,97.10
2019-02-09T21:25:51.808Z,97.00
2019-02-09T21:28:23.280Z,96.90
2019-02-09T21:30:56.892Z,96.90
2019-02-09T21:33:28.428Z,96.70
2019-02-09T21:35:59.830Z,96.60
2019-02-09T21:38:31.208Z,96.50
2019-02-09T21:41:02.552Z,96.30
2019-02-09T21:43:33.887Z,96.10
2019-02-09T21:46:05.857Z,96.10
2019-02-09T21:48:37.311Z,95.90
2019-02-09T21:51:08.918Z,95.70
2019-02-09T21:53:40.777Z,95.50
2019-02-09T21:56:12.212Z,95.50
2019-02-09T21:58:45.535Z,95.40
2019-02-09T22:01:18.170Z,95.60
2019-02-09T22:03:49.596Z,95.80
2019-02-09T22:06:21.058Z,95.60
2019-02-09T22:08:52.581Z,95.60
2019-02-09T22:11:25.623Z,95.40
2019-02-09T22:13:59.767Z,95.50
2019-02-09T22:16:34.171Z,95.50
2019-02-09T22:19:05.708Z,95.20
2019-02-09T22:21:37.236Z,95.00
2019-02-09T22:24:10.110Z,95.00
2019-02-09T22:26:41.427Z,95.00
2019-02-09T22:29:13.100Z,94.70
2019-02-09T22:31:44.453Z,94.80
2019-02-09T22:34:15.870Z,94.60
2019-02-09T22:36:47.214Z,94.50
2019-02-09T22:39:18.594Z,94.50
2019-02-09T22:41:50.058Z,94.50
2019-02-09T22:44:21.537Z,94.60
2019-02-09T22:46:53.018Z,94.40
2019-02-09T22:49:24.501Z,94.40
2019-02-09T22:51:55.879Z,94.30
2019-02-09T22:54:27.267Z,94.30
2019-02-09T22:56:58.589Z,93.90
2019-02-09T22:59:29.899Z,93.90
2019-02-09T23:02:01.372Z,93.70
2019-02-09T23:04:41.431Z,93.60
2019-02-09T23:07:12.862Z,93.60
2019-02-09T23:09:44.477Z,93.60
2019-02-09T23:12:15.716Z,93.60
2019-02-09T23:14:47.167Z,93.50
2019-02-09T23:17:18.426Z,93.60
2019-02-09T23:19:49.729Z,93.40
2019-02-09T23:22:21.073Z,93.30
2019-02-09T23:24:52.368Z,93.20
2019-02-09T23:27:23.686Z,93.10
2019-02-09T23:29:55.055Z,93.00
2019-02-09T23:32:26.395Z,92.90
2019-02-09T23:34:58.861Z,92.80
2019-02-09T23:37:30.264Z,92.90
2019-02-09T23:40:01.566Z,93.10
2019-02-09T23:42:32.957Z,93.40
2019-02-09T23:45:05.403Z,93.70
2019-02-09T23:47:36.786Z,93.90
2019-02-09T23:50:08.239Z,94.20
2019-02-09T23:52:39.480Z,94.50
2019-02-09T23:55:10.845Z,94.70
2019-02-09T23:57:42.175Z,94.90
