createdAt,value
2022-12-03T00:01:44.499Z,101.63
2022-12-03T00:04:17.091Z,99.13
2022-12-03T00:06:49.270Z,97.43
2022-12-03T00:09:55.992Z,99.15
2022-12-03T00:12:28.589Z,102.35
2022-12-03T00:15:03.871Z,105.15
2022-12-03T00:17:36.210Z,104.97
2022-12-03T00:20:10.712Z,104.93
2022-12-03T00:22:42.751Z,99.47
2022-12-03T00:25:15.053Z,105.28
2022-12-03T00:27:48.245Z,101.13
2022-12-03T00:30:23.510Z,99.05
2022-12-03T00:32:55.691Z,97.15
2022-12-03T00:35:28.230Z,98.80
2022-12-03T00:38:00.436Z,91.97
2022-12-03T00:40:32.954Z,95.32
2022-12-03T00:43:05.191Z,95.13
2022-12-03T00:45:40.312Z,97.10
2022-12-03T00:48:20.076Z,96.65
2022-12-03T00:50:52.458Z,100.68
2022-12-03T00:53:24.306Z,94.07
2022-12-03T00:55:55.837Z,97.97
2022-12-03T00:58:27.537Z,98.18
2022-12-03T01:01:02.303Z,101.55
2022-12-03T01:03:33.821Z,98.25
2022-12-03T01:06:05.932Z,92.85
2022-12-03T01:08:37.580Z,93.13
2022-12-03T01:11:30.904Z,102.90
2022-12-03T01:14:02.452Z,107.47
2022-12-03T01:16:37.887Z,97.53
2022-12-03T01:19:11.045Z,96.18
2022-12-03T01:21:43.099Z,93.95
2022-12-03T01:24:15.308Z,98.05
2022-12-03T01:26:47.877Z,97.97
2022-12-03T01:29:19.541Z,98.78
2022-12-03T01:32:07.286Z,106.50
2022-12-03T01:34:38.871Z,98.28
2022-12-03T01:37:10.948Z,105.63
2022-12-03T01:39:44.026Z,107.28
2022-12-03T01:42:19.875Z,120.90
2022-12-03T01:44:54.134Z,104.65
2022-12-03T01:47:33.439Z,103.30
2022-12-03T01:50:08.945Z,105.55
2022-12-03T01:52:42.575Z,99.05
2022-12-03T01:55:22.558Z,112.18
2022-12-03T01:57:59.050Z,111.40
2022-12-03T02:00:32.099Z,103.22
2022-12-03T02:03:14.584Z,99.93
2022-12-03T02:05:46.406Z,107.88
2022-12-03T02:08:35.424Z,99.25
2022-12-03T02:11:10.995Z,102.07
2022-12-03T02:13:43.596Z,104.90
2022-12-03T02:16:15.385Z,104.43
2022-12-03T02:18:50.926Z,110.80
2022-12-03T02:21:29.592Z,101.72
2022-12-03T02:24:11.175Z,96.43
2022-12-03T02:26:45.535Z,106.50
2022-12-03T02:29:17.504Z,101.15
2022-12-03T02:31:49.625Z,106.38
2022-12-03T02:34:41.512Z,100.85
2022-12-03T02:37:16.367Z,102.32
2022-12-03T02:39:52.819Z,100.10
2022-12-03T02:42:39.634Z,99.30
2022-12-03T02:45:16.245Z,100.18
2022-12-03T02:47:50.511Z,105.05
2022-12-03T02:50:25.525Z,102.47
2022-12-03T02:56:08.770Z,106.32
2022-12-03T02:58:45.420Z,95.03
2022-12-03T03:01:41.489Z,97.75
2022-12-03T03:04:14.171Z,92.88
2022-12-03T03:06:47.280Z,92.18
2022-12-03T03:09:19.901Z,96.65
2022-12-03T03:11:51.908Z,95.32
2022-12-03T03:14:27.212Z,98.85
2022-12-03T03:16:59.198Z,94.15
2022-12-03T03:19:33.220Z,98.65
2022-12-03T03:22:05.140Z,91.88
2022-12-03T03:24:37.829Z,100.00
2022-12-03T03:27:10.281Z,104.65
2022-12-03T03:29:45.401Z,102.03
2022-12-03T03:32:17.471Z,98.20
2022-12-03T03:34:50.136Z,98.15
2022-12-03T03:37:22.410Z,108.93
2022-12-03T03:39:55.159Z,99.25
2022-12-03T03:42:28.040Z,98.13
2022-12-03T03:45:03.290Z,105.18
2022-12-03T03:47:35.981Z,98.10
2022-12-03T03:50:11.153Z,94.88
2022-12-03T03:52:45.010Z,103.15
2022-12-03T03:55:19.379Z,106.57
2022-12-03T03:57:52.273Z,98.65
2022-12-03T04:00:27.653Z,100.40
2022-12-03T04:02:59.917Z,95.38
2022-12-03T04:05:32.037Z,103.63
2022-12-03T04:08:04.879Z,99.78
2022-12-03T04:11:01.863Z,100.88
2022-12-03T04:13:33.741Z,100.18
2022-12-03T04:16:09.305Z,94.57
2022-12-03T04:18:47.739Z,107.57
2022-12-03T04:21:35.020Z,104.35
2022-12-03T04:24:08.575Z,101.57
2022-12-03T04:26:53.695Z,108.63
2022-12-03T04:29:40.051Z,100.53
2022-12-03T04:32:27.461Z,101.20
2022-12-03T04:35:11.843Z,100.90
2022-12-03T04:37:44.171Z,92.25
2022-12-03T04:40:28.699Z,76.50
2022-12-03T04:43:00.919Z,94.07
2022-12-03T04:45:33.091Z,107.05
2022-12-03T04:48:08.572Z,94.30
2022-12-03T04:50:39.949Z,101.65
2022-12-03T04:53:12.341Z,89.43
2022-12-03T04:55:44.273Z,96.88
2022-12-03T04:58:16.953Z,96.72
2022-12-03T05:00:49.107Z,91.35
2022-12-03T05:03:24.758Z,97.25
2022-12-03T05:05:56.961Z,90.57
2022-12-03T05:08:29.443Z,97.07
2022-12-03T05:11:01.340Z,101.30
2022-12-03T05:13:33.651Z,94.57
2022-12-03T05:16:05.666Z,97.93
2022-12-03T05:18:40.699Z,91.93
2022-12-03T05:21:12.730Z,98.97
2022-12-03T05:23:45.612Z,88.82
2022-12-03T05:26:18.044Z,90.53
2022-12-03T05:28:50.030Z,98.40
2022-12-03T05:31:21.526Z,94.28
2022-12-03T05:33:58.790Z,100.68
2022-12-03T05:36:33.531Z,96.38
2022-12-03T05:39:05.120Z,110.10
2022-12-03T05:41:48.667Z,100.82
2022-12-03T05:44:20.912Z,101.05
2022-12-03T05:46:52.645Z,110.03
2022-12-03T05:49:48.388Z,107.07
2022-12-03T05:52:20.109Z,108.13
2022-12-03T05:54:52.517Z,103.35
2022-12-03T05:57:24.626Z,105.40
2022-12-03T05:59:56.736Z,102.07
2022-12-03T06:02:28.506Z,111.03
2022-12-03T06:05:03.339Z,101.13
2022-12-03T06:07:34.967Z,106.60
2022-12-03T06:10:08.366Z,104.65
2022-12-03T06:12:40.015Z,106.78
2022-12-03T06:15:13.386Z,108.15
2022-12-03T06:17:45.217Z,108.00
2022-12-03T06:20:24.555Z,109.63
2022-12-03T06:22:56.833Z,108.55
2022-12-03T06:25:31.095Z,113.28
2022-12-03T06:28:26.382Z,108.00
2022-12-03T06:30:58.643Z,121.40
2022-12-03T06:33:32.160Z,104.38
2022-12-03T06:36:07.412Z,111.63
2022-12-03T06:38:40.140Z,114.50
2022-12-03T06:41:16.536Z,108.38
2022-12-03T06:43:49.910Z,118.82
2022-12-03T06:46:22.375Z,116.25
2022-12-03T06:48:55.904Z,113.72
2022-12-03T06:51:30.820Z,120.90
2022-12-03T06:54:02.771Z,116.55
2022-12-03T06:56:40.370Z,115.00
2022-12-03T06:59:17.301Z,122.28
2022-12-03T07:01:49.806Z,121.68
2022-12-03T07:04:22.015Z,120.00
2022-12-03T07:06:59.924Z,115.78
2022-12-03T07:09:33.882Z,125.45
2022-12-03T07:12:08.829Z,128.80
2022-12-03T07:14:40.657Z,128.90
2022-12-03T07:17:12.932Z,112.15
2022-12-03T07:19:48.230Z,126.40
2022-12-03T07:22:25.240Z,122.93
2022-12-03T07:24:57.316Z,131.48
2022-12-03T07:27:31.902Z,128.88
2022-12-03T07:30:03.173Z,129.23
2022-12-03T07:32:36.190Z,135.52
2022-12-03T07:35:08.283Z,123.40
2022-12-03T07:37:43.908Z,116.22
2022-12-03T07:40:16.515Z,125.40
2022-12-03T07:42:48.535Z,124.20
2022-12-03T07:45:20.113Z,132.60
2022-12-03T07:47:52.104Z,122.45
2022-12-03T07:50:24.105Z,125.95
2022-12-03T07:52:59.298Z,120.85
2022-12-03T07:55:30.898Z,123.95
2022-12-03T07:58:02.938Z,123.30
2022-12-03T08:00:37.120Z,123.20
2022-12-03T08:03:09.476Z,119.10
2022-12-03T08:05:43.036Z,116.47
2022-12-03T08:08:17.637Z,124.03
2022-12-03T08:10:49.043Z,124.03
2022-12-03T08:13:22.599Z,118.70
2022-12-03T08:15:55.088Z,119.78
2022-12-03T08:18:27.653Z,118.28
2022-12-03T08:20:58.942Z,129.68
2022-12-03T08:23:33.733Z,126.05
2022-12-03T08:26:21.143Z,121.63
2022-12-03T08:28:53.448Z,121.78
2022-12-03T08:31:32.917Z,122.53
2022-12-03T08:34:20.900Z,130.98
2022-12-03T09:02:33.090Z,124.40
2022-12-03T09:05:17.423Z,130.07
2022-12-03T09:07:50.142Z,122.57
2022-12-03T09:10:22.755Z,131.43
2022-12-03T09:12:55.537Z,122.85
2022-12-03T09:15:27.863Z,129.15
2022-12-03T09:18:03.022Z,128.15
2022-12-03T09:20:35.280Z,126.25
2022-12-03T09:23:07.864Z,131.80
2022-12-03T09:25:40.282Z,123.65
2022-12-03T09:28:12.810Z,130.60
2022-12-03T09:30:44.868Z,121.00
2022-12-03T09:33:19.703Z,123.95
2022-12-03T09:35:51.505Z,123.45
2022-12-03T09:38:23.583Z,123.25
2022-12-03T09:40:55.640Z,124.10
2022-12-03T09:43:49.448Z,127.35
2022-12-03T09:46:20.051Z,124.50
2022-12-03T09:49:20.342Z,125.00
2022-12-03T09:51:52.122Z,131.95
2022-12-03T09:54:27.189Z,134.02
2022-12-03T09:57:00.744Z,133.75
2022-12-03T09:59:35.462Z,130.60
2022-12-03T10:02:14.381Z,134.15
2022-12-03T10:04:49.957Z,117.82
2022-12-03T10:07:35.194Z,125.43
2022-12-03T10:10:10.321Z,123.35
2022-12-03T10:12:42.925Z,124.45
2022-12-03T10:15:17.941Z,124.65
2022-12-03T10:17:53.044Z,131.02
2022-12-03T10:20:29.402Z,126.35
2022-12-03T10:23:01.901Z,126.97
2022-12-03T10:25:34.561Z,92.07
2022-12-03T10:28:07.402Z,127.85
2022-12-03T10:30:39.872Z,130.23
2022-12-03T10:33:19.117Z,123.32
2022-12-03T10:35:54.783Z,129.95
2022-12-03T10:38:27.228Z,110.00
2022-12-03T10:40:59.650Z,126.28
2022-12-03T10:43:31.962Z,133.73
2022-12-03T10:46:16.248Z,123.97
2022-12-03T10:48:48.601Z,120.60
2022-12-03T10:51:24.821Z,121.85
2022-12-03T10:53:57.528Z,127.32
2022-12-03T10:56:30.879Z,125.32
2022-12-03T10:59:03.081Z,117.93
2022-12-03T11:01:35.820Z,121.03
2022-12-03T11:04:08.931Z,124.88
2022-12-03T11:06:44.747Z,120.30
2022-12-03T11:09:22.899Z,130.85
2022-12-03T11:11:56.861Z,133.52
2022-12-03T11:15:09.742Z,122.03
2022-12-03T11:17:55.920Z,124.43
2022-12-03T11:21:12.640Z,124.53
2022-12-03T11:24:23.936Z,120.40
2022-12-03T11:27:20.977Z,121.78
2022-12-03T11:30:01.947Z,112.10
2022-12-03T11:33:09.718Z,113.70
2022-12-03T11:36:14.201Z,115.65
2022-12-03T11:38:55.083Z,138.90
2022-12-03T11:41:33.944Z,110.13
2022-12-03T11:44:33.460Z,111.22
2022-12-03T11:47:18.318Z,111.43
2022-12-03T11:49:51.607Z,118.72
2022-12-03T11:52:32.418Z,112.15
2022-12-03T11:55:08.076Z,120.55
2022-12-03T11:57:43.597Z,106.30
2022-12-03T12:00:24.677Z,120.70
2022-12-03T12:02:59.444Z,122.10
2022-12-03T12:05:34.182Z,124.85
2022-12-03T12:08:07.171Z,108.38
2022-12-03T12:10:48.388Z,112.45
2022-12-03T12:13:52.894Z,114.20
2022-12-03T12:16:41.164Z,119.72
2022-12-03T12:19:51.062Z,115.82
2022-12-03T12:22:35.517Z,121.25
2022-12-03T12:25:29.976Z,120.03
2022-12-03T12:28:02.036Z,121.70
2022-12-03T12:30:37.015Z,115.28
2022-12-03T12:33:20.404Z,122.43
2022-12-03T12:35:53.097Z,117.18
2022-12-03T12:38:25.757Z,116.55
2022-12-03T12:40:58.237Z,118.57
2022-12-03T12:43:32.940Z,121.90
2022-12-03T12:46:46.796Z,114.88
2022-12-03T12:49:14.539Z,126.47
2022-12-03T12:51:49.411Z,123.78
2022-12-03T12:54:21.636Z,110.32
2022-12-03T12:57:17.204Z,120.38
2022-12-03T13:00:19.726Z,112.95
2022-12-03T13:02:59.833Z,110.88
2022-12-03T13:05:41.174Z,114.10
2022-12-03T13:08:25.594Z,130.80
2022-12-03T13:10:59.037Z,108.05
2022-12-03T13:13:43.656Z,107.55
2022-12-03T13:16:21.607Z,102.72
2022-12-03T13:18:58.307Z,105.18
2022-12-03T13:21:40.583Z,115.72
2022-12-03T13:24:36.024Z,116.20
2022-12-03T13:27:26.194Z,118.97
2022-12-03T13:30:02.543Z,109.07
2022-12-03T13:32:37.015Z,121.80
2022-12-03T13:35:23.075Z,118.18
2022-12-03T13:37:55.576Z,113.88
2022-12-03T13:40:31.659Z,120.13
2022-12-03T13:43:07.097Z,118.95
2022-12-03T13:45:42.100Z,112.75
2022-12-03T13:48:24.878Z,109.65
2022-12-03T13:51:01.156Z,124.40
2022-12-03T13:53:40.397Z,115.15
2022-12-03T13:56:29.515Z,112.95
2022-12-03T13:59:04.714Z,115.97
2022-12-03T14:01:37.501Z,122.07
2022-12-03T14:04:09.723Z,114.25
2022-12-03T14:06:45.006Z,114.20
2022-12-03T14:09:17.566Z,114.38
2022-12-03T14:12:02.124Z,110.93
2022-12-03T14:14:34.304Z,110.82
2022-12-03T14:17:07.951Z,99.03
2022-12-03T14:19:40.186Z,100.80
2022-12-03T14:22:15.489Z,108.65
2022-12-03T14:24:47.866Z,113.70
2022-12-03T14:27:20.426Z,111.55
2022-12-03T14:29:52.907Z,106.95
2022-12-03T14:32:25.783Z,111.25
2022-12-03T14:34:57.985Z,106.43
2022-12-03T14:37:34.239Z,98.70
2022-12-03T14:40:09.277Z,104.22
2022-12-03T14:42:42.008Z,108.80
2022-12-03T14:45:14.500Z,108.93
2022-12-03T14:47:47.298Z,154.90
2022-12-03T14:50:19.679Z,146.93
2022-12-03T14:52:55.080Z,110.72
2022-12-03T14:55:27.018Z,95.13
2022-12-03T14:57:59.108Z,102.15
2022-12-03T15:00:46.259Z,105.82
2022-12-03T15:03:18.572Z,72.82
2022-12-03T15:05:50.461Z,107.47
2022-12-03T15:08:25.886Z,105.68
2022-12-03T15:10:58.041Z,102.32
2022-12-03T15:13:30.219Z,102.72
2022-12-03T15:16:02.757Z,107.65
2022-12-03T15:18:35.054Z,101.50
2022-12-03T15:21:07.176Z,103.18
2022-12-03T15:23:42.716Z,98.57
2022-12-03T15:26:14.715Z,98.68
2022-12-03T15:28:48.509Z,102.93
2022-12-03T15:31:20.505Z,111.57
2022-12-03T15:34:03.962Z,108.90
2022-12-03T15:36:36.103Z,106.10
2022-12-03T15:39:11.094Z,99.78
2022-12-03T15:41:43.131Z,115.30
2022-12-03T15:44:15.420Z,113.40
2022-12-03T15:46:47.418Z,112.40
2022-12-03T15:49:20.414Z,108.95
2022-12-03T15:51:52.536Z,112.28
2022-12-03T15:54:27.452Z,109.07
2022-12-03T15:56:59.313Z,121.32
2022-12-03T15:59:31.572Z,111.50
2022-12-03T16:02:03.623Z,127.95
2022-12-03T16:04:35.994Z,109.30
2022-12-03T16:07:07.972Z,114.65
2022-12-03T16:09:42.873Z,115.00
2022-12-03T16:12:14.673Z,123.97
2022-12-03T16:14:47.031Z,115.03
2022-12-03T16:17:18.993Z,110.72
2022-12-03T16:19:51.519Z,119.43
2022-12-03T16:22:23.572Z,109.22
2022-12-03T16:24:58.959Z,121.00
2022-12-03T16:27:30.817Z,120.93
2022-12-03T16:30:03.151Z,120.40
2022-12-03T16:32:35.311Z,109.32
2022-12-03T16:35:08.313Z,116.28
2022-12-03T16:37:39.910Z,116.63
2022-12-03T16:40:15.694Z,114.85
2022-12-03T16:42:47.790Z,117.07
2022-12-03T16:45:51.833Z,119.60
2022-12-03T16:48:23.870Z,120.00
2022-12-03T16:50:56.972Z,114.93
2022-12-03T16:53:29.230Z,112.40
2022-12-03T16:56:04.891Z,105.40
2022-12-03T16:58:37.287Z,110.00
2022-12-03T17:01:10.241Z,118.88
2022-12-03T17:03:42.653Z,109.18
2022-12-03T17:06:15.305Z,101.70
2022-12-03T17:08:49.860Z,113.10
2022-12-03T17:11:25.563Z,114.10
2022-12-03T17:13:57.452Z,119.60
2022-12-03T17:16:29.759Z,114.43
2022-12-03T17:19:01.685Z,104.57
2022-12-03T17:21:35.233Z,111.97
2022-12-03T17:24:07.785Z,117.60
2022-12-03T17:26:44.884Z,108.43
2022-12-03T17:29:16.965Z,112.25
2022-12-03T17:31:49.412Z,124.43
2022-12-03T17:34:22.723Z,113.68
2022-12-03T17:36:54.984Z,119.93
2022-12-03T17:39:26.985Z,123.05
2022-12-03T17:42:01.970Z,112.85
2022-12-03T17:44:33.684Z,116.78
2022-12-03T17:47:05.863Z,120.47
2022-12-03T17:49:37.705Z,121.22
2022-12-03T17:52:09.806Z,113.13
2022-12-03T17:55:08.602Z,113.05
2022-12-03T17:57:36.492Z,124.63
2022-12-03T18:00:10.307Z,103.47
2022-12-03T18:02:42.964Z,119.18
2022-12-03T18:05:14.832Z,105.03
2022-12-03T18:07:47.220Z,113.72
2022-12-03T18:10:19.572Z,114.93
2022-12-03T18:12:59.881Z,117.20
2022-12-03T18:15:33.865Z,111.97
2022-12-03T18:18:06.182Z,111.82
2022-12-03T18:20:38.243Z,116.68
2022-12-03T18:23:10.508Z,105.38
2022-12-03T18:25:42.763Z,102.38
2022-12-03T18:28:17.904Z,113.10
2022-12-03T18:30:52.702Z,116.18
2022-12-03T18:33:25.425Z,118.63
2022-12-03T18:36:00.786Z,110.38
2022-12-03T18:38:34.712Z,122.53
2022-12-03T18:41:06.693Z,116.13
2022-12-03T18:43:45.950Z,111.30
2022-12-03T18:46:45.047Z,120.18
2022-12-03T18:49:12.969Z,123.35
2022-12-03T18:51:44.971Z,118.97
2022-12-03T18:54:17.730Z,124.65
2022-12-03T18:56:49.564Z,115.60
2022-12-03T18:59:24.519Z,125.47
2022-12-03T19:01:56.387Z,134.55
2022-12-03T19:04:28.854Z,124.78
2022-12-03T19:07:00.896Z,109.68
2022-12-03T19:09:33.332Z,119.88
2022-12-03T19:12:08.632Z,129.73
2022-12-03T19:14:48.471Z,134.57
2022-12-03T19:17:21.817Z,122.05
2022-12-03T19:19:54.749Z,125.70
2022-12-03T19:22:27.506Z,130.45
2022-12-03T19:25:01.150Z,135.60
2022-12-03T19:27:44.171Z,126.82
2022-12-03T19:30:19.911Z,135.65
2022-12-03T19:32:53.051Z,112.22
2022-12-03T19:35:25.611Z,125.72
2022-12-03T19:37:58.872Z,124.57
2022-12-03T19:40:32.549Z,117.47
2022-12-03T19:43:04.771Z,122.93
2022-12-03T19:45:42.278Z,125.63
2022-12-03T19:48:14.411Z,136.02
2022-12-03T19:51:02.938Z,134.48
2022-12-03T19:53:44.891Z,132.45
2022-12-03T19:56:19.832Z,126.80
2022-12-03T19:58:52.092Z,130.45
2022-12-03T20:01:29.789Z,125.50
2022-12-03T20:04:03.962Z,136.15
2022-12-03T20:06:40.792Z,125.53
2022-12-03T20:09:18.212Z,130.23
2022-12-03T20:11:55.192Z,124.07
2022-12-03T20:14:27.851Z,126.47
2022-12-03T20:17:03.512Z,132.57
2022-12-03T20:19:36.090Z,138.90
2022-12-03T20:22:08.975Z,124.50
2022-12-03T20:24:41.734Z,130.20
2022-12-03T20:27:18.260Z,129.15
2022-12-03T20:29:53.547Z,127.35
2022-12-03T20:32:28.761Z,125.32
2022-12-03T20:35:00.595Z,128.77
2022-12-03T20:37:34.135Z,131.60
2022-12-03T20:40:06.415Z,132.43
2022-12-03T20:42:38.774Z,119.50
2022-12-03T20:45:12.035Z,126.95
2022-12-03T20:47:47.135Z,120.57
2022-12-03T20:50:19.294Z,137.50
2022-12-03T20:53:16.133Z,136.38
2022-12-03T20:55:43.716Z,132.55
2022-12-03T20:58:15.794Z,132.13
2022-12-03T21:00:47.814Z,135.10
2022-12-03T21:03:22.815Z,142.18
2022-12-03T21:06:01.995Z,139.10
2022-12-03T21:08:41.410Z,134.88
2022-12-03T21:11:17.029Z,134.13
2022-12-03T21:13:49.845Z,131.85
2022-12-03T21:16:45.433Z,138.98
2022-12-03T21:19:33.402Z,142.10
2022-12-03T21:22:08.418Z,155.20
2022-12-03T21:24:49.075Z,139.52
2022-12-03T21:27:21.955Z,133.75
2022-12-03T21:29:54.304Z,138.52
2022-12-03T21:32:26.656Z,135.00
2022-12-03T21:35:01.095Z,133.05
2022-12-03T21:37:33.224Z,142.07
2022-12-03T21:40:04.934Z,138.88
2022-12-03T21:42:37.509Z,142.90
2022-12-03T21:45:10.501Z,142.27
2022-12-03T21:47:42.900Z,127.90
2022-12-03T21:50:18.455Z,141.55
2022-12-03T21:52:51.655Z,140.98
2022-12-03T21:55:23.514Z,149.07
2022-12-03T21:58:22.683Z,147.02
2022-12-03T22:00:54.921Z,141.85
2022-12-03T22:03:27.240Z,131.23
2022-12-03T22:06:02.057Z,145.23
2022-12-03T22:08:34.156Z,144.48
2022-12-03T22:11:11.299Z,146.70
2022-12-03T22:13:43.999Z,129.77
2022-12-03T22:16:18.603Z,139.70
2022-12-03T22:18:53.277Z,149.35
2022-12-03T22:21:28.276Z,149.52
2022-12-03T22:24:00.796Z,147.18
2022-12-03T22:26:35.219Z,147.48
2022-12-03T22:29:08.323Z,145.88
2022-12-03T22:31:41.036Z,134.77
2022-12-03T22:34:13.887Z,148.75
2022-12-03T22:36:48.922Z,145.90
2022-12-03T22:39:21.736Z,150.73
2022-12-03T22:41:54.822Z,146.77
2022-12-03T22:44:27.582Z,148.93
2022-12-03T22:46:59.855Z,155.38
2022-12-03T22:49:33.055Z,151.55
2022-12-03T22:52:08.075Z,155.10
2022-12-03T22:54:40.556Z,143.50
2022-12-03T22:57:12.676Z,152.82
2022-12-03T22:59:45.297Z,150.18
2022-12-03T23:02:17.596Z,149.95
2022-12-03T23:04:50.338Z,170.15
2022-12-03T23:07:25.036Z,148.57
2022-12-03T23:09:57.707Z,151.13
2022-12-03T23:12:29.595Z,156.63
2022-12-03T23:15:02.116Z,155.77
2022-12-03T23:17:33.936Z,161.43
2022-12-03T23:20:06.697Z,149.45
2022-12-03T23:22:41.081Z,144.80
2022-12-03T23:25:14.795Z,153.50
2022-12-03T23:27:47.576Z,158.60
2022-12-03T23:30:20.085Z,145.05
2022-12-03T23:32:52.056Z,152.82
2022-12-03T23:35:24.375Z,159.52
2022-12-03T23:38:05.799Z,143.57
2022-12-03T23:40:44.835Z,149.00
2022-12-03T23:43:22.452Z,143.30
2022-12-03T23:45:54.075Z,145.00
2022-12-03T23:48:25.513Z,154.05
2022-12-03T23:50:56.918Z,147.57
2022-12-03T23:53:32.565Z,134.90
2022-12-03T23:56:08.555Z,157.85
2022-12-03T23:58:39.428Z,160.27
