createdAt,value
2024-05-09T00:00:36.179Z,2.92
2024-05-09T00:03:10.385Z,2.50
2024-05-09T00:05:38.655Z,3.13
2024-05-09T00:08:06.436Z,2.40
2024-05-09T00:10:37.068Z,2.53
2024-05-09T00:13:06.065Z,2.33
2024-05-09T00:15:33.929Z,2.35
2024-05-09T00:18:01.371Z,2.00
2024-05-09T00:20:36.479Z,2.30
2024-05-09T00:23:11.107Z,2.22
2024-05-09T00:25:38.939Z,2.58
2024-05-09T00:28:05.978Z,2.72
2024-05-09T00:30:35.777Z,3.00
2024-05-09T00:33:08.706Z,3.60
2024-05-09T00:35:36.849Z,3.30
2024-05-09T00:38:03.986Z,3.15
2024-05-09T00:40:39.615Z,2.90
2024-05-09T00:43:08.952Z,3.38
2024-05-09T00:45:36.073Z,2.97
2024-05-09T00:48:05.102Z,3.88
2024-05-09T00:50:37.576Z,2.97
2024-05-09T00:53:06.175Z,4.03
2024-05-09T00:55:33.512Z,3.72
2024-05-09T00:58:00.480Z,3.90
2024-05-09T01:00:35.498Z,3.72
2024-05-09T01:03:06.250Z,4.30
2024-05-09T01:05:35.041Z,4.25
2024-05-09T01:08:02.699Z,3.85
2024-05-09T01:10:34.448Z,3.72
2024-05-09T01:13:03.349Z,3.95
2024-05-09T01:15:29.962Z,4.40
2024-05-09T01:17:57.347Z,4.25
2024-05-09T01:20:36.380Z,4.10
2024-05-09T01:23:08.416Z,4.43
2024-05-09T01:25:35.872Z,4.15
2024-05-09T01:28:02.587Z,4.47
2024-05-09T01:30:34.682Z,4.10
2024-05-09T01:33:04.443Z,4.60
2024-05-09T01:35:31.594Z,4.80
2024-05-09T01:37:58.346Z,5.03
2024-05-09T01:40:33.762Z,4.95
2024-05-09T01:43:04.711Z,3.83
2024-05-09T01:45:31.555Z,4.03
2024-05-09T01:47:58.675Z,3.70
2024-05-09T01:50:36.733Z,3.45
2024-05-09T01:53:07.309Z,4.22
2024-05-09T01:55:34.171Z,3.90
2024-05-09T01:58:00.924Z,3.53
2024-05-09T02:00:36.953Z,3.78
2024-05-09T02:03:14.797Z,3.72
2024-05-09T02:05:44.155Z,4.18
2024-05-09T02:08:18.264Z,4.75
2024-05-09T02:10:47.138Z,4.30
2024-05-09T02:13:14.491Z,4.60
2024-05-09T02:15:41.163Z,4.15
2024-05-09T02:18:08.700Z,4.55
2024-05-09T02:20:36.981Z,4.25
2024-05-09T02:23:05.110Z,3.70
2024-05-09T02:25:32.780Z,4.03
2024-05-09T02:27:59.708Z,3.70
2024-05-09T02:30:36.241Z,3.38
2024-05-09T02:33:07.808Z,3.40
2024-05-09T02:35:35.020Z,3.65
2024-05-09T02:38:01.964Z,4.00
2024-05-09T02:40:36.148Z,3.90
2024-05-09T02:43:05.478Z,3.78
2024-05-09T02:45:32.433Z,3.83
2024-05-09T02:47:59.440Z,4.82
2024-05-09T02:50:34.159Z,4.60
2024-05-09T02:53:05.443Z,4.13
2024-05-09T02:55:32.591Z,3.70
2024-05-09T02:57:59.448Z,3.85
2024-05-09T03:00:34.716Z,3.92
2024-05-09T03:03:07.210Z,3.90
2024-05-09T03:05:34.438Z,4.13
2024-05-09T03:08:01.381Z,3.60
2024-05-09T03:10:29.256Z,3.30
2024-05-09T03:13:05.914Z,3.03
2024-05-09T03:15:33.219Z,3.08
2024-05-09T03:18:01.184Z,3.45
2024-05-09T03:20:33.597Z,3.53
2024-05-09T03:23:02.404Z,3.33
2024-05-09T03:25:29.253Z,3.40
2024-05-09T03:27:55.846Z,3.08
2024-05-09T03:30:31.275Z,3.33
2024-05-09T03:33:09.809Z,4.05
2024-05-09T03:35:36.714Z,3.05
2024-05-09T03:38:03.446Z,2.70
2024-05-09T03:40:31.125Z,2.85
2024-05-09T03:42:58.853Z,3.38
2024-05-09T03:45:25.634Z,3.00
2024-05-09T03:47:52.852Z,3.60
2024-05-09T03:50:26.430Z,2.55
2024-05-09T03:53:00.538Z,3.10
2024-05-09T03:55:27.422Z,3.35
2024-05-09T03:57:54.095Z,3.47
2024-05-09T04:00:30.491Z,3.13
2024-05-09T04:03:03.219Z,3.90
2024-05-09T04:05:31.219Z,3.08
2024-05-09T04:07:58.318Z,2.95
2024-05-09T04:10:32.422Z,3.40
2024-05-09T04:13:00.835Z,3.40
2024-05-09T04:15:27.873Z,3.03
2024-05-09T04:17:54.652Z,3.03
2024-05-09T04:20:32.612Z,3.15
2024-05-09T04:23:05.171Z,2.95
2024-05-09T04:25:32.307Z,3.70
2024-05-09T04:27:58.969Z,3.42
2024-05-09T04:30:34.666Z,3.47
2024-05-09T04:33:06.671Z,3.92
2024-05-09T04:35:34.350Z,3.88
2024-05-09T04:38:01.443Z,3.50
2024-05-09T04:40:33.510Z,3.22
2024-05-09T04:43:03.070Z,3.28
2024-05-09T04:45:29.713Z,4.07
2024-05-09T04:47:56.641Z,3.92
2024-05-09T04:50:33.521Z,3.78
2024-05-09T04:53:04.791Z,3.08
2024-05-09T04:55:31.818Z,4.40
2024-05-09T04:57:58.551Z,3.38
2024-05-09T05:00:34.419Z,4.28
2024-05-09T05:03:07.183Z,4.07
2024-05-09T05:05:36.359Z,4.10
2024-05-09T05:08:03.039Z,4.32
2024-05-09T05:10:35.643Z,4.28
2024-05-09T05:13:16.038Z,3.65
2024-05-09T05:15:43.216Z,3.88
2024-05-09T05:18:10.254Z,3.97
2024-05-09T05:20:37.031Z,4.47
2024-05-09T05:23:03.768Z,4.38
2024-05-09T05:25:30.431Z,4.50
2024-05-09T05:27:57.112Z,4.28
2024-05-09T05:30:29.043Z,4.57
2024-05-09T05:33:00.217Z,4.30
2024-05-09T05:35:27.190Z,4.57
2024-05-09T05:37:54.019Z,4.10
2024-05-09T05:40:28.219Z,4.00
2024-05-09T05:43:02.244Z,4.30
2024-05-09T05:45:28.921Z,4.20
2024-05-09T05:47:55.897Z,3.78
2024-05-09T05:50:28.019Z,3.33
2024-05-09T05:53:02.191Z,3.70
2024-05-09T05:55:29.025Z,3.25
2024-05-09T05:57:55.646Z,3.22
2024-05-09T06:00:29.719Z,3.63
2024-05-09T06:03:04.203Z,3.25
2024-05-09T06:05:31.071Z,3.10
2024-05-09T06:07:57.960Z,3.30
2024-05-09T06:10:30.055Z,3.42
2024-05-09T06:13:04.095Z,3.10
2024-05-09T06:15:30.694Z,3.17
2024-05-09T06:17:57.632Z,3.05
2024-05-09T06:20:33.943Z,3.85
2024-05-09T06:23:03.467Z,3.90
2024-05-09T06:25:30.276Z,3.33
2024-05-09T06:27:56.958Z,4.00
2024-05-09T06:30:30.700Z,3.58
2024-05-09T06:33:05.829Z,3.38
2024-05-09T06:35:33.428Z,3.53
2024-05-09T06:38:00.415Z,3.03
2024-05-09T06:40:36.131Z,5.40
2024-05-09T06:43:05.423Z,3.45
2024-05-09T06:45:32.130Z,3.42
2024-05-09T06:47:58.897Z,3.63
2024-05-09T06:50:28.571Z,2.97
2024-05-09T06:53:02.416Z,3.22
2024-05-09T06:55:29.288Z,3.30
2024-05-09T06:57:55.959Z,3.00
2024-05-09T07:00:30.403Z,2.60
2024-05-09T07:03:12.036Z,2.72
2024-05-09T07:05:40.388Z,2.53
2024-05-09T07:08:07.453Z,2.65
2024-05-09T07:10:35.956Z,2.90
2024-05-09T07:13:03.595Z,3.03
2024-05-09T07:15:30.227Z,2.70
2024-05-09T07:17:57.012Z,2.35
2024-05-09T07:20:32.262Z,2.28
2024-05-09T07:23:02.452Z,2.45
2024-05-09T07:25:29.424Z,2.22
2024-05-09T07:27:56.150Z,3.60
2024-05-09T07:30:27.839Z,3.38
2024-05-09T07:33:00.414Z,2.67
2024-05-09T07:35:27.730Z,2.40
2024-05-09T07:37:54.739Z,2.95
2024-05-09T07:40:28.874Z,2.00
2024-05-09T07:43:03.294Z,2.10
2024-05-09T07:45:46.011Z,2.42
2024-05-09T07:53:38.417Z,2.03
2024-05-09T07:56:06.525Z,2.42
2024-05-09T07:58:33.378Z,2.22
2024-05-09T08:01:00.147Z,2.45
2024-05-09T08:03:27.021Z,2.30
2024-05-09T08:05:54.665Z,2.28
2024-05-09T08:08:21.856Z,2.60
2024-05-09T08:10:48.559Z,1.95
2024-05-09T08:13:15.215Z,2.50
2024-05-09T08:15:41.894Z,2.45
2024-05-09T08:18:09.730Z,1.65
2024-05-09T08:20:37.822Z,2.05
2024-05-09T08:23:04.629Z,1.65
2024-05-09T08:25:31.317Z,1.85
2024-05-09T08:27:58.010Z,2.00
2024-05-09T08:30:32.525Z,2.17
2024-05-09T08:33:03.940Z,1.92
2024-05-09T08:35:30.715Z,1.58
2024-05-09T08:37:57.455Z,2.00
2024-05-09T08:40:30.975Z,1.70
2024-05-09T08:43:02.713Z,2.22
2024-05-09T08:45:31.465Z,1.80
2024-05-09T08:47:59.705Z,1.80
2024-05-09T08:53:02.124Z,1.75
2024-05-09T08:55:28.903Z,1.75
2024-05-09T08:57:55.967Z,1.80
2024-05-09T09:00:33.415Z,1.45
2024-05-09T09:03:04.447Z,1.48
2024-05-09T09:05:31.963Z,1.70
2024-05-09T09:07:58.921Z,1.70
2024-05-09T09:10:31.789Z,1.42
2024-05-09T09:13:05.114Z,1.60
2024-05-09T09:15:32.565Z,1.85
2024-05-09T09:18:00.174Z,1.83
2024-05-09T09:20:34.184Z,1.50
2024-05-09T09:23:03.780Z,2.00
2024-05-09T09:25:30.684Z,1.58
2024-05-09T09:27:58.116Z,1.48
2024-05-09T09:30:34.719Z,2.00
2024-05-09T09:33:04.727Z,1.77
2024-05-09T09:35:31.634Z,1.70
2024-05-09T09:38:01.981Z,1.90
2024-05-09T09:40:35.085Z,1.75
2024-05-09T09:43:07.205Z,2.08
2024-05-09T09:45:36.016Z,1.83
2024-05-09T09:48:02.950Z,1.33
2024-05-09T09:50:34.377Z,1.77
2024-05-09T09:53:03.251Z,1.80
2024-05-09T09:55:32.499Z,1.63
2024-05-09T09:57:59.853Z,1.67
2024-05-09T10:00:32.538Z,1.48
2024-05-09T10:03:00.702Z,1.40
2024-05-09T10:05:28.143Z,1.75
2024-05-09T10:07:55.360Z,1.50
2024-05-09T10:10:30.211Z,1.50
2024-05-09T10:13:00.542Z,1.58
2024-05-09T10:15:27.619Z,1.40
2024-05-09T10:17:54.674Z,1.60
2024-05-09T10:20:25.139Z,1.50
2024-05-09T10:22:54.847Z,1.55
2024-05-09T10:25:21.910Z,1.27
2024-05-09T10:27:54.910Z,1.33
2024-05-09T10:30:29.732Z,1.02
2024-05-09T10:33:02.502Z,1.30
2024-05-09T10:35:31.501Z,1.67
2024-05-09T10:38:03.495Z,1.40
2024-05-09T10:40:31.826Z,1.25
2024-05-09T10:43:02.580Z,1.23
2024-05-09T10:45:32.106Z,1.30
2024-05-09T10:47:59.063Z,1.40
2024-05-09T10:50:29.198Z,1.42
2024-05-09T10:53:00.592Z,1.40
2024-05-09T10:55:27.663Z,1.27
2024-05-09T10:57:54.550Z,1.15
2024-05-09T11:00:27.669Z,1.30
2024-05-09T11:03:00.286Z,1.38
2024-05-09T11:05:27.318Z,1.52
2024-05-09T11:07:54.157Z,1.17
2024-05-09T11:10:27.663Z,1.08
2024-05-09T11:13:00.200Z,1.00
2024-05-09T11:15:37.318Z,0.93
2024-05-09T11:18:04.191Z,1.23
2024-05-09T11:20:38.978Z,1.20
2024-05-09T11:23:06.160Z,0.80
2024-05-09T11:25:35.891Z,1.45
2024-05-09T11:28:02.874Z,1.15
2024-05-09T11:30:34.659Z,1.02
2024-05-09T11:33:01.389Z,1.48
2024-05-09T11:35:29.485Z,1.30
2024-05-09T11:37:57.247Z,1.48
2024-05-09T11:40:26.027Z,2.22
2024-05-09T11:42:59.181Z,1.80
2024-05-09T11:45:25.882Z,1.73
2024-05-09T11:47:53.111Z,1.52
2024-05-09T11:50:27.100Z,1.50
2024-05-09T11:52:57.095Z,1.30
2024-05-09T11:55:27.774Z,1.40
2024-05-09T11:57:55.701Z,1.70
2024-05-09T12:00:29.734Z,1.50
2024-05-09T12:03:05.442Z,1.60
2024-05-09T12:05:33.774Z,1.50
2024-05-09T12:08:01.222Z,1.42
2024-05-09T12:10:33.291Z,1.33
2024-05-09T12:13:02.809Z,1.17
2024-05-09T12:15:30.330Z,1.50
2024-05-09T12:17:59.099Z,1.75
2024-05-09T12:20:35.486Z,1.38
2024-05-09T12:23:05.463Z,1.52
2024-05-09T12:25:32.190Z,1.40
2024-05-09T12:27:59.133Z,2.17
2024-05-09T12:30:35.194Z,1.60
2024-05-09T12:33:05.693Z,1.73
2024-05-09T12:35:32.650Z,1.70
2024-05-09T12:37:59.320Z,1.77
2024-05-09T12:40:34.583Z,1.50
2024-05-09T12:43:04.998Z,1.40
2024-05-09T12:45:31.927Z,1.30
2024-05-09T12:47:58.934Z,1.40
2024-05-09T12:50:32.025Z,1.50
2024-05-09T12:53:01.106Z,1.40
2024-05-09T12:55:28.421Z,1.58
2024-05-09T12:57:56.817Z,2.80
2024-05-09T13:00:28.296Z,1.35
2024-05-09T13:03:00.734Z,1.48
2024-05-09T13:05:27.926Z,1.10
2024-05-09T13:07:56.818Z,1.60
2024-05-09T13:10:30.840Z,1.30
2024-05-09T13:13:00.100Z,1.20
2024-05-09T13:15:27.411Z,1.40
2024-05-09T13:17:56.366Z,1.17
2024-05-09T13:20:31.217Z,1.05
2024-05-09T13:23:01.450Z,1.05
2024-05-09T13:25:28.135Z,1.30
2024-05-09T13:27:55.087Z,1.40
2024-05-09T13:30:29.499Z,1.10
2024-05-09T13:33:05.454Z,1.15
2024-05-09T13:35:34.913Z,1.20
2024-05-09T13:38:02.444Z,1.17
2024-05-09T13:40:33.791Z,1.20
2024-05-09T13:43:03.221Z,1.20
2024-05-09T13:45:30.104Z,1.35
2024-05-09T13:47:57.098Z,1.20
2024-05-09T13:50:33.027Z,1.00
2024-05-09T13:53:02.597Z,0.98
2024-05-09T13:55:29.332Z,0.80
2024-05-09T13:57:56.116Z,1.88
2024-05-09T14:00:37.261Z,1.35
2024-05-09T14:03:10.051Z,1.20
2024-05-09T14:05:37.052Z,1.13
2024-05-09T14:08:03.964Z,1.10
2024-05-09T14:10:31.851Z,0.80
2024-05-09T14:12:59.412Z,1.20
2024-05-09T14:15:26.116Z,0.95
2024-05-09T14:17:52.973Z,1.00
2024-05-09T14:20:28.628Z,1.02
2024-05-09T14:22:58.364Z,1.10
2024-05-09T14:25:26.724Z,0.82
2024-05-09T14:27:53.632Z,0.90
2024-05-09T14:30:30.083Z,1.30
2024-05-09T14:33:02.816Z,0.85
2024-05-09T14:35:29.645Z,1.33
2024-05-09T14:37:56.338Z,0.90
2024-05-09T14:40:35.894Z,1.15
2024-05-09T14:43:07.897Z,1.00
2024-05-09T14:45:34.895Z,1.00
2024-05-09T14:48:02.403Z,1.10
2024-05-09T14:50:35.808Z,1.65
2024-05-09T14:53:06.674Z,1.58
2024-05-09T14:55:36.522Z,1.70
2024-05-09T14:58:05.973Z,1.92
2024-05-09T15:00:35.977Z,2.00
2024-05-09T15:03:04.390Z,2.50
2024-05-09T15:05:31.127Z,1.77
2024-05-09T15:07:58.110Z,1.77
2024-05-09T15:10:33.747Z,1.88
2024-05-09T15:13:02.804Z,1.65
2024-05-09T15:15:29.773Z,1.95
2024-05-09T15:17:56.718Z,2.20
2024-05-09T15:20:31.070Z,1.50
2024-05-09T15:23:02.393Z,1.75
2024-05-09T15:25:29.406Z,1.40
2024-05-09T15:27:56.349Z,1.50
2024-05-09T15:32:52.828Z,1.65
2024-05-09T15:35:19.952Z,1.35
2024-05-09T15:37:48.510Z,1.60
2024-05-09T15:40:22.321Z,1.50
2024-05-09T15:42:57.854Z,1.60
2024-05-09T15:45:24.504Z,1.75
2024-05-09T15:47:51.232Z,2.00
2024-05-09T15:50:27.682Z,2.55
2024-05-09T15:52:59.281Z,1.95
2024-05-09T15:55:26.344Z,2.30
2024-05-09T15:57:52.985Z,2.38
2024-05-09T16:00:28.441Z,2.00
2024-05-09T16:03:01.189Z,1.92
2024-05-09T16:05:28.139Z,1.80
2024-05-09T16:07:55.028Z,1.52
2024-05-09T16:10:25.984Z,1.50
2024-05-09T16:12:58.588Z,1.73
2024-05-09T16:15:25.417Z,1.80
2024-05-09T16:17:52.160Z,1.40
2024-05-09T16:20:29.619Z,1.90
2024-05-09T16:23:04.942Z,1.33
2024-05-09T16:25:31.661Z,1.90
2024-05-09T16:27:58.434Z,1.52
2024-05-09T16:30:31.963Z,1.77
2024-05-09T16:33:02.230Z,1.23
2024-05-09T16:35:29.263Z,1.52
2024-05-09T16:37:55.935Z,1.98
2024-05-09T16:40:30.231Z,1.15
2024-05-09T16:43:04.701Z,1.65
2024-05-09T16:45:31.961Z,1.40
2024-05-09T16:47:59.077Z,1.85
2024-05-09T16:50:31.099Z,1.80
2024-05-09T16:53:00.221Z,2.10
2024-05-09T16:55:27.276Z,1.42
2024-05-09T16:57:54.622Z,1.90
2024-05-09T17:00:30.622Z,1.50
2024-05-09T17:03:05.883Z,1.98
2024-05-09T17:05:33.032Z,1.50
2024-05-09T17:08:00.218Z,1.27
2024-05-09T17:10:32.311Z,1.60
2024-05-09T17:13:01.101Z,1.30
2024-05-09T17:15:27.982Z,1.45
2024-05-09T17:17:55.198Z,1.30
2024-05-09T17:20:29.538Z,1.60
2024-05-09T17:23:00.642Z,1.30
2024-05-09T17:25:27.330Z,2.78
2024-05-09T17:27:54.959Z,4.40
2024-05-09T17:30:29.033Z,1.60
2024-05-09T17:33:02.201Z,1.45
2024-05-09T17:35:35.455Z,1.83
2024-05-09T17:38:02.602Z,2.08
2024-05-09T17:40:33.877Z,1.80
2024-05-09T17:43:04.064Z,1.90
2024-05-09T17:45:32.181Z,2.10
2024-05-09T17:48:00.005Z,2.20
2024-05-09T17:50:35.628Z,1.65
2024-05-09T17:53:04.715Z,2.28
2024-05-09T17:55:32.177Z,2.10
2024-05-09T17:58:04.611Z,1.70
2024-05-09T18:00:38.669Z,2.72
2024-05-09T18:03:09.092Z,2.20
2024-05-09T18:05:39.316Z,2.35
2024-05-09T18:08:07.012Z,2.05
2024-05-09T18:10:38.006Z,2.20
2024-05-09T18:13:08.815Z,10.40
2024-05-09T18:15:39.709Z,3.38
2024-05-09T18:18:08.350Z,8.00
2024-05-09T18:20:42.454Z,2.35
2024-05-09T18:23:22.199Z,2.80
2024-05-09T18:25:49.355Z,2.15
2024-05-09T18:28:16.916Z,1.95
2024-05-09T18:30:44.322Z,2.30
2024-05-09T18:33:11.762Z,5.63
2024-05-09T18:35:38.907Z,2.80
2024-05-09T18:38:06.036Z,2.40
2024-05-09T18:40:36.218Z,2.70
2024-05-09T18:43:06.890Z,2.60
2024-05-09T18:45:35.755Z,2.72
2024-05-09T18:48:05.886Z,2.72
2024-05-09T18:50:37.613Z,3.28
2024-05-09T18:53:07.639Z,2.85
2024-05-09T18:55:35.418Z,2.58
2024-05-09T18:58:02.640Z,17.48
2024-05-09T19:00:35.579Z,3.15
2024-05-09T19:03:09.433Z,2.80
2024-05-09T19:05:38.779Z,3.20
2024-05-09T19:08:06.166Z,3.25
2024-05-09T19:10:35.074Z,3.30
2024-05-09T19:13:06.865Z,3.08
2024-05-09T19:15:37.668Z,3.08
2024-05-09T19:18:04.839Z,4.07
2024-05-09T19:20:34.576Z,3.40
2024-05-09T19:23:02.848Z,3.78
2024-05-09T19:25:29.747Z,3.05
2024-05-09T19:27:56.496Z,3.05
2024-05-09T19:30:30.462Z,3.33
2024-05-09T19:33:05.113Z,3.20
2024-05-09T19:35:32.457Z,3.00
2024-05-09T19:37:59.184Z,2.55
2024-05-09T19:40:31.360Z,2.80
2024-05-09T19:43:00.365Z,2.60
2024-05-09T19:45:27.136Z,3.33
2024-05-09T19:47:53.924Z,2.85
2024-05-09T19:50:27.112Z,2.90
2024-05-09T19:53:03.072Z,2.75
2024-05-09T19:55:29.847Z,3.40
2024-05-09T19:57:56.939Z,3.50
2024-05-09T20:00:32.460Z,3.67
2024-05-09T20:03:02.675Z,3.70
2024-05-09T20:05:31.324Z,3.47
2024-05-09T20:07:58.280Z,3.92
2024-05-09T20:10:31.128Z,3.78
2024-05-09T20:13:00.156Z,3.78
2024-05-09T20:15:26.916Z,3.63
2024-05-09T20:17:53.823Z,3.97
2024-05-09T20:20:28.709Z,4.03
2024-05-09T20:23:03.229Z,3.45
2024-05-09T20:25:30.081Z,3.25
2024-05-09T20:27:56.825Z,3.83
2024-05-09T20:30:31.220Z,2.88
2024-05-09T20:33:00.460Z,3.28
2024-05-09T20:35:30.625Z,2.60
2024-05-09T20:37:57.377Z,2.88
2024-05-09T20:40:29.238Z,3.40
2024-05-09T20:43:00.398Z,3.47
2024-05-09T20:45:27.290Z,3.22
2024-05-09T20:47:54.100Z,3.88
2024-05-09T20:50:28.940Z,3.08
2024-05-09T20:53:03.589Z,3.00
2024-05-09T20:55:30.524Z,2.40
2024-05-09T20:57:57.453Z,2.38
2024-05-09T21:00:33.862Z,2.83
2024-05-09T21:03:06.013Z,2.47
2024-05-09T21:05:33.471Z,2.97
2024-05-09T21:08:00.409Z,3.17
2024-05-09T21:10:29.685Z,3.00
2024-05-09T21:12:58.455Z,2.90
2024-05-09T21:15:25.133Z,3.13
2024-05-09T21:17:51.785Z,3.33
2024-05-09T21:20:23.990Z,3.30
2024-05-09T21:22:55.630Z,2.55
2024-05-09T21:25:22.646Z,3.10
2024-05-09T21:27:49.332Z,3.40
2024-05-09T21:30:22.833Z,3.22
2024-05-09T21:32:58.448Z,2.85
2024-05-09T21:35:25.155Z,2.92
2024-05-09T21:37:51.826Z,3.25
2024-05-09T21:40:27.088Z,2.80
2024-05-09T21:43:00.646Z,2.60
2024-05-09T21:45:27.667Z,2.85
2024-05-09T21:47:54.685Z,2.40
2024-05-09T21:50:28.027Z,2.97
2024-05-09T21:52:59.250Z,2.75
2024-05-09T21:55:25.900Z,2.30
2024-05-09T21:57:52.681Z,2.25
2024-05-09T22:00:28.849Z,2.20
2024-05-09T22:03:02.310Z,2.30
2024-05-09T22:05:29.289Z,2.33
2024-05-09T22:07:56.632Z,2.28
2024-05-09T22:10:27.193Z,2.42
2024-05-09T22:13:00.270Z,3.00
2024-05-09T22:15:27.267Z,3.00
2024-05-09T22:17:55.211Z,2.60
2024-05-09T22:20:29.023Z,2.75
2024-05-09T22:23:02.816Z,3.10
2024-05-09T22:25:31.033Z,3.10
2024-05-09T22:27:58.640Z,3.10
2024-05-09T22:30:34.068Z,2.90
2024-05-09T22:33:05.391Z,2.50
2024-05-09T22:35:32.442Z,2.50
2024-05-09T22:37:59.105Z,2.40
2024-05-09T22:40:38.013Z,2.50
2024-05-09T22:43:12.830Z,2.72
2024-05-09T22:45:39.935Z,2.50
2024-05-09T22:48:07.622Z,2.63
2024-05-09T22:50:34.570Z,2.72
2024-05-09T22:53:01.420Z,2.60
2024-05-09T22:55:28.204Z,2.83
2024-05-09T22:57:55.040Z,2.80
2024-05-09T23:00:29.442Z,3.05
2024-05-09T23:02:59.728Z,3.00
2024-05-09T23:05:26.701Z,3.00
2024-05-09T23:07:53.546Z,3.30
2024-05-09T23:10:27.735Z,3.13
2024-05-09T23:12:59.381Z,3.28
2024-05-09T23:15:26.050Z,3.17
2024-05-09T23:17:52.870Z,3.53
2024-05-09T23:20:29.864Z,3.92
2024-05-09T23:23:03.871Z,4.22
2024-05-09T23:25:30.523Z,4.18
2024-05-09T23:27:57.312Z,3.95
2024-05-09T23:30:33.543Z,3.88
2024-05-09T23:33:05.007Z,3.75
2024-05-09T23:35:31.790Z,3.75
2024-05-09T23:37:58.408Z,3.90
2024-05-09T23:40:36.393Z,4.13
2024-05-09T23:43:06.486Z,3.80
2024-05-09T23:45:33.485Z,3.53
2024-05-09T23:48:00.830Z,4.05
2024-05-09T23:50:34.345Z,4.70
2024-05-09T23:53:04.484Z,4.10
2024-05-09T23:55:32.033Z,4.53
2024-05-09T23:57:59.175Z,4.05
