createdAt,value
2019-04-10T06:00:32.654Z,764.00
2019-04-10T06:01:35.843Z,772.00
2019-04-10T06:02:32.874Z,780.00
2019-04-10T06:03:32.376Z,784.00
2019-04-10T06:04:31.905Z,796.00
2019-04-10T06:05:32.101Z,808.00
2019-04-10T06:06:32.616Z,808.00
2019-04-10T06:07:32.816Z,816.00
2019-04-10T06:08:31.818Z,824.00
2019-04-10T06:09:31.819Z,832.00
2019-04-10T06:10:32.215Z,840.00
2019-04-10T06:11:33.040Z,848.00
2019-04-10T06:12:31.762Z,852.00
2019-04-10T06:13:32.603Z,860.00
2019-04-10T06:14:32.399Z,868.00
2019-04-10T06:15:31.833Z,880.00
2019-04-10T06:16:32.286Z,888.00
2019-04-10T06:17:32.289Z,900.00
2019-04-10T06:18:31.701Z,908.00
2019-04-10T06:19:32.372Z,912.00
2019-04-10T06:20:31.705Z,920.00
2019-04-10T06:21:31.698Z,928.00
2019-04-10T06:22:31.653Z,936.00
2019-04-10T06:23:31.767Z,944.00
2019-04-10T06:24:32.155Z,952.00
2019-04-10T06:25:33.425Z,960.00
2019-04-10T06:26:32.502Z,972.00
2019-04-10T06:27:32.647Z,984.00
2019-04-10T06:28:32.554Z,996.00
2019-04-10T06:29:31.805Z,1004.00
2019-04-10T06:30:32.228Z,1020.00
2019-04-10T06:31:32.573Z,1032.00
2019-04-10T06:32:31.741Z,1048.00
2019-04-10T06:33:31.836Z,1064.00
2019-04-10T06:34:32.277Z,1080.00
2019-04-10T06:35:32.278Z,1100.00
2019-04-10T06:36:31.518Z,1116.00
2019-04-10T06:37:32.527Z,1144.00
2019-04-10T06:38:31.491Z,1168.00
2019-04-10T06:39:31.470Z,1184.00
2019-04-10T06:40:31.457Z,1192.00
2019-04-10T06:41:32.630Z,1228.00
2019-04-10T06:42:43.285Z,1248.00
2019-04-10T06:43:32.981Z,1248.00
2019-04-10T06:44:32.173Z,1240.00
2019-04-10T06:45:31.626Z,1244.00
2019-04-10T06:46:31.389Z,1260.00
2019-04-10T06:47:31.411Z,1272.00
2019-04-10T06:48:32.154Z,1292.00
2019-04-10T06:49:31.401Z,1304.00
2019-04-10T06:50:31.692Z,1312.00
2019-04-10T06:51:31.419Z,1328.00
2019-04-10T06:52:32.228Z,1348.00
2019-04-10T06:53:31.352Z,1360.00
2019-04-10T06:54:31.355Z,1388.00
2019-04-10T06:55:32.243Z,1400.00
2019-04-10T06:56:31.354Z,1428.00
2019-04-10T06:57:31.291Z,1452.00
2019-04-10T06:58:38.811Z,1476.00
2019-04-10T06:59:32.337Z,1508.00
2019-04-10T07:00:31.288Z,1536.00
2019-04-10T07:01:41.919Z,1560.00
2019-04-10T07:02:33.858Z,1592.00
2019-04-10T07:03:47.878Z,1628.00
2019-04-10T07:04:42.845Z,1656.00
2019-04-10T07:05:41.321Z,1684.00
2019-04-10T07:06:47.194Z,1724.00
2019-04-10T07:07:45.238Z,1748.00
2019-04-10T07:08:32.213Z,1784.00
2019-04-10T07:09:31.788Z,1836.00
2019-04-10T07:10:40.867Z,1868.00
2019-04-10T07:11:32.722Z,1920.00
2019-04-10T07:12:33.635Z,1972.00
2019-04-10T07:13:32.147Z,2024.00
2019-04-10T07:14:32.418Z,2048.00
2019-04-10T07:15:31.089Z,2084.00
2019-04-10T07:16:33.067Z,2128.00
2019-04-10T07:17:35.600Z,2176.00
2019-04-10T07:18:32.503Z,2216.00
2019-04-10T07:19:31.031Z,2236.00
2019-04-10T07:20:31.606Z,2276.00
2019-04-10T07:21:34.146Z,2292.00
2019-04-10T07:22:31.163Z,2320.00
2019-04-10T07:23:32.376Z,2348.00
2019-04-10T07:24:34.420Z,2392.00
2019-04-10T07:25:32.082Z,2428.00
2019-04-10T07:26:39.655Z,2472.00
2019-04-10T07:27:34.693Z,2516.00
2019-04-10T07:28:30.960Z,2556.00
2019-04-10T07:29:31.215Z,2592.00
2019-04-10T07:30:31.855Z,2616.00
2019-04-10T07:31:34.930Z,2656.00
2019-04-10T07:32:31.969Z,2704.00
2019-04-10T07:33:30.991Z,2724.00
2019-04-10T07:34:31.934Z,2708.00
2019-04-10T07:35:33.761Z,2704.00
2019-04-10T07:36:30.858Z,2732.00
2019-04-10T07:37:31.919Z,2764.00
2019-04-10T07:38:30.980Z,2796.00
2019-04-10T07:39:33.478Z,2824.00
2019-04-10T07:40:33.061Z,2848.00
2019-04-10T07:41:31.803Z,2892.00
2019-04-10T07:42:35.195Z,2960.00
2019-04-10T07:43:32.163Z,3012.00
2019-04-10T07:44:30.766Z,3088.00
2019-04-10T07:45:30.758Z,3152.00
2019-04-10T07:46:31.266Z,3196.00
2019-04-10T07:47:31.407Z,3268.00
2019-04-10T07:48:31.463Z,3320.00
2019-04-10T07:49:31.350Z,3380.00
2019-04-10T07:50:30.767Z,3464.00
2019-04-10T07:51:31.800Z,3536.00
2019-04-10T07:52:30.683Z,3604.00
2019-04-10T07:53:30.989Z,3672.00
2019-04-10T07:54:30.913Z,3760.00
2019-04-10T07:55:30.948Z,3848.00
2019-04-10T07:56:31.197Z,3996.00
2019-04-10T07:57:30.767Z,4108.00
2019-04-10T07:58:31.219Z,4216.00
2019-04-10T07:59:31.263Z,4328.00
2019-04-10T08:00:30.632Z,4380.00
2019-04-10T08:01:31.229Z,4420.00
2019-04-10T08:02:31.521Z,4560.00
2019-04-10T08:03:31.161Z,4632.00
2019-04-10T08:04:31.102Z,4652.00
2019-04-10T08:05:30.561Z,4700.00
2019-04-10T08:06:30.534Z,4720.00
2019-04-10T08:07:34.400Z,4736.00
2019-04-10T08:08:31.554Z,4672.00
2019-04-10T08:09:30.533Z,4628.00
2019-04-10T08:10:30.737Z,4552.00
2019-04-10T08:11:31.601Z,4468.00
2019-04-10T08:12:39.465Z,4364.00
2019-04-10T08:13:31.495Z,4208.00
2019-04-10T08:14:31.483Z,4020.00
2019-04-10T08:15:31.526Z,3716.00
2019-04-10T08:16:30.794Z,3476.00
2019-04-10T08:17:30.477Z,3472.00
2019-04-10T08:18:31.580Z,3472.00
2019-04-10T08:19:30.424Z,3468.00
2019-04-10T08:20:30.675Z,3568.00
2019-04-10T08:21:30.374Z,3548.00
2019-04-10T08:22:30.729Z,3644.00
2019-04-10T08:23:30.380Z,3656.00
2019-04-10T08:24:30.346Z,3632.00
2019-04-10T08:25:31.113Z,3740.00
2019-04-10T08:26:30.453Z,3880.00
2019-04-10T08:27:30.315Z,3976.00
2019-04-10T08:28:30.702Z,4304.00
2019-04-10T08:29:30.329Z,4532.00
2019-04-10T08:30:30.288Z,4780.00
2019-04-10T08:31:30.799Z,4980.00
2019-04-10T08:32:30.258Z,4988.00
2019-04-10T08:33:30.290Z,5024.00
2019-04-10T08:34:31.379Z,5068.00
2019-04-10T08:35:31.408Z,5004.00
2019-04-10T08:36:30.233Z,4860.00
2019-04-10T08:37:30.241Z,4636.00
2019-04-10T08:38:30.199Z,4384.00
2019-04-10T08:39:37.769Z,4256.00
2019-04-10T08:40:32.125Z,4260.00
2019-04-10T08:41:30.157Z,4408.00
2019-04-10T08:42:31.015Z,4584.00
2019-04-10T08:43:31.258Z,4772.00
2019-04-10T08:44:30.157Z,4744.00
2019-04-10T08:45:40.589Z,4316.00
2019-04-10T08:46:31.099Z,4224.00
2019-04-10T08:47:31.237Z,4364.00
2019-04-10T08:48:31.296Z,4508.00
2019-04-10T08:49:30.478Z,4488.00
2019-04-10T08:50:30.258Z,4628.00
2019-04-10T08:51:31.066Z,4728.00
2019-04-10T08:52:30.438Z,4976.00
2019-04-10T08:53:30.655Z,5016.00
2019-04-10T08:54:30.102Z,5456.00
2019-04-10T08:55:30.367Z,5884.00
2019-04-10T08:56:30.239Z,5920.00
2019-04-10T08:57:30.005Z,5876.00
2019-04-10T08:58:30.722Z,5880.00
2019-04-10T08:59:30.058Z,5760.00
2019-04-10T09:00:29.990Z,5792.00
2019-04-10T09:01:29.943Z,5728.00
2019-04-10T09:02:30.396Z,5772.00
2019-04-10T09:03:30.911Z,5760.00
2019-04-10T09:04:29.916Z,5788.00
2019-04-10T09:05:30.009Z,5940.00
2019-04-10T09:06:29.909Z,6040.00
2019-04-10T09:07:30.444Z,6100.00
2019-04-10T09:08:29.920Z,5952.00
2019-04-10T09:09:29.971Z,5844.00
2019-04-10T09:10:30.268Z,5700.00
2019-04-10T09:11:32.309Z,5700.00
2019-04-10T09:12:29.873Z,5016.00
2019-04-10T09:13:30.659Z,5348.00
2019-04-10T09:14:29.869Z,5920.00
2019-04-10T09:15:29.975Z,6084.00
2019-04-10T09:16:30.874Z,6144.00
2019-04-10T09:17:29.808Z,6084.00
2019-04-10T09:18:29.813Z,6220.00
2019-04-10T09:19:30.034Z,6396.00
2019-04-10T09:20:30.851Z,6508.00
2019-04-10T09:21:29.761Z,6596.00
2019-04-10T09:22:41.934Z,6632.00
2019-04-10T09:23:39.722Z,6672.00
2019-04-10T09:24:30.757Z,6744.00
2019-04-10T09:25:29.701Z,6724.00
2019-04-10T09:26:30.606Z,6756.00
2019-04-10T09:27:29.670Z,6848.00
2019-04-10T09:28:30.699Z,6980.00
2019-04-10T09:29:29.942Z,7020.00
2019-04-10T09:30:29.638Z,7124.00
2019-04-10T09:31:29.668Z,7208.00
2019-04-10T09:32:30.571Z,7200.00
2019-04-10T09:33:31.259Z,7188.00
2019-04-10T09:34:29.763Z,7184.00
2019-04-10T09:35:30.781Z,7088.00
2019-04-10T09:36:29.566Z,7148.00
2019-04-10T09:37:31.048Z,7180.00
2019-04-10T09:38:30.625Z,7344.00
2019-04-10T09:39:29.648Z,7392.00
2019-04-10T09:40:30.050Z,7656.00
2019-04-10T09:41:30.017Z,7712.00
2019-04-10T09:42:29.515Z,7764.00
2019-04-10T09:43:29.658Z,7880.00
2019-04-10T09:44:29.859Z,7760.00
2019-04-10T09:45:30.542Z,7696.00
2019-04-10T09:46:29.480Z,7488.00
2019-04-10T09:47:30.336Z,7348.00
2019-04-10T09:48:29.633Z,7208.00
2019-04-10T09:49:35.547Z,7192.00
2019-04-10T09:50:31.082Z,7384.00
2019-04-10T09:51:29.719Z,7336.00
2019-04-10T09:52:29.957Z,7564.00
2019-04-10T09:53:29.436Z,8048.00
2019-04-10T09:54:31.383Z,10324.00
2019-04-10T09:55:29.829Z,18432.00
2019-04-10T09:56:29.867Z,13100.00
2019-04-10T09:57:29.375Z,13920.00
2019-04-10T09:58:29.617Z,13732.00
2019-04-10T09:59:35.448Z,11104.00
2019-04-10T10:00:30.314Z,9224.00
2019-04-10T10:01:30.303Z,9228.00
2019-04-10T10:02:29.497Z,9580.00
2019-04-10T10:03:30.316Z,8464.00
2019-04-10T10:04:29.277Z,11092.00
2019-04-10T10:05:29.304Z,9920.00
2019-04-10T10:06:33.427Z,9860.00
2019-04-10T10:07:30.241Z,9184.00
2019-04-10T10:08:29.245Z,10804.00
2019-04-10T10:09:30.408Z,9168.00
2019-04-10T10:10:29.243Z,9140.00
2019-04-10T10:11:29.200Z,12984.00
2019-04-10T10:12:29.191Z,15552.00
2019-04-10T10:13:29.709Z,11400.00
2019-04-10T10:14:31.964Z,12716.00
2019-04-10T10:15:29.376Z,9628.00
2019-04-10T10:16:30.337Z,8992.00
2019-04-10T10:17:29.134Z,15040.00
2019-04-10T10:18:29.753Z,12704.00
2019-04-10T10:19:30.092Z,20832.00
2019-04-10T10:20:30.624Z,25184.00
2019-04-10T10:21:29.270Z,28640.00
2019-04-10T10:22:29.342Z,26240.00
2019-04-10T10:23:29.699Z,14248.00
2019-04-10T10:24:29.064Z,16032.00
2019-04-10T10:25:29.088Z,18528.00
2019-04-10T10:26:30.094Z,25472.00
2019-04-10T10:27:29.916Z,24960.00
2019-04-10T10:28:29.246Z,12088.00
2019-04-10T10:29:30.038Z,10148.00
2019-04-10T10:30:29.045Z,12488.00
2019-04-10T10:31:29.007Z,17152.00
2019-04-10T10:32:29.001Z,9576.00
2019-04-10T10:33:29.921Z,8320.00
2019-04-10T10:34:28.959Z,8176.00
2019-04-10T10:35:29.316Z,7404.00
2019-04-10T10:36:36.678Z,7904.00
2019-04-10T10:37:30.506Z,7536.00
2019-04-10T10:38:29.444Z,10488.00
2019-04-10T10:39:28.947Z,11656.00
2019-04-10T10:40:29.850Z,10772.00
2019-04-10T10:41:29.874Z,8308.00
2019-04-10T10:42:29.821Z,8364.00
2019-04-10T10:43:28.905Z,8868.00
2019-04-10T10:44:30.046Z,8600.00
2019-04-10T10:45:29.098Z,6356.00
2019-04-10T10:46:28.848Z,6212.00
2019-04-10T10:47:29.233Z,6268.00
2019-04-10T10:48:29.564Z,8368.00
2019-04-10T10:49:28.820Z,8700.00
2019-04-10T10:50:29.065Z,10800.00
2019-04-10T10:51:28.946Z,11412.00
2019-04-10T10:52:28.808Z,10076.00
2019-04-10T10:53:28.759Z,9280.00
2019-04-10T10:54:29.410Z,10344.00
2019-04-10T10:55:29.731Z,12608.00
2019-04-10T10:56:28.719Z,9724.00
2019-04-10T10:57:28.730Z,9224.00
2019-04-10T10:58:28.727Z,7920.00
2019-04-10T10:59:29.407Z,7712.00
2019-04-10T11:00:29.429Z,8224.00
2019-04-10T11:01:29.559Z,14120.00
2019-04-10T11:02:29.665Z,10828.00
2019-04-10T11:03:28.664Z,10256.00
2019-04-10T11:04:29.601Z,10144.00
2019-04-10T11:05:30.813Z,11092.00
2019-04-10T11:06:28.613Z,8880.00
2019-04-10T11:07:28.815Z,7568.00
2019-04-10T11:08:29.479Z,8384.00
2019-04-10T11:09:28.662Z,7744.00
2019-04-10T11:10:30.086Z,8868.00
2019-04-10T11:11:28.552Z,10340.00
2019-04-10T11:12:28.559Z,9784.00
2019-04-10T11:13:28.587Z,8144.00
2019-04-10T11:14:29.813Z,8536.00
2019-04-10T11:15:28.504Z,7336.00
2019-04-10T11:16:29.388Z,7136.00
2019-04-10T11:17:29.749Z,8900.00
2019-04-10T11:18:28.661Z,9576.00
2019-04-10T11:19:29.080Z,11276.00
2019-04-10T11:20:28.503Z,12224.00
2019-04-10T11:21:28.440Z,9468.00
2019-04-10T11:22:29.016Z,7664.00
2019-04-10T11:23:28.576Z,8056.00
2019-04-10T11:24:28.537Z,7988.00
2019-04-10T11:25:28.700Z,7728.00
2019-04-10T11:26:30.108Z,6544.00
2019-04-10T11:27:29.438Z,6172.00
2019-04-10T11:28:30.194Z,6064.00
2019-04-10T11:29:28.745Z,5860.00
2019-04-10T11:30:28.822Z,5296.00
2019-04-10T11:31:29.104Z,5088.00
2019-04-10T11:32:28.945Z,4960.00
2019-04-10T11:33:28.439Z,4908.00
2019-04-10T11:34:29.245Z,4952.00
2019-04-10T11:35:28.969Z,5040.00
2019-04-10T11:36:28.308Z,5016.00
2019-04-10T11:37:39.165Z,4988.00
2019-04-10T11:38:29.301Z,4852.00
2019-04-10T11:39:29.353Z,4868.00
2019-04-10T11:40:29.576Z,5008.00
2019-04-10T11:41:29.915Z,5268.00
2019-04-10T11:42:28.975Z,4976.00
2019-04-10T11:43:29.965Z,4988.00
2019-04-10T11:44:28.367Z,4804.00
2019-04-10T11:45:29.802Z,4708.00
2019-04-10T11:46:31.921Z,4712.00
2019-04-10T11:47:29.156Z,4716.00
2019-04-10T11:48:29.264Z,4740.00
2019-04-10T11:49:29.503Z,4700.00
2019-04-10T11:50:29.782Z,4728.00
2019-04-10T11:53:31.756Z,4896.00
2019-04-10T11:54:31.970Z,4912.00
2019-04-10T11:55:29.591Z,4924.00
2019-04-10T11:56:29.976Z,4908.00
2019-04-10T11:57:30.802Z,4936.00
2019-04-10T11:58:29.047Z,5020.00
2019-04-10T11:59:28.879Z,5176.00
2019-04-10T12:00:30.221Z,5316.00
2019-04-10T12:01:30.666Z,5948.00
2019-04-10T12:02:30.438Z,6248.00
2019-04-10T12:03:31.208Z,7580.00
2019-04-10T12:04:30.807Z,6964.00
2019-04-10T12:05:31.541Z,6924.00
2019-04-10T12:06:29.733Z,7016.00
2019-04-10T12:07:54.812Z,7208.00
2019-04-10T12:08:50.386Z,7340.00
2019-04-10T12:11:28.970Z,8324.00
2019-04-10T12:12:28.085Z,8592.00
2019-04-10T12:13:27.909Z,7792.00
2019-04-10T12:14:27.962Z,8108.00
2019-04-10T12:15:28.213Z,9224.00
2019-04-10T12:16:27.911Z,11900.00
2019-04-10T12:17:27.857Z,12832.00
2019-04-10T12:18:28.677Z,14272.00
2019-04-10T12:19:28.944Z,17728.00
2019-04-10T12:20:27.835Z,23296.00
2019-04-10T12:21:27.879Z,26624.00
2019-04-10T12:22:27.838Z,26688.00
2019-04-10T12:23:27.800Z,21824.00
2019-04-10T12:24:27.791Z,14496.00
2019-04-10T12:25:27.776Z,10888.00
2019-04-10T12:26:27.790Z,10496.00
2019-04-10T12:27:27.748Z,9700.00
2019-04-10T12:28:27.783Z,10212.00
2019-04-10T12:29:28.981Z,15072.00
2019-04-10T12:30:27.717Z,9460.00
2019-04-10T12:31:28.111Z,8752.00
2019-04-10T12:32:28.550Z,9768.00
2019-04-10T12:33:27.703Z,12148.00
2019-04-10T12:34:28.531Z,14880.00
2019-04-10T12:35:27.735Z,12568.00
2019-04-10T12:36:28.723Z,15808.00
2019-04-10T12:37:27.758Z,16608.00
2019-04-10T12:38:27.777Z,12652.00
2019-04-10T12:39:28.013Z,12524.00
2019-04-10T12:40:28.540Z,10780.00
2019-04-10T12:41:27.752Z,9076.00
2019-04-10T12:42:28.134Z,11768.00
2019-04-10T12:43:27.608Z,11364.00
2019-04-10T12:44:27.582Z,12504.00
2019-04-10T12:45:28.366Z,13556.00
2019-04-10T12:46:27.545Z,16256.00
2019-04-10T12:47:28.023Z,17408.00
2019-04-10T12:48:28.523Z,14140.00
2019-04-10T12:49:27.719Z,12064.00
2019-04-10T12:50:28.454Z,11184.00
2019-04-10T12:51:27.736Z,11404.00
2019-04-10T12:52:27.552Z,11916.00
2019-04-10T12:53:27.589Z,9920.00
2019-04-10T12:54:28.020Z,9244.00
2019-04-10T12:55:28.305Z,7236.00
2019-04-10T12:56:28.330Z,6900.00
2019-04-10T12:57:27.431Z,6768.00
2019-04-10T12:58:27.451Z,7028.00
2019-04-10T12:59:27.741Z,6816.00
2019-04-10T13:00:27.786Z,7248.00
2019-04-10T13:01:27.392Z,9960.00
2019-04-10T13:02:28.106Z,11476.00
2019-04-10T13:03:49.279Z,9576.00
2019-04-10T13:04:28.164Z,9104.00
2019-04-10T13:05:27.502Z,9184.00
2019-04-10T13:06:27.330Z,8184.00
2019-04-10T13:07:27.628Z,11220.00
2019-04-10T13:08:49.286Z,10336.00
2019-04-10T13:09:28.307Z,7416.00
2019-04-10T13:10:27.465Z,5784.00
2019-04-10T13:11:27.311Z,5476.00
2019-04-10T13:12:27.270Z,5468.00
2019-04-10T13:13:28.500Z,5240.00
2019-04-10T13:14:28.817Z,4556.00
2019-04-10T13:15:51.926Z,4392.00
2019-04-10T13:16:27.946Z,4276.00
2019-04-10T13:17:27.389Z,4248.00
2019-04-10T13:18:28.119Z,4364.00
2019-04-10T13:19:27.200Z,4608.00
2019-04-10T13:20:27.184Z,4928.00
2019-04-10T13:21:30.519Z,5052.00
2019-04-10T13:22:28.371Z,4864.00
2019-04-10T13:23:27.166Z,4372.00
2019-04-10T13:24:27.920Z,4124.00
2019-04-10T13:25:27.166Z,3976.00
2019-04-10T13:26:28.129Z,3844.00
2019-04-10T13:27:27.110Z,3800.00
2019-04-10T13:28:27.611Z,3800.00
2019-04-10T13:29:28.005Z,3796.00
2019-04-10T13:30:27.110Z,3808.00
2019-04-10T13:31:27.700Z,3868.00
2019-04-10T13:32:27.663Z,3968.00
2019-04-10T13:33:27.050Z,4216.00
2019-04-10T13:34:27.042Z,4400.00
2019-04-10T13:35:28.352Z,4480.00
2019-04-10T13:36:27.273Z,4256.00
2019-04-10T13:37:27.019Z,4144.00
2019-04-10T13:38:32.404Z,4152.00
2019-04-10T13:39:27.978Z,4044.00
2019-04-10T13:40:27.832Z,4008.00
2019-04-10T13:41:28.197Z,3964.00
2019-04-10T13:42:27.481Z,4032.00
2019-04-10T13:43:27.616Z,4196.00
2019-04-10T13:44:26.935Z,4148.00
2019-04-10T13:45:27.115Z,4092.00
2019-04-10T13:46:26.933Z,4124.00
2019-04-10T13:47:29.080Z,4220.00
2019-04-10T13:48:27.184Z,4340.00
2019-04-10T13:49:26.887Z,4280.00
2019-04-10T13:50:26.873Z,4432.00
2019-04-10T13:51:27.636Z,4576.00
2019-04-10T13:52:27.876Z,4444.00
2019-04-10T13:53:27.799Z,4784.00
2019-04-10T13:54:26.826Z,4960.00
2019-04-10T13:55:26.854Z,5712.00
2019-04-10T13:56:26.829Z,5080.00
2019-04-10T13:57:26.841Z,4680.00
2019-04-10T13:58:28.850Z,4748.00
2019-04-10T13:59:26.927Z,5004.00
2019-04-10T14:00:27.980Z,4980.00
2019-04-10T14:01:27.185Z,4964.00
2019-04-10T14:02:27.759Z,5220.00
2019-04-10T14:03:26.741Z,5324.00
2019-04-10T14:04:27.224Z,4888.00
2019-04-10T14:05:27.565Z,4932.00
2019-04-10T14:06:27.508Z,5160.00
2019-04-10T14:07:26.732Z,5232.00
2019-04-10T14:08:36.798Z,5200.00
2019-04-10T14:09:35.857Z,4736.00
2019-04-10T14:10:28.374Z,4740.00
2019-04-10T14:11:27.054Z,4720.00
2019-04-10T14:12:27.475Z,4748.00
2019-04-10T14:13:27.571Z,4908.00
2019-04-10T14:14:26.790Z,5028.00
2019-04-10T14:15:27.218Z,5140.00
2019-04-10T14:16:28.497Z,5144.00
2019-04-10T14:17:27.733Z,4920.00
2019-04-10T14:18:27.740Z,4952.00
2019-04-10T14:19:27.652Z,5152.00
2019-04-10T14:20:27.046Z,5584.00
2019-04-10T14:21:27.071Z,7716.00
2019-04-10T14:22:26.531Z,7668.00
2019-04-10T14:23:26.653Z,5564.00
2019-04-10T14:24:39.448Z,5156.00
2019-04-10T14:25:27.535Z,4704.00
2019-04-10T14:26:33.991Z,4712.00
2019-04-10T14:27:27.952Z,5100.00
2019-04-10T14:28:27.086Z,5260.00
2019-04-10T14:29:26.852Z,6420.00
2019-04-10T14:30:27.168Z,9636.00
2019-04-10T14:31:26.943Z,10652.00
2019-04-10T14:32:26.427Z,11176.00
2019-04-10T14:33:26.420Z,11780.00
2019-04-10T14:34:28.412Z,9864.00
2019-04-10T14:35:27.365Z,7364.00
2019-04-10T14:36:27.654Z,6936.00
2019-04-10T14:37:27.238Z,5432.00
2019-04-10T14:38:27.379Z,6244.00
2019-04-10T14:39:27.239Z,4764.00
2019-04-10T14:40:26.382Z,4428.00
2019-04-10T14:41:27.495Z,4272.00
2019-04-10T14:42:26.622Z,4120.00
2019-04-10T14:43:26.321Z,3860.00
2019-04-10T14:44:26.387Z,3820.00
2019-04-10T14:45:26.321Z,3764.00
2019-04-10T14:46:26.342Z,3700.00
2019-04-10T14:47:27.303Z,3676.00
2019-04-10T14:48:26.286Z,3672.00
2019-04-10T14:49:27.221Z,3680.00
2019-04-10T14:50:26.522Z,3664.00
2019-04-10T14:51:26.242Z,3612.00
2019-04-10T14:52:27.295Z,3492.00
2019-04-10T14:53:26.828Z,3492.00
2019-04-10T14:54:26.210Z,3428.00
2019-04-10T14:55:27.170Z,3456.00
2019-04-10T14:56:26.184Z,3536.00
2019-04-10T14:57:26.602Z,3448.00
2019-04-10T14:58:28.980Z,3368.00
2019-04-10T14:59:26.269Z,3400.00
2019-04-10T15:00:26.240Z,3356.00
2019-04-10T15:01:26.245Z,3344.00
2019-04-10T15:02:26.379Z,3296.00
2019-04-10T15:03:26.535Z,3148.00
2019-04-10T15:04:26.918Z,3088.00
2019-04-10T15:05:26.088Z,2992.00
2019-04-10T15:06:26.280Z,2968.00
2019-04-10T15:07:26.812Z,2968.00
2019-04-10T15:08:26.100Z,2952.00
2019-04-10T15:09:26.357Z,2932.00
2019-04-10T15:10:26.151Z,2920.00
2019-04-10T15:11:26.671Z,3016.00
2019-04-10T15:12:26.115Z,3044.00
2019-04-10T15:13:26.036Z,3084.00
2019-04-10T15:14:26.048Z,3108.00
2019-04-10T15:15:26.064Z,3220.00
2019-04-10T15:16:27.245Z,3192.00
2019-04-10T15:17:26.042Z,3320.00
2019-04-10T15:18:26.790Z,3632.00
2019-04-10T15:19:26.880Z,3904.00
2019-04-10T15:20:25.995Z,3920.00
2019-04-10T15:21:26.956Z,3892.00
2019-04-10T15:22:25.930Z,3904.00
2019-04-10T15:23:25.931Z,3988.00
2019-04-10T15:24:25.921Z,4008.00
2019-04-10T15:25:26.982Z,3956.00
2019-04-10T15:26:26.066Z,3764.00
2019-04-10T15:27:27.020Z,3560.00
2019-04-10T15:28:25.932Z,3660.00
2019-04-10T15:29:25.843Z,3712.00
2019-04-10T15:30:26.503Z,3644.00
2019-04-10T15:31:27.498Z,3692.00
2019-04-10T15:32:25.825Z,3588.00
2019-04-10T15:33:26.704Z,3272.00
2019-04-10T15:34:26.080Z,3016.00
2019-04-10T15:35:26.539Z,2888.00
2019-04-10T15:36:26.535Z,2784.00
2019-04-10T15:37:25.880Z,2796.00
2019-04-10T15:38:26.205Z,2788.00
2019-04-10T15:39:32.294Z,2692.00
2019-04-10T15:40:27.664Z,2664.00
2019-04-10T15:41:25.859Z,2640.00
2019-04-10T15:42:25.925Z,2640.00
2019-04-10T15:43:26.753Z,2592.00
2019-04-10T15:44:25.936Z,2412.00
2019-04-10T15:45:26.049Z,2304.00
2019-04-10T15:46:26.812Z,2268.00
2019-04-10T15:47:25.710Z,2256.00
2019-04-10T15:48:25.647Z,2248.00
2019-04-10T15:49:25.643Z,2216.00
2019-04-10T15:50:26.415Z,2228.00
2019-04-10T15:51:25.659Z,2220.00
2019-04-10T15:52:25.682Z,2184.00
2019-04-10T15:53:26.514Z,2156.00
2019-04-10T15:54:25.699Z,2044.00
2019-04-10T15:55:25.887Z,1932.00
2019-04-10T15:56:25.781Z,1900.00
2019-04-10T15:57:25.594Z,1948.00
2019-04-10T15:58:25.713Z,2004.00
2019-04-10T15:59:25.550Z,1976.00
2019-04-10T16:00:25.524Z,1944.00
2019-04-10T16:01:28.187Z,1876.00
2019-04-10T16:02:25.886Z,1844.00
2019-04-10T16:03:26.176Z,1864.00
2019-04-10T16:04:25.578Z,1944.00
2019-04-10T16:05:25.837Z,1968.00
2019-04-10T16:06:25.476Z,1868.00
2019-04-10T16:07:27.312Z,1808.00
2019-04-10T16:08:26.119Z,1732.00
2019-04-10T16:09:25.437Z,1668.00
2019-04-10T16:10:25.412Z,1620.00
2019-04-10T16:11:25.781Z,1572.00
2019-04-10T16:12:25.439Z,1556.00
2019-04-10T16:13:25.398Z,1540.00
2019-04-10T16:14:28.401Z,1512.00
2019-04-10T16:15:25.379Z,1496.00
2019-04-10T16:16:25.557Z,1436.00
2019-04-10T16:17:25.800Z,1396.00
2019-04-10T16:18:26.260Z,1372.00
2019-04-10T16:19:25.312Z,1388.00
2019-04-10T16:20:25.619Z,1404.00
2019-04-10T16:21:25.300Z,1420.00
2019-04-10T16:22:25.570Z,1416.00
2019-04-10T16:23:27.486Z,1432.00
2019-04-10T16:24:25.299Z,1376.00
2019-04-10T16:25:25.584Z,1344.00
2019-04-10T16:26:25.303Z,1320.00
2019-04-10T16:27:25.723Z,1284.00
2019-04-10T16:28:25.276Z,1284.00
2019-04-10T16:29:25.331Z,1276.00
2019-04-10T16:30:26.269Z,1296.00
2019-04-10T16:31:25.617Z,1344.00
2019-04-10T16:32:26.563Z,1540.00
2019-04-10T16:33:25.462Z,1772.00
2019-04-10T16:34:25.164Z,1772.00
2019-04-10T16:35:25.318Z,1636.00
2019-04-10T16:36:26.327Z,1640.00
2019-04-10T16:37:26.268Z,1600.00
2019-04-10T16:38:25.306Z,1532.00
2019-04-10T16:39:25.686Z,1604.00
2019-04-10T16:40:25.113Z,1572.00
2019-04-10T16:41:26.790Z,1492.00
2019-04-10T16:42:25.090Z,1560.00
2019-04-10T16:43:25.062Z,1744.00
2019-04-10T16:44:25.045Z,2064.00
2019-04-10T16:45:25.068Z,2412.00
2019-04-10T16:46:25.052Z,2328.00
2019-04-10T16:47:25.806Z,2280.00
2019-04-10T16:48:26.371Z,2140.00
2019-04-10T16:49:25.105Z,2056.00
2019-04-10T16:50:25.845Z,2008.00
2019-04-10T16:51:25.968Z,1696.00
2019-04-10T16:52:25.157Z,1676.00
2019-04-10T16:53:25.760Z,1516.00
2019-04-10T16:54:25.073Z,1512.00
2019-04-10T16:55:24.942Z,1680.00
2019-04-10T16:56:25.473Z,1836.00
2019-04-10T16:57:24.905Z,1936.00
2019-04-10T16:58:25.556Z,2004.00
2019-04-10T16:59:25.566Z,1900.00
2019-04-10T17:00:24.961Z,1784.00
2019-04-10T17:01:24.900Z,1824.00
2019-04-10T17:02:26.253Z,1956.00
2019-04-10T17:03:25.370Z,1924.00
2019-04-10T17:04:25.762Z,1820.00
2019-04-10T17:05:24.866Z,1664.00
2019-04-10T17:06:26.081Z,1580.00
2019-04-10T17:07:25.225Z,1600.00
2019-04-10T17:08:25.150Z,1740.00
2019-04-10T17:09:24.875Z,1700.00
2019-04-10T17:10:26.367Z,1544.00
2019-04-10T17:11:25.124Z,1460.00
2019-04-10T17:12:25.377Z,1484.00
2019-04-10T17:13:24.741Z,1488.00
2019-04-10T17:14:24.778Z,1360.00
2019-04-10T17:15:24.712Z,1308.00
2019-04-10T17:16:26.025Z,1312.00
2019-04-10T17:17:24.695Z,1332.00
2019-04-10T17:18:26.060Z,1332.00
2019-04-10T17:19:24.705Z,1348.00
2019-04-10T17:20:24.695Z,1352.00
2019-04-10T17:21:26.640Z,1312.00
2019-04-10T17:22:34.314Z,1296.00
2019-04-10T17:23:26.626Z,1284.00
2019-04-10T17:24:25.054Z,1244.00
2019-04-10T17:25:24.608Z,1192.00
2019-04-10T17:26:24.763Z,1164.00
2019-04-10T17:27:25.734Z,1136.00
2019-04-10T17:28:24.984Z,1104.00
2019-04-10T17:29:25.455Z,1076.00
2019-04-10T17:30:25.472Z,1044.00
2019-04-10T17:31:24.697Z,1004.00
2019-04-10T17:32:24.532Z,964.00
2019-04-10T17:33:26.754Z,940.00
2019-04-10T17:34:24.939Z,884.00
2019-04-10T17:35:24.511Z,824.00
2019-04-10T17:36:25.087Z,752.00
2019-04-10T17:37:25.579Z,692.00
2019-04-10T17:38:24.608Z,652.00
2019-04-10T17:39:25.183Z,632.00
2019-04-10T17:40:32.001Z,624.00
2019-04-10T17:41:26.040Z,616.00
2019-04-10T17:42:24.453Z,592.00
2019-04-10T17:43:26.495Z,564.00
2019-04-10T17:44:25.578Z,532.00
2019-04-10T17:45:25.805Z,504.00
2019-04-10T17:46:24.897Z,468.00
2019-04-10T17:47:25.053Z,448.00
2019-04-10T17:48:25.811Z,420.00
2019-04-10T17:49:25.491Z,400.00
2019-04-10T17:50:24.678Z,376.00
2019-04-10T17:51:25.785Z,364.00
2019-04-10T17:52:24.964Z,336.00
2019-04-10T17:53:25.200Z,324.00
2019-04-10T17:54:25.176Z,304.00
2019-04-10T17:55:25.398Z,292.00
2019-04-10T17:59:03.315Z,240.00
2019-04-10T18:00:11.358Z,228.00
2019-04-10T18:00:55.663Z,216.00
2019-04-10T18:01:55.525Z,204.00
2019-04-10T18:02:55.485Z,196.00
2019-04-10T18:03:58.954Z,180.00
2019-04-10T18:04:56.461Z,168.00
2019-04-10T18:05:55.472Z,156.00
2019-04-10T18:06:55.617Z,144.00
2019-04-10T18:07:56.491Z,136.00
2019-04-10T18:08:55.416Z,128.00
2019-04-10T18:09:55.958Z,116.00
2019-04-10T18:10:56.951Z,104.00
2019-04-10T18:11:56.337Z,100.00