createdAt,value
2023-04-20T00:00:00.179Z,1002.21
2023-04-20T00:05:00.188Z,1002.18
2023-04-20T00:10:00.135Z,1002.1
2023-04-20T00:15:00.166Z,1002.12
2023-04-20T00:20:00.192Z,1002.1
2023-04-20T00:25:00.188Z,1002.09
2023-04-20T00:30:00.252Z,1002
2023-04-20T00:35:00.129Z,1002.01
2023-04-20T00:40:00.130Z,1001.89
2023-04-20T00:45:00.164Z,1001.87
2023-04-20T00:50:00.304Z,1001.78
2023-04-20T00:55:00.147Z,1001.78
2023-04-20T01:00:00.172Z,1001.82
2023-04-20T01:05:00.149Z,1001.73
2023-04-20T01:10:00.132Z,1001.8
2023-04-20T01:15:00.170Z,1001.78
2023-04-20T01:20:00.179Z,1001.76
2023-04-20T01:25:00.186Z,1001.69
2023-04-20T01:30:00.235Z,1001.64
2023-04-20T01:35:00.193Z,1001.67
2023-04-20T01:40:00.344Z,1001.59
2023-04-20T01:45:00.157Z,1001.62
2023-04-20T01:50:00.304Z,1001.61
2023-04-20T01:55:00.178Z,1001.66
2023-04-20T02:00:00.168Z,1001.6
2023-04-20T02:05:00.187Z,1001.68
2023-04-20T02:10:00.168Z,1001.74
2023-04-20T02:15:00.188Z,1001.65
2023-04-20T02:20:00.151Z,1001.57
2023-04-20T02:25:00.140Z,1001.52
2023-04-20T02:30:00.245Z,1001.58
2023-04-20T02:35:00.155Z,1001.52
2023-04-20T02:40:00.184Z,1001.64
2023-04-20T02:45:00.124Z,1001.67
2023-04-20T02:50:00.140Z,1001.62
2023-04-20T02:55:00.114Z,1001.61
2023-04-20T03:00:00.191Z,1001.6
2023-04-20T03:05:00.132Z,1001.63
2023-04-20T03:10:00.175Z,1001.56
2023-04-20T03:15:00.144Z,1001.56
2023-04-20T03:20:00.163Z,1001.55
2023-04-20T03:25:00.157Z,1000.99
2023-04-20T03:30:00.274Z,1000.91
2023-04-20T03:35:00.140Z,1000.9
2023-04-20T03:40:00.116Z,1001.06
2023-04-20T03:45:00.130Z,1001.06
2023-04-20T03:50:00.223Z,1001.11
2023-04-20T03:55:00.128Z,1001.01
2023-04-20T04:00:00.156Z,1001.01
2023-04-20T04:05:00.276Z,1001.01
2023-04-20T04:10:00.155Z,1001.05
2023-04-20T04:15:00.138Z,1001.04
2023-04-20T04:20:00.166Z,1000.95
2023-04-20T04:25:00.124Z,1001.03
2023-04-20T04:30:00.185Z,1001.07
2023-04-20T04:35:00.167Z,1001.11
2023-04-20T04:40:00.126Z,1001.27
2023-04-20T04:45:00.120Z,1001.19
2023-04-20T04:50:00.176Z,1001.3
2023-04-20T04:55:00.176Z,1001.33
2023-04-20T05:00:00.182Z,1001.36
2023-04-20T05:05:00.135Z,1001.37
2023-04-20T05:10:00.176Z,1001.39
2023-04-20T05:15:00.154Z,1001.42
2023-04-20T05:20:00.128Z,1001.36
2023-04-20T05:25:00.110Z,1001.5
2023-04-20T05:30:06.689Z,1001.51
2023-04-20T05:35:00.158Z,1001.54
2023-04-20T05:40:00.189Z,1001.58
2023-04-20T05:45:00.171Z,1001.7
2023-04-20T05:50:00.148Z,1001.73
2023-04-20T05:55:00.180Z,1001.79
2023-04-20T06:00:00.158Z,1001.89
2023-04-20T06:05:00.241Z,1001.93
2023-04-20T06:10:00.263Z,1001.94
2023-04-20T06:15:00.135Z,1002.02
2023-04-20T06:20:00.117Z,1002.03
2023-04-20T06:25:00.131Z,1002.1
2023-04-20T06:30:00.185Z,1002.09
2023-04-20T06:35:00.109Z,1002.12
2023-04-20T06:40:00.132Z,1002.08
2023-04-20T06:45:00.179Z,1002.25
2023-04-20T06:50:00.167Z,1002.27
2023-04-20T06:55:00.203Z,1002.23
2023-04-20T07:00:00.176Z,1002.21
2023-04-20T07:05:00.177Z,1002.2
2023-04-20T07:10:00.338Z,1002.19
2023-04-20T07:15:00.153Z,1002.21
2023-04-20T07:20:00.193Z,1002.14
2023-04-20T07:25:00.141Z,1002.09
2023-04-20T07:30:00.207Z,1002.06
2023-04-20T07:35:00.137Z,1002.09
2023-04-20T07:40:00.182Z,1002.09
2023-04-20T07:45:00.319Z,1002.12
2023-04-20T07:50:00.231Z,1002.18
2023-04-20T07:55:00.165Z,1002.33
2023-04-20T08:00:00.149Z,1002.36
2023-04-20T08:05:00.269Z,1002.19
2023-04-20T08:10:00.154Z,1002.33
2023-04-20T08:15:00.202Z,1002.17
2023-04-20T08:20:00.128Z,1002.09
2023-04-20T08:25:00.137Z,1001.89
2023-04-20T08:30:00.170Z,1002
2023-04-20T08:35:00.104Z,1002.04
2023-04-20T08:40:00.153Z,1001.94
2023-04-20T08:45:00.221Z,1002.05
2023-04-20T08:50:00.281Z,1002.08
2023-04-20T08:55:00.156Z,1002.09
2023-04-20T09:00:00.144Z,1002.01
2023-04-20T09:05:00.208Z,1001.88
2023-04-20T09:10:00.220Z,1002.01
2023-04-20T09:15:00.126Z,1002.1
2023-04-20T09:20:00.174Z,1002.12
2023-04-20T09:25:00.124Z,1002.17
2023-04-20T09:30:00.221Z,1002.33
2023-04-20T09:35:00.158Z,1002.24
2023-04-20T09:40:00.123Z,1002.15
2023-04-20T09:45:00.164Z,1002.13
2023-04-20T09:50:02.372Z,1002.1
2023-04-20T09:55:00.095Z,1002.11
2023-04-20T10:00:00.182Z,1002.07
2023-04-20T10:05:00.137Z,1002.14
2023-04-20T10:10:00.278Z,1002.07
2023-04-20T10:15:00.154Z,1002.22
2023-04-20T10:20:00.169Z,1002.19
2023-04-20T10:25:00.115Z,1002.18
2023-04-20T10:30:00.182Z,1002.12
2023-04-20T10:35:00.150Z,1002.06
2023-04-20T10:40:00.139Z,1002
2023-04-20T10:45:00.168Z,1001.91
2023-04-20T10:50:00.179Z,1001.8
2023-04-20T10:55:00.142Z,1001.82
2023-04-20T11:00:00.230Z,1001.83
2023-04-20T11:05:00.168Z,1001.75
2023-04-20T11:10:00.183Z,1001.72
2023-04-20T11:15:00.105Z,1001.73
2023-04-20T11:20:00.141Z,1001.75
2023-04-20T11:25:00.128Z,1001.61
2023-04-20T11:30:00.191Z,1001.67
2023-04-20T11:35:06.319Z,1001.71
2023-04-20T11:40:00.134Z,1001.68
2023-04-20T11:45:00.130Z,1001.59
2023-04-20T11:50:00.266Z,1001.65
2023-04-20T11:55:00.138Z,1001.66
2023-04-20T12:00:00.200Z,1001.59
2023-04-20T12:05:00.244Z,1001.61
2023-04-20T12:10:00.228Z,1001.42
2023-04-20T12:15:00.168Z,1001.4
2023-04-20T12:20:00.215Z,1001.46
2023-04-20T12:25:00.136Z,1001.56
2023-04-20T12:30:00.175Z,1001.58
2023-04-20T12:35:00.125Z,1001.5
2023-04-20T12:40:00.155Z,1001.46
2023-04-20T12:45:00.161Z,1001.45
2023-04-20T12:50:00.145Z,1001.43
2023-04-20T12:55:00.131Z,1001.52
2023-04-20T13:00:00.192Z,1001.43
2023-04-20T13:05:00.126Z,1001.35
2023-04-20T13:10:00.203Z,1001.29
2023-04-20T13:15:00.158Z,1001.3
2023-04-20T13:20:00.136Z,1001.28
2023-04-20T13:25:00.143Z,1001.18
2023-04-20T13:30:00.206Z,1001.14
2023-04-20T13:35:00.154Z,1001.23
2023-04-20T13:40:00.138Z,1001.21
2023-04-20T13:45:00.151Z,1001.12
2023-04-20T13:50:00.148Z,1001.23
2023-04-20T13:55:00.134Z,1001.14
2023-04-20T14:00:00.179Z,1001.15
2023-04-20T14:05:00.153Z,1001.14
2023-04-20T14:10:00.137Z,1001.09
2023-04-20T14:15:00.156Z,1001.01
2023-04-20T14:20:00.282Z,1001.06
2023-04-20T14:25:00.149Z,1000.9
2023-04-20T14:30:00.229Z,1001.03
2023-04-20T14:35:00.181Z,1000.85
2023-04-20T14:40:00.106Z,1000.87
2023-04-20T14:45:00.150Z,1000.88
2023-04-20T14:50:00.259Z,1000.86
2023-04-20T14:55:00.114Z,1000.86
2023-04-20T15:00:00.148Z,1000.92
2023-04-20T15:05:00.333Z,1000.83
2023-04-20T15:10:00.170Z,1000.75
2023-04-20T15:15:00.205Z,1000.73
2023-04-20T15:20:00.142Z,1000.59
2023-04-20T15:25:00.146Z,1000.48
2023-04-20T15:30:00.195Z,1000.38
2023-04-20T15:35:00.175Z,1000.4
2023-04-20T15:40:00.241Z,1000.43
2023-04-20T15:45:00.141Z,1000.36
2023-04-20T15:50:00.291Z,1000.38
2023-04-20T15:55:00.104Z,1000.39
2023-04-20T16:00:00.273Z,1000.45
2023-04-20T16:05:00.231Z,1000.48
2023-04-20T16:10:00.198Z,1000.38
2023-04-20T16:15:00.164Z,1000.31
2023-04-20T16:20:00.118Z,1000.36
2023-04-20T16:25:00.125Z,1000.36
2023-04-20T16:30:00.150Z,1000.31
2023-04-20T16:35:00.114Z,1000.31
2023-04-20T16:40:00.132Z,1000.16
2023-04-20T16:45:00.151Z,1000.17
2023-04-20T16:50:00.232Z,1000.09
2023-04-20T16:55:00.135Z,1000.12
2023-04-20T17:00:00.175Z,1000.05
2023-04-20T17:05:00.114Z,999.99
2023-04-20T17:10:00.235Z,999.98
2023-04-20T17:15:00.146Z,999.84
2023-04-20T17:20:00.151Z,999.88
2023-04-20T17:25:00.193Z,999.88
2023-04-20T17:30:00.219Z,999.85
2023-04-20T17:35:00.185Z,999.8
2023-04-20T17:40:00.127Z,999.68
2023-04-20T17:45:00.157Z,999.72
2023-04-20T17:50:00.181Z,999.61
2023-04-20T17:55:00.162Z,999.68
2023-04-20T18:00:00.208Z,999.73
2023-04-20T18:05:00.240Z,999.72
2023-04-20T18:10:00.246Z,999.68
2023-04-20T18:15:00.169Z,999.73
2023-04-20T18:20:00.195Z,999.72
2023-04-20T18:25:00.140Z,999.73
2023-04-20T18:30:00.206Z,1000.27
2023-04-20T18:35:00.153Z,1000.35
2023-04-20T18:40:00.198Z,999.77
2023-04-20T18:45:00.131Z,999.75
2023-04-20T18:50:00.184Z,999.79
2023-04-20T18:55:00.156Z,999.72
2023-04-20T19:00:00.299Z,999.7
2023-04-20T19:05:00.159Z,999.83
2023-04-20T19:10:00.248Z,999.73
2023-04-20T19:15:00.157Z,999.68
2023-04-20T19:20:00.167Z,999.71
2023-04-20T19:25:00.193Z,999.73
2023-04-20T19:30:00.211Z,999.79
2023-04-20T19:35:00.182Z,999.79
2023-04-20T19:40:00.171Z,999.73
2023-04-20T19:45:00.130Z,999.81
2023-04-20T19:50:01.582Z,999.78
2023-04-20T19:55:00.126Z,999.8
2023-04-20T20:00:00.181Z,999.68
2023-04-20T20:05:00.141Z,999.7
2023-04-20T20:10:00.147Z,999.64
2023-04-20T20:15:00.167Z,999.56
2023-04-20T20:20:00.134Z,999.58
2023-04-20T20:25:00.128Z,1000.16
2023-04-20T20:30:00.187Z,1000.09
2023-04-20T20:35:00.129Z,1000.12
2023-04-20T20:40:00.141Z,1000.05
2023-04-20T20:45:00.142Z,1000.19
2023-04-20T20:50:00.151Z,1000.12
2023-04-20T20:55:00.137Z,1000.07
2023-04-20T21:00:00.174Z,1000.11
2023-04-20T21:05:00.140Z,1000.23
2023-04-20T21:10:00.181Z,1000.27
2023-04-20T21:15:00.159Z,1000.21
2023-04-20T21:20:00.112Z,1000.21
2023-04-20T21:25:00.195Z,1000.24
2023-04-20T21:30:00.183Z,1000.29
2023-04-20T21:35:00.129Z,1000.36
2023-04-20T21:40:00.196Z,1000.33
2023-04-20T21:45:00.162Z,1000.26
2023-04-20T21:50:00.195Z,1000.36
2023-04-20T21:55:00.117Z,1000.34
2023-04-20T22:00:00.144Z,1000.24
2023-04-20T22:05:00.146Z,1000.33
2023-04-20T22:10:00.139Z,1000.41
2023-04-20T22:15:00.157Z,1000.36
2023-04-20T22:20:00.172Z,1000.39
2023-04-20T22:25:00.141Z,1000.42
2023-04-20T22:30:00.158Z,1000.47
2023-04-20T22:35:00.112Z,1000.47
2023-04-20T22:40:00.145Z,1000.46
2023-04-20T22:45:00.106Z,1000.58
2023-04-20T22:50:00.123Z,1000.61
2023-04-20T22:55:00.174Z,1000.49
2023-04-20T23:00:00.165Z,1000.47
2023-04-20T23:05:00.128Z,1000.51
2023-04-20T23:10:00.188Z,1000.48
2023-04-20T23:15:00.177Z,1000.57
2023-04-20T23:20:00.148Z,1000.49
2023-04-20T23:25:00.114Z,1000.5
2023-04-20T23:30:00.216Z,1000.63
2023-04-20T23:35:00.147Z,1000.55
2023-04-20T23:40:00.168Z,1000.55
2023-04-20T23:45:00.111Z,1000.54
2023-04-20T23:50:00.150Z,1000.55
2023-04-20T23:55:00.119Z,1000.5
