createdAt,value
2022-11-12T00:01:21.241Z,31.70
2022-11-12T00:04:54.934Z,31.18
2022-11-12T00:08:30.200Z,29.58
2022-11-12T00:12:04.775Z,30.65
2022-11-12T00:15:39.019Z,29.75
2022-11-12T00:19:13.328Z,28.20
2022-11-12T00:22:47.224Z,29.60
2022-11-12T00:26:21.235Z,28.60
2022-11-12T00:29:55.641Z,27.88
2022-11-12T00:33:29.723Z,28.28
2022-11-12T00:37:03.543Z,29.18
2022-11-12T00:40:37.741Z,29.23
2022-11-12T00:44:12.274Z,26.25
2022-11-12T00:47:46.470Z,27.98
2022-11-12T00:51:20.176Z,28.90
2022-11-12T00:54:55.437Z,27.38
2022-11-12T00:58:29.428Z,27.80
2022-11-12T01:02:03.578Z,29.15
2022-11-12T01:05:40.375Z,27.33
2022-11-12T01:09:15.004Z,26.53
2022-11-12T01:12:49.295Z,25.80
2022-11-12T01:16:27.189Z,26.85
2022-11-12T01:20:01.304Z,25.73
2022-11-12T01:23:35.576Z,26.15
2022-11-12T01:27:10.035Z,25.13
2022-11-12T01:30:44.377Z,26.05
2022-11-12T01:34:19.182Z,26.78
2022-11-12T01:37:53.315Z,27.23
2022-11-12T01:41:30.236Z,25.48
2022-11-12T01:45:04.701Z,26.48
2022-11-12T01:48:44.916Z,25.55
2022-11-12T01:52:28.341Z,26.28
2022-11-12T01:56:03.360Z,27.00
2022-11-12T01:59:42.618Z,27.08
2022-11-12T02:03:21.165Z,25.73
2022-11-12T02:06:56.217Z,26.63
2022-11-12T02:10:31.671Z,26.40
2022-11-12T02:14:06.764Z,26.15
2022-11-12T02:17:40.792Z,26.63
2022-11-12T02:21:17.101Z,26.63
2022-11-12T02:24:51.176Z,27.83
2022-11-12T02:28:26.061Z,26.98
2022-11-12T02:32:00.604Z,26.30
2022-11-12T02:35:34.790Z,25.60
2022-11-12T02:39:08.828Z,26.45
2022-11-12T02:42:42.803Z,25.43
2022-11-12T02:46:17.453Z,26.03
2022-11-12T02:49:51.438Z,25.30
2022-11-12T02:53:25.568Z,26.33
2022-11-12T02:56:59.334Z,24.90
2022-11-12T03:00:33.161Z,24.50
2022-11-12T03:04:07.064Z,24.78
2022-11-12T03:07:40.980Z,24.85
2022-11-12T03:11:20.845Z,24.38
2022-11-12T03:14:55.031Z,25.23
2022-11-12T03:18:28.927Z,23.10
2022-11-12T03:22:03.822Z,23.88
2022-11-12T03:25:38.654Z,25.03
2022-11-12T03:29:14.601Z,23.80
2022-11-12T03:32:50.369Z,24.68
2022-11-12T03:36:24.769Z,26.28
2022-11-12T03:40:01.669Z,25.43
2022-11-12T03:43:35.888Z,25.05
2022-11-12T03:47:09.976Z,24.85
2022-11-12T03:50:43.929Z,25.65
2022-11-12T03:54:18.128Z,27.13
2022-11-12T03:57:52.901Z,24.80
2022-11-12T04:01:27.145Z,24.85
2022-11-12T04:05:15.037Z,25.38
2022-11-12T04:08:49.564Z,23.68
2022-11-12T04:12:43.224Z,24.83
2022-11-12T04:16:39.625Z,25.08
2022-11-12T04:20:30.644Z,24.48
2022-11-12T04:24:05.165Z,24.73
2022-11-12T04:27:43.392Z,24.08
2022-11-12T04:31:17.281Z,24.43
2022-11-12T04:34:51.532Z,23.68
2022-11-12T04:38:25.708Z,24.78
2022-11-12T04:42:13.833Z,25.38
2022-11-12T04:45:52.187Z,26.50
2022-11-12T04:49:26.321Z,25.18
2022-11-12T04:53:00.413Z,24.58
2022-11-12T04:56:34.480Z,24.08
2022-11-12T05:00:08.267Z,25.10
2022-11-12T05:03:42.382Z,25.63
2022-11-12T05:07:16.376Z,24.70
2022-11-12T05:10:52.110Z,25.65
2022-11-12T05:14:26.619Z,24.35
2022-11-12T05:18:01.209Z,26.05
2022-11-12T05:21:49.460Z,25.40
2022-11-12T05:25:23.670Z,26.53
2022-11-12T05:28:57.731Z,25.50
2022-11-12T05:32:32.123Z,25.05
2022-11-12T05:36:07.353Z,25.63
2022-11-12T05:39:41.509Z,25.73
2022-11-12T05:43:15.857Z,25.58
2022-11-12T05:46:51.107Z,27.10
2022-11-12T05:50:28.192Z,25.30
2022-11-12T05:54:02.695Z,25.10
2022-11-12T05:57:38.402Z,26.73
2022-11-12T06:01:13.363Z,25.78
2022-11-12T06:04:47.650Z,26.78
2022-11-12T06:08:22.721Z,28.85
2022-11-12T06:11:56.955Z,26.80
2022-11-12T06:15:33.948Z,26.48
2022-11-12T06:19:09.367Z,27.53
2022-11-12T06:22:43.669Z,26.75
2022-11-12T06:26:17.926Z,26.80
2022-11-12T06:29:51.951Z,28.33
2022-11-12T06:33:26.135Z,27.13
2022-11-12T06:37:00.263Z,26.83
2022-11-12T06:40:33.961Z,28.00
2022-11-12T06:44:08.379Z,26.38
2022-11-12T06:47:42.538Z,24.80
2022-11-12T06:51:23.819Z,25.28
2022-11-12T06:54:58.340Z,23.75
2022-11-12T06:58:32.557Z,24.30
2022-11-12T07:02:07.171Z,23.02
2022-11-12T07:05:45.245Z,23.83
2022-11-12T07:09:19.318Z,25.18
2022-11-12T07:12:55.263Z,24.20
2022-11-12T07:16:29.437Z,22.83
2022-11-12T07:20:04.232Z,21.53
2022-11-12T07:23:41.441Z,22.30
2022-11-12T07:27:15.854Z,24.65
2022-11-12T07:30:49.723Z,24.03
2022-11-12T07:34:26.714Z,22.68
2022-11-12T07:38:08.370Z,23.93
2022-11-12T07:41:45.151Z,25.58
2022-11-12T07:45:28.605Z,24.15
2022-11-12T07:49:03.654Z,25.55
2022-11-12T07:52:55.375Z,22.85
2022-11-12T07:56:33.876Z,22.43
2022-11-12T08:00:15.229Z,23.23
2022-11-12T08:03:56.675Z,21.85
2022-11-12T08:07:33.622Z,21.10
2022-11-12T08:11:07.863Z,20.55
2022-11-12T08:14:44.799Z,19.93
2022-11-12T08:18:30.900Z,19.95
2022-11-12T08:22:08.006Z,19.65
2022-11-12T08:25:49.461Z,19.90
2022-11-12T08:32:58.758Z,20.95
2022-11-12T08:36:35.434Z,19.95
2022-11-12T08:40:10.198Z,19.68
2022-11-12T08:43:49.420Z,19.90
2022-11-12T08:47:35.099Z,18.63
2022-11-12T08:51:31.616Z,19.18
2022-11-12T08:55:23.448Z,17.50
2022-11-12T08:59:03.752Z,17.30
2022-11-12T09:02:42.698Z,17.00
2022-11-12T09:06:21.036Z,16.55
2022-11-12T09:10:02.990Z,14.23
2022-11-12T09:13:37.469Z,15.35
2022-11-12T09:17:13.411Z,13.33
2022-11-12T09:20:48.473Z,19.73
2022-11-12T09:24:34.884Z,34.18
2022-11-12T09:28:14.478Z,18.08
2022-11-12T09:31:48.727Z,15.13
2022-11-12T09:35:26.458Z,14.48
2022-11-12T09:39:06.672Z,13.30
2022-11-12T09:42:42.461Z,16.23
2022-11-12T09:46:28.242Z,15.75
2022-11-12T09:50:11.778Z,15.45
2022-11-12T09:53:53.841Z,13.75
2022-11-12T09:57:28.151Z,15.15
2022-11-12T10:01:12.580Z,13.93
2022-11-12T10:05:32.713Z,13.43
2022-11-12T10:09:15.678Z,14.20
2022-11-12T10:13:10.837Z,12.45
2022-11-12T10:17:03.050Z,13.10
2022-11-12T10:20:42.214Z,13.40
2022-11-12T10:24:26.282Z,13.30
2022-11-12T10:28:05.365Z,13.50
2022-11-12T10:31:45.470Z,14.33
2022-11-12T10:35:24.276Z,57.85
2022-11-12T10:39:03.554Z,21.05
2022-11-12T10:42:38.715Z,14.70
2022-11-12T10:46:25.661Z,12.68
2022-11-12T10:50:22.319Z,11.28
2022-11-12T10:53:58.586Z,10.78
2022-11-12T10:57:37.024Z,9.43
2022-11-12T11:05:36.150Z,9.40
2022-11-12T11:09:27.554Z,9.38
2022-11-12T11:13:33.640Z,8.45
2022-11-12T11:17:13.321Z,8.25
2022-11-12T11:20:53.500Z,8.83
2022-11-12T11:24:43.655Z,9.00
2022-11-12T11:28:28.567Z,23.02
2022-11-12T11:32:08.159Z,9.50
2022-11-12T11:36:08.288Z,9.30
2022-11-12T11:39:52.564Z,8.00
2022-11-12T11:43:57.961Z,7.08
2022-11-12T11:48:00.025Z,6.08
2022-11-12T11:51:29.767Z,7.00
2022-11-12T11:55:20.555Z,6.25
2022-11-12T11:59:09.098Z,6.55
2022-11-12T12:03:14.676Z,6.45
2022-11-12T12:06:54.862Z,6.55
2022-11-12T12:11:06.336Z,6.43
2022-11-12T12:14:37.826Z,6.98
2022-11-12T12:18:22.999Z,8.03
2022-11-12T12:22:00.493Z,15.03
2022-11-12T12:25:41.479Z,8.80
2022-11-12T12:29:21.906Z,7.68
2022-11-12T12:33:03.286Z,6.03
2022-11-12T12:36:43.398Z,7.23
2022-11-12T12:40:23.613Z,7.65
2022-11-12T12:44:08.679Z,7.33
2022-11-12T12:47:48.937Z,7.70
2022-11-12T12:51:36.718Z,8.03
2022-11-12T12:55:14.618Z,8.23
2022-11-12T12:58:56.029Z,9.88
2022-11-12T13:02:40.019Z,8.48
2022-11-12T13:06:30.316Z,9.25
2022-11-12T13:10:38.888Z,9.38
2022-11-12T13:14:57.875Z,9.48
2022-11-12T13:23:12.106Z,9.28
2022-11-12T13:27:09.204Z,8.83
2022-11-12T13:31:38.050Z,8.48
2022-11-12T13:35:49.172Z,8.98
2022-11-12T13:39:30.138Z,8.60
2022-11-12T13:43:50.275Z,8.63
2022-11-12T13:51:29.713Z,8.73
2022-11-12T13:55:21.404Z,10.45
2022-11-12T13:59:23.306Z,8.93
2022-11-12T14:03:02.453Z,9.50
2022-11-12T14:06:42.354Z,8.83
2022-11-12T14:10:24.568Z,7.45
2022-11-12T14:14:14.435Z,7.60
2022-11-12T14:18:01.094Z,7.78
2022-11-12T14:21:46.836Z,8.00
2022-11-12T14:25:46.366Z,7.18
2022-11-12T14:29:59.142Z,7.28
2022-11-12T14:38:43.422Z,8.68
2022-11-12T14:42:46.308Z,8.20
2022-11-12T14:46:42.869Z,6.95
2022-11-12T14:50:41.611Z,7.50
2022-11-12T14:54:36.408Z,8.35
2022-11-12T14:58:39.172Z,8.28
2022-11-12T15:02:57.872Z,8.73
2022-11-12T15:06:55.913Z,9.25
2022-11-12T15:11:56.898Z,8.23
2022-11-12T15:15:57.712Z,8.68
2022-11-12T15:19:41.003Z,9.28
2022-11-12T15:23:27.467Z,9.35
2022-11-12T15:27:09.114Z,9.63
2022-11-12T15:30:52.440Z,9.80
2022-11-12T15:34:51.254Z,10.03
2022-11-12T15:38:37.259Z,11.35
2022-11-12T15:42:29.518Z,10.45
2022-11-12T15:46:21.287Z,11.18
2022-11-12T15:50:01.666Z,11.88
2022-11-12T15:53:47.042Z,10.50
2022-11-12T15:57:30.797Z,10.60
2022-11-12T16:01:06.567Z,10.30
2022-11-12T16:04:45.182Z,9.68
2022-11-12T16:08:20.484Z,10.80
2022-11-12T16:11:58.456Z,11.18
2022-11-12T16:15:47.015Z,10.95
2022-11-12T16:22:57.283Z,10.65
2022-11-12T16:26:35.527Z,10.30
2022-11-12T16:30:10.996Z,10.33
2022-11-12T16:33:46.219Z,10.78
2022-11-12T16:37:22.268Z,11.48
2022-11-12T16:41:09.976Z,11.68
2022-11-12T16:44:45.677Z,11.13
2022-11-12T16:48:55.703Z,10.70
2022-11-12T16:52:57.072Z,12.73
2022-11-12T16:56:43.957Z,11.78
2022-11-12T17:03:54.657Z,11.05
2022-11-12T17:07:37.955Z,10.13
2022-11-12T17:11:31.325Z,11.85
2022-11-12T17:16:37.986Z,13.53
2022-11-12T17:20:33.551Z,23.00
2022-11-12T17:23:53.744Z,56.40
2022-11-12T17:27:34.666Z,34.45
2022-11-12T17:31:35.438Z,23.13
2022-11-12T17:35:13.763Z,21.00
2022-11-12T17:38:49.074Z,20.15
2022-11-12T17:42:25.115Z,19.63
2022-11-12T17:46:05.762Z,18.55
2022-11-12T17:49:49.720Z,19.85
2022-11-12T17:53:28.785Z,20.70
2022-11-12T17:57:07.030Z,19.95
2022-11-12T18:00:48.173Z,22.65
2022-11-12T18:04:28.660Z,20.80
2022-11-12T18:11:58.415Z,38.35
2022-11-12T18:15:33.080Z,39.78
2022-11-12T18:19:13.445Z,41.68
2022-11-12T18:22:48.021Z,38.65
2022-11-12T18:26:30.760Z,37.90
2022-11-12T18:30:21.191Z,37.27
2022-11-12T18:34:26.648Z,39.65
2022-11-12T18:38:13.147Z,37.00
2022-11-12T18:41:47.485Z,34.58
2022-11-12T18:45:24.079Z,32.40
2022-11-12T18:48:58.986Z,33.95
2022-11-12T18:52:33.250Z,32.80
2022-11-12T18:56:11.203Z,35.48
2022-11-12T18:59:46.179Z,34.85
2022-11-12T19:03:25.927Z,35.83
2022-11-12T19:07:00.919Z,44.80
2022-11-12T19:10:36.381Z,36.88
2022-11-12T19:14:16.934Z,37.78
2022-11-12T19:17:55.943Z,77.05
2022-11-12T19:21:36.214Z,39.40
2022-11-12T19:25:11.406Z,37.80
2022-11-12T19:28:57.933Z,37.45
2022-11-12T19:32:35.299Z,38.68
2022-11-12T19:36:17.128Z,38.13
2022-11-12T19:39:51.358Z,38.00
2022-11-12T19:43:26.381Z,38.00
2022-11-12T19:47:01.194Z,40.00
2022-11-12T19:50:37.883Z,38.13
2022-11-12T19:54:12.736Z,35.45
2022-11-12T19:57:47.213Z,38.18
2022-11-12T20:01:24.298Z,38.73
2022-11-12T20:04:58.729Z,36.05
2022-11-12T20:08:36.396Z,34.33
2022-11-12T20:12:11.728Z,36.08
2022-11-12T20:15:47.568Z,33.15
2022-11-12T20:19:22.089Z,37.93
2022-11-12T20:22:59.418Z,36.20
2022-11-12T20:26:36.768Z,34.50
2022-11-12T20:30:16.312Z,35.50
2022-11-12T20:33:51.367Z,33.50
2022-11-12T20:37:26.613Z,31.75
2022-11-12T20:41:08.540Z,33.18
2022-11-12T20:44:44.284Z,30.40
2022-11-12T20:48:30.261Z,31.53
2022-11-12T20:52:07.816Z,33.15
2022-11-12T20:55:47.269Z,32.15
2022-11-12T20:59:24.286Z,31.88
2022-11-12T21:02:58.644Z,30.48
2022-11-12T21:06:35.522Z,29.25
2022-11-12T21:10:09.943Z,29.98
2022-11-12T21:13:45.762Z,32.33
2022-11-12T21:17:20.604Z,33.18
2022-11-12T21:20:55.359Z,31.15
2022-11-12T21:24:29.186Z,29.20
2022-11-12T21:28:04.178Z,29.75
2022-11-12T21:31:38.882Z,25.53
2022-11-12T21:35:17.329Z,28.28
2022-11-12T21:38:51.817Z,27.65
2022-11-12T21:42:25.546Z,27.25
2022-11-12T21:45:59.772Z,27.90
2022-11-12T21:49:35.220Z,27.30
2022-11-12T21:53:09.142Z,30.23
2022-11-12T21:56:44.884Z,29.75
2022-11-12T22:04:01.915Z,30.53
2022-11-12T22:07:35.917Z,29.68
2022-11-12T22:11:15.605Z,32.93
2022-11-12T22:14:51.721Z,32.65
2022-11-12T22:18:25.688Z,30.88
2022-11-12T22:22:00.343Z,32.78
2022-11-12T22:25:34.294Z,32.95
2022-11-12T22:29:12.138Z,30.33
2022-11-12T22:32:46.196Z,33.05
2022-11-12T22:36:23.090Z,33.58
2022-11-12T22:39:57.169Z,33.75
2022-11-12T22:43:30.977Z,35.18
2022-11-12T22:47:04.912Z,35.80
2022-11-12T22:50:39.350Z,35.13
2022-11-12T22:54:16.723Z,35.15
2022-11-12T22:57:52.126Z,36.20
2022-11-12T23:01:31.413Z,34.65
2022-11-12T23:05:05.896Z,35.45
2022-11-12T23:08:44.171Z,34.60
2022-11-12T23:12:18.284Z,35.37
2022-11-12T23:15:54.337Z,35.25
2022-11-12T23:19:30.066Z,35.58
2022-11-12T23:23:04.098Z,35.98
2022-11-12T23:26:39.138Z,35.45
2022-11-12T23:30:15.646Z,35.98
2022-11-12T23:33:53.974Z,34.73
2022-11-12T23:37:28.009Z,35.30
2022-11-12T23:41:06.201Z,36.93
2022-11-12T23:44:40.227Z,37.38
2022-11-12T23:48:14.746Z,36.30
2022-11-12T23:51:51.758Z,35.80
2022-11-12T23:55:29.059Z,35.08
2022-11-12T23:59:05.030Z,34.40
