createdAt,value
2023-03-12T00:00:27.617Z,31.27
2023-03-12T00:02:57.256Z,32.23
2023-03-12T00:05:26.454Z,27.83
2023-03-12T00:08:00.010Z,27.00
2023-03-12T00:10:29.750Z,35.07
2023-03-12T00:13:04.902Z,32.20
2023-03-12T00:15:33.781Z,26.03
2023-03-12T00:18:03.840Z,32.43
2023-03-12T00:20:33.838Z,29.63
2023-03-12T00:23:08.443Z,29.47
2023-03-12T00:25:37.980Z,25.10
2023-03-12T00:28:09.672Z,26.80
2023-03-12T00:30:40.981Z,30.43
2023-03-12T00:33:11.882Z,28.67
2023-03-12T00:35:42.757Z,23.40
2023-03-12T00:38:12.686Z,23.63
2023-03-12T00:40:47.434Z,22.87
2023-03-12T00:43:18.453Z,24.73
2023-03-12T00:45:49.919Z,24.03
2023-03-12T00:48:21.525Z,22.33
2023-03-12T00:50:53.566Z,27.73
2023-03-12T00:53:27.875Z,25.07
2023-03-12T00:55:57.168Z,26.80
2023-03-12T00:58:27.644Z,27.43
2023-03-12T01:00:56.310Z,21.23
2023-03-12T01:03:28.520Z,23.20
2023-03-12T01:06:00.549Z,24.23
2023-03-12T01:08:33.814Z,22.03
2023-03-12T01:11:02.254Z,24.60
2023-03-12T01:13:32.892Z,19.93
2023-03-12T01:16:01.946Z,23.93
2023-03-12T01:18:37.476Z,23.17
2023-03-12T01:21:10.063Z,21.50
2023-03-12T01:23:42.221Z,21.73
2023-03-12T01:26:10.924Z,20.57
2023-03-12T01:28:39.022Z,19.13
2023-03-12T01:31:10.821Z,19.90
2023-03-12T01:33:40.194Z,24.90
2023-03-12T01:36:19.399Z,18.40
2023-03-12T01:38:52.754Z,19.77
2023-03-12T01:41:23.466Z,16.70
2023-03-12T01:43:55.473Z,20.23
2023-03-12T01:47:24.086Z,16.70
2023-03-12T01:50:00.477Z,15.93
2023-03-12T01:52:43.996Z,17.33
2023-03-12T01:58:59.794Z,15.70
2023-03-12T02:01:33.658Z,12.30
2023-03-12T02:04:03.145Z,17.73
2023-03-12T02:06:40.510Z,15.23
2023-03-12T02:13:30.126Z,14.73
2023-03-12T02:16:03.971Z,14.97
2023-03-12T02:18:33.508Z,14.27
2023-03-12T02:21:23.805Z,16.33
2023-03-12T02:24:04.280Z,14.03
2023-03-12T02:26:37.854Z,13.00
2023-03-12T02:29:11.266Z,14.03
2023-03-12T02:31:48.772Z,18.80
2023-03-12T02:34:27.603Z,15.33
2023-03-12T02:43:57.216Z,14.80
2023-03-12T02:46:26.256Z,15.23
2023-03-12T02:52:38.988Z,13.23
2023-03-12T02:58:05.397Z,12.73
2023-03-12T03:00:41.645Z,12.77
2023-03-12T03:03:23.747Z,12.43
2023-03-12T03:05:54.653Z,13.73
2023-03-12T03:08:24.047Z,16.07
2023-03-12T04:24:52.069Z,13.47
2023-03-12T04:46:38.768Z,13.53
2023-03-12T04:49:30.978Z,14.43
2023-03-12T04:52:17.166Z,11.07
2023-03-12T05:02:54.682Z,13.97
2023-03-12T05:12:18.613Z,12.70
2023-03-12T05:18:33.225Z,11.33
2023-03-12T05:24:19.331Z,10.60
2023-03-12T05:27:16.392Z,13.70
2023-03-12T05:32:59.461Z,13.60
2023-03-12T05:36:05.783Z,11.23
2023-03-12T05:54:26.538Z,11.20
2023-03-12T05:57:08.788Z,14.13
2023-03-12T06:00:05.788Z,13.03
2023-03-12T06:05:35.181Z,12.07
2023-03-12T06:08:05.751Z,7.83
2023-03-12T06:10:42.518Z,11.77
2023-03-12T06:18:59.597Z,10.07
2023-03-12T06:21:38.208Z,10.63
2023-03-12T06:24:31.297Z,14.70
2023-03-12T06:30:40.948Z,10.23
2023-03-12T06:33:57.549Z,10.77
2023-03-12T06:45:30.783Z,10.70
2023-03-12T06:48:28.667Z,11.33
2023-03-12T06:51:41.424Z,10.07
2023-03-12T06:54:20.324Z,8.87
2023-03-12T06:57:05.541Z,11.73
2023-03-12T06:59:39.382Z,10.20
2023-03-12T07:02:13.204Z,10.10
2023-03-12T07:04:59.292Z,9.93
2023-03-12T07:13:33.777Z,7.67
2023-03-12T07:19:18.339Z,7.70
2023-03-12T07:22:08.407Z,8.70
2023-03-12T07:34:38.751Z,8.90
2023-03-12T07:37:27.239Z,4.60
2023-03-12T07:40:03.797Z,8.37
2023-03-12T07:49:32.191Z,8.37
2023-03-12T07:52:03.363Z,7.03
2023-03-12T07:54:49.616Z,6.83
2023-03-12T07:57:41.843Z,4.47
2023-03-12T08:00:28.936Z,6.80
2023-03-12T08:03:31.006Z,6.87
2023-03-12T08:06:02.988Z,5.07
2023-03-12T08:08:51.899Z,6.47
2023-03-12T08:11:24.182Z,6.43
2023-03-12T08:14:12.299Z,7.47
2023-03-12T08:16:51.317Z,8.87
2023-03-12T08:19:39.825Z,8.27
2023-03-12T08:22:13.944Z,7.17
2023-03-12T08:25:17.618Z,6.27
2023-03-12T08:27:55.802Z,5.43
2023-03-12T08:30:30.020Z,7.87
2023-03-12T08:40:00.457Z,5.73
2023-03-12T08:46:29.414Z,11.70
2023-03-12T08:49:30.639Z,10.83
2023-03-12T09:04:56.919Z,8.33
2023-03-12T09:08:03.976Z,10.47
2023-03-12T09:10:59.686Z,9.67
2023-03-12T09:14:09.995Z,11.77
2023-03-12T09:19:46.025Z,8.57
2023-03-12T09:22:37.568Z,8.97
2023-03-12T09:31:48.550Z,11.30
2023-03-12T09:34:44.912Z,14.20
2023-03-12T09:51:17.042Z,16.03
2023-03-12T09:57:48.663Z,16.80
2023-03-12T10:03:49.598Z,20.47
2023-03-12T10:07:09.904Z,19.23
2023-03-12T10:14:03.688Z,23.23
2023-03-12T10:17:08.890Z,26.60
2023-03-12T10:20:24.278Z,24.10
2023-03-12T11:08:49.999Z,28.63
2023-03-12T11:15:22.815Z,27.57
2023-03-12T11:18:04.457Z,32.20
2023-03-12T11:21:01.626Z,26.63
2023-03-12T11:30:42.057Z,25.80
2023-03-12T11:33:15.251Z,24.60
2023-03-12T11:38:47.715Z,22.13
2023-03-12T11:41:40.682Z,25.83
2023-03-12T11:44:53.301Z,18.93
2023-03-12T11:58:05.220Z,21.77
2023-03-12T12:01:02.350Z,25.47
2023-03-12T12:04:29.209Z,20.10
2023-03-12T12:07:13.591Z,21.07
2023-03-12T12:09:52.034Z,20.50
2023-03-12T12:12:53.332Z,19.23
2023-03-12T12:15:41.551Z,19.33
2023-03-12T12:18:31.031Z,21.07
2023-03-12T12:21:10.660Z,19.57
2023-03-12T12:23:54.955Z,19.13
2023-03-12T12:26:32.466Z,18.77
2023-03-12T12:29:15.227Z,19.10
2023-03-12T12:32:04.962Z,19.47
2023-03-12T12:35:01.000Z,17.93
2023-03-12T12:37:56.868Z,18.00
2023-03-12T12:40:39.122Z,16.97
2023-03-12T12:43:30.493Z,18.73
2023-03-12T12:46:06.460Z,19.80
2023-03-12T12:48:42.099Z,21.57
2023-03-12T12:51:20.905Z,16.23
2023-03-12T12:56:46.810Z,15.37
2023-03-12T12:59:55.828Z,15.20
2023-03-12T13:02:30.308Z,16.40
2023-03-12T13:05:03.189Z,16.47
2023-03-12T13:07:36.152Z,15.60
2023-03-12T13:10:32.061Z,14.80
2023-03-12T13:13:09.446Z,12.23
2023-03-12T13:15:44.016Z,15.57
2023-03-12T13:18:38.920Z,15.83
2023-03-12T13:21:26.762Z,16.83
2023-03-12T13:24:23.828Z,14.67
2023-03-12T13:26:59.975Z,14.93
2023-03-12T13:30:01.217Z,16.93
2023-03-12T13:33:18.801Z,15.03
2023-03-12T13:36:09.200Z,16.50
2023-03-12T13:38:45.505Z,15.33
2023-03-12T13:41:36.823Z,15.70
2023-03-12T13:44:34.190Z,15.30
2023-03-12T13:47:41.520Z,15.73
2023-03-12T13:50:51.280Z,14.23
2023-03-12T13:53:59.443Z,17.37
2023-03-12T13:56:35.571Z,15.30
2023-03-12T13:59:17.939Z,15.80
2023-03-12T14:01:51.002Z,13.50
2023-03-12T14:04:28.840Z,15.07
2023-03-12T14:07:11.329Z,12.80
2023-03-12T14:09:50.549Z,13.37
2023-03-12T14:12:37.091Z,15.43
2023-03-12T14:15:13.500Z,13.70
2023-03-12T14:17:43.688Z,14.20
2023-03-12T14:20:17.759Z,14.23
2023-03-12T14:22:57.125Z,16.07
2023-03-12T14:25:37.550Z,15.93
2023-03-12T14:28:12.698Z,13.43
2023-03-12T14:30:53.526Z,16.03
2023-03-12T14:33:24.978Z,14.70
2023-03-12T14:36:03.548Z,13.70
2023-03-12T14:38:38.224Z,13.27
2023-03-12T14:41:17.640Z,13.97
2023-03-12T14:43:47.391Z,15.07
2023-03-12T14:46:17.267Z,15.10
2023-03-12T14:48:52.681Z,18.20
2023-03-12T14:51:26.992Z,14.93
2023-03-12T14:53:57.886Z,13.07
2023-03-12T14:56:34.822Z,16.03
2023-03-12T14:59:28.053Z,13.50
2023-03-12T15:02:03.320Z,15.37
2023-03-12T15:04:34.898Z,14.33
2023-03-12T15:07:06.789Z,12.47
2023-03-12T15:09:39.442Z,14.77
2023-03-12T15:12:23.598Z,14.50
2023-03-12T15:15:06.572Z,14.33
2023-03-12T15:17:37.229Z,15.20
2023-03-12T15:20:12.699Z,14.43
2023-03-12T15:22:45.706Z,16.03
2023-03-12T15:25:26.089Z,14.07
2023-03-12T15:28:09.986Z,16.80
2023-03-12T15:30:46.199Z,15.57
2023-03-12T15:33:28.435Z,14.30
2023-03-12T15:36:08.023Z,13.37
2023-03-12T15:38:40.885Z,11.93
2023-03-12T15:41:10.539Z,11.97
2023-03-12T15:43:48.682Z,13.13
2023-03-12T15:46:20.425Z,13.60
2023-03-12T15:48:51.588Z,14.40
2023-03-12T15:51:35.419Z,13.63
2023-03-12T15:54:06.931Z,13.70
2023-03-12T15:56:58.195Z,14.47
2023-03-12T15:59:34.764Z,12.90
2023-03-12T16:02:21.374Z,13.50
2023-03-12T16:04:56.399Z,14.67
2023-03-12T16:07:25.216Z,16.13
2023-03-12T16:09:56.533Z,17.17
2023-03-12T16:18:11.040Z,14.00
2023-03-12T16:20:51.265Z,16.53
2023-03-12T16:23:31.024Z,16.87
2023-03-12T16:26:57.100Z,19.47
2023-03-12T16:29:34.266Z,17.83
2023-03-12T16:35:21.334Z,17.90
2023-03-12T16:38:10.944Z,18.47
2023-03-12T16:40:54.381Z,16.70
2023-03-12T16:46:58.822Z,16.77
2023-03-12T16:49:33.872Z,17.80
2023-03-12T16:52:18.317Z,22.93
2023-03-12T16:54:59.522Z,16.70
2023-03-12T16:57:37.985Z,19.67
2023-03-12T17:00:23.539Z,20.23
2023-03-12T17:03:02.841Z,17.33
2023-03-12T17:05:31.726Z,20.07
2023-03-12T17:08:00.314Z,17.93
2023-03-12T17:10:31.167Z,17.43
2023-03-12T17:12:59.850Z,18.03
2023-03-12T17:15:34.706Z,16.93
2023-03-12T17:18:04.993Z,17.27
2023-03-12T17:20:37.082Z,22.67
2023-03-12T17:23:22.222Z,15.80
2023-03-12T17:25:55.819Z,19.63
2023-03-12T17:34:20.885Z,20.60
2023-03-12T17:37:08.714Z,16.37
2023-03-12T17:39:48.860Z,18.77
2023-03-12T17:42:17.600Z,19.50
2023-03-12T17:45:00.085Z,18.30
2023-03-12T17:47:36.889Z,19.47
2023-03-12T17:50:15.714Z,19.87
2023-03-12T17:52:45.792Z,16.20
2023-03-12T17:55:17.195Z,18.43
2023-03-12T17:57:45.904Z,17.93
2023-03-12T18:00:35.172Z,17.23
2023-03-12T18:03:07.328Z,14.93
2023-03-12T18:05:46.492Z,18.27
2023-03-12T18:08:16.912Z,16.80
2023-03-12T18:10:45.814Z,18.50
2023-03-12T18:13:14.970Z,17.10
2023-03-12T18:15:44.004Z,15.47
2023-03-12T18:18:27.697Z,15.67
2023-03-12T18:21:01.976Z,14.37
2023-03-12T18:23:41.371Z,14.27
2023-03-12T18:26:14.300Z,16.03
2023-03-12T18:28:51.242Z,18.83
2023-03-12T18:31:28.530Z,13.57
2023-03-12T18:33:58.683Z,15.70
2023-03-12T18:36:29.759Z,13.30
2023-03-12T18:39:05.499Z,13.70
2023-03-12T18:44:22.571Z,14.40
2023-03-12T18:46:55.113Z,14.60
2023-03-12T18:49:27.665Z,12.67
2023-03-12T18:52:00.413Z,15.17
2023-03-12T18:54:28.787Z,12.57
2023-03-12T18:56:59.628Z,14.33
2023-03-12T18:59:36.321Z,14.63
2023-03-12T19:02:04.669Z,14.23
2023-03-12T19:04:34.830Z,13.73
2023-03-12T19:07:09.065Z,11.10
2023-03-12T19:09:40.929Z,20.27
2023-03-12T19:12:09.468Z,13.83
2023-03-12T19:14:37.877Z,14.17
2023-03-12T19:17:07.334Z,14.70
2023-03-12T19:19:42.897Z,14.73
2023-03-12T19:24:57.221Z,15.40
2023-03-12T19:27:37.608Z,18.13
2023-03-12T19:30:17.396Z,14.57
2023-03-12T19:32:48.852Z,16.13
2023-03-12T19:35:22.965Z,14.07
2023-03-12T19:37:57.345Z,13.10
2023-03-12T19:40:26.811Z,15.23
2023-03-12T19:42:58.656Z,10.40
2023-03-12T19:45:27.385Z,14.07
2023-03-12T19:47:56.403Z,16.77
2023-03-12T19:50:27.157Z,14.43
2023-03-12T19:53:00.680Z,15.87
2023-03-12T19:55:29.054Z,18.13
2023-03-12T19:57:58.417Z,17.67
2023-03-12T20:00:28.392Z,16.13
2023-03-12T20:02:59.825Z,15.13
2023-03-12T20:05:30.956Z,17.90
2023-03-12T20:11:06.634Z,14.87
2023-03-12T20:13:35.462Z,17.63
2023-03-12T20:16:04.113Z,15.23
2023-03-12T20:18:33.593Z,15.33
2023-03-12T20:21:04.231Z,12.47
2023-03-12T20:23:35.846Z,14.17
2023-03-12T20:26:06.583Z,14.63
2023-03-12T20:28:35.195Z,17.50
2023-03-12T20:31:12.800Z,13.03
2023-03-12T20:33:42.343Z,15.63
2023-03-12T20:36:14.999Z,18.13
2023-03-12T20:38:50.253Z,17.57
2023-03-12T20:41:23.686Z,15.37
2023-03-12T20:44:04.185Z,12.77
2023-03-12T20:46:32.660Z,19.20
2023-03-12T20:49:05.789Z,15.03
2023-03-12T20:51:33.984Z,14.47
2023-03-12T20:54:10.682Z,19.07
2023-03-12T20:56:43.682Z,17.90
2023-03-12T20:59:17.667Z,17.40
2023-03-12T21:01:45.628Z,16.47
2023-03-12T21:04:17.215Z,15.60
2023-03-12T21:06:53.693Z,16.03
2023-03-12T21:09:25.265Z,13.87
2023-03-12T21:11:54.501Z,15.67
2023-03-12T21:14:22.659Z,15.03
2023-03-12T21:16:54.757Z,17.43
2023-03-12T21:19:24.637Z,17.27
2023-03-12T21:21:53.960Z,14.37
2023-03-12T21:24:28.509Z,12.67
2023-03-12T21:26:57.526Z,15.60
2023-03-12T21:29:26.977Z,15.63
2023-03-12T21:31:57.516Z,14.47
2023-03-12T21:34:27.639Z,16.37
2023-03-12T21:36:56.924Z,15.33
2023-03-12T21:39:30.337Z,12.63
2023-03-12T21:42:08.389Z,12.00
2023-03-12T21:44:40.490Z,15.37
2023-03-12T21:47:15.138Z,17.80
2023-03-12T21:49:43.700Z,10.83
2023-03-12T21:52:12.026Z,9.53
2023-03-12T21:54:41.713Z,16.33
2023-03-12T21:57:10.836Z,15.67
2023-03-12T21:59:39.528Z,11.90
2023-03-12T22:02:08.133Z,17.47
2023-03-12T22:04:38.053Z,12.43
2023-03-12T22:07:06.003Z,16.47
2023-03-12T22:09:34.656Z,15.10
2023-03-12T22:12:05.975Z,13.20
2023-03-12T22:14:35.363Z,10.70
2023-03-12T22:17:05.647Z,14.93
2023-03-12T22:19:33.627Z,12.80
2023-03-12T22:22:03.079Z,17.07
2023-03-12T22:24:32.687Z,14.97
2023-03-12T22:27:04.075Z,13.63
2023-03-12T22:29:34.161Z,25.57
2023-03-12T22:32:02.476Z,15.77
2023-03-12T22:34:34.086Z,15.27
2023-03-12T22:37:02.214Z,14.07
2023-03-12T22:39:31.446Z,13.87
2023-03-12T22:41:59.588Z,10.83
2023-03-12T22:44:31.856Z,19.07
2023-03-12T22:47:03.027Z,13.47
2023-03-12T22:49:31.598Z,16.50
2023-03-12T22:51:59.650Z,12.63
2023-03-12T22:54:27.495Z,16.13
2023-03-12T22:56:59.423Z,13.57
2023-03-12T22:59:28.538Z,16.87
2023-03-12T23:01:57.979Z,15.33
2023-03-12T23:04:29.398Z,20.07
2023-03-12T23:07:12.937Z,13.27
2023-03-12T23:09:42.037Z,17.43
2023-03-12T23:12:10.430Z,14.53
2023-03-12T23:14:45.900Z,14.03
2023-03-12T23:17:14.247Z,18.37
2023-03-12T23:19:44.075Z,17.13
2023-03-12T23:22:13.557Z,14.30
2023-03-12T23:24:43.616Z,15.90
2023-03-12T23:27:12.019Z,13.87
2023-03-12T23:29:42.086Z,13.70
2023-03-12T23:32:10.875Z,19.10
2023-03-12T23:34:38.992Z,12.70
2023-03-12T23:37:11.076Z,12.57
2023-03-12T23:39:53.607Z,13.07
2023-03-12T23:42:22.247Z,14.53
2023-03-12T23:44:50.193Z,11.87
2023-03-12T23:47:18.289Z,13.10
2023-03-12T23:49:46.351Z,10.50
2023-03-12T23:52:17.890Z,13.03
2023-03-12T23:54:49.183Z,15.10
2023-03-12T23:57:18.784Z,14.57
2023-03-12T23:59:48.884Z,13.63
