createdAt,value
2023-01-26T00:02:19.488Z,0.50
2023-01-26T00:04:46.305Z,0.50
2023-01-26T00:07:13.479Z,0.50
2023-01-26T00:09:40.446Z,0.60
2023-01-26T00:12:07.406Z,0.60
2023-01-26T00:14:49.918Z,0.60
2023-01-26T00:17:25.879Z,0.60
2023-01-26T00:19:54.248Z,0.60
2023-01-26T00:22:22.005Z,0.50
2023-01-26T00:24:49.044Z,0.60
2023-01-26T00:27:15.984Z,0.50
2023-01-26T00:29:42.848Z,0.50
2023-01-26T00:32:09.668Z,0.50
2023-01-26T00:34:36.665Z,0.50
2023-01-26T00:37:03.524Z,0.60
2023-01-26T00:39:30.513Z,0.70
2023-01-26T00:42:06.521Z,0.60
2023-01-26T00:44:33.346Z,0.60
2023-01-26T00:47:00.180Z,0.70
2023-01-26T00:49:27.425Z,0.60
2023-01-26T00:51:54.378Z,0.50
2023-01-26T00:54:21.319Z,0.50
2023-01-26T00:56:48.094Z,0.50
2023-01-26T00:59:15.061Z,0.50
2023-01-26T01:01:45.754Z,0.60
2023-01-26T01:04:14.247Z,0.80
2023-01-26T01:06:41.123Z,0.80
2023-01-26T01:09:08.012Z,0.60
2023-01-26T01:11:35.721Z,0.70
2023-01-26T01:14:02.710Z,0.50
2023-01-26T01:16:29.524Z,0.50
2023-01-26T01:18:57.323Z,0.50
2023-01-26T01:21:24.689Z,0.40
2023-01-26T01:23:53.289Z,0.50
2023-01-26T01:26:20.270Z,0.80
2023-01-26T01:28:47.199Z,0.90
2023-01-26T01:31:16.285Z,0.80
2023-01-26T01:33:43.219Z,0.80
2023-01-26T01:36:14.588Z,0.80
2023-01-26T01:38:42.428Z,0.70
2023-01-26T01:41:09.785Z,0.60
2023-01-26T01:43:36.817Z,0.70
2023-01-26T01:46:07.418Z,0.70
2023-01-26T01:48:46.203Z,0.80
2023-01-26T01:51:39.584Z,0.80
2023-01-26T01:54:09.483Z,0.70
2023-01-26T01:56:37.244Z,1.00
2023-01-26T01:59:05.659Z,0.90
2023-01-26T02:01:32.640Z,0.90
2023-01-26T02:04:01.260Z,0.90
2023-01-26T02:06:48.028Z,0.90
2023-01-26T02:09:35.942Z,0.80
2023-01-26T02:12:05.873Z,0.70
2023-01-26T02:14:33.625Z,0.70
2023-01-26T02:17:00.599Z,0.60
2023-01-26T02:19:36.524Z,0.60
2023-01-26T02:22:07.878Z,0.50
2023-01-26T02:24:37.181Z,0.50
2023-01-26T02:27:04.081Z,0.70
2023-01-26T02:29:32.692Z,0.70
2023-01-26T02:31:59.599Z,0.70
2023-01-26T02:34:28.890Z,0.80
2023-01-26T02:36:56.950Z,0.80
2023-01-26T02:39:29.896Z,0.80
2023-01-26T02:42:16.071Z,0.90
2023-01-26T02:44:44.092Z,0.80
2023-01-26T02:47:16.230Z,0.80
2023-01-26T02:49:52.546Z,0.80
2023-01-26T02:52:22.411Z,0.70
2023-01-26T02:55:15.034Z,0.60
2023-01-26T02:57:42.158Z,0.60
2023-01-26T03:00:10.707Z,0.70
2023-01-26T03:02:37.887Z,0.90
2023-01-26T03:05:04.894Z,0.60
2023-01-26T03:07:32.105Z,0.50
2023-01-26T03:09:58.911Z,0.50
2023-01-26T03:12:26.065Z,0.40
2023-01-26T03:15:11.519Z,0.60
2023-01-26T03:17:38.684Z,0.80
2023-01-26T03:20:25.211Z,0.90
2023-01-26T03:23:10.785Z,0.90
2023-01-26T03:25:57.093Z,0.90
2023-01-26T03:28:25.247Z,0.70
2023-01-26T03:30:54.119Z,0.70
2023-01-26T03:33:21.499Z,0.70
2023-01-26T03:35:49.020Z,0.70
2023-01-26T03:38:15.866Z,0.70
2023-01-26T03:41:06.042Z,0.70
2023-01-26T03:43:51.691Z,0.60
2023-01-26T03:46:37.786Z,0.70
2023-01-26T03:49:24.666Z,0.50
2023-01-26T03:52:13.039Z,0.60
2023-01-26T03:54:58.574Z,0.40
2023-01-26T03:57:25.520Z,0.50
2023-01-26T03:59:52.437Z,0.60
2023-01-26T04:02:40.596Z,0.50
2023-01-26T04:05:28.571Z,0.50
2023-01-26T04:08:20.744Z,0.50
2023-01-26T04:10:48.514Z,0.60
2023-01-26T04:13:33.918Z,0.60
2023-01-26T04:16:24.754Z,0.40
2023-01-26T04:19:10.534Z,0.30
2023-01-26T04:21:37.734Z,0.30
2023-01-26T04:24:17.167Z,0.30
2023-01-26T04:26:45.517Z,0.30
2023-01-26T04:29:19.249Z,0.40
2023-01-26T04:31:47.209Z,0.60
2023-01-26T04:34:18.118Z,0.60
2023-01-26T04:36:45.317Z,0.40
2023-01-26T04:39:14.076Z,0.40
2023-01-26T04:41:45.218Z,0.40
2023-01-26T04:44:14.675Z,0.50
2023-01-26T04:46:41.587Z,0.30
2023-01-26T04:49:10.955Z,0.30
2023-01-26T04:51:39.338Z,0.30
2023-01-26T04:54:06.397Z,0.20
2023-01-26T04:56:37.033Z,0.20
2023-01-26T04:59:05.236Z,0.20
2023-01-26T05:01:33.338Z,0.20
2023-01-26T05:04:01.039Z,0.20
2023-01-26T05:06:29.264Z,0.30
2023-01-26T05:08:56.491Z,0.40
2023-01-26T05:11:24.601Z,0.40
2023-01-26T05:13:59.823Z,0.30
2023-01-26T05:16:45.586Z,0.40
2023-01-26T05:19:41.863Z,0.30
2023-01-26T05:22:34.816Z,0.30
2023-01-26T05:25:20.560Z,0.30
2023-01-26T05:28:02.338Z,0.40
2023-01-26T05:30:30.640Z,0.40
2023-01-26T05:33:02.617Z,0.40
2023-01-26T05:35:29.734Z,0.50
2023-01-26T05:37:56.951Z,0.50
2023-01-26T05:40:26.142Z,0.50
2023-01-26T05:42:53.788Z,0.50
2023-01-26T05:45:41.190Z,0.50
2023-01-26T05:48:09.331Z,0.40
2023-01-26T05:50:36.793Z,0.50
2023-01-26T05:53:22.008Z,0.40
2023-01-26T05:55:49.481Z,0.60
2023-01-26T05:58:20.218Z,0.40
2023-01-26T06:00:48.725Z,0.40
2023-01-26T06:03:22.415Z,0.40
2023-01-26T06:05:54.954Z,0.30
2023-01-26T06:08:31.208Z,0.30
2023-01-26T06:11:33.421Z,0.30
2023-01-26T06:14:19.656Z,0.20
2023-01-26T06:16:46.656Z,0.30
2023-01-26T06:19:13.884Z,0.20
2023-01-26T06:21:43.684Z,0.20
2023-01-26T06:24:10.644Z,0.20
2023-01-26T06:26:37.664Z,0.30
2023-01-26T06:29:04.736Z,0.20
2023-01-26T06:31:36.673Z,0.30
2023-01-26T06:34:05.747Z,0.20
2023-01-26T06:36:36.067Z,0.20
2023-01-26T06:39:04.886Z,0.30
2023-01-26T06:41:32.962Z,0.30
2023-01-26T06:44:00.212Z,0.20
2023-01-26T06:46:27.245Z,0.30
2023-01-26T06:48:55.105Z,0.20
2023-01-26T06:51:22.825Z,0.30
2023-01-26T06:53:53.054Z,0.30
2023-01-26T06:56:40.213Z,0.30
2023-01-26T06:59:20.985Z,0.20
2023-01-26T07:02:10.497Z,0.20
2023-01-26T07:04:37.356Z,0.10
2023-01-26T07:07:04.174Z,0.10
2023-01-26T07:09:31.121Z,0.10
2023-01-26T07:11:57.908Z,0.20
2023-01-26T07:14:24.738Z,0.30
2023-01-26T07:16:51.610Z,0.20
2023-01-26T07:19:18.530Z,0.40
2023-01-26T07:21:45.655Z,0.40
2023-01-26T07:24:12.718Z,0.40
2023-01-26T07:26:39.620Z,0.30
2023-01-26T07:29:06.464Z,0.30
2023-01-26T07:31:33.337Z,0.30
2023-01-26T07:34:00.195Z,0.30
2023-01-26T07:36:27.208Z,0.30
2023-01-26T07:38:54.071Z,0.30
2023-01-26T07:41:20.840Z,0.30
2023-01-26T07:43:47.666Z,0.30
2023-01-26T07:46:14.541Z,0.30
2023-01-26T07:48:41.831Z,0.30
2023-01-26T07:51:09.415Z,0.20
2023-01-26T07:53:39.542Z,0.30
2023-01-26T07:56:14.082Z,0.50
2023-01-26T07:58:41.054Z,0.70
2023-01-26T08:01:10.192Z,0.60
2023-01-26T08:03:37.174Z,0.50
2023-01-26T08:06:04.322Z,0.50
2023-01-26T08:08:31.469Z,0.60
2023-01-26T08:10:58.938Z,0.60
2023-01-26T08:13:34.650Z,0.70
2023-01-26T08:16:09.339Z,0.70
2023-01-26T08:18:36.460Z,0.50
2023-01-26T08:21:03.533Z,0.50
2023-01-26T08:23:30.653Z,0.50
2023-01-26T08:26:01.463Z,0.40
2023-01-26T08:28:28.604Z,0.40
2023-01-26T08:30:56.102Z,0.40
2023-01-26T08:33:23.538Z,0.70
2023-01-26T08:35:50.444Z,0.70
2023-01-26T08:38:17.293Z,0.90
2023-01-26T08:40:44.051Z,0.80
2023-01-26T08:43:11.245Z,0.90
2023-01-26T08:45:38.242Z,0.80
2023-01-26T08:48:05.430Z,0.80
2023-01-26T08:50:32.236Z,0.80
2023-01-26T08:52:59.009Z,1.00
2023-01-26T08:55:25.820Z,1.00
2023-01-26T08:57:55.315Z,1.00
2023-01-26T09:00:23.245Z,0.80
2023-01-26T09:02:50.686Z,1.00
2023-01-26T09:05:17.669Z,0.90
2023-01-26T09:07:44.662Z,0.90
2023-01-26T09:10:11.844Z,0.90
2023-01-26T09:12:40.997Z,0.80
2023-01-26T09:15:08.831Z,0.90
2023-01-26T09:17:35.909Z,0.70
2023-01-26T09:20:03.915Z,0.50
2023-01-26T09:22:30.797Z,0.80
2023-01-26T09:24:57.852Z,1.00
2023-01-26T09:27:24.644Z,1.10
2023-01-26T09:29:52.265Z,1.00
2023-01-26T09:32:19.231Z,0.90
2023-01-26T09:34:46.217Z,1.00
2023-01-26T09:37:13.017Z,1.00
2023-01-26T09:39:39.920Z,0.90
2023-01-26T09:42:06.738Z,0.90
2023-01-26T09:44:37.993Z,1.00
2023-01-26T09:47:07.947Z,1.00
2023-01-26T09:49:46.884Z,0.80
2023-01-26T09:52:18.162Z,0.70
2023-01-26T09:54:49.077Z,0.70
2023-01-26T09:57:25.420Z,0.80
2023-01-26T10:00:21.691Z,0.70
2023-01-26T10:02:58.447Z,0.90
2023-01-26T10:05:32.594Z,1.10
2023-01-26T10:08:09.906Z,1.00
2023-01-26T10:10:39.221Z,1.00
2023-01-26T10:13:05.976Z,1.20
2023-01-26T10:15:40.662Z,1.20
2023-01-26T10:18:34.029Z,1.20
2023-01-26T10:21:02.748Z,1.40
2023-01-26T10:23:30.787Z,1.30
2023-01-26T10:26:02.025Z,1.40
2023-01-26T10:28:35.279Z,1.40
2023-01-26T10:31:04.208Z,1.60
2023-01-26T10:33:31.111Z,1.60
2023-01-26T10:35:58.388Z,1.90
2023-01-26T10:38:34.212Z,1.60
2023-01-26T10:41:02.448Z,1.70
2023-01-26T10:43:30.750Z,1.70
2023-01-26T10:45:57.643Z,1.70
2023-01-26T10:48:26.698Z,1.90
2023-01-26T10:50:54.516Z,1.90
2023-01-26T10:53:27.709Z,2.00
2023-01-26T10:56:02.195Z,2.00
2023-01-26T10:58:40.431Z,2.00
2023-01-26T11:01:12.306Z,1.90
2023-01-26T11:03:39.681Z,1.80
2023-01-26T11:06:08.166Z,2.00
2023-01-26T11:08:36.340Z,2.10
2023-01-26T11:11:03.888Z,1.90
2023-01-26T11:13:30.941Z,1.80
2023-01-26T11:16:10.788Z,1.70
2023-01-26T11:18:52.953Z,1.80
2023-01-26T11:21:22.313Z,1.80
2023-01-26T11:23:52.608Z,1.80
2023-01-26T11:26:28.011Z,1.80
2023-01-26T11:29:13.715Z,1.70
2023-01-26T11:31:46.558Z,1.70
2023-01-26T11:34:33.116Z,1.60
2023-01-26T11:37:00.168Z,1.70
2023-01-26T11:39:56.430Z,1.70
2023-01-26T11:42:38.346Z,1.80
2023-01-26T11:45:17.398Z,1.70
2023-01-26T11:47:51.457Z,2.10
2023-01-26T11:50:18.363Z,2.10
2023-01-26T11:53:00.355Z,2.00
2023-01-26T11:55:45.567Z,1.90
2023-01-26T11:58:12.611Z,2.00
2023-01-26T12:01:08.905Z,1.90
2023-01-26T12:04:02.291Z,1.90
2023-01-26T12:06:37.707Z,1.80
2023-01-26T12:09:04.708Z,1.90
2023-01-26T12:11:31.595Z,1.80
2023-01-26T12:14:01.446Z,1.70
2023-01-26T12:16:38.107Z,1.60
2023-01-26T12:19:20.334Z,1.60
2023-01-26T12:21:49.601Z,1.60
2023-01-26T12:24:54.338Z,1.60
2023-01-26T12:27:21.746Z,1.80
2023-01-26T12:30:01.691Z,2.00
2023-01-26T12:32:28.663Z,1.90
2023-01-26T12:34:55.456Z,1.90
2023-01-26T12:37:25.040Z,1.70
2023-01-26T12:40:00.636Z,1.70
2023-01-26T12:42:49.525Z,1.70
2023-01-26T12:45:22.000Z,1.90
2023-01-26T12:47:51.267Z,1.90
2023-01-26T12:50:29.485Z,1.80
2023-01-26T12:53:07.102Z,1.70
2023-01-26T12:55:33.979Z,1.70
2023-01-26T12:58:02.502Z,1.60
2023-01-26T13:00:38.972Z,1.60
2023-01-26T13:03:14.587Z,1.60
2023-01-26T13:05:58.113Z,1.60
2023-01-26T13:08:31.243Z,1.70
2023-01-26T13:11:01.417Z,1.50
2023-01-26T13:13:30.063Z,1.60
2023-01-26T13:16:15.360Z,1.60
2023-01-26T13:18:49.520Z,1.50
2023-01-26T13:21:35.161Z,1.50
2023-01-26T13:24:02.137Z,1.50
2023-01-26T13:26:31.993Z,1.40
2023-01-26T13:29:28.287Z,1.50
2023-01-26T13:31:56.058Z,1.40
2023-01-26T13:34:31.239Z,1.40
2023-01-26T13:37:03.789Z,1.30
2023-01-26T13:39:38.343Z,1.40
2023-01-26T13:42:15.954Z,1.50
2023-01-26T13:44:46.174Z,1.50
2023-01-26T13:47:15.558Z,1.50
2023-01-26T13:49:43.239Z,1.40
2023-01-26T13:52:25.264Z,1.40
2023-01-26T13:54:53.385Z,1.40
2023-01-26T13:57:30.452Z,1.30
2023-01-26T14:00:01.006Z,1.30
2023-01-26T14:02:32.278Z,1.40
2023-01-26T14:05:00.523Z,1.20
2023-01-26T14:07:30.074Z,1.30
2023-01-26T14:09:59.932Z,1.30
2023-01-26T14:12:30.741Z,1.30
2023-01-26T14:15:00.795Z,1.30
2023-01-26T14:17:36.783Z,1.40
2023-01-26T14:20:17.533Z,1.40
2023-01-26T14:22:44.436Z,1.40
2023-01-26T14:25:11.700Z,1.30
2023-01-26T14:27:40.275Z,1.40
2023-01-26T14:30:25.384Z,1.50
2023-01-26T14:33:01.473Z,1.50
2023-01-26T14:35:28.759Z,1.50
2023-01-26T14:38:13.789Z,1.50
2023-01-26T14:40:47.504Z,1.50
2023-01-26T14:43:14.832Z,1.60
2023-01-26T14:45:44.987Z,1.50
2023-01-26T14:48:15.071Z,1.40
2023-01-26T14:50:42.237Z,1.40
2023-01-26T14:53:27.569Z,1.40
2023-01-26T14:55:54.738Z,1.40
2023-01-26T14:58:29.600Z,1.40
2023-01-26T15:00:58.506Z,1.30
2023-01-26T15:03:43.395Z,1.40
2023-01-26T15:06:13.326Z,1.30
2023-01-26T15:08:41.217Z,1.20
2023-01-26T15:11:29.407Z,1.10
2023-01-26T15:13:56.350Z,1.10
2023-01-26T15:16:24.045Z,1.00
2023-01-26T15:19:09.311Z,1.00
2023-01-26T15:21:40.247Z,1.00
2023-01-26T15:24:12.591Z,0.90
2023-01-26T15:26:39.767Z,1.00
2023-01-26T15:29:25.012Z,0.90
2023-01-26T15:31:53.500Z,0.80
2023-01-26T15:34:32.148Z,0.80
2023-01-26T15:36:59.305Z,0.70
2023-01-26T15:39:26.308Z,0.70
2023-01-26T15:42:02.052Z,0.90
2023-01-26T15:44:28.963Z,0.90
2023-01-26T15:46:57.777Z,0.80
2023-01-26T15:49:24.806Z,0.70
2023-01-26T15:51:53.783Z,0.70
2023-01-26T15:54:20.971Z,0.70
2023-01-26T15:56:47.819Z,0.60
2023-01-26T15:59:14.826Z,0.60
2023-01-26T16:01:41.749Z,0.60
2023-01-26T16:04:12.959Z,0.60
2023-01-26T16:06:40.100Z,0.50
2023-01-26T16:09:06.872Z,0.40
2023-01-26T16:11:39.928Z,0.30
2023-01-26T16:14:07.952Z,0.30
2023-01-26T16:16:34.900Z,0.30
2023-01-26T16:19:01.952Z,0.40
2023-01-26T16:21:31.467Z,0.40
2023-01-26T16:23:58.867Z,0.50
2023-01-26T16:26:26.519Z,0.40
2023-01-26T16:28:53.846Z,0.40
2023-01-26T16:31:24.724Z,0.40
2023-01-26T16:33:51.847Z,0.40
2023-01-26T16:36:19.424Z,0.40
2023-01-26T16:38:46.687Z,0.40
2023-01-26T16:41:23.068Z,0.30
2023-01-26T16:43:51.300Z,0.20
2023-01-26T16:46:18.072Z,0.30
2023-01-26T16:48:44.855Z,0.30
2023-01-26T16:51:24.004Z,0.30
2023-01-26T16:53:50.931Z,0.40
2023-01-26T16:56:18.486Z,0.40
2023-01-26T16:58:45.594Z,0.40
2023-01-26T17:01:23.089Z,0.50
2023-01-26T17:03:50.572Z,0.40
2023-01-26T17:06:17.979Z,0.30
2023-01-26T17:08:45.225Z,0.40
2023-01-26T17:11:19.504Z,0.40
2023-01-26T17:13:47.126Z,0.40
2023-01-26T17:16:18.448Z,0.30
2023-01-26T17:18:46.009Z,0.30
2023-01-26T17:21:13.447Z,0.30
2023-01-26T17:23:44.351Z,0.30
2023-01-26T17:26:12.835Z,0.20
2023-01-26T17:28:39.635Z,0.20
2023-01-26T17:31:07.228Z,0.20
2023-01-26T17:33:34.181Z,0.20
2023-01-26T17:36:02.055Z,0.20
2023-01-26T17:38:29.168Z,0.10
2023-01-26T17:40:57.107Z,0.20
2023-01-26T17:43:24.191Z,0.10
2023-01-26T17:45:51.026Z,0.10
2023-01-26T17:48:17.984Z,0.20
2023-01-26T17:50:48.835Z,0.00
2023-01-26T17:53:16.057Z,0.20
2023-01-26T17:55:43.463Z,0.20
2023-01-26T17:58:11.002Z,0.20
2023-01-26T18:00:38.334Z,0.10
2023-01-26T18:03:05.671Z,0.20
2023-01-26T18:05:33.201Z,0.10
2023-01-26T18:08:00.054Z,0.10
2023-01-26T18:10:30.384Z,0.20
2023-01-26T18:12:57.667Z,0.10
2023-01-26T18:15:24.646Z,0.00
2023-01-26T18:17:51.828Z,0.00
2023-01-26T18:20:19.067Z,0.10
2023-01-26T18:22:45.909Z,0.00
2023-01-26T18:25:12.944Z,-0.10
2023-01-26T18:27:40.021Z,-0.10
2023-01-26T18:30:07.189Z,-0.10
2023-01-26T18:32:34.071Z,-0.20
2023-01-26T18:35:00.889Z,-0.10
2023-01-26T18:37:28.178Z,0.00
2023-01-26T18:39:54.951Z,0.00
2023-01-26T18:42:21.806Z,0.00
2023-01-26T18:44:48.574Z,0.00
2023-01-26T18:47:15.491Z,0.20
2023-01-26T18:49:42.328Z,0.00
2023-01-26T18:52:09.284Z,0.10
2023-01-26T18:54:36.265Z,0.10
2023-01-26T18:57:03.055Z,0.20
2023-01-26T18:59:29.830Z,0.10
2023-01-26T19:01:56.784Z,0.30
2023-01-26T19:04:23.618Z,0.10
2023-01-26T19:06:50.464Z,0.10
2023-01-26T19:09:17.235Z,0.20
2023-01-26T19:11:44.017Z,0.00
2023-01-26T19:14:10.877Z,0.10
2023-01-26T19:16:38.098Z,0.10
2023-01-26T19:19:05.171Z,0.10
2023-01-26T19:21:33.938Z,0.10
2023-01-26T19:24:05.870Z,0.10
2023-01-26T19:26:33.083Z,0.20
2023-01-26T19:28:59.986Z,0.20
2023-01-26T19:31:27.526Z,0.10
2023-01-26T19:33:59.102Z,0.00
2023-01-26T19:36:26.753Z,0.00
2023-01-26T19:38:53.619Z,0.10
2023-01-26T19:41:20.891Z,-0.10
2023-01-26T19:43:47.802Z,0.00
2023-01-26T19:46:15.107Z,0.00
2023-01-26T19:48:42.172Z,0.00
2023-01-26T19:51:19.612Z,0.10
2023-01-26T19:53:48.150Z,0.00
2023-01-26T19:56:18.974Z,0.00
2023-01-26T19:58:49.882Z,0.10
2023-01-26T20:01:16.889Z,-0.10
2023-01-26T20:03:43.732Z,0.10
2023-01-26T20:06:15.057Z,0.00
2023-01-26T20:08:42.100Z,0.10
2023-01-26T20:11:09.777Z,0.10
2023-01-26T20:13:37.039Z,0.00
2023-01-26T20:16:04.744Z,0.20
2023-01-26T20:18:31.759Z,0.20
2023-01-26T20:21:00.937Z,0.10
2023-01-26T20:23:28.622Z,-0.10
2023-01-26T20:26:06.037Z,-0.10
2023-01-26T20:28:33.502Z,-0.10
2023-01-26T20:31:04.893Z,0.00
2023-01-26T20:33:32.432Z,-0.10
2023-01-26T20:35:59.870Z,0.10
2023-01-26T20:38:26.719Z,0.10
2023-01-26T20:40:53.608Z,0.10
2023-01-26T20:43:20.510Z,0.00
2023-01-26T20:45:47.297Z,-0.10
2023-01-26T20:48:14.647Z,-0.10
2023-01-26T20:50:41.582Z,0.00
2023-01-26T20:53:08.672Z,-0.20
2023-01-26T20:55:35.534Z,-0.10
2023-01-26T20:58:02.380Z,0.00
2023-01-26T21:00:29.250Z,0.00
2023-01-26T21:02:56.056Z,0.00
2023-01-26T21:05:23.006Z,0.10
2023-01-26T21:07:49.853Z,-0.10
2023-01-26T21:10:16.612Z,0.00
2023-01-26T21:12:43.424Z,-0.10
2023-01-26T21:15:10.482Z,0.00
2023-01-26T21:17:37.327Z,-0.10
2023-01-26T21:20:05.005Z,-0.10
2023-01-26T21:22:31.876Z,-0.10
2023-01-26T21:24:58.646Z,0.00
2023-01-26T21:27:25.636Z,0.00
2023-01-26T21:29:52.414Z,-0.10
2023-01-26T21:32:19.427Z,-0.10
2023-01-26T21:34:46.559Z,-0.10
2023-01-26T21:37:13.407Z,0.00
2023-01-26T21:39:40.308Z,0.00
2023-01-26T21:42:07.172Z,0.00
2023-01-26T21:44:53.926Z,-0.10
2023-01-26T21:47:20.849Z,0.00
2023-01-26T21:49:47.780Z,0.00
2023-01-26T21:52:33.323Z,0.00
2023-01-26T21:55:00.143Z,0.00
2023-01-26T21:57:56.158Z,-0.10
2023-01-26T22:00:23.196Z,0.00
2023-01-26T22:02:50.008Z,0.00
2023-01-26T22:05:16.857Z,0.00
2023-01-26T22:07:43.702Z,-0.20
2023-01-26T22:10:11.208Z,-0.20
2023-01-26T22:12:38.336Z,-0.20
2023-01-26T22:15:05.671Z,-0.20
2023-01-26T22:17:32.486Z,-0.20
2023-01-26T22:19:59.572Z,-0.20
2023-01-26T22:22:26.476Z,-0.20
2023-01-26T22:24:53.346Z,-0.20
2023-01-26T22:27:20.136Z,-0.30
2023-01-26T22:29:47.056Z,-0.20
2023-01-26T22:32:13.854Z,-0.10
2023-01-26T22:34:40.676Z,-0.30
2023-01-26T22:37:07.757Z,-0.30
2023-01-26T22:39:34.643Z,-0.30
2023-01-26T22:42:01.410Z,-0.30
2023-01-26T22:44:28.211Z,-0.30
2023-01-26T22:46:55.827Z,-0.30
2023-01-26T22:49:22.800Z,-0.30
2023-01-26T22:51:49.597Z,-0.30
2023-01-26T22:54:16.441Z,-0.30
2023-01-26T22:56:43.280Z,-0.30
2023-01-26T22:59:10.115Z,-0.20
2023-01-26T23:01:36.871Z,-0.20
2023-01-26T23:04:03.847Z,-0.10
2023-01-26T23:06:30.803Z,-0.20
2023-01-26T23:09:02.236Z,-0.10
2023-01-26T23:11:29.305Z,-0.10
2023-01-26T23:13:57.238Z,-0.20
2023-01-26T23:16:24.556Z,-0.20
2023-01-26T23:18:52.182Z,-0.10
2023-01-26T23:21:19.511Z,-0.10
2023-01-26T23:23:46.485Z,-0.10
2023-01-26T23:26:13.258Z,-0.10
2023-01-26T23:28:41.256Z,-0.10
2023-01-26T23:31:09.305Z,-0.20
2023-01-26T23:33:36.864Z,-0.10
2023-01-26T23:36:04.315Z,-0.10
2023-01-26T23:38:31.836Z,-0.10
2023-01-26T23:41:00.421Z,-0.20
2023-01-26T23:43:27.672Z,-0.20
2023-01-26T23:45:56.638Z,-0.10
2023-01-26T23:48:24.286Z,-0.10
2023-01-26T23:51:02.139Z,-0.10
2023-01-26T23:53:29.798Z,-0.10
2023-01-26T23:55:57.539Z,-0.10
2023-01-26T23:58:24.746Z,-0.10
