createdAt,value
2018-01-10T00:00:24.238Z,99.90
2018-01-10T00:03:34.190Z,99.90
2018-01-10T00:06:44.012Z,99.90
2018-01-10T00:09:54.138Z,99.90
2018-01-10T00:13:04.507Z,99.90
2018-01-10T00:16:14.515Z,99.90
2018-01-10T00:19:24.607Z,99.90
2018-01-10T00:22:35.631Z,99.90
2018-01-10T00:25:45.561Z,99.90
2018-01-10T00:28:55.647Z,99.90
2018-01-10T00:32:05.982Z,99.90
2018-01-10T00:35:15.974Z,99.90
2018-01-10T00:38:26.355Z,99.90
2018-01-10T00:41:36.720Z,99.90
2018-01-10T00:44:46.637Z,99.90
2018-01-10T00:47:56.474Z,99.90
2018-01-10T00:51:07.963Z,99.90
2018-01-10T00:54:19.558Z,99.90
2018-01-10T00:57:30.038Z,99.90
2018-01-10T01:00:40.308Z,99.90
2018-01-10T01:03:50.886Z,99.90
2018-01-10T01:07:00.775Z,99.90
2018-01-10T01:10:11.808Z,99.90
2018-01-10T01:13:22.250Z,99.90
2018-01-10T01:16:32.255Z,99.90
2018-01-10T01:19:42.858Z,99.90
2018-01-10T01:22:52.802Z,99.90
2018-01-10T01:26:02.830Z,99.90
2018-01-10T01:29:13.431Z,99.90
2018-01-10T01:32:23.688Z,99.90
2018-01-10T01:35:33.591Z,99.90
2018-01-10T01:38:43.522Z,99.90
2018-01-10T01:41:53.370Z,99.90
2018-01-10T01:45:04.278Z,99.90
2018-01-10T01:48:14.534Z,99.90
2018-01-10T01:51:24.370Z,99.90
2018-01-10T01:54:34.608Z,99.90
2018-01-10T01:57:44.643Z,99.90
2018-01-10T02:00:54.458Z,99.90
2018-01-10T02:04:05.169Z,99.90
2018-01-10T02:07:15.073Z,99.90
2018-01-10T02:10:25.396Z,99.90
2018-01-10T02:13:35.956Z,99.90
2018-01-10T02:16:46.199Z,99.90
2018-01-10T02:19:56.451Z,99.90
2018-01-10T02:23:07.093Z,99.90
2018-01-10T02:26:17.675Z,99.90
2018-01-10T02:29:28.691Z,99.90
2018-01-10T02:32:41.346Z,99.90
2018-01-10T02:35:51.118Z,99.90
2018-01-10T02:39:01.451Z,99.90
2018-01-10T02:42:22.918Z,99.90
2018-01-10T02:45:33.075Z,99.90
2018-01-10T02:48:43.298Z,99.90
2018-01-10T02:51:53.922Z,99.90
2018-01-10T02:55:04.229Z,99.90
2018-01-10T02:58:14.322Z,99.90
2018-01-10T03:01:25.354Z,99.90
2018-01-10T03:04:35.222Z,99.90
2018-01-10T03:07:46.073Z,99.90
2018-01-10T03:10:56.468Z,99.90
2018-01-10T03:14:06.180Z,99.90
2018-01-10T03:17:16.170Z,99.90
2018-01-10T03:20:26.622Z,99.90
2018-01-10T03:23:37.211Z,99.90
2018-01-10T03:26:47.820Z,99.90
2018-01-10T03:29:58.201Z,99.90
2018-01-10T03:33:07.951Z,99.90
2018-01-10T03:36:18.385Z,99.90
2018-01-10T03:39:28.450Z,99.90
2018-01-10T03:42:38.323Z,99.90
2018-01-10T03:45:48.107Z,99.90
2018-01-10T03:48:58.262Z,99.90
2018-01-10T03:52:08.311Z,99.90
2018-01-10T03:55:18.409Z,99.90
2018-01-10T03:58:29.561Z,99.90
2018-01-10T04:01:39.841Z,99.90
2018-01-10T04:04:49.715Z,99.90
2018-01-10T04:07:59.519Z,99.90
2018-01-10T04:11:09.305Z,99.90
2018-01-10T04:14:19.471Z,99.90
2018-01-10T04:17:29.549Z,99.90
2018-01-10T04:20:40.247Z,99.90
2018-01-10T04:23:51.524Z,99.90
2018-01-10T04:27:02.174Z,99.90
2018-01-10T04:30:12.186Z,99.90
2018-01-10T04:33:22.350Z,99.90
2018-01-10T04:36:32.513Z,99.90
2018-01-10T04:39:43.053Z,99.90
2018-01-10T04:42:53.365Z,99.90
2018-01-10T04:46:03.577Z,99.90
2018-01-10T04:49:13.673Z,99.90
2018-01-10T04:52:24.183Z,99.90
2018-01-10T04:55:34.475Z,99.90
2018-01-10T04:58:44.298Z,99.90
2018-01-10T05:01:55.072Z,99.90
2018-01-10T05:05:05.322Z,99.90
2018-01-10T05:08:15.525Z,99.90
2018-01-10T05:11:26.912Z,99.90
2018-01-10T05:14:37.382Z,99.90
2018-01-10T05:17:47.649Z,99.90
2018-01-10T05:20:59.312Z,99.90
2018-01-10T05:24:10.382Z,99.90
2018-01-10T05:27:20.697Z,99.90
2018-01-10T05:30:30.695Z,99.90
2018-01-10T05:33:41.460Z,99.90
2018-01-10T05:36:52.052Z,99.90
2018-01-10T05:40:02.363Z,99.90
2018-01-10T05:43:12.907Z,99.90
2018-01-10T05:46:24.292Z,99.90
2018-01-10T05:49:34.445Z,99.90
2018-01-10T05:52:44.389Z,99.90
2018-01-10T05:55:55.242Z,99.90
2018-01-10T05:59:06.516Z,99.90
2018-01-10T06:02:17.768Z,99.90
2018-01-10T06:05:28.438Z,99.90
2018-01-10T06:08:38.494Z,99.90
2018-01-10T06:11:49.245Z,99.90
2018-01-10T06:14:59.762Z,99.90
2018-01-10T06:18:10.326Z,99.90
2018-01-10T06:21:20.643Z,99.90
2018-01-10T06:24:30.613Z,99.90
2018-01-10T06:27:40.734Z,99.90
2018-01-10T06:30:50.707Z,99.90
2018-01-10T06:34:00.898Z,99.90
2018-01-10T06:37:10.625Z,99.90
2018-01-10T06:40:21.329Z,99.90
2018-01-10T06:43:31.467Z,99.90
2018-01-10T06:46:41.986Z,99.90
2018-01-10T06:49:52.546Z,99.90
2018-01-10T06:53:02.771Z,99.90
2018-01-10T06:56:12.842Z,99.90
2018-01-10T06:59:23.927Z,99.90
2018-01-10T07:02:34.036Z,99.90
2018-01-10T07:05:44.307Z,99.90
2018-01-10T07:08:54.942Z,99.90
2018-01-10T07:12:04.374Z,99.90
2018-01-10T07:15:14.675Z,99.90
2018-01-10T07:18:24.913Z,99.90
2018-01-10T07:21:35.611Z,99.90
2018-01-10T07:24:46.261Z,99.90
2018-01-10T07:27:56.389Z,99.90
2018-01-10T07:31:06.607Z,99.90
2018-01-10T07:34:16.804Z,99.90
2018-01-10T07:37:27.422Z,99.90
2018-01-10T07:40:37.882Z,99.90
2018-01-10T07:43:49.040Z,99.90
2018-01-10T07:46:59.913Z,99.90
2018-01-10T07:50:11.193Z,99.90
2018-01-10T07:53:21.322Z,99.90
2018-01-10T07:56:31.819Z,99.90
2018-01-10T07:59:42.524Z,99.90
2018-01-10T08:02:53.302Z,99.90
2018-01-10T08:06:04.760Z,99.90
2018-01-10T08:09:15.841Z,99.90
2018-01-10T08:12:26.209Z,99.90
2018-01-10T08:15:37.667Z,99.90
2018-01-10T08:18:47.966Z,99.90
2018-01-10T08:21:59.069Z,99.90
2018-01-10T08:25:09.673Z,99.90
2018-01-10T08:28:19.950Z,99.90
2018-01-10T08:31:30.553Z,99.90
2018-01-10T08:34:41.806Z,99.90
2018-01-10T08:37:52.071Z,99.90
2018-01-10T08:41:03.078Z,99.90
2018-01-10T08:44:13.350Z,99.90
2018-01-10T08:47:23.356Z,99.90
2018-01-10T08:50:34.153Z,99.90
2018-01-10T08:53:45.778Z,99.90
2018-01-10T08:56:55.963Z,99.90
2018-01-10T09:00:06.634Z,99.90
2018-01-10T09:03:18.719Z,99.90
2018-01-10T09:06:30.755Z,99.90
2018-01-10T09:09:41.146Z,99.90
2018-01-10T09:12:50.860Z,99.90
2018-01-10T09:16:00.983Z,99.90
2018-01-10T09:19:11.840Z,99.90
2018-01-10T09:22:23.132Z,99.90
2018-01-10T09:25:33.399Z,99.90
2018-01-10T09:28:43.428Z,99.90
2018-01-10T09:31:53.706Z,99.90
2018-01-10T09:35:05.137Z,99.90
2018-01-10T09:38:15.612Z,99.90
2018-01-10T09:41:25.726Z,99.90
2018-01-10T09:44:36.692Z,99.90
2018-01-10T09:47:47.655Z,99.90
2018-01-10T09:50:59.462Z,99.90
2018-01-10T09:54:10.454Z,99.90
2018-01-10T09:57:20.643Z,99.90
2018-01-10T10:00:32.047Z,99.90
2018-01-10T10:03:42.747Z,99.90
2018-01-10T10:06:53.572Z,99.90
2018-01-10T10:10:03.635Z,99.90
2018-01-10T10:13:14.199Z,99.90
2018-01-10T10:16:25.153Z,99.90
2018-01-10T10:19:35.144Z,99.90
2018-01-10T10:22:45.736Z,99.90
2018-01-10T10:25:56.633Z,99.90
2018-01-10T10:29:07.674Z,99.90
2018-01-10T10:32:18.605Z,99.90
2018-01-10T10:35:29.328Z,99.90
2018-01-10T10:38:40.111Z,99.90
2018-01-10T10:41:51.572Z,99.90
2018-01-10T10:45:01.538Z,99.90
2018-01-10T10:48:13.370Z,99.90
2018-01-10T10:51:23.864Z,99.90
2018-01-10T10:54:34.566Z,99.90
2018-01-10T10:57:45.213Z,99.90
2018-01-10T11:00:56.232Z,99.90
2018-01-10T11:04:07.221Z,99.90
2018-01-10T11:07:18.837Z,99.90
2018-01-10T11:10:31.062Z,99.90
2018-01-10T11:13:42.548Z,99.90
2018-01-10T11:16:53.062Z,99.90
2018-01-10T11:20:05.380Z,99.90
2018-01-10T11:23:15.698Z,99.90
2018-01-10T11:26:26.785Z,99.90
2018-01-10T11:29:38.428Z,99.90
2018-01-10T11:32:50.561Z,99.90
2018-01-10T11:36:00.770Z,99.90
2018-01-10T11:39:11.354Z,99.90
2018-01-10T11:42:21.776Z,99.90
2018-01-10T11:45:31.667Z,99.90
2018-01-10T11:48:41.465Z,99.90
2018-01-10T11:51:51.662Z,99.90
2018-01-10T11:58:14.405Z,99.90
2018-01-10T12:01:25.504Z,99.90
2018-01-10T12:04:36.050Z,99.90
2018-01-10T12:07:46.620Z,99.90
2018-01-10T12:10:57.207Z,99.90
2018-01-10T12:17:18.857Z,99.90
2018-01-10T12:20:29.191Z,99.90
2018-01-10T12:23:38.911Z,99.90
2018-01-10T12:26:49.778Z,97.40
2018-01-10T12:30:00.920Z,99.20
2018-01-10T12:33:10.910Z,99.30
2018-01-10T12:36:20.614Z,99.90
2018-01-10T12:39:30.574Z,96.30
2018-01-10T12:42:40.404Z,98.00
2018-01-10T12:45:50.155Z,97.20
2018-01-10T12:49:00.526Z,98.10
2018-01-10T12:52:10.910Z,97.30
2018-01-10T12:55:21.483Z,98.50
2018-01-10T12:58:32.661Z,99.20
2018-01-10T13:01:43.974Z,97.00
2018-01-10T13:08:06.156Z,96.40
2018-01-10T13:11:16.146Z,96.30
2018-01-10T13:14:27.491Z,96.60
2018-01-10T13:17:37.646Z,96.60
2018-01-10T13:20:47.815Z,98.10
2018-01-10T13:23:58.171Z,96.30
2018-01-10T13:27:08.365Z,97.20
2018-01-10T13:30:18.210Z,97.30
2018-01-10T13:33:28.184Z,96.30
2018-01-10T13:36:38.247Z,97.10
2018-01-10T13:39:49.369Z,95.00
2018-01-10T13:42:59.777Z,95.00
2018-01-10T13:46:10.923Z,95.20
2018-01-10T13:49:22.330Z,94.20
2018-01-10T13:52:33.539Z,94.70
2018-01-10T13:55:44.061Z,94.70
2018-01-10T13:58:54.661Z,95.10
2018-01-10T14:02:04.795Z,93.50
2018-01-10T14:05:14.736Z,93.80
2018-01-10T14:08:25.390Z,95.30
2018-01-10T14:11:35.647Z,95.40
2018-01-10T14:14:46.249Z,95.20
2018-01-10T14:17:57.661Z,93.00
2018-01-10T14:21:08.127Z,93.00
2018-01-10T14:24:18.565Z,93.30
2018-01-10T14:27:28.547Z,94.90
2018-01-10T14:30:38.748Z,94.50
2018-01-10T14:33:50.140Z,93.70
2018-01-10T14:37:00.356Z,93.70
2018-01-10T14:40:10.170Z,93.50
2018-01-10T14:43:21.295Z,96.00
2018-01-10T14:46:32.374Z,97.00
2018-01-10T14:52:54.655Z,98.00
2018-01-10T14:56:05.064Z,98.00
2018-01-10T14:59:16.607Z,99.90
2018-01-10T15:02:26.688Z,99.90
2018-01-10T15:05:37.763Z,99.90
2018-01-10T15:08:48.043Z,99.90
2018-01-10T15:11:58.735Z,99.90
2018-01-10T15:15:08.680Z,99.90
2018-01-10T15:18:19.382Z,99.90
2018-01-10T15:21:29.426Z,99.90
2018-01-10T15:24:40.654Z,99.90
2018-01-10T15:27:51.752Z,99.90
2018-01-10T15:31:03.210Z,99.90
2018-01-10T15:34:13.886Z,99.90
2018-01-10T15:37:23.892Z,99.90
2018-01-10T15:40:33.981Z,99.90
2018-01-10T15:43:44.831Z,99.90
2018-01-10T15:46:55.091Z,99.90
2018-01-10T15:50:06.240Z,99.90
2018-01-10T15:53:16.540Z,99.90
2018-01-10T15:56:26.387Z,99.90
2018-01-10T15:59:36.587Z,99.90
2018-01-10T16:02:46.623Z,99.90
2018-01-10T16:05:56.739Z,99.90
2018-01-10T16:09:07.096Z,99.90
2018-01-10T16:12:17.346Z,99.90
2018-01-10T16:15:28.109Z,99.90
2018-01-10T16:18:38.534Z,99.90
2018-01-10T16:21:48.329Z,99.90
2018-01-10T16:24:58.796Z,99.90
2018-01-10T16:28:08.366Z,99.90
2018-01-10T16:31:18.695Z,99.90
2018-01-10T16:34:28.538Z,99.90
2018-01-10T16:37:38.602Z,99.90
2018-01-10T16:40:49.068Z,99.90
2018-01-10T16:44:00.310Z,99.90
2018-01-10T16:47:10.903Z,99.90
2018-01-10T16:50:20.974Z,99.90
2018-01-10T16:53:32.255Z,99.90
2018-01-10T16:56:42.256Z,99.90
2018-01-10T16:59:52.272Z,99.90
2018-01-10T17:03:02.310Z,99.90
2018-01-10T17:06:12.447Z,99.90
2018-01-10T17:09:22.912Z,99.90
2018-01-10T17:12:33.340Z,99.90
2018-01-10T17:15:44.099Z,99.90
2018-01-10T17:18:54.252Z,99.90
2018-01-10T17:22:04.207Z,99.90
2018-01-10T17:25:14.394Z,99.90
2018-01-10T17:28:25.026Z,99.90
2018-01-10T17:31:35.304Z,99.90
2018-01-10T17:34:45.262Z,99.90
2018-01-10T17:37:56.364Z,99.90
2018-01-10T17:41:06.744Z,99.90
2018-01-10T17:44:16.996Z,99.90
2018-01-10T17:47:26.814Z,99.90
2018-01-10T17:50:36.895Z,99.90
2018-01-10T17:53:47.772Z,99.90
2018-01-10T17:56:58.048Z,99.90
2018-01-10T18:00:09.398Z,99.90
2018-01-10T18:03:19.569Z,99.90
2018-01-10T18:06:29.482Z,99.90
2018-01-10T18:09:39.420Z,99.90
2018-01-10T18:12:50.075Z,99.90
2018-01-10T18:16:00.136Z,99.90
2018-01-10T18:19:10.313Z,99.90
2018-01-10T18:22:20.267Z,99.90
2018-01-10T18:25:31.245Z,99.90
2018-01-10T18:28:40.980Z,99.90
2018-01-10T18:31:50.939Z,99.90
2018-01-10T18:35:01.271Z,99.90
2018-01-10T18:38:12.469Z,99.90
2018-01-10T18:41:24.020Z,99.90
2018-01-10T18:44:33.986Z,99.90
2018-01-10T18:47:44.121Z,99.90
2018-01-10T18:50:54.552Z,99.90
2018-01-10T18:54:04.679Z,99.90
2018-01-10T18:57:14.485Z,99.90
2018-01-10T19:00:25.835Z,99.90
2018-01-10T19:03:36.087Z,99.90
2018-01-10T19:06:46.515Z,99.90
2018-01-10T19:09:59.216Z,99.90
2018-01-10T19:13:09.331Z,99.90
2018-01-10T19:16:19.391Z,99.90
2018-01-10T19:19:30.174Z,99.90
2018-01-10T19:22:40.801Z,99.90
2018-01-10T19:25:51.105Z,99.90
2018-01-10T19:29:01.720Z,99.90
2018-01-10T19:32:11.520Z,99.90
2018-01-10T19:35:22.283Z,99.90
2018-01-10T19:38:32.550Z,99.90
2018-01-10T19:41:43.417Z,99.90
2018-01-10T19:44:54.494Z,99.90
2018-01-10T19:48:04.896Z,99.90
2018-01-10T19:51:15.132Z,99.90
2018-01-10T19:54:25.443Z,99.90
2018-01-10T19:57:36.427Z,99.90
2018-01-10T20:00:46.414Z,99.90
2018-01-10T20:03:56.743Z,99.90
2018-01-10T20:07:06.867Z,99.90
2018-01-10T20:10:17.118Z,99.90
2018-01-10T20:13:27.582Z,99.90
2018-01-10T20:16:37.972Z,99.90
2018-01-10T20:19:48.507Z,99.90
2018-01-10T20:23:00.364Z,99.90
2018-01-10T20:26:12.171Z,99.90
2018-01-10T20:29:23.015Z,99.90
2018-01-10T20:32:33.390Z,99.90
2018-01-10T20:35:43.598Z,99.90
2018-01-10T20:38:53.624Z,99.90
2018-01-10T20:42:03.562Z,99.90
2018-01-10T20:45:13.577Z,99.90
2018-01-10T20:48:23.981Z,99.90
2018-01-10T20:51:34.382Z,99.90
2018-01-10T20:54:44.349Z,99.90
2018-01-10T20:57:54.423Z,99.90
2018-01-10T21:01:05.569Z,99.90
2018-01-10T21:04:15.857Z,99.90
2018-01-10T21:07:26.255Z,99.90
2018-01-10T21:10:36.876Z,99.90
2018-01-10T21:13:47.303Z,99.90
2018-01-10T21:16:57.412Z,99.90
2018-01-10T21:20:07.811Z,99.90
2018-01-10T21:23:18.570Z,99.90
2018-01-10T21:26:29.356Z,99.90
2018-01-10T21:29:39.318Z,99.90
2018-01-10T21:32:50.144Z,99.90
2018-01-10T21:36:00.442Z,99.90
2018-01-10T21:39:10.606Z,99.90
2018-01-10T21:42:20.914Z,99.90
2018-01-10T21:45:31.221Z,99.90
2018-01-10T21:48:41.196Z,99.90
2018-01-10T21:51:51.392Z,99.90
2018-01-10T21:55:01.134Z,99.90
2018-01-10T21:58:11.784Z,99.90
2018-01-10T22:01:22.149Z,99.90
2018-01-10T22:04:32.474Z,99.90
2018-01-10T22:07:43.102Z,99.90
2018-01-10T22:10:53.321Z,99.90
2018-01-10T22:14:03.182Z,99.90
2018-01-10T22:17:14.351Z,99.90
2018-01-10T22:20:24.212Z,99.90
2018-01-10T22:23:34.329Z,99.90
2018-01-10T22:26:44.657Z,99.90
2018-01-10T22:29:55.020Z,99.90
2018-01-10T22:33:05.341Z,99.90
2018-01-10T22:36:15.393Z,99.90
2018-01-10T22:39:26.477Z,99.90
2018-01-10T22:42:36.799Z,99.90
2018-01-10T22:45:46.606Z,99.90
2018-01-10T22:48:56.863Z,99.90
2018-01-10T22:52:06.674Z,99.90
2018-01-10T22:55:17.246Z,99.90
2018-01-10T22:58:27.303Z,99.90
2018-01-10T23:01:37.262Z,99.90
2018-01-10T23:04:47.322Z,99.90
2018-01-10T23:07:57.282Z,99.90
2018-01-10T23:11:07.281Z,99.90
2018-01-10T23:14:17.425Z,99.90
2018-01-10T23:17:27.738Z,99.90
2018-01-10T23:20:38.574Z,99.90
2018-01-10T23:23:48.350Z,99.90
2018-01-10T23:26:58.438Z,99.90
2018-01-10T23:30:08.779Z,99.90
2018-01-10T23:33:19.300Z,99.90
2018-01-10T23:36:29.919Z,99.90
2018-01-10T23:39:40.120Z,99.90
2018-01-10T23:42:50.963Z,99.90
2018-01-10T23:46:01.128Z,99.90
2018-01-10T23:49:11.273Z,99.90
2018-01-10T23:52:21.598Z,99.90
2018-01-10T23:55:31.375Z,99.90
2018-01-10T23:58:41.884Z,99.90
