createdAt,value
2022-09-26T00:02:13.670Z,13.43
2022-09-26T00:05:04.642Z,13.80
2022-09-26T00:07:53.963Z,14.10
2022-09-26T00:10:43.462Z,13.10
2022-09-26T00:13:36.010Z,14.03
2022-09-26T00:16:26.382Z,13.90
2022-09-26T00:19:16.275Z,13.70
2022-09-26T00:22:06.945Z,13.90
2022-09-26T00:24:56.268Z,13.93
2022-09-26T00:27:45.548Z,13.57
2022-09-26T00:30:38.070Z,13.87
2022-09-26T00:33:27.528Z,14.27
2022-09-26T00:36:17.519Z,14.33
2022-09-26T00:39:09.434Z,14.47
2022-09-26T00:41:58.825Z,15.30
2022-09-26T00:44:50.777Z,14.10
2022-09-26T00:47:47.437Z,14.17
2022-09-26T00:50:40.024Z,14.43
2022-09-26T00:53:35.697Z,14.10
2022-09-26T00:56:36.057Z,14.03
2022-09-26T00:59:31.279Z,14.03
2022-09-26T01:02:20.897Z,14.40
2022-09-26T01:05:15.613Z,13.87
2022-09-26T01:08:06.865Z,13.67
2022-09-26T01:10:56.794Z,14.30
2022-09-26T01:13:48.093Z,14.20
2022-09-26T01:16:39.118Z,14.00
2022-09-26T01:19:40.947Z,13.33
2022-09-26T01:23:06.310Z,13.93
2022-09-26T01:26:41.401Z,14.23
2022-09-26T01:30:10.125Z,13.60
2022-09-26T01:33:57.714Z,13.93
2022-09-26T01:37:06.190Z,16.43
2022-09-26T01:40:06.450Z,15.90
2022-09-26T01:43:07.095Z,13.43
2022-09-26T01:46:07.218Z,12.87
2022-09-26T01:49:01.678Z,12.87
2022-09-26T01:51:59.179Z,12.63
2022-09-26T01:54:54.592Z,12.57
2022-09-26T01:57:50.144Z,12.70
2022-09-26T02:00:43.652Z,12.50
2022-09-26T02:03:40.646Z,11.87
2022-09-26T02:06:37.268Z,11.83
2022-09-26T02:09:33.501Z,11.43
2022-09-26T02:12:32.920Z,11.93
2022-09-26T02:15:25.654Z,11.40
2022-09-26T02:18:22.281Z,10.90
2022-09-26T02:21:17.915Z,10.57
2022-09-26T02:24:07.460Z,10.43
2022-09-26T02:26:58.668Z,10.40
2022-09-26T02:29:48.064Z,10.40
2022-09-26T02:32:40.527Z,10.50
2022-09-26T02:35:47.497Z,10.47
2022-09-26T02:38:39.373Z,10.30
2022-09-26T02:42:17.438Z,10.33
2022-09-26T02:45:26.636Z,10.30
2022-09-26T02:48:39.084Z,10.30
2022-09-26T02:51:53.376Z,10.07
2022-09-26T02:54:56.986Z,10.40
2022-09-26T02:57:56.049Z,10.40
2022-09-26T03:01:00.726Z,11.00
2022-09-26T03:03:54.902Z,11.00
2022-09-26T03:06:48.354Z,10.70
2022-09-26T03:09:38.087Z,11.63
2022-09-26T03:12:32.117Z,10.87
2022-09-26T03:15:23.173Z,11.00
2022-09-26T03:18:20.667Z,11.47
2022-09-26T03:21:10.251Z,11.10
2022-09-26T03:24:00.931Z,11.10
2022-09-26T03:26:51.709Z,11.07
2022-09-26T03:29:42.733Z,10.70
2022-09-26T03:32:40.676Z,11.17
2022-09-26T03:35:30.252Z,14.10
2022-09-26T03:38:19.578Z,15.83
2022-09-26T03:41:24.679Z,10.97
2022-09-26T03:44:32.343Z,10.87
2022-09-26T03:47:31.893Z,10.97
2022-09-26T03:50:21.233Z,11.03
2022-09-26T03:53:10.767Z,11.27
2022-09-26T03:56:05.975Z,11.27
2022-09-26T03:58:55.489Z,11.17
2022-09-26T04:01:45.896Z,11.30
2022-09-26T04:04:37.386Z,11.50
2022-09-26T04:07:27.128Z,11.47
2022-09-26T04:10:17.059Z,12.00
2022-09-26T04:13:06.412Z,11.23
2022-09-26T04:15:57.036Z,11.47
2022-09-26T04:18:47.961Z,11.90
2022-09-26T04:21:40.737Z,11.97
2022-09-26T04:24:30.274Z,11.27
2022-09-26T04:27:19.696Z,11.70
2022-09-26T04:30:11.823Z,11.87
2022-09-26T04:33:12.436Z,11.73
2022-09-26T04:36:10.728Z,11.43
2022-09-26T04:39:02.111Z,11.90
2022-09-26T04:41:52.465Z,11.77
2022-09-26T04:44:41.842Z,11.53
2022-09-26T04:47:31.205Z,11.30
2022-09-26T04:50:56.050Z,11.80
2022-09-26T04:53:46.140Z,11.20
2022-09-26T04:56:41.423Z,11.47
2022-09-26T04:59:31.644Z,11.87
2022-09-26T05:02:25.690Z,11.43
2022-09-26T05:05:16.810Z,11.47
2022-09-26T05:08:06.280Z,11.20
2022-09-26T05:10:57.977Z,11.90
2022-09-26T05:13:53.524Z,11.97
2022-09-26T05:16:43.755Z,11.27
2022-09-26T05:19:36.271Z,11.20
2022-09-26T05:22:43.982Z,11.13
2022-09-26T05:25:56.965Z,11.90
2022-09-26T05:28:50.003Z,11.43
2022-09-26T05:31:41.488Z,11.90
2022-09-26T05:34:31.169Z,11.30
2022-09-26T05:37:20.503Z,11.80
2022-09-26T05:40:28.893Z,12.03
2022-09-26T05:43:18.306Z,12.17
2022-09-26T05:46:12.935Z,11.93
2022-09-26T05:49:09.988Z,11.40
2022-09-26T05:51:59.337Z,11.33
2022-09-26T05:54:48.722Z,11.30
2022-09-26T05:58:05.711Z,11.80
2022-09-26T06:01:20.384Z,11.33
2022-09-26T06:04:17.363Z,11.90
2022-09-26T06:07:26.633Z,11.43
2022-09-26T06:10:16.185Z,11.80
2022-09-26T06:13:15.834Z,11.47
2022-09-26T06:16:13.618Z,12.00
2022-09-26T06:19:04.468Z,11.83
2022-09-26T06:21:54.029Z,11.83
2022-09-26T06:24:43.473Z,11.50
2022-09-26T06:27:38.474Z,11.57
2022-09-26T06:30:29.021Z,12.30
2022-09-26T06:33:29.813Z,11.83
2022-09-26T06:36:43.899Z,12.33
2022-09-26T06:39:35.806Z,11.80
2022-09-26T06:42:25.973Z,11.47
2022-09-26T06:45:33.731Z,11.43
2022-09-26T06:48:31.487Z,11.50
2022-09-26T06:51:23.842Z,12.03
2022-09-26T06:54:14.926Z,12.40
2022-09-26T06:57:04.245Z,11.93
2022-09-26T06:59:55.314Z,11.27
2022-09-26T07:02:55.486Z,11.40
2022-09-26T07:05:56.964Z,11.60
2022-09-26T07:09:01.963Z,11.57
2022-09-26T07:12:15.023Z,11.90
2022-09-26T07:15:06.043Z,11.80
2022-09-26T07:17:57.048Z,12.50
2022-09-26T07:21:10.253Z,11.47
2022-09-26T07:24:14.161Z,11.80
2022-09-26T07:27:05.628Z,12.30
2022-09-26T07:29:56.451Z,11.33
2022-09-26T07:32:46.474Z,11.33
2022-09-26T07:35:46.661Z,10.90
2022-09-26T07:38:36.232Z,10.70
2022-09-26T07:41:28.083Z,10.50
2022-09-26T07:45:02.310Z,10.50
2022-09-26T07:47:45.946Z,10.20
2022-09-26T07:50:58.798Z,9.97
2022-09-26T07:53:59.200Z,9.90
2022-09-26T07:57:20.749Z,9.80
2022-09-26T08:00:42.897Z,18.37
2022-09-26T08:04:03.940Z,16.40
2022-09-26T08:06:59.518Z,13.90
2022-09-26T08:09:48.864Z,11.97
2022-09-26T08:13:13.688Z,11.27
2022-09-26T08:16:27.678Z,10.90
2022-09-26T08:19:20.141Z,10.20
2022-09-26T08:22:10.127Z,9.57
2022-09-26T08:25:00.325Z,9.83
2022-09-26T08:28:09.933Z,9.30
2022-09-26T08:31:00.598Z,9.70
2022-09-26T08:33:51.405Z,9.90
2022-09-26T08:36:42.342Z,9.30
2022-09-26T08:39:34.294Z,21.80
2022-09-26T08:43:07.178Z,14.77
2022-09-26T08:46:49.215Z,12.13
2022-09-26T08:50:17.284Z,11.10
2022-09-26T08:53:11.202Z,10.30
2022-09-26T08:56:31.806Z,9.80
2022-09-26T08:59:28.719Z,9.63
2022-09-26T09:02:27.287Z,9.83
2022-09-26T09:05:27.345Z,11.17
2022-09-26T09:08:22.569Z,9.30
2022-09-26T09:12:09.790Z,9.80
2022-09-26T09:15:25.797Z,9.57
2022-09-26T09:18:51.705Z,8.90
2022-09-26T09:22:11.833Z,9.73
2022-09-26T09:25:29.684Z,8.40
2022-09-26T09:28:33.408Z,9.17
2022-09-26T09:31:24.327Z,9.50
2022-09-26T09:34:29.507Z,8.70
2022-09-26T09:37:49.245Z,8.83
2022-09-26T09:40:53.246Z,8.67
2022-09-26T09:43:47.823Z,8.33
2022-09-26T09:46:42.323Z,8.47
2022-09-26T09:49:32.401Z,8.33
2022-09-26T09:52:47.648Z,8.47
2022-09-26T09:55:51.022Z,8.70
2022-09-26T09:59:05.706Z,9.20
2022-09-26T10:02:22.343Z,8.73
2022-09-26T10:05:25.588Z,8.40
2022-09-26T10:08:20.245Z,8.60
2022-09-26T10:11:42.278Z,8.33
2022-09-26T10:15:02.313Z,7.97
2022-09-26T10:18:26.696Z,8.50
2022-09-26T10:21:40.600Z,8.30
2022-09-26T10:24:40.884Z,7.87
2022-09-26T10:27:39.866Z,8.63
2022-09-26T10:30:48.707Z,8.73
2022-09-26T10:33:45.961Z,9.27
2022-09-26T10:36:40.289Z,8.97
2022-09-26T10:39:49.114Z,8.80
2022-09-26T10:42:38.738Z,13.10
2022-09-26T10:45:36.533Z,10.57
2022-09-26T10:49:02.504Z,9.17
2022-09-26T10:52:18.948Z,9.40
2022-09-26T10:55:17.129Z,9.00
2022-09-26T10:58:13.877Z,8.80
2022-09-26T11:01:07.740Z,8.70
2022-09-26T11:04:36.624Z,8.50
2022-09-26T11:08:06.895Z,8.53
2022-09-26T11:11:23.951Z,8.47
2022-09-26T11:14:29.129Z,8.30
2022-09-26T11:17:45.138Z,8.40
2022-09-26T11:20:46.448Z,8.70
2022-09-26T11:23:41.925Z,8.57
2022-09-26T11:26:40.187Z,8.93
2022-09-26T11:29:44.921Z,8.90
2022-09-26T11:32:43.260Z,8.83
2022-09-26T11:36:04.869Z,9.00
2022-09-26T11:38:57.991Z,9.20
2022-09-26T11:42:03.953Z,9.50
2022-09-26T11:44:58.604Z,9.20
2022-09-26T11:48:40.198Z,9.73
2022-09-26T11:52:14.545Z,9.27
2022-09-26T11:55:18.301Z,10.33
2022-09-26T11:58:18.170Z,9.30
2022-09-26T12:01:21.070Z,9.30
2022-09-26T12:04:45.303Z,8.97
2022-09-26T12:07:44.765Z,9.20
2022-09-26T12:10:44.528Z,9.60
2022-09-26T12:13:47.301Z,9.40
2022-09-26T12:16:46.633Z,9.10
2022-09-26T12:19:49.814Z,9.20
2022-09-26T12:22:45.650Z,9.20
2022-09-26T12:25:49.005Z,9.20
2022-09-26T12:29:00.369Z,8.90
2022-09-26T12:32:14.720Z,9.00
2022-09-26T12:35:31.415Z,9.13
2022-09-26T12:38:59.123Z,9.47
2022-09-26T12:42:16.847Z,9.00
2022-09-26T12:45:53.111Z,9.30
2022-09-26T12:49:10.341Z,9.10
2022-09-26T12:52:05.857Z,9.30
2022-09-26T12:55:17.757Z,9.00
2022-09-26T12:58:24.867Z,9.23
2022-09-26T13:01:41.047Z,9.23
2022-09-26T13:04:56.493Z,9.10
2022-09-26T13:08:00.034Z,9.33
2022-09-26T13:11:05.806Z,9.10
2022-09-26T13:14:27.469Z,9.20
2022-09-26T13:17:22.712Z,9.20
2022-09-26T13:20:19.128Z,9.20
2022-09-26T13:23:17.603Z,8.97
2022-09-26T13:26:14.235Z,9.00
2022-09-26T13:29:18.346Z,9.80
2022-09-26T13:32:22.959Z,10.43
2022-09-26T13:35:24.839Z,9.80
2022-09-26T13:38:46.219Z,9.50
2022-09-26T13:41:45.745Z,9.30
2022-09-26T13:44:55.792Z,9.30
2022-09-26T13:47:55.149Z,9.30
2022-09-26T13:50:55.625Z,9.40
2022-09-26T13:53:57.775Z,9.50
2022-09-26T13:56:49.650Z,9.53
2022-09-26T13:59:54.366Z,9.30
2022-09-26T14:02:44.029Z,9.50
2022-09-26T14:05:53.377Z,9.30
2022-09-26T14:09:29.508Z,9.30
2022-09-26T14:12:32.190Z,9.40
2022-09-26T14:15:25.276Z,9.10
2022-09-26T14:18:56.672Z,9.53
2022-09-26T14:22:02.813Z,9.37
2022-09-26T14:24:53.320Z,9.00
2022-09-26T14:27:44.536Z,9.17
2022-09-26T14:30:36.253Z,9.40
2022-09-26T14:33:26.494Z,9.57
2022-09-26T14:36:27.756Z,9.30
2022-09-26T14:39:41.965Z,9.43
2022-09-26T14:42:37.673Z,9.10
2022-09-26T14:45:42.466Z,9.40
2022-09-26T14:48:36.902Z,9.23
2022-09-26T14:51:32.635Z,11.37
2022-09-26T14:54:27.145Z,11.60
2022-09-26T14:57:27.494Z,10.80
2022-09-26T15:00:40.488Z,10.17
2022-09-26T15:03:30.551Z,10.20
2022-09-26T15:06:22.283Z,9.60
2022-09-26T15:09:19.601Z,9.40
2022-09-26T15:12:15.811Z,14.27
2022-09-26T15:15:20.114Z,11.73
2022-09-26T15:18:16.150Z,12.50
2022-09-26T15:21:17.929Z,10.40
2022-09-26T15:24:27.262Z,10.10
2022-09-26T15:27:21.999Z,10.07
2022-09-26T15:30:19.985Z,9.50
2022-09-26T15:33:18.635Z,9.50
2022-09-26T15:36:08.148Z,9.67
2022-09-26T15:38:58.346Z,9.40
2022-09-26T15:42:04.966Z,9.10
2022-09-26T15:44:58.527Z,9.37
2022-09-26T15:47:49.284Z,9.40
2022-09-26T15:50:44.351Z,9.40
2022-09-26T15:53:40.324Z,9.80
2022-09-26T15:56:35.094Z,9.40
2022-09-26T15:59:31.616Z,9.90
2022-09-26T16:02:26.529Z,9.80
2022-09-26T16:05:17.876Z,9.50
2022-09-26T16:08:20.844Z,9.43
2022-09-26T16:11:10.896Z,9.73
2022-09-26T16:14:00.830Z,9.63
2022-09-26T16:16:50.237Z,9.50
2022-09-26T16:19:46.996Z,9.37
2022-09-26T16:22:45.906Z,9.50
2022-09-26T16:25:53.606Z,9.40
2022-09-26T16:28:46.312Z,9.50
2022-09-26T16:31:39.650Z,10.03
2022-09-26T16:34:30.088Z,9.73
2022-09-26T16:37:20.747Z,12.83
2022-09-26T16:40:19.777Z,10.00
2022-09-26T16:43:22.149Z,9.87
2022-09-26T16:46:17.674Z,9.60
2022-09-26T16:49:29.620Z,9.50
2022-09-26T16:52:31.205Z,9.70
2022-09-26T16:55:22.987Z,9.57
2022-09-26T16:58:14.444Z,12.43
2022-09-26T17:01:21.659Z,20.40
2022-09-26T17:04:16.072Z,16.40
2022-09-26T17:07:13.504Z,14.03
2022-09-26T17:10:02.859Z,11.70
2022-09-26T17:12:53.889Z,13.43
2022-09-26T17:15:43.903Z,12.60
2022-09-26T17:18:33.971Z,12.00
2022-09-26T17:21:23.349Z,14.93
2022-09-26T17:24:17.994Z,10.40
2022-09-26T17:27:09.208Z,11.10
2022-09-26T17:30:04.796Z,11.30
2022-09-26T17:32:54.773Z,11.73
2022-09-26T17:35:44.329Z,11.37
2022-09-26T17:38:38.601Z,13.97
2022-09-26T17:41:31.363Z,10.70
2022-09-26T17:44:22.007Z,10.77
2022-09-26T17:47:14.491Z,10.63
2022-09-26T17:50:04.074Z,10.77
2022-09-26T17:52:54.314Z,10.90
2022-09-26T17:55:43.730Z,10.37
2022-09-26T17:58:34.847Z,10.50
2022-09-26T18:01:27.302Z,10.33
2022-09-26T18:04:18.432Z,10.23
2022-09-26T18:07:15.306Z,10.20
2022-09-26T18:10:07.474Z,11.43
2022-09-26T18:13:00.093Z,12.53
2022-09-26T18:15:49.816Z,10.90
2022-09-26T18:18:39.341Z,11.17
2022-09-26T18:21:30.180Z,10.60
2022-09-26T18:24:20.194Z,10.90
2022-09-26T18:27:13.916Z,10.40
2022-09-26T18:30:04.850Z,10.47
2022-09-26T18:32:56.766Z,10.83
2022-09-26T18:35:47.673Z,10.70
2022-09-26T18:38:38.457Z,10.57
2022-09-26T18:41:29.793Z,10.27
2022-09-26T18:44:20.358Z,10.23
2022-09-26T18:47:16.888Z,10.40
2022-09-26T18:50:08.094Z,10.60
2022-09-26T18:52:57.484Z,10.30
2022-09-26T18:56:07.682Z,10.60
2022-09-26T18:58:57.583Z,10.60
2022-09-26T19:01:47.138Z,10.23
2022-09-26T19:04:36.678Z,13.53
2022-09-26T19:07:26.897Z,12.10
2022-09-26T19:10:17.818Z,11.73
2022-09-26T19:13:10.754Z,10.83
2022-09-26T19:16:00.259Z,11.03
2022-09-26T19:18:49.976Z,10.23
2022-09-26T19:21:42.800Z,10.20
2022-09-26T19:24:37.033Z,10.40
2022-09-26T19:27:29.166Z,9.93
2022-09-26T19:30:22.279Z,10.07
2022-09-26T19:33:12.729Z,10.03
2022-09-26T19:36:02.714Z,9.90
2022-09-26T19:38:52.135Z,12.33
2022-09-26T19:41:41.659Z,12.37
2022-09-26T19:44:31.085Z,11.83
2022-09-26T19:47:24.414Z,10.87
2022-09-26T19:50:17.881Z,10.83
2022-09-26T19:53:14.668Z,11.00
2022-09-26T19:56:04.284Z,10.33
2022-09-26T19:58:53.700Z,10.00
2022-09-26T20:01:46.033Z,10.10
2022-09-26T20:04:37.417Z,10.03
2022-09-26T20:07:27.666Z,9.90
2022-09-26T20:10:20.012Z,10.00
2022-09-26T20:13:09.380Z,10.50
2022-09-26T20:15:58.829Z,10.13
2022-09-26T20:18:51.076Z,9.80
2022-09-26T20:21:41.849Z,10.23
2022-09-26T20:24:33.660Z,10.07
2022-09-26T20:27:27.943Z,10.27
2022-09-26T20:30:36.440Z,10.23
2022-09-26T20:33:27.839Z,10.27
2022-09-26T20:36:17.865Z,19.80
2022-09-26T20:39:14.735Z,14.70
2022-09-26T20:42:07.629Z,14.30
2022-09-26T20:44:57.285Z,12.70
2022-09-26T20:47:47.006Z,11.43
2022-09-26T20:50:38.527Z,11.83
2022-09-26T20:53:28.006Z,10.73
2022-09-26T20:56:21.242Z,10.53
2022-09-26T20:59:10.801Z,10.50
2022-09-26T21:02:01.523Z,10.53
2022-09-26T21:04:53.084Z,10.17
2022-09-26T21:07:42.632Z,10.93
2022-09-26T21:10:34.340Z,11.30
2022-09-26T21:13:25.397Z,10.30
2022-09-26T21:16:15.815Z,17.77
2022-09-26T21:19:05.542Z,12.53
2022-09-26T21:21:56.616Z,12.10
2022-09-26T21:25:03.655Z,11.30
2022-09-26T21:27:58.546Z,10.80
2022-09-26T21:30:49.666Z,10.40
2022-09-26T21:33:40.045Z,10.27
2022-09-26T21:36:35.054Z,10.60
2022-09-26T21:39:26.220Z,10.40
2022-09-26T21:42:15.717Z,10.07
2022-09-26T21:45:10.093Z,10.70
2022-09-26T21:48:00.864Z,10.10
2022-09-26T21:50:58.209Z,10.07
2022-09-26T21:53:53.665Z,10.40
2022-09-26T21:56:50.291Z,10.10
2022-09-26T21:59:41.269Z,9.97
2022-09-26T22:02:30.998Z,10.50
2022-09-26T22:05:22.297Z,10.10
2022-09-26T22:08:12.146Z,10.17
2022-09-26T22:11:03.029Z,10.30
2022-09-26T22:13:52.358Z,11.33
2022-09-26T22:16:41.812Z,10.30
2022-09-26T22:19:33.434Z,10.50
2022-09-26T22:22:24.647Z,10.47
2022-09-26T22:25:14.063Z,10.57
2022-09-26T22:28:03.844Z,10.93
2022-09-26T22:30:53.913Z,10.13
2022-09-26T22:33:43.397Z,10.10
2022-09-26T22:36:33.293Z,9.93
2022-09-26T22:39:24.016Z,10.07
2022-09-26T22:42:13.387Z,10.30
2022-09-26T22:45:02.939Z,10.00
2022-09-26T22:47:52.297Z,10.00
2022-09-26T22:50:44.575Z,9.80
2022-09-26T22:53:35.845Z,10.03
2022-09-26T22:56:26.580Z,10.03
2022-09-26T22:59:16.091Z,10.10
2022-09-26T23:02:05.866Z,9.80
2022-09-26T23:04:55.266Z,9.63
2022-09-26T23:07:44.659Z,9.67
2022-09-26T23:10:34.153Z,9.90
2022-09-26T23:13:28.197Z,9.80
2022-09-26T23:16:21.489Z,9.80
2022-09-26T23:19:10.876Z,9.40
2022-09-26T23:22:00.230Z,9.60
2022-09-26T23:24:49.596Z,9.80
2022-09-26T23:27:39.013Z,10.07
2022-09-26T23:30:29.941Z,9.73
2022-09-26T23:33:19.352Z,9.60
2022-09-26T23:36:09.763Z,9.80
2022-09-26T23:38:59.690Z,9.90
2022-09-26T23:41:49.027Z,9.83
2022-09-26T23:44:38.411Z,9.60
2022-09-26T23:47:29.238Z,9.70
2022-09-26T23:50:18.777Z,9.93
2022-09-26T23:53:08.152Z,9.90
2022-09-26T23:56:04.826Z,9.70
2022-09-26T23:58:54.181Z,9.67
