createdAt,value
2023-02-24T00:02:01.989Z,33.66
2023-02-24T00:04:34.762Z,33.78
2023-02-24T00:07:02.844Z,33.49
2023-02-24T00:09:30.789Z,33.62
2023-02-24T00:12:13.081Z,33.50
2023-02-24T00:14:42.800Z,33.42
2023-02-24T00:17:10.668Z,33.61
2023-02-24T00:19:38.226Z,33.77
2023-02-24T00:22:07.545Z,33.55
2023-02-24T00:24:35.502Z,33.69
2023-02-24T00:27:07.591Z,33.66
2023-02-24T00:29:37.451Z,33.30
2023-02-24T00:32:07.026Z,33.37
2023-02-24T00:34:36.547Z,33.36
2023-02-24T00:37:06.731Z,33.67
2023-02-24T00:39:35.577Z,33.42
2023-02-24T00:42:04.995Z,33.56
2023-02-24T00:44:44.812Z,33.26
2023-02-24T00:47:13.156Z,33.57
2023-02-24T00:49:43.986Z,33.28
2023-02-24T00:52:16.558Z,33.31
2023-02-24T00:54:45.179Z,33.48
2023-02-24T00:57:12.364Z,33.49
2023-02-24T00:59:39.507Z,33.39
2023-02-24T01:02:07.221Z,33.51
2023-02-24T01:04:34.561Z,33.61
2023-02-24T01:07:01.848Z,33.32
2023-02-24T01:09:30.946Z,33.41
2023-02-24T01:12:16.909Z,33.18
2023-02-24T01:14:47.685Z,33.44
2023-02-24T01:17:15.890Z,33.44
2023-02-24T01:19:44.718Z,33.32
2023-02-24T01:22:15.014Z,33.43
2023-02-24T01:24:44.544Z,33.48
2023-02-24T01:27:13.434Z,33.41
2023-02-24T01:29:41.883Z,33.44
2023-02-24T01:32:17.078Z,33.29
2023-02-24T01:34:44.426Z,33.34
2023-02-24T01:37:16.184Z,33.20
2023-02-24T01:39:44.734Z,33.27
2023-02-24T01:42:16.826Z,33.16
2023-02-24T01:44:43.669Z,33.05
2023-02-24T01:47:11.297Z,33.30
2023-02-24T01:49:42.849Z,33.01
2023-02-24T01:52:09.378Z,32.99
2023-02-24T01:54:42.935Z,33.38
2023-02-24T01:57:17.231Z,32.96
2023-02-24T01:59:46.493Z,33.12
2023-02-24T02:02:15.072Z,33.03
2023-02-24T02:04:42.707Z,33.04
2023-02-24T02:07:12.926Z,32.83
2023-02-24T02:09:43.716Z,32.91
2023-02-24T02:12:10.948Z,32.96
2023-02-24T02:14:47.976Z,33.04
2023-02-24T02:17:47.917Z,33.15
2023-02-24T02:20:53.795Z,33.11
2023-02-24T02:23:58.622Z,32.99
2023-02-24T02:26:28.246Z,32.80
2023-02-24T02:29:14.018Z,32.90
2023-02-24T02:32:07.909Z,33.24
2023-02-24T02:34:40.491Z,32.78
2023-02-24T02:37:11.846Z,32.96
2023-02-24T02:39:52.651Z,32.80
2023-02-24T02:42:30.262Z,33.07
2023-02-24T02:45:09.638Z,32.94
2023-02-24T02:47:51.900Z,33.16
2023-02-24T02:50:52.700Z,33.01
2023-02-24T02:53:37.645Z,32.99
2023-02-24T02:56:16.624Z,32.92
2023-02-24T02:58:49.382Z,32.96
2023-02-24T03:01:20.883Z,32.85
2023-02-24T03:03:53.503Z,32.83
2023-02-24T03:06:35.129Z,32.82
2023-02-24T03:09:12.365Z,32.71
2023-02-24T03:11:41.375Z,32.86
2023-02-24T03:14:13.470Z,32.61
2023-02-24T03:16:42.020Z,32.91
2023-02-24T03:19:13.187Z,32.63
2023-02-24T03:21:47.105Z,32.81
2023-02-24T03:24:15.687Z,32.85
2023-02-24T03:26:52.068Z,32.64
2023-02-24T03:29:30.496Z,32.81
2023-02-24T03:32:06.398Z,32.96
2023-02-24T03:34:55.232Z,32.64
2023-02-24T03:37:29.794Z,32.70
2023-02-24T03:39:59.900Z,32.96
2023-02-24T03:42:33.737Z,32.86
2023-02-24T03:45:01.775Z,33.09
2023-02-24T03:47:28.358Z,33.07
2023-02-24T03:49:55.087Z,32.65
2023-02-24T03:52:42.880Z,33.03
2023-02-24T03:55:34.370Z,33.06
2023-02-24T03:58:08.433Z,32.83
2023-02-24T04:01:05.689Z,33.09
2023-02-24T04:03:42.745Z,32.85
2023-02-24T04:06:57.991Z,32.93
2023-02-24T04:09:40.015Z,32.80
2023-02-24T04:12:29.989Z,32.80
2023-02-24T04:15:22.423Z,32.86
2023-02-24T04:17:57.515Z,33.08
2023-02-24T04:20:32.083Z,32.92
2023-02-24T04:23:08.640Z,33.07
2023-02-24T04:25:37.374Z,32.80
2023-02-24T04:28:08.007Z,32.85
2023-02-24T04:30:40.866Z,33.03
2023-02-24T04:33:07.973Z,32.73
2023-02-24T04:35:34.504Z,33.10
2023-02-24T04:38:01.481Z,33.01
2023-02-24T04:40:28.737Z,32.96
2023-02-24T04:42:55.345Z,33.02
2023-02-24T04:45:24.796Z,32.67
2023-02-24T04:47:56.047Z,32.73
2023-02-24T04:50:25.971Z,32.65
2023-02-24T04:53:07.160Z,33.10
2023-02-24T04:55:42.360Z,32.89
2023-02-24T04:58:19.143Z,32.91
2023-02-24T05:00:48.865Z,33.00
2023-02-24T05:03:17.189Z,33.01
2023-02-24T05:05:58.085Z,33.05
2023-02-24T05:08:27.161Z,33.33
2023-02-24T05:10:54.911Z,33.27
2023-02-24T05:13:27.224Z,33.32
2023-02-24T05:16:00.175Z,33.27
2023-02-24T05:18:30.020Z,33.11
2023-02-24T05:21:15.488Z,33.31
2023-02-24T05:23:44.704Z,33.26
2023-02-24T05:26:17.671Z,33.24
2023-02-24T05:28:49.125Z,32.90
2023-02-24T05:31:21.846Z,33.06
2023-02-24T05:33:54.544Z,33.03
2023-02-24T05:36:22.201Z,33.33
2023-02-24T05:38:56.557Z,33.26
2023-02-24T05:41:32.299Z,33.59
2023-02-24T05:44:02.347Z,33.76
2023-02-24T05:46:33.514Z,34.94
2023-02-24T05:49:03.628Z,35.28
2023-02-24T05:51:38.920Z,36.18
2023-02-24T05:54:08.946Z,36.64
2023-02-24T05:56:38.633Z,37.08
2023-02-24T05:59:11.295Z,37.54
2023-02-24T06:01:41.493Z,37.58
2023-02-24T06:04:09.066Z,37.89
2023-02-24T06:06:39.083Z,37.70
2023-02-24T06:09:10.717Z,37.58
2023-02-24T06:11:38.952Z,37.48
2023-02-24T06:14:08.315Z,37.69
2023-02-24T06:16:36.754Z,37.69
2023-02-24T06:19:05.251Z,37.36
2023-02-24T06:21:32.157Z,37.36
2023-02-24T06:24:00.779Z,37.46
2023-02-24T06:26:33.635Z,37.39
2023-02-24T06:29:00.487Z,37.65
2023-02-24T06:31:27.587Z,38.31
2023-02-24T06:33:54.463Z,38.54
2023-02-24T06:36:21.228Z,38.82
2023-02-24T06:38:49.593Z,38.85
2023-02-24T06:41:16.502Z,38.63
2023-02-24T06:43:45.127Z,38.63
2023-02-24T06:46:14.336Z,38.69
2023-02-24T06:48:42.011Z,38.45
2023-02-24T06:51:13.541Z,38.58
2023-02-24T06:53:43.260Z,38.59
2023-02-24T06:56:19.724Z,38.32
2023-02-24T06:58:50.612Z,38.57
2023-02-24T07:01:20.495Z,38.67
2023-02-24T07:04:03.533Z,38.72
2023-02-24T07:06:38.111Z,38.69
2023-02-24T07:09:08.565Z,38.50
2023-02-24T07:11:36.563Z,38.34
2023-02-24T07:14:05.619Z,38.26
2023-02-24T07:16:34.404Z,38.45
2023-02-24T07:19:11.229Z,38.07
2023-02-24T07:21:39.778Z,37.98
2023-02-24T07:24:32.967Z,37.66
2023-02-24T07:27:02.818Z,37.42
2023-02-24T07:29:32.254Z,37.24
2023-02-24T07:32:03.762Z,37.44
2023-02-24T07:34:31.391Z,36.99
2023-02-24T07:36:58.005Z,37.27
2023-02-24T07:39:25.709Z,36.88
2023-02-24T07:41:55.081Z,37.05
2023-02-24T07:44:24.209Z,36.82
2023-02-24T07:46:51.336Z,36.91
2023-02-24T07:49:25.851Z,36.82
2023-02-24T07:51:57.547Z,36.88
2023-02-24T07:54:27.243Z,36.76
2023-02-24T07:56:57.186Z,36.43
2023-02-24T07:59:29.713Z,36.39
2023-02-24T08:01:57.336Z,36.66
2023-02-24T08:04:29.908Z,36.48
2023-02-24T08:06:59.004Z,36.61
2023-02-24T08:09:47.144Z,36.52
2023-02-24T08:12:17.952Z,36.29
2023-02-24T08:14:50.854Z,36.19
2023-02-24T08:17:26.258Z,36.39
2023-02-24T08:20:12.831Z,36.21
2023-02-24T08:22:52.127Z,36.39
2023-02-24T08:25:35.953Z,36.20
2023-02-24T08:28:09.645Z,36.25
2023-02-24T08:30:40.278Z,36.15
2023-02-24T08:33:10.336Z,36.17
2023-02-24T08:35:39.112Z,35.96
2023-02-24T08:38:14.650Z,36.42
2023-02-24T08:40:51.152Z,36.85
2023-02-24T08:43:33.017Z,37.74
2023-02-24T08:46:25.514Z,38.71
2023-02-24T08:49:00.681Z,39.47
2023-02-24T08:51:34.599Z,39.92
2023-02-24T08:54:15.470Z,40.58
2023-02-24T08:56:48.953Z,41.14
2023-02-24T08:59:37.800Z,41.79
2023-02-24T09:02:18.542Z,42.35
2023-02-24T09:04:52.183Z,42.78
2023-02-24T09:07:35.239Z,42.98
2023-02-24T09:10:05.767Z,43.25
2023-02-24T09:12:32.291Z,43.60
2023-02-24T09:15:04.738Z,43.68
2023-02-24T09:17:41.109Z,43.75
2023-02-24T09:20:32.572Z,43.88
2023-02-24T09:23:09.555Z,43.90
2023-02-24T09:25:44.413Z,43.63
2023-02-24T09:28:17.470Z,43.90
2023-02-24T09:30:55.417Z,43.65
2023-02-24T09:33:38.661Z,43.33
2023-02-24T09:36:09.938Z,43.23
2023-02-24T09:39:14.952Z,43.51
2023-02-24T09:42:04.647Z,43.56
2023-02-24T09:45:01.354Z,43.47
2023-02-24T09:47:57.110Z,43.24
2023-02-24T09:51:02.748Z,43.44
2023-02-24T09:53:41.305Z,43.13
2023-02-24T09:56:22.698Z,43.19
2023-02-24T09:58:58.513Z,42.80
2023-02-24T10:01:42.727Z,43.22
2023-02-24T10:04:21.192Z,43.07
2023-02-24T10:06:58.876Z,43.09
2023-02-24T10:09:34.334Z,42.96
2023-02-24T10:12:40.067Z,42.76
2023-02-24T10:15:20.210Z,42.76
2023-02-24T10:18:29.700Z,42.92
2023-02-24T10:21:09.280Z,42.59
2023-02-24T10:24:00.729Z,42.68
2023-02-24T10:26:57.940Z,42.65
2023-02-24T10:30:10.798Z,42.58
2023-02-24T10:32:58.627Z,42.76
2023-02-24T10:35:33.455Z,42.47
2023-02-24T10:38:05.324Z,42.56
2023-02-24T10:40:46.793Z,42.53
2023-02-24T10:43:19.077Z,42.88
2023-02-24T10:45:47.704Z,42.55
2023-02-24T10:48:41.088Z,42.46
2023-02-24T10:51:22.622Z,42.54
2023-02-24T10:54:09.875Z,42.27
2023-02-24T10:56:44.287Z,42.08
2023-02-24T10:59:48.101Z,42.19
2023-02-24T11:02:30.002Z,42.22
2023-02-24T11:05:25.027Z,42.34
2023-02-24T11:08:07.318Z,42.09
2023-02-24T11:10:52.777Z,42.27
2023-02-24T11:13:39.094Z,42.47
2023-02-24T11:16:27.939Z,42.47
2023-02-24T11:18:55.841Z,42.32
2023-02-24T11:21:25.648Z,42.05
2023-02-24T11:24:02.833Z,41.62
2023-02-24T11:26:37.758Z,41.43
2023-02-24T11:29:22.812Z,40.98
2023-02-24T11:31:56.176Z,40.63
2023-02-24T11:34:49.319Z,40.09
2023-02-24T11:37:35.938Z,39.81
2023-02-24T11:40:12.134Z,39.43
2023-02-24T11:43:04.150Z,38.89
2023-02-24T11:45:35.247Z,38.61
2023-02-24T11:48:10.249Z,38.35
2023-02-24T11:50:58.103Z,38.32
2023-02-24T11:53:53.595Z,38.20
2023-02-24T11:56:29.393Z,38.30
2023-02-24T11:59:21.411Z,38.38
2023-02-24T12:01:59.137Z,38.65
2023-02-24T12:04:32.120Z,38.83
2023-02-24T12:07:18.763Z,38.82
2023-02-24T12:09:51.581Z,39.01
2023-02-24T12:12:22.230Z,39.19
2023-02-24T12:15:13.530Z,39.07
2023-02-24T12:17:49.453Z,39.25
2023-02-24T12:20:25.578Z,39.58
2023-02-24T12:23:08.109Z,39.70
2023-02-24T12:26:06.784Z,39.50
2023-02-24T12:28:58.905Z,39.72
2023-02-24T12:32:17.492Z,40.05
2023-02-24T12:35:06.719Z,39.73
2023-02-24T12:37:39.163Z,39.92
2023-02-24T12:40:13.733Z,39.83
2023-02-24T12:43:08.188Z,39.96
2023-02-24T12:45:34.850Z,39.17
2023-02-24T12:48:19.819Z,38.52
2023-02-24T12:51:22.324Z,38.10
2023-02-24T12:53:57.822Z,37.71
2023-02-24T12:56:32.650Z,37.75
2023-02-24T12:59:05.337Z,37.47
2023-02-24T13:01:45.799Z,37.54
2023-02-24T13:04:27.001Z,37.42
2023-02-24T13:06:53.743Z,37.25
2023-02-24T13:09:42.076Z,37.12
2023-02-24T13:12:14.508Z,37.20
2023-02-24T13:14:43.207Z,37.63
2023-02-24T13:17:12.783Z,37.54
2023-02-24T13:19:41.442Z,37.70
2023-02-24T13:22:21.717Z,37.90
2023-02-24T13:24:54.030Z,38.21
2023-02-24T13:27:31.049Z,38.59
2023-02-24T13:30:01.568Z,38.94
2023-02-24T13:32:37.646Z,38.85
2023-02-24T13:35:24.559Z,39.17
2023-02-24T13:37:52.042Z,39.22
2023-02-24T13:40:18.553Z,39.67
2023-02-24T13:42:57.127Z,39.71
2023-02-24T13:45:25.929Z,39.88
2023-02-24T13:48:04.515Z,39.73
2023-02-24T13:50:53.064Z,40.12
2023-02-24T13:53:35.303Z,40.06
2023-02-24T13:56:01.755Z,40.17
2023-02-24T13:58:37.251Z,40.22
2023-02-24T14:01:11.323Z,40.44
2023-02-24T14:03:41.460Z,40.56
2023-02-24T14:06:28.291Z,40.64
2023-02-24T14:09:02.289Z,40.61
2023-02-24T14:11:34.525Z,40.96
2023-02-24T14:14:13.464Z,40.73
2023-02-24T14:19:11.818Z,41.05
2023-02-24T14:21:38.407Z,41.21
2023-02-24T14:24:11.950Z,41.23
2023-02-24T14:26:47.743Z,41.16
2023-02-24T14:29:21.857Z,41.26
2023-02-24T14:31:54.514Z,41.39
2023-02-24T14:34:24.004Z,41.35
2023-02-24T14:36:56.307Z,41.35
2023-02-24T14:39:25.357Z,41.18
2023-02-24T14:42:10.352Z,41.26
2023-02-24T14:44:46.646Z,41.43
2023-02-24T14:47:15.391Z,41.58
2023-02-24T14:49:51.365Z,41.62
2023-02-24T14:52:46.346Z,41.56
2023-02-24T14:55:23.088Z,41.58
2023-02-24T14:58:03.041Z,41.71
2023-02-24T15:00:34.167Z,41.65
2023-02-24T15:03:12.040Z,41.66
2023-02-24T15:05:44.988Z,41.42
2023-02-24T15:08:29.006Z,41.73
2023-02-24T15:10:56.051Z,41.70
2023-02-24T15:13:43.614Z,41.83
2023-02-24T15:16:36.358Z,41.74
2023-02-24T15:19:03.426Z,41.97
2023-02-24T15:21:39.636Z,42.03
2023-02-24T15:24:24.571Z,41.71
2023-02-24T15:26:53.012Z,41.88
2023-02-24T15:29:27.009Z,41.99
2023-02-24T15:31:55.826Z,41.73
2023-02-24T15:34:27.291Z,41.49
2023-02-24T15:36:58.134Z,41.33
2023-02-24T15:39:28.742Z,41.08
2023-02-24T15:42:09.750Z,40.81
2023-02-24T15:44:36.638Z,40.89
2023-02-24T15:47:42.678Z,40.49
2023-02-24T15:50:11.470Z,40.25
2023-02-24T15:52:38.786Z,40.21
2023-02-24T15:55:06.414Z,40.17
2023-02-24T15:57:33.233Z,39.83
2023-02-24T16:00:00.241Z,39.77
2023-02-24T16:02:29.661Z,39.28
2023-02-24T16:04:56.247Z,38.91
2023-02-24T16:07:28.921Z,38.91
2023-02-24T16:09:57.765Z,38.50
2023-02-24T16:12:31.759Z,38.33
2023-02-24T16:15:02.435Z,38.05
2023-02-24T16:17:39.565Z,38.02
2023-02-24T16:20:11.916Z,38.03
2023-02-24T16:22:38.537Z,37.88
2023-02-24T16:25:05.851Z,37.78
2023-02-24T16:27:32.600Z,37.69
2023-02-24T16:32:29.897Z,37.62
2023-02-24T16:34:57.313Z,37.97
2023-02-24T16:37:27.577Z,37.97
2023-02-24T16:39:54.899Z,37.98
2023-02-24T16:42:21.996Z,37.98
2023-02-24T16:44:49.541Z,38.29
2023-02-24T16:47:23.729Z,38.57
2023-02-24T16:49:51.434Z,38.41
2023-02-24T16:52:20.063Z,37.94
2023-02-24T16:54:48.228Z,37.89
2023-02-24T16:57:15.210Z,37.49
2023-02-24T16:59:41.870Z,37.43
2023-02-24T17:02:19.191Z,37.46
2023-02-24T17:04:45.803Z,37.55
2023-02-24T17:07:12.338Z,37.20
2023-02-24T17:09:38.959Z,37.60
2023-02-24T17:12:07.610Z,37.87
2023-02-24T17:14:34.748Z,37.66
2023-02-24T17:17:01.468Z,37.69
2023-02-24T17:19:28.095Z,37.76
2023-02-24T17:21:54.755Z,38.13
2023-02-24T17:24:23.897Z,38.20
2023-02-24T17:26:50.431Z,38.48
2023-02-24T17:29:17.039Z,38.48
2023-02-24T17:31:43.792Z,38.58
2023-02-24T17:34:10.600Z,38.71
2023-02-24T17:36:37.173Z,38.70
2023-02-24T17:39:03.749Z,38.80
2023-02-24T17:41:30.396Z,38.55
2023-02-24T17:43:56.970Z,38.79
2023-02-24T17:46:23.848Z,39.00
2023-02-24T17:48:50.638Z,38.73
2023-02-24T17:51:19.095Z,38.78
2023-02-24T17:53:46.191Z,38.97
2023-02-24T17:56:12.730Z,38.56
2023-02-24T17:58:40.509Z,38.47
2023-02-24T18:01:07.623Z,38.57
2023-02-24T18:03:36.179Z,38.36
2023-02-24T18:06:11.184Z,38.40
2023-02-24T18:08:39.271Z,38.17
2023-02-24T18:11:08.098Z,38.30
2023-02-24T18:13:34.693Z,37.99
2023-02-24T18:16:01.947Z,38.38
2023-02-24T18:18:30.259Z,38.18
2023-02-24T18:21:01.732Z,38.16
2023-02-24T18:23:29.147Z,38.14
2023-02-24T18:25:55.674Z,38.02
2023-02-24T18:28:23.008Z,38.02
2023-02-24T18:30:49.745Z,37.61
2023-02-24T18:33:16.768Z,37.86
2023-02-24T18:35:43.543Z,37.74
2023-02-24T18:38:10.236Z,37.70
2023-02-24T18:40:37.279Z,37.64
2023-02-24T18:43:04.518Z,37.49
2023-02-24T18:45:32.180Z,37.41
2023-02-24T18:48:03.508Z,37.38
2023-02-24T18:50:30.098Z,37.30
2023-02-24T18:52:56.621Z,37.14
2023-02-24T18:55:23.436Z,37.43
2023-02-24T18:57:50.111Z,37.09
2023-02-24T19:00:17.185Z,37.40
2023-02-24T19:02:43.831Z,37.29
2023-02-24T19:05:11.127Z,37.45
2023-02-24T19:07:37.982Z,37.20
2023-02-24T19:10:05.437Z,37.25
2023-02-24T19:12:32.269Z,37.45
2023-02-24T19:14:59.066Z,37.13
2023-02-24T19:17:26.054Z,37.39
2023-02-24T19:19:54.014Z,37.31
2023-02-24T19:22:20.965Z,37.27
2023-02-24T19:24:47.831Z,37.25
2023-02-24T19:27:14.527Z,36.86
2023-02-24T19:29:43.900Z,37.05
2023-02-24T19:32:17.624Z,37.11
2023-02-24T19:34:44.393Z,36.77
2023-02-24T19:37:10.918Z,37.04
2023-02-24T19:39:37.686Z,37.03
2023-02-24T19:42:06.468Z,36.93
2023-02-24T19:44:34.010Z,37.18
2023-02-24T19:47:03.768Z,37.09
2023-02-24T19:49:30.613Z,37.39
2023-02-24T19:52:02.617Z,37.31
2023-02-24T19:54:33.897Z,37.66
2023-02-24T19:57:00.964Z,37.55
2023-02-24T19:59:30.826Z,37.33
2023-02-24T20:01:59.740Z,37.43
2023-02-24T20:04:29.254Z,37.19
2023-02-24T20:06:56.030Z,37.53
2023-02-24T20:09:22.664Z,37.23
2023-02-24T20:11:52.458Z,37.96
2023-02-24T20:14:22.311Z,37.99
2023-02-24T20:16:49.212Z,38.27
2023-02-24T20:19:17.533Z,38.75
2023-02-24T20:21:44.674Z,39.41
2023-02-24T20:24:14.058Z,39.55
2023-02-24T20:26:42.535Z,39.76
2023-02-24T20:29:09.565Z,39.53
2023-02-24T20:31:36.351Z,39.67
2023-02-24T20:34:12.786Z,39.39
2023-02-24T20:36:43.942Z,38.93
2023-02-24T20:39:17.519Z,38.85
2023-02-24T20:41:47.265Z,38.77
2023-02-24T20:44:20.154Z,38.51
2023-02-24T20:46:50.071Z,38.63
2023-02-24T20:49:16.882Z,38.44
2023-02-24T20:51:46.771Z,38.45
2023-02-24T20:54:19.801Z,38.44
2023-02-24T20:56:56.992Z,38.30
2023-02-24T20:59:30.576Z,38.10
2023-02-24T21:02:00.338Z,38.15
2023-02-24T21:04:36.165Z,37.93
2023-02-24T21:07:18.423Z,38.03
2023-02-24T21:10:08.279Z,38.32
2023-02-24T21:12:35.140Z,37.97
2023-02-24T21:15:19.909Z,37.93
2023-02-24T21:17:56.448Z,37.83
2023-02-24T21:20:26.216Z,38.02
2023-02-24T21:22:55.802Z,38.06
2023-02-24T21:25:28.164Z,38.18
2023-02-24T21:28:14.260Z,38.12
2023-02-24T21:30:42.775Z,38.25
2023-02-24T21:33:13.558Z,37.82
2023-02-24T21:35:45.368Z,38.04
2023-02-24T21:38:12.159Z,38.05
2023-02-24T21:40:45.071Z,37.95
2023-02-24T21:43:11.860Z,37.53
2023-02-24T21:45:39.691Z,37.54
2023-02-24T21:48:09.455Z,37.50
2023-02-24T21:50:36.087Z,37.56
2023-02-24T21:53:02.774Z,37.35
2023-02-24T21:55:29.930Z,37.70
2023-02-24T21:57:56.433Z,38.14
2023-02-24T22:00:24.095Z,38.41
2023-02-24T22:02:55.421Z,38.33
2023-02-24T22:05:24.486Z,38.68
2023-02-24T22:07:51.389Z,38.75
2023-02-24T22:10:21.182Z,38.64
2023-02-24T22:12:48.568Z,38.23
2023-02-24T22:15:16.546Z,38.46
2023-02-24T22:17:43.147Z,38.41
2023-02-24T22:20:12.394Z,37.96
2023-02-24T22:22:41.484Z,37.80
2023-02-24T22:25:10.649Z,37.79
2023-02-24T22:27:37.306Z,37.45
2023-02-24T22:30:07.709Z,37.25
2023-02-24T22:32:35.540Z,37.06
2023-02-24T22:35:02.248Z,36.92
2023-02-24T22:37:29.750Z,37.12
2023-02-24T22:39:56.608Z,36.92
2023-02-24T22:42:23.550Z,36.74
2023-02-24T22:44:50.194Z,36.76
2023-02-24T22:47:16.986Z,36.74
2023-02-24T22:49:43.778Z,36.64
2023-02-24T22:52:11.560Z,36.28
2023-02-24T22:54:38.237Z,36.29
2023-02-24T22:57:04.747Z,36.24
2023-02-24T22:59:31.485Z,36.26
2023-02-24T23:01:59.456Z,36.10
2023-02-24T23:04:29.087Z,36.37
2023-02-24T23:06:55.577Z,36.46
2023-02-24T23:09:22.745Z,36.04
2023-02-24T23:11:49.384Z,36.16
2023-02-24T23:14:16.387Z,36.24
2023-02-24T23:16:44.911Z,35.92
2023-02-24T23:19:18.793Z,35.94
2023-02-24T23:21:47.935Z,36.14
2023-02-24T23:24:15.687Z,35.77
2023-02-24T23:26:48.283Z,35.77
2023-02-24T23:29:17.876Z,35.84
2023-02-24T23:31:45.352Z,35.99
2023-02-24T23:34:12.238Z,36.01
2023-02-24T23:36:41.627Z,35.91
2023-02-24T23:39:09.056Z,35.92
2023-02-24T23:41:36.570Z,35.96
2023-02-24T23:44:04.453Z,35.63
2023-02-24T23:46:32.489Z,35.56
2023-02-24T23:49:00.835Z,35.50
2023-02-24T23:51:35.804Z,35.40
2023-02-24T23:54:08.867Z,35.59
2023-02-24T23:56:36.502Z,35.85
2023-02-24T23:59:03.299Z,35.76
