createdAt,value
2023-03-19T00:01:17.131Z,5.13
2023-03-19T00:11:38.657Z,4.63
2023-03-19T00:21:59.990Z,4.70
2023-03-19T00:32:21.470Z,4.38
2023-03-19T00:42:44.968Z,4.32
2023-03-19T00:53:06.677Z,4.70
2023-03-19T01:03:28.726Z,4.28
2023-03-19T01:13:49.923Z,4.15
2023-03-19T01:24:11.358Z,3.83
2023-03-19T01:34:33.194Z,4.20
2023-03-19T01:45:35.733Z,3.75
2023-03-19T01:56:19.952Z,3.95
2023-03-19T02:06:56.698Z,3.70
2023-03-19T02:17:18.246Z,4.20
2023-03-19T02:27:39.613Z,4.50
2023-03-19T02:38:02.316Z,4.10
2023-03-19T02:48:23.762Z,3.95
2023-03-19T02:58:44.800Z,4.43
2023-03-19T03:09:06.693Z,4.07
2023-03-19T03:19:27.977Z,4.30
2023-03-19T03:29:49.261Z,3.40
2023-03-19T03:40:11.170Z,3.50
2023-03-19T03:50:32.730Z,3.65
2023-03-19T04:00:59.903Z,4.07
2023-03-19T04:11:21.813Z,3.60
2023-03-19T04:21:45.094Z,3.50
2023-03-19T04:32:07.006Z,4.38
2023-03-19T04:42:28.569Z,3.63
2023-03-19T04:53:13.684Z,3.95
2023-03-19T05:03:36.384Z,3.80
2023-03-19T05:13:58.226Z,3.90
2023-03-19T05:24:25.535Z,4.13
2023-03-19T05:34:48.408Z,4.25
2023-03-19T05:45:11.942Z,4.15
2023-03-19T05:55:39.255Z,3.65
2023-03-19T06:06:03.599Z,4.18
2023-03-19T06:16:29.839Z,3.73
2023-03-19T06:26:52.828Z,4.35
2023-03-19T06:37:14.248Z,3.92
2023-03-19T06:47:35.449Z,3.90
2023-03-19T06:57:57.061Z,3.97
2023-03-19T07:08:18.419Z,3.38
2023-03-19T07:18:39.676Z,3.97
2023-03-19T07:29:00.956Z,3.90
2023-03-19T07:39:22.366Z,3.80
2023-03-19T07:49:43.624Z,3.92
2023-03-19T08:00:05.891Z,4.07
2023-03-19T08:10:36.413Z,4.18
2023-03-19T08:20:59.311Z,4.10
2023-03-19T08:31:20.747Z,4.10
2023-03-19T08:41:42.172Z,3.75
2023-03-19T08:52:04.304Z,3.92
2023-03-19T09:02:25.282Z,4.43
2023-03-19T09:12:48.505Z,4.78
2023-03-19T09:23:10.010Z,4.05
2023-03-19T09:33:31.395Z,4.28
2023-03-19T09:44:04.670Z,4.35
2023-03-19T09:54:34.641Z,4.22
2023-03-19T10:05:06.564Z,4.43
2023-03-19T10:15:28.809Z,4.47
2023-03-19T10:25:53.245Z,4.28
2023-03-19T10:36:16.213Z,4.60
2023-03-19T10:46:40.863Z,4.35
2023-03-19T10:57:02.134Z,3.90
2023-03-19T11:07:25.678Z,4.28
2023-03-19T11:17:58.819Z,4.43
2023-03-19T11:28:26.940Z,3.97
2023-03-19T11:38:54.566Z,4.72
2023-03-19T11:49:25.587Z,4.13
2023-03-19T12:00:14.686Z,4.20
2023-03-19T12:10:57.626Z,4.05
2023-03-19T12:21:27.377Z,3.63
2023-03-19T12:32:00.660Z,3.70
2023-03-19T12:42:22.586Z,4.35
2023-03-19T12:52:46.890Z,4.20
2023-03-19T13:03:12.925Z,4.22
2023-03-19T13:13:43.713Z,4.32
2023-03-19T13:24:32.629Z,3.92
2023-03-19T13:35:39.935Z,4.07
2023-03-19T13:46:13.506Z,4.07
2023-03-19T13:57:03.624Z,4.45
2023-03-19T14:07:28.106Z,4.72
2023-03-19T14:17:48.989Z,4.93
2023-03-19T14:28:11.012Z,4.65
2023-03-19T14:38:41.369Z,4.47
2023-03-19T14:49:15.784Z,4.75
2023-03-19T14:59:39.361Z,4.13
2023-03-19T15:10:06.420Z,4.40
2023-03-19T15:20:33.251Z,4.57
2023-03-19T15:31:05.689Z,4.35
2023-03-19T15:41:32.422Z,4.13
2023-03-19T15:51:58.212Z,4.40
2023-03-19T16:02:25.426Z,5.07
2023-03-19T16:12:50.055Z,4.55
2023-03-19T16:23:16.700Z,4.72
2023-03-19T16:44:13.250Z,4.13
2023-03-19T16:54:34.645Z,4.45
2023-03-19T17:04:56.349Z,4.57
2023-03-19T17:15:26.885Z,5.18
2023-03-19T17:25:47.816Z,4.53
2023-03-19T17:36:09.856Z,4.40
2023-03-19T17:46:34.312Z,4.57
2023-03-19T17:56:56.260Z,5.18
2023-03-19T18:07:17.383Z,4.72
2023-03-19T18:17:40.945Z,5.07
2023-03-19T18:28:03.629Z,5.72
2023-03-19T18:38:26.639Z,6.10
2023-03-19T18:48:47.656Z,5.40
2023-03-19T18:59:18.282Z,6.38
2023-03-19T19:09:39.358Z,5.93
2023-03-19T19:20:00.457Z,6.40
2023-03-19T19:30:22.283Z,7.60
2023-03-19T19:40:44.820Z,6.53
2023-03-19T19:51:08.234Z,6.35
2023-03-19T20:01:29.399Z,6.65
2023-03-19T20:11:50.675Z,6.72
2023-03-19T20:22:11.882Z,6.90
2023-03-19T20:32:36.358Z,6.85
2023-03-19T20:42:58.161Z,7.03
2023-03-19T20:53:19.746Z,7.10
2023-03-19T21:03:41.830Z,7.15
2023-03-19T21:14:02.919Z,7.03
2023-03-19T21:24:24.897Z,7.47
2023-03-19T21:34:49.094Z,6.68
2023-03-19T21:45:41.393Z,6.75
2023-03-19T21:56:02.718Z,6.68
2023-03-19T22:06:24.836Z,6.18
2023-03-19T22:16:47.242Z,6.13
2023-03-19T22:27:14.709Z,6.07
2023-03-19T22:37:36.088Z,6.53
2023-03-19T22:47:58.351Z,6.50
2023-03-19T22:58:19.369Z,6.32
2023-03-19T23:08:40.239Z,5.85
2023-03-19T23:19:02.261Z,6.05
2023-03-19T23:29:27.975Z,5.78
2023-03-19T23:39:49.429Z,5.70
2023-03-19T23:50:13.867Z,6.55
