createdAt,value
2018-08-17T00:00:01.668Z,53.80
2018-08-17T00:02:29.527Z,53.80
2018-08-17T00:04:57.151Z,53.90
2018-08-17T00:07:24.735Z,53.60
2018-08-17T00:09:52.636Z,53.70
2018-08-17T00:12:20.232Z,53.70
2018-08-17T00:14:48.040Z,54.20
2018-08-17T00:17:15.648Z,54.40
2018-08-17T00:19:43.274Z,54.40
2018-08-17T00:22:10.881Z,54.20
2018-08-17T00:24:38.454Z,54.10
2018-08-17T00:27:06.064Z,54.50
2018-08-17T00:29:33.640Z,54.50
2018-08-17T00:32:01.253Z,55.10
2018-08-17T00:34:28.836Z,54.70
2018-08-17T00:36:56.413Z,54.70
2018-08-17T00:39:24.048Z,54.70
2018-08-17T00:41:51.604Z,54.60
2018-08-17T00:44:19.201Z,54.50
2018-08-17T00:46:46.780Z,54.90
2018-08-17T00:49:14.385Z,54.80
2018-08-17T00:51:41.987Z,55.30
2018-08-17T00:54:09.790Z,55.20
2018-08-17T00:56:37.369Z,55.10
2018-08-17T00:59:04.947Z,55.40
2018-08-17T01:01:32.546Z,55.20
2018-08-17T01:04:00.124Z,55.20
2018-08-17T01:06:27.699Z,55.80
2018-08-17T01:08:55.297Z,55.70
2018-08-17T01:11:22.913Z,55.90
2018-08-17T01:13:50.532Z,55.70
2018-08-17T01:16:18.148Z,56.30
2018-08-17T01:18:45.958Z,55.90
2018-08-17T01:21:14.156Z,55.90
2018-08-17T01:23:41.769Z,56.10
2018-08-17T01:26:09.348Z,55.80
2018-08-17T01:28:36.925Z,56.50
2018-08-17T01:31:04.632Z,56.40
2018-08-17T01:33:32.317Z,57.00
2018-08-17T01:36:00.195Z,57.20
2018-08-17T01:38:27.840Z,57.10
2018-08-17T01:40:55.403Z,56.70
2018-08-17T01:43:22.991Z,56.60
2018-08-17T01:45:50.589Z,56.30
2018-08-17T01:48:18.149Z,56.10
2018-08-17T01:50:45.824Z,56.70
2018-08-17T01:53:13.396Z,57.30
2018-08-17T01:55:41.008Z,57.00
2018-08-17T01:58:09.741Z,56.80
2018-08-17T02:00:37.361Z,57.40
2018-08-17T02:03:05.010Z,57.20
2018-08-17T02:05:32.631Z,57.10
2018-08-17T02:08:00.203Z,56.50
2018-08-17T02:10:28.103Z,56.30
2018-08-17T02:12:55.654Z,56.10
2018-08-17T02:15:23.452Z,57.10
2018-08-17T02:17:51.052Z,57.10
2018-08-17T02:20:18.594Z,57.30
2018-08-17T02:22:46.157Z,57.40
2018-08-17T02:25:13.776Z,57.90
2018-08-17T02:27:41.369Z,58.10
2018-08-17T02:30:08.993Z,58.20
2018-08-17T02:32:36.561Z,58.00
2018-08-17T02:35:04.573Z,57.60
2018-08-17T02:37:32.259Z,57.40
2018-08-17T02:39:59.797Z,57.00
2018-08-17T02:42:27.387Z,57.30
2018-08-17T02:44:54.968Z,57.90
2018-08-17T02:47:22.544Z,57.60
2018-08-17T02:49:50.496Z,57.80
2018-08-17T02:52:18.080Z,58.10
2018-08-17T02:54:45.632Z,58.10
2018-08-17T02:57:13.591Z,58.30
2018-08-17T02:59:41.243Z,58.40
2018-08-17T03:02:09.185Z,57.90
2018-08-17T03:04:36.733Z,58.30
2018-08-17T03:07:04.361Z,58.40
2018-08-17T03:09:31.941Z,58.70
2018-08-17T03:11:59.500Z,59.00
2018-08-17T03:14:27.084Z,59.20
2018-08-17T03:16:54.647Z,59.30
2018-08-17T03:19:22.215Z,58.90
2018-08-17T03:21:49.817Z,58.70
2018-08-17T03:24:17.359Z,59.10
2018-08-17T03:26:44.913Z,58.80
2018-08-17T03:29:12.528Z,58.80
2018-08-17T03:31:40.083Z,59.40
2018-08-17T03:34:07.620Z,59.90
2018-08-17T03:36:35.216Z,60.10
2018-08-17T03:39:03.115Z,59.20
2018-08-17T03:41:30.664Z,59.00
2018-08-17T03:43:58.194Z,59.60
2018-08-17T03:46:25.830Z,59.80
2018-08-17T03:48:53.379Z,60.40
2018-08-17T03:51:20.944Z,60.60
2018-08-17T03:53:48.555Z,60.40
2018-08-17T03:56:16.143Z,60.40
2018-08-17T03:58:43.741Z,60.20
2018-08-17T04:01:11.527Z,60.40
2018-08-17T04:03:39.089Z,60.60
2018-08-17T04:06:06.720Z,60.40
2018-08-17T04:08:34.299Z,60.40
2018-08-17T04:11:01.831Z,60.70
2018-08-17T04:13:29.633Z,60.50
2018-08-17T04:15:57.452Z,60.40
2018-08-17T04:18:25.316Z,60.90
2018-08-17T04:20:53.124Z,61.30
2018-08-17T04:23:20.793Z,61.30
2018-08-17T04:25:48.544Z,61.60
2018-08-17T04:28:16.772Z,62.20
2018-08-17T04:30:44.641Z,61.10
2018-08-17T04:33:12.324Z,60.90
2018-08-17T04:35:40.001Z,61.30
2018-08-17T04:38:07.637Z,61.80
2018-08-17T04:40:35.424Z,62.10
2018-08-17T04:43:03.000Z,62.00
2018-08-17T04:45:30.588Z,62.20
2018-08-17T04:47:58.124Z,62.30
2018-08-17T04:50:25.707Z,61.70
2018-08-17T04:52:53.270Z,61.90
2018-08-17T04:55:20.836Z,61.70
2018-08-17T04:57:48.472Z,61.70
2018-08-17T05:00:16.018Z,62.00
2018-08-17T05:02:43.591Z,62.10
2018-08-17T05:05:11.192Z,62.40
2018-08-17T05:07:39.456Z,62.60
2018-08-17T05:10:07.864Z,62.70
2018-08-17T05:12:35.453Z,63.20
2018-08-17T05:15:03.107Z,63.30
2018-08-17T05:17:30.764Z,62.30
2018-08-17T05:19:58.425Z,62.40
2018-08-17T05:22:25.967Z,62.10
2018-08-17T05:24:53.551Z,62.10
2018-08-17T05:27:21.113Z,62.60
2018-08-17T05:29:48.723Z,62.10
2018-08-17T05:32:16.533Z,62.10
2018-08-17T05:34:44.092Z,62.20
2018-08-17T05:37:11.700Z,61.90
2018-08-17T05:39:39.240Z,61.80
2018-08-17T05:42:06.965Z,61.80
2018-08-17T05:44:34.879Z,62.30
2018-08-17T05:47:02.434Z,63.00
2018-08-17T05:49:30.304Z,62.70
2018-08-17T05:51:57.908Z,62.50
2018-08-17T05:54:25.548Z,62.60
2018-08-17T05:56:53.132Z,62.50
2018-08-17T05:59:20.691Z,62.40
2018-08-17T06:01:48.275Z,63.00
2018-08-17T06:04:15.853Z,62.90
2018-08-17T06:06:43.429Z,62.70
2018-08-17T06:09:11.064Z,62.70
2018-08-17T06:11:38.673Z,62.50
2018-08-17T06:14:13.276Z,62.20
2018-08-17T06:16:40.879Z,62.40
2018-08-17T06:19:08.584Z,62.20
2018-08-17T06:21:36.343Z,61.80
2018-08-17T06:24:04.043Z,61.30
2018-08-17T06:26:38.397Z,61.10
2018-08-17T06:29:06.049Z,61.70
2018-08-17T06:31:33.712Z,61.80
2018-08-17T06:34:01.375Z,61.60
2018-08-17T06:36:28.964Z,61.50
2018-08-17T06:38:56.588Z,62.00
2018-08-17T06:41:24.184Z,61.90
2018-08-17T06:43:51.727Z,61.60
2018-08-17T06:46:19.472Z,61.50
2018-08-17T06:48:47.097Z,61.50
2018-08-17T06:51:14.718Z,61.80
2018-08-17T06:53:42.371Z,61.50
2018-08-17T06:56:09.944Z,61.70
2018-08-17T06:58:37.801Z,61.20
2018-08-17T07:01:05.580Z,60.60
2018-08-17T07:03:33.189Z,59.80
2018-08-17T07:06:01.168Z,61.00
2018-08-17T07:08:28.752Z,60.20
2018-08-17T07:10:56.368Z,59.90
2018-08-17T07:13:24.039Z,59.10
2018-08-17T07:15:51.799Z,58.50
2018-08-17T07:18:20.255Z,58.50
2018-08-17T07:20:48.037Z,58.80
2018-08-17T07:23:16.014Z,58.70
2018-08-17T07:25:43.983Z,58.30
2018-08-17T07:28:11.635Z,58.20
2018-08-17T07:30:39.175Z,57.70
2018-08-17T07:33:06.834Z,57.30
2018-08-17T07:35:34.609Z,56.90
2018-08-17T07:38:02.245Z,55.50
2018-08-17T07:40:30.240Z,55.90
2018-08-17T07:42:58.282Z,55.30
2018-08-17T07:45:26.204Z,55.50
2018-08-17T07:47:54.264Z,55.50
2018-08-17T07:50:22.038Z,55.20
2018-08-17T07:52:49.897Z,55.30
2018-08-17T07:55:17.585Z,55.10
2018-08-17T07:57:45.243Z,54.30
2018-08-17T08:00:13.284Z,53.90
2018-08-17T08:02:40.911Z,53.20
2018-08-17T08:05:09.839Z,51.30
2018-08-17T08:07:38.033Z,50.10
2018-08-17T08:10:06.180Z,50.10
2018-08-17T08:12:34.263Z,49.70
2018-08-17T08:15:01.923Z,48.50
2018-08-17T08:17:29.729Z,49.40
2018-08-17T08:20:09.062Z,48.40
2018-08-17T08:22:37.508Z,48.00
2018-08-17T08:25:05.434Z,48.10
2018-08-17T08:27:34.528Z,47.70
2018-08-17T08:30:02.191Z,47.00
2018-08-17T08:32:30.925Z,47.40
2018-08-17T08:34:58.806Z,47.90
2018-08-17T08:37:26.408Z,47.20
2018-08-17T08:39:54.149Z,46.40
2018-08-17T08:42:21.743Z,46.20
2018-08-17T08:44:49.315Z,46.00
2018-08-17T08:47:16.887Z,46.00
2018-08-17T08:49:44.467Z,46.00
2018-08-17T08:52:11.995Z,45.50
2018-08-17T08:54:39.956Z,45.40
2018-08-17T08:57:07.601Z,45.30
2018-08-17T08:59:35.240Z,44.50
2018-08-17T09:02:03.760Z,44.10
2018-08-17T09:04:31.439Z,44.00
2018-08-17T09:06:59.220Z,44.20
2018-08-17T09:09:27.002Z,44.10
2018-08-17T09:11:54.684Z,44.10
2018-08-17T09:14:22.598Z,44.30
2018-08-17T09:16:50.191Z,43.60
2018-08-17T09:19:18.001Z,43.90
2018-08-17T09:21:45.689Z,43.20
2018-08-17T09:24:14.261Z,42.60
2018-08-17T09:26:41.976Z,42.30
2018-08-17T09:29:10.039Z,42.00
2018-08-17T09:31:37.632Z,41.80
2018-08-17T09:34:05.328Z,41.30
2018-08-17T09:36:33.361Z,40.80
2018-08-17T09:39:01.344Z,40.20
2018-08-17T09:41:28.958Z,39.70
2018-08-17T09:43:57.792Z,39.40
2018-08-17T09:46:25.517Z,39.30
2018-08-17T09:48:53.939Z,39.30
2018-08-17T09:51:21.782Z,39.20
2018-08-17T09:53:49.441Z,39.60
2018-08-17T09:56:17.080Z,38.80
2018-08-17T09:58:44.949Z,39.00
2018-08-17T10:01:19.481Z,38.50
2018-08-17T10:03:53.037Z,38.50
2018-08-17T10:06:27.369Z,39.10
2018-08-17T10:09:00.703Z,38.10
2018-08-17T10:11:28.630Z,38.90
2018-08-17T10:13:56.596Z,37.20
2018-08-17T10:16:24.389Z,36.30
2018-08-17T10:18:52.492Z,36.20
2018-08-17T10:21:20.307Z,36.30
2018-08-17T10:23:47.932Z,36.30
2018-08-17T10:26:15.561Z,36.50
2018-08-17T10:28:43.347Z,36.70
2018-08-17T10:31:11.677Z,37.20
2018-08-17T10:33:39.371Z,37.40
2018-08-17T10:36:13.741Z,38.60
2018-08-17T10:38:41.312Z,37.90
2018-08-17T10:41:09.005Z,38.30
2018-08-17T10:43:37.379Z,38.60
2018-08-17T10:46:05.281Z,38.60
2018-08-17T10:48:33.142Z,38.60
2018-08-17T10:51:00.844Z,39.00
2018-08-17T10:53:36.068Z,38.70
2018-08-17T10:56:03.974Z,38.40
2018-08-17T10:58:34.491Z,39.20
2018-08-17T11:01:02.163Z,38.90
2018-08-17T11:03:29.912Z,39.20
2018-08-17T11:05:57.481Z,39.10
2018-08-17T11:08:25.199Z,39.10
2018-08-17T11:10:52.831Z,38.20
2018-08-17T11:13:20.442Z,38.70
2018-08-17T11:15:48.015Z,39.30
2018-08-17T11:23:10.526Z,41.80
2018-08-17T11:25:38.636Z,44.30
2018-08-17T11:28:06.542Z,45.70
2018-08-17T11:30:34.674Z,45.50
2018-08-17T11:33:02.565Z,45.30
2018-08-17T11:35:30.389Z,44.80
2018-08-17T11:37:58.312Z,45.20
2018-08-17T11:40:26.159Z,45.10
2018-08-17T11:42:53.768Z,46.30
2018-08-17T11:45:24.543Z,47.60
2018-08-17T11:47:52.841Z,50.10
2018-08-17T11:50:21.508Z,49.50
2018-08-17T11:52:56.099Z,49.80
2018-08-17T11:55:24.852Z,49.30
2018-08-17T11:57:53.019Z,48.30
2018-08-17T12:00:21.262Z,50.10
2018-08-17T12:02:48.897Z,50.40
2018-08-17T12:05:16.504Z,50.00
2018-08-17T12:07:45.004Z,49.60
2018-08-17T12:10:12.638Z,48.60
2018-08-17T12:12:41.200Z,46.10
2018-08-17T12:15:09.916Z,45.10
2018-08-17T12:17:37.716Z,45.10
2018-08-17T12:20:05.504Z,46.00
2018-08-17T12:22:33.196Z,45.30
2018-08-17T12:25:01.282Z,43.30
2018-08-17T12:27:29.194Z,42.20
2018-08-17T12:29:56.845Z,41.70
2018-08-17T12:32:24.775Z,41.40
2018-08-17T12:34:52.459Z,40.50
2018-08-17T12:37:20.162Z,39.30
2018-08-17T12:39:47.979Z,38.40
2018-08-17T12:42:15.768Z,38.60
2018-08-17T12:44:43.380Z,38.10
2018-08-17T12:47:11.001Z,37.00
2018-08-17T12:49:38.730Z,37.60
2018-08-17T12:52:07.422Z,36.80
2018-08-17T12:54:35.305Z,35.70
2018-08-17T12:57:04.008Z,35.60
2018-08-17T12:59:32.629Z,35.50
2018-08-17T13:02:00.407Z,34.70
2018-08-17T13:04:28.392Z,34.50
2018-08-17T13:06:56.544Z,35.00
2018-08-17T13:09:24.077Z,35.30
2018-08-17T13:11:55.169Z,34.90
2018-08-17T13:14:23.511Z,34.50
2018-08-17T13:16:51.471Z,34.90
2018-08-17T13:19:19.155Z,35.80
2018-08-17T13:21:46.730Z,35.00
2018-08-17T13:24:14.345Z,35.40
2018-08-17T13:26:41.932Z,35.70
2018-08-17T13:29:09.564Z,34.80
2018-08-17T13:31:37.116Z,34.90
2018-08-17T13:34:04.817Z,35.10
2018-08-17T13:36:32.420Z,34.50
2018-08-17T13:39:00.151Z,34.70
2018-08-17T13:41:27.748Z,34.70
2018-08-17T13:43:55.370Z,34.70
2018-08-17T13:46:22.964Z,34.70
2018-08-17T13:48:50.559Z,34.60
2018-08-17T13:51:18.135Z,34.40
2018-08-17T13:53:45.713Z,34.50
2018-08-17T13:56:13.273Z,34.80
2018-08-17T13:58:40.919Z,34.60
2018-08-17T14:01:08.499Z,34.80
2018-08-17T14:03:36.222Z,35.00
2018-08-17T14:06:04.252Z,35.00
2018-08-17T14:08:31.817Z,35.20
2018-08-17T14:10:59.492Z,34.60
2018-08-17T14:13:27.159Z,34.70
2018-08-17T14:15:54.844Z,34.90
2018-08-17T14:18:22.541Z,34.70
2018-08-17T14:20:50.395Z,35.00
2018-08-17T14:23:18.001Z,38.60
2018-08-17T14:25:45.528Z,39.20
2018-08-17T14:28:13.429Z,39.90
2018-08-17T14:30:40.988Z,40.20
2018-08-17T14:33:09.015Z,40.20
2018-08-17T14:35:36.594Z,40.00
2018-08-17T14:38:04.231Z,39.80
2018-08-17T14:40:31.950Z,40.00
2018-08-17T14:43:00.449Z,41.00
2018-08-17T14:45:28.309Z,44.10
2018-08-17T14:47:56.059Z,44.90
2018-08-17T14:50:23.746Z,48.30
2018-08-17T14:52:51.569Z,49.00
2018-08-17T14:55:19.516Z,50.70
2018-08-17T14:57:47.155Z,51.50
2018-08-17T15:00:15.121Z,53.20
2018-08-17T15:02:43.042Z,53.10
2018-08-17T15:05:13.069Z,53.70
2018-08-17T15:07:41.063Z,54.60
2018-08-17T15:10:10.668Z,54.00
2018-08-17T15:12:38.469Z,55.70
2018-08-17T15:15:06.573Z,56.10
2018-08-17T15:17:34.233Z,56.70
2018-08-17T15:20:01.901Z,56.00
2018-08-17T15:22:29.584Z,57.20
2018-08-17T15:24:57.338Z,58.40
2018-08-17T15:27:25.041Z,60.00
2018-08-17T15:29:52.716Z,59.40
2018-08-17T15:32:20.465Z,58.10
2018-08-17T15:34:48.092Z,58.40
2018-08-17T15:37:16.385Z,59.20
2018-08-17T15:39:44.644Z,60.60
2018-08-17T15:42:12.345Z,61.50
2018-08-17T15:44:40.181Z,62.20
2018-08-17T15:47:07.853Z,61.30
2018-08-17T15:49:36.333Z,58.50
2018-08-17T15:52:05.415Z,57.60
2018-08-17T15:54:34.317Z,57.00
2018-08-17T15:57:02.090Z,58.70
2018-08-17T15:59:29.949Z,59.30
2018-08-17T16:01:58.172Z,60.80
2018-08-17T16:04:25.884Z,61.50
2018-08-17T16:06:53.666Z,61.50
2018-08-17T16:09:21.264Z,62.20
2018-08-17T16:11:50.492Z,62.60
2018-08-17T16:14:18.351Z,63.00
2018-08-17T16:16:46.542Z,63.20
2018-08-17T16:19:14.228Z,63.00
2018-08-17T16:21:41.844Z,61.60
2018-08-17T16:24:09.778Z,61.80
2018-08-17T16:26:37.491Z,62.00
2018-08-17T16:29:05.673Z,62.40
2018-08-17T16:31:35.931Z,61.80
2018-08-17T16:34:03.874Z,62.00
2018-08-17T16:36:33.815Z,63.60
2018-08-17T16:39:02.622Z,63.10
2018-08-17T16:41:30.273Z,62.90
2018-08-17T16:43:58.542Z,61.40
2018-08-17T16:46:27.210Z,60.90
2018-08-17T16:48:54.915Z,59.90
2018-08-17T16:51:22.578Z,60.00
2018-08-17T16:53:50.416Z,60.50
2018-08-17T16:56:18.386Z,60.60
2018-08-17T16:58:46.364Z,60.40
2018-08-17T17:01:14.162Z,59.30
2018-08-17T17:03:41.927Z,57.20
2018-08-17T17:06:10.070Z,56.20
2018-08-17T17:08:37.768Z,58.50
2018-08-17T17:11:05.394Z,59.20
2018-08-17T17:13:38.072Z,58.40
2018-08-17T17:16:05.909Z,58.10
2018-08-17T17:18:34.302Z,63.00
2018-08-17T17:21:02.447Z,64.10
2018-08-17T17:23:30.104Z,63.40
2018-08-17T17:25:57.753Z,63.80
2018-08-17T17:28:32.239Z,62.90
2018-08-17T17:30:59.996Z,61.90
2018-08-17T17:33:27.564Z,61.30
2018-08-17T17:35:55.111Z,61.10
2018-08-17T17:38:23.354Z,62.20
2018-08-17T17:40:51.034Z,62.60
2018-08-17T17:43:18.782Z,63.50
2018-08-17T17:45:46.612Z,63.20
2018-08-17T17:48:14.287Z,64.40
2018-08-17T17:50:41.875Z,64.90
2018-08-17T17:53:09.612Z,64.40
2018-08-17T17:55:43.954Z,64.10
2018-08-17T17:58:11.864Z,64.90
2018-08-17T18:00:40.992Z,64.40
2018-08-17T18:03:08.659Z,64.10
2018-08-17T18:05:36.277Z,63.80
2018-08-17T18:08:09.391Z,62.60
2018-08-17T18:10:37.535Z,63.80
2018-08-17T18:13:05.202Z,63.80
2018-08-17T18:15:32.986Z,62.10
2018-08-17T18:18:00.789Z,63.10
2018-08-17T18:20:28.559Z,62.50
2018-08-17T18:22:56.314Z,61.20
2018-08-17T18:25:24.105Z,61.70
2018-08-17T18:27:51.925Z,59.80
2018-08-17T18:30:20.160Z,60.00
2018-08-17T18:32:47.772Z,60.80
2018-08-17T18:35:15.744Z,60.00
2018-08-17T18:37:43.835Z,59.90
2018-08-17T18:40:11.935Z,59.90
2018-08-17T18:42:39.700Z,61.30
2018-08-17T18:45:07.816Z,61.30
2018-08-17T18:47:36.243Z,61.70
2018-08-17T18:50:04.820Z,61.10
2018-08-17T18:52:32.537Z,61.70
2018-08-17T18:55:00.097Z,61.50
2018-08-17T18:57:27.636Z,62.00
2018-08-17T18:59:55.213Z,62.00
2018-08-17T19:02:23.371Z,62.50
2018-08-17T19:04:51.085Z,62.10
2018-08-17T19:07:19.229Z,61.80
2018-08-17T19:09:47.053Z,61.30
2018-08-17T19:12:14.652Z,61.30
2018-08-17T19:14:44.767Z,60.70
2018-08-17T19:17:33.819Z,60.40
2018-08-17T19:20:01.457Z,58.40
2018-08-17T19:22:34.696Z,57.70
2018-08-17T19:25:02.379Z,57.00
2018-08-17T19:27:34.372Z,56.50
2018-08-17T19:30:03.145Z,56.60
2018-08-17T19:32:31.001Z,55.40
2018-08-17T19:34:58.560Z,55.60
2018-08-17T19:37:26.181Z,55.10
2018-08-17T19:39:53.970Z,55.30
2018-08-17T19:42:21.618Z,54.90
2018-08-17T19:44:49.195Z,55.30
2018-08-17T19:47:16.808Z,55.80
2018-08-17T19:49:44.389Z,54.70
2018-08-17T19:52:12.195Z,55.10
2018-08-17T19:54:40.023Z,54.60
2018-08-17T19:57:07.571Z,54.50
2018-08-17T19:59:35.244Z,54.40
2018-08-17T20:02:02.973Z,54.50
2018-08-17T20:04:30.669Z,54.40
2018-08-17T20:06:58.954Z,53.80
2018-08-17T20:09:26.568Z,53.60
2018-08-17T20:11:54.269Z,54.10
2018-08-17T20:14:21.886Z,53.60
2018-08-17T20:16:49.595Z,52.80
2018-08-17T20:19:17.510Z,52.60
2018-08-17T20:21:45.091Z,53.70
2018-08-17T20:24:13.105Z,52.50
2018-08-17T20:26:41.141Z,52.10
2018-08-17T20:29:08.384Z,52.00
2018-08-17T20:31:43.987Z,52.60
2018-08-17T20:34:11.587Z,51.40
2018-08-17T20:36:39.208Z,52.40
2018-08-17T20:39:09.654Z,52.10
2018-08-17T20:41:37.260Z,51.60
2018-08-17T20:44:05.181Z,51.90
2018-08-17T20:46:32.796Z,51.80
2018-08-17T20:49:00.648Z,51.30
2018-08-17T20:51:28.216Z,51.50
2018-08-17T20:53:59.171Z,51.70
2018-08-17T20:56:27.144Z,52.60
2018-08-17T20:58:54.859Z,53.00
2018-08-17T21:01:22.759Z,53.30
2018-08-17T21:03:50.392Z,53.20
2018-08-17T21:06:18.079Z,53.90
2018-08-17T21:08:45.667Z,53.30
2018-08-17T21:11:13.248Z,53.60
2018-08-17T21:13:40.949Z,54.00
2018-08-17T21:16:08.870Z,54.00
2018-08-17T21:18:36.492Z,54.20
2018-08-17T21:21:04.172Z,54.40
2018-08-17T21:23:32.594Z,54.70
2018-08-17T21:26:00.203Z,55.30
2018-08-17T21:28:27.753Z,55.60
2018-08-17T21:30:55.391Z,55.80
2018-08-17T21:33:22.988Z,55.20
2018-08-17T21:35:50.540Z,55.20
2018-08-17T21:38:18.243Z,55.00
2018-08-17T21:40:45.796Z,55.20
2018-08-17T21:43:13.424Z,55.80
2018-08-17T21:45:44.208Z,56.00
2018-08-17T21:48:21.037Z,56.40
2018-08-17T21:50:48.620Z,58.00
2018-08-17T21:53:16.174Z,58.90
2018-08-17T21:55:43.736Z,59.60
2018-08-17T21:58:11.373Z,60.00
2018-08-17T22:00:38.983Z,60.60
2018-08-17T22:03:12.820Z,60.80
2018-08-17T22:05:40.424Z,61.20
2018-08-17T22:08:08.227Z,61.70
2018-08-17T22:10:36.758Z,61.90
2018-08-17T22:13:04.563Z,62.70
2018-08-17T22:15:32.123Z,63.90
2018-08-17T22:17:59.848Z,64.60
2018-08-17T22:20:27.464Z,65.30
2018-08-17T22:22:55.419Z,66.30
2018-08-17T22:25:23.088Z,66.70
2018-08-17T22:27:50.623Z,66.90
2018-08-17T22:30:23.552Z,67.10
2018-08-17T22:32:51.175Z,66.80
2018-08-17T22:35:19.401Z,66.80
2018-08-17T22:37:47.074Z,66.80
2018-08-17T22:40:14.962Z,66.40
2018-08-17T22:42:44.139Z,66.30
2018-08-17T22:45:12.024Z,66.10
2018-08-17T22:47:39.772Z,66.50
2018-08-17T22:50:08.353Z,65.90
2018-08-17T22:52:36.136Z,67.60
2018-08-17T22:55:07.263Z,67.10
2018-08-17T22:57:34.891Z,67.70
2018-08-17T23:00:30.391Z,66.90
2018-08-17T23:03:00.493Z,67.70
2018-08-17T23:05:29.696Z,67.70
2018-08-17T23:07:57.487Z,68.20
2018-08-17T23:10:26.160Z,68.10
2018-08-17T23:12:54.389Z,68.00
2018-08-17T23:15:22.088Z,67.50
2018-08-17T23:17:51.933Z,67.20
2018-08-17T23:20:25.229Z,68.10
2018-08-17T23:22:57.060Z,67.70
2018-08-17T23:25:24.756Z,68.90
2018-08-17T23:27:53.815Z,68.50
2018-08-17T23:30:22.448Z,69.10
2018-08-17T23:32:50.192Z,68.80
2018-08-17T23:35:18.201Z,69.50
2018-08-17T23:37:45.914Z,68.80
2018-08-17T23:40:13.740Z,69.60
2018-08-17T23:42:42.386Z,69.60
2018-08-17T23:45:12.322Z,69.60
2018-08-17T23:47:40.280Z,69.30
2018-08-17T23:50:09.508Z,69.30
2018-08-17T23:52:38.489Z,69.20
2018-08-17T23:55:07.524Z,69.50
2018-08-17T23:57:35.362Z,69.90
