createdAt,value
2023-01-27T00:00:51.202Z,99.90
2023-01-27T00:03:18.448Z,99.90
2023-01-27T00:05:46.076Z,99.90
2023-01-27T00:08:13.869Z,99.90
2023-01-27T00:10:41.108Z,99.90
2023-01-27T00:13:26.739Z,99.90
2023-01-27T00:15:53.909Z,99.90
2023-01-27T00:18:21.001Z,99.90
2023-01-27T00:21:06.775Z,99.90
2023-01-27T00:23:52.475Z,99.90
2023-01-27T00:26:19.917Z,99.90
2023-01-27T00:28:47.911Z,99.90
2023-01-27T00:31:35.463Z,99.90
2023-01-27T00:34:09.553Z,99.90
2023-01-27T00:36:41.900Z,99.90
2023-01-27T00:39:10.913Z,99.90
2023-01-27T00:41:38.273Z,99.90
2023-01-27T00:44:13.159Z,99.90
2023-01-27T00:46:41.088Z,99.90
2023-01-27T00:49:08.659Z,99.90
2023-01-27T00:51:36.648Z,99.90
2023-01-27T00:54:05.116Z,99.90
2023-01-27T00:56:32.529Z,99.90
2023-01-27T00:59:01.823Z,99.90
2023-01-27T01:01:28.892Z,99.90
2023-01-27T01:03:55.893Z,99.90
2023-01-27T01:06:22.818Z,99.90
2023-01-27T01:08:51.369Z,99.90
2023-01-27T01:11:19.994Z,99.90
2023-01-27T01:13:47.856Z,99.90
2023-01-27T01:16:17.834Z,99.90
2023-01-27T01:18:45.173Z,99.90
2023-01-27T01:21:12.784Z,99.90
2023-01-27T01:23:45.077Z,99.90
2023-01-27T01:26:13.413Z,99.90
2023-01-27T01:28:40.764Z,99.90
2023-01-27T01:31:16.334Z,99.90
2023-01-27T01:33:43.335Z,99.90
2023-01-27T01:36:13.170Z,99.90
2023-01-27T01:38:40.413Z,99.90
2023-01-27T01:41:10.210Z,99.90
2023-01-27T01:43:37.087Z,99.90
2023-01-27T01:46:04.645Z,99.90
2023-01-27T01:48:36.758Z,99.90
2023-01-27T01:51:13.609Z,99.90
2023-01-27T01:53:43.543Z,99.90
2023-01-27T01:56:16.720Z,99.90
2023-01-27T01:58:45.524Z,99.90
2023-01-27T02:01:15.067Z,99.90
2023-01-27T02:03:45.140Z,99.90
2023-01-27T02:06:13.486Z,99.90
2023-01-27T02:08:43.962Z,99.90
2023-01-27T02:11:11.187Z,99.90
2023-01-27T02:13:39.354Z,99.90
2023-01-27T02:16:08.347Z,99.90
2023-01-27T02:18:35.483Z,99.90
2023-01-27T02:21:02.813Z,99.90
2023-01-27T02:23:52.626Z,99.90
2023-01-27T02:26:32.155Z,99.90
2023-01-27T02:29:02.868Z,99.90
2023-01-27T02:31:34.368Z,99.90
2023-01-27T02:34:17.520Z,99.90
2023-01-27T02:36:50.038Z,99.90
2023-01-27T02:39:20.086Z,99.90
2023-01-27T02:41:51.678Z,99.90
2023-01-27T02:44:18.658Z,99.90
2023-01-27T02:46:45.559Z,99.90
2023-01-27T02:49:12.596Z,99.90
2023-01-27T02:51:39.539Z,99.90
2023-01-27T02:54:06.545Z,99.90
2023-01-27T02:56:33.620Z,99.90
2023-01-27T02:59:00.676Z,99.90
2023-01-27T03:01:27.727Z,99.90
2023-01-27T03:03:54.667Z,99.90
2023-01-27T03:06:21.582Z,99.90
2023-01-27T03:08:48.499Z,99.90
2023-01-27T03:11:35.780Z,99.90
2023-01-27T03:14:02.761Z,99.90
2023-01-27T03:16:48.377Z,99.90
2023-01-27T03:19:15.284Z,99.90
2023-01-27T03:21:42.209Z,99.90
2023-01-27T03:24:09.094Z,99.90
2023-01-27T03:26:38.445Z,99.90
2023-01-27T03:29:24.010Z,99.90
2023-01-27T03:31:51.391Z,99.90
2023-01-27T03:34:18.365Z,99.90
2023-01-27T03:37:04.082Z,99.90
2023-01-27T03:39:49.489Z,99.90
2023-01-27T03:42:35.136Z,99.90
2023-01-27T03:45:20.499Z,99.90
2023-01-27T03:47:47.489Z,99.90
2023-01-27T03:50:19.408Z,99.90
2023-01-27T03:53:03.341Z,99.90
2023-01-27T03:55:34.900Z,99.90
2023-01-27T03:58:19.309Z,99.90
2023-01-27T04:01:00.649Z,99.90
2023-01-27T04:03:52.699Z,99.90
2023-01-27T04:06:44.246Z,99.90
2023-01-27T04:09:17.779Z,99.90
2023-01-27T04:11:58.072Z,99.90
2023-01-27T04:14:33.565Z,99.90
2023-01-27T04:17:06.127Z,99.90
2023-01-27T04:19:33.595Z,99.90
2023-01-27T04:22:01.752Z,99.90
2023-01-27T04:24:29.023Z,99.90
2023-01-27T04:26:59.952Z,99.90
2023-01-27T04:29:32.349Z,99.90
2023-01-27T04:31:59.399Z,99.90
2023-01-27T04:34:27.370Z,99.90
2023-01-27T04:36:55.548Z,99.90
2023-01-27T04:39:22.657Z,99.90
2023-01-27T04:41:49.873Z,99.90
2023-01-27T04:44:16.916Z,99.90
2023-01-27T04:46:43.779Z,99.90
2023-01-27T04:49:11.188Z,99.90
2023-01-27T04:51:38.904Z,99.90
2023-01-27T04:54:06.421Z,99.90
2023-01-27T04:56:54.126Z,99.90
2023-01-27T04:59:21.044Z,99.90
2023-01-27T05:01:47.957Z,99.90
2023-01-27T05:04:14.888Z,99.90
2023-01-27T05:06:41.768Z,99.90
2023-01-27T05:09:08.612Z,99.90
2023-01-27T05:11:35.624Z,99.90
2023-01-27T05:14:02.542Z,99.90
2023-01-27T05:16:29.638Z,99.90
2023-01-27T05:18:56.714Z,99.90
2023-01-27T05:21:28.667Z,99.90
2023-01-27T05:23:55.617Z,99.90
2023-01-27T05:26:25.789Z,99.90
2023-01-27T05:28:53.787Z,99.90
2023-01-27T05:31:29.325Z,99.90
2023-01-27T05:33:58.273Z,99.90
2023-01-27T05:36:26.498Z,99.90
2023-01-27T05:38:55.319Z,99.90
2023-01-27T05:41:23.138Z,99.90
2023-01-27T05:43:55.858Z,99.90
2023-01-27T05:46:27.758Z,99.90
2023-01-27T05:48:56.605Z,99.90
2023-01-27T05:51:25.891Z,99.90
2023-01-27T05:53:53.989Z,99.90
2023-01-27T05:56:23.166Z,99.90
2023-01-27T05:58:50.107Z,99.90
2023-01-27T06:01:22.608Z,99.90
2023-01-27T06:03:49.985Z,99.90
2023-01-27T06:06:19.313Z,99.90
2023-01-27T06:08:47.132Z,99.90
2023-01-27T06:11:14.590Z,99.90
2023-01-27T06:13:41.734Z,99.90
2023-01-27T06:16:10.909Z,99.90
2023-01-27T06:18:38.775Z,99.90
2023-01-27T06:21:07.625Z,99.90
2023-01-27T06:23:34.895Z,99.90
2023-01-27T06:26:09.950Z,99.90
2023-01-27T06:28:40.713Z,99.90
2023-01-27T06:31:22.491Z,99.90
2023-01-27T06:33:50.792Z,99.90
2023-01-27T06:36:19.927Z,99.90
2023-01-27T06:38:47.605Z,99.90
2023-01-27T06:41:14.570Z,99.90
2023-01-27T06:43:41.581Z,99.90
2023-01-27T06:46:08.834Z,99.90
2023-01-27T06:48:35.787Z,99.90
2023-01-27T06:51:02.670Z,99.90
2023-01-27T06:53:31.489Z,99.90
2023-01-27T06:56:00.300Z,99.90
2023-01-27T06:58:27.532Z,99.90
2023-01-27T07:00:54.645Z,99.90
2023-01-27T07:03:21.643Z,99.90
2023-01-27T07:05:48.533Z,99.90
2023-01-27T07:08:15.471Z,99.90
2023-01-27T07:10:42.367Z,99.90
2023-01-27T07:13:11.383Z,99.90
2023-01-27T07:15:38.777Z,99.90
2023-01-27T07:18:06.046Z,99.90
2023-01-27T07:20:33.395Z,99.90
2023-01-27T07:23:04.879Z,99.90
2023-01-27T07:25:33.792Z,99.90
2023-01-27T07:28:01.949Z,99.90
2023-01-27T07:30:30.104Z,99.90
2023-01-27T07:33:07.417Z,99.90
2023-01-27T07:35:35.777Z,99.90
2023-01-27T07:38:03.505Z,99.90
2023-01-27T07:40:30.484Z,99.90
2023-01-27T07:43:01.629Z,99.90
2023-01-27T07:45:29.669Z,99.90
2023-01-27T07:48:04.987Z,99.90
2023-01-27T07:50:32.021Z,99.90
2023-01-27T07:53:01.188Z,99.90
2023-01-27T07:55:28.730Z,99.90
2023-01-27T07:57:56.479Z,99.90
2023-01-27T08:00:23.828Z,99.90
2023-01-27T08:02:55.330Z,99.90
2023-01-27T08:05:25.479Z,99.90
2023-01-27T08:07:53.712Z,99.90
2023-01-27T08:10:21.186Z,99.90
2023-01-27T08:12:48.740Z,99.90
2023-01-27T08:15:18.716Z,99.90
2023-01-27T08:17:53.676Z,99.90
2023-01-27T08:20:20.644Z,99.90
2023-01-27T08:22:47.559Z,99.90
2023-01-27T08:25:14.562Z,99.90
2023-01-27T08:27:41.416Z,99.90
2023-01-27T08:30:12.274Z,99.90
2023-01-27T08:32:39.875Z,99.90
2023-01-27T08:35:10.341Z,99.90
2023-01-27T08:37:37.333Z,99.90
2023-01-27T08:40:04.526Z,99.90
2023-01-27T08:42:31.415Z,99.90
2023-01-27T08:45:00.493Z,99.90
2023-01-27T08:47:27.398Z,99.90
2023-01-27T08:49:54.545Z,99.90
2023-01-27T08:52:22.983Z,99.90
2023-01-27T08:54:49.872Z,99.90
2023-01-27T08:57:16.719Z,99.90
2023-01-27T08:59:46.185Z,99.90
2023-01-27T09:02:13.616Z,99.90
2023-01-27T09:04:43.941Z,99.90
2023-01-27T09:07:11.304Z,99.90
2023-01-27T09:09:38.295Z,99.90
2023-01-27T09:12:05.406Z,99.90
2023-01-27T09:14:32.349Z,99.90
2023-01-27T09:16:59.287Z,99.90
2023-01-27T09:19:26.246Z,99.90
2023-01-27T09:21:53.189Z,99.90
2023-01-27T09:24:20.632Z,99.90
2023-01-27T09:26:47.624Z,99.90
2023-01-27T09:29:14.821Z,99.90
2023-01-27T09:31:42.048Z,99.90
2023-01-27T09:34:09.427Z,99.90
2023-01-27T09:36:45.109Z,99.90
2023-01-27T09:39:13.114Z,99.90
2023-01-27T09:42:18.637Z,99.90
2023-01-27T09:45:12.604Z,99.90
2023-01-27T09:48:27.289Z,99.90
2023-01-27T09:51:23.776Z,99.90
2023-01-27T09:54:09.810Z,99.90
2023-01-27T09:56:59.373Z,99.90
2023-01-27T09:59:50.781Z,99.90
2023-01-27T10:02:48.295Z,99.90
2023-01-27T10:05:54.011Z,99.90
2023-01-27T10:09:13.445Z,99.90
2023-01-27T10:12:12.715Z,99.90
2023-01-27T10:15:23.153Z,99.90
2023-01-27T10:18:27.957Z,99.90
2023-01-27T10:21:38.418Z,99.90
2023-01-27T10:24:25.109Z,99.90
2023-01-27T10:26:57.040Z,99.90
2023-01-27T10:29:34.781Z,99.90
2023-01-27T10:32:09.186Z,99.90
2023-01-27T10:35:21.133Z,99.90
2023-01-27T10:38:08.558Z,99.90
2023-01-27T10:41:00.040Z,99.90
2023-01-27T10:43:53.289Z,99.90
2023-01-27T10:47:01.387Z,99.90
2023-01-27T10:50:00.107Z,99.90
2023-01-27T10:52:47.461Z,99.90
2023-01-27T10:55:22.663Z,99.90
2023-01-27T10:58:00.488Z,99.90
2023-01-27T11:01:19.253Z,99.90
2023-01-27T11:03:51.643Z,99.90
2023-01-27T11:06:24.552Z,99.90
2023-01-27T11:09:05.941Z,99.90
2023-01-27T11:11:46.601Z,99.90
2023-01-27T11:14:38.885Z,99.90
2023-01-27T11:17:37.410Z,99.90
2023-01-27T11:20:32.108Z,99.90
2023-01-27T11:23:07.695Z,96.90
2023-01-27T11:25:43.698Z,93.30
2023-01-27T11:28:38.354Z,93.30
2023-01-27T11:31:19.192Z,93.70
2023-01-27T11:34:30.648Z,95.10
2023-01-27T11:36:57.853Z,93.20
2023-01-27T11:39:25.868Z,91.90
2023-01-27T11:41:56.296Z,92.50
2023-01-27T11:44:28.113Z,93.40
2023-01-27T11:46:56.117Z,81.10
2023-01-27T11:49:43.067Z,90.10
2023-01-27T11:52:14.071Z,87.60
2023-01-27T11:54:43.395Z,81.80
2023-01-27T11:57:20.408Z,86.70
2023-01-27T11:59:50.639Z,85.80
2023-01-27T12:02:26.358Z,81.20
2023-01-27T12:05:14.626Z,84.70
2023-01-27T12:07:54.518Z,80.20
2023-01-27T12:10:29.257Z,83.60
2023-01-27T12:13:02.710Z,84.40
2023-01-27T12:15:32.733Z,84.90
2023-01-27T12:18:10.904Z,82.70
2023-01-27T12:20:44.799Z,81.00
2023-01-27T12:23:37.076Z,78.70
2023-01-27T12:26:09.051Z,76.30
2023-01-27T12:28:48.910Z,78.30
2023-01-27T12:31:26.993Z,74.60
2023-01-27T12:34:28.706Z,76.50
2023-01-27T12:36:58.934Z,76.40
2023-01-27T12:39:50.307Z,72.80
2023-01-27T12:42:53.471Z,70.60
2023-01-27T12:45:31.533Z,75.70
2023-01-27T12:48:00.064Z,72.80
2023-01-27T12:50:35.302Z,74.70
2023-01-27T12:53:17.964Z,76.40
2023-01-27T12:56:32.814Z,81.00
2023-01-27T12:59:00.621Z,85.50
2023-01-27T13:01:38.562Z,89.90
2023-01-27T13:04:23.492Z,87.90
2023-01-27T13:06:55.186Z,89.40
2023-01-27T13:09:35.181Z,82.50
2023-01-27T13:12:36.053Z,77.20
2023-01-27T13:15:15.205Z,79.70
2023-01-27T13:17:45.552Z,84.40
2023-01-27T13:20:33.861Z,86.30
2023-01-27T13:23:06.079Z,85.60
2023-01-27T13:26:11.771Z,87.20
2023-01-27T13:29:31.624Z,67.10
2023-01-27T13:32:20.817Z,71.30
2023-01-27T13:35:26.106Z,66.10
2023-01-27T13:38:20.668Z,70.10
2023-01-27T13:40:48.309Z,70.80
2023-01-27T13:43:27.280Z,66.70
2023-01-27T13:46:14.386Z,65.70
2023-01-27T13:48:50.829Z,65.20
2023-01-27T13:51:21.132Z,68.40
2023-01-27T13:53:52.902Z,71.40
2023-01-27T13:57:02.548Z,71.50
2023-01-27T13:59:47.045Z,71.70
2023-01-27T14:02:47.438Z,71.70
2023-01-27T14:05:53.396Z,71.50
2023-01-27T14:08:52.747Z,71.50
2023-01-27T14:12:02.261Z,71.80
2023-01-27T14:24:34.077Z,67.70
2023-01-27T14:27:08.756Z,69.80
2023-01-27T14:30:02.394Z,69.70
2023-01-27T14:33:05.302Z,70.50
2023-01-27T14:36:05.089Z,70.20
2023-01-27T14:38:38.133Z,67.60
2023-01-27T14:41:19.958Z,67.70
2023-01-27T14:44:05.611Z,66.80
2023-01-27T14:46:54.409Z,69.30
2023-01-27T14:49:41.018Z,68.50
2023-01-27T14:52:26.464Z,68.70
2023-01-27T14:55:23.050Z,71.70
2023-01-27T14:58:22.145Z,69.10
2023-01-27T15:01:07.201Z,71.20
2023-01-27T15:03:52.740Z,70.40
2023-01-27T15:06:54.354Z,66.10
2023-01-27T15:10:04.086Z,69.20
2023-01-27T15:13:04.513Z,70.10
2023-01-27T15:16:01.899Z,69.60
2023-01-27T15:19:19.931Z,71.50
2023-01-27T15:22:31.168Z,72.00
2023-01-27T15:25:22.993Z,73.40
2023-01-27T15:27:53.260Z,74.80
2023-01-27T15:30:38.705Z,75.80
2023-01-27T15:33:54.731Z,76.00
2023-01-27T15:36:37.197Z,77.70
2023-01-27T15:39:40.885Z,77.70
2023-01-27T15:42:11.457Z,79.10
2023-01-27T15:45:04.009Z,79.30
2023-01-27T15:47:33.492Z,77.80
2023-01-27T15:50:08.499Z,76.10
2023-01-27T15:52:45.024Z,75.90
2023-01-27T15:55:33.297Z,76.00
2023-01-27T15:58:41.396Z,75.90
2023-01-27T16:01:11.242Z,75.70
2023-01-27T16:03:45.114Z,77.70
2023-01-27T16:06:17.507Z,78.60
2023-01-27T16:08:52.590Z,76.50
2023-01-27T16:11:41.403Z,75.90
2023-01-27T16:14:38.719Z,76.60
2023-01-27T16:17:25.595Z,77.60
2023-01-27T16:19:57.793Z,76.30
2023-01-27T16:22:26.785Z,73.10
2023-01-27T16:25:03.984Z,75.60
2023-01-27T16:27:46.907Z,74.40
2023-01-27T16:30:28.862Z,75.90
2023-01-27T16:33:30.188Z,75.10
2023-01-27T16:36:25.083Z,75.80
2023-01-27T16:38:52.754Z,75.80
2023-01-27T16:41:28.005Z,76.50
2023-01-27T16:44:05.435Z,77.20
2023-01-27T16:46:48.321Z,78.50
2023-01-27T16:49:32.392Z,79.70
2023-01-27T16:52:02.343Z,81.40
2023-01-27T16:54:36.640Z,82.50
2023-01-27T16:57:06.146Z,83.90
2023-01-27T16:59:37.295Z,84.80
2023-01-27T17:02:13.008Z,86.10
2023-01-27T17:04:40.194Z,88.30
2023-01-27T17:07:11.985Z,90.10
2023-01-27T17:09:49.856Z,91.80
2023-01-27T17:12:40.068Z,92.40
2023-01-27T17:15:21.340Z,92.90
2023-01-27T17:17:52.162Z,93.60
2023-01-27T17:20:36.114Z,94.60
2023-01-27T17:23:05.489Z,95.70
2023-01-27T17:25:38.807Z,97.10
2023-01-27T17:28:12.425Z,98.00
2023-01-27T17:30:42.592Z,99.40
2023-01-27T17:33:23.216Z,99.90
2023-01-27T17:35:53.470Z,99.90
2023-01-27T17:38:35.108Z,99.90
2023-01-27T17:41:02.250Z,99.90
2023-01-27T17:43:38.267Z,99.90
2023-01-27T17:46:15.255Z,98.10
2023-01-27T17:48:56.239Z,95.90
2023-01-27T17:51:26.361Z,95.30
2023-01-27T17:53:54.570Z,94.00
2023-01-27T17:56:22.832Z,92.90
2023-01-27T17:58:54.076Z,92.50
2023-01-27T18:01:21.958Z,92.50
2023-01-27T18:03:53.870Z,91.70
2023-01-27T18:06:24.940Z,90.80
2023-01-27T18:08:54.925Z,89.80
2023-01-27T18:11:33.962Z,82.00
2023-01-27T18:14:08.733Z,81.40
2023-01-27T18:16:36.404Z,79.60
2023-01-27T18:19:22.498Z,80.30
2023-01-27T18:22:00.453Z,80.70
2023-01-27T18:24:28.763Z,80.80
2023-01-27T18:26:55.765Z,79.90
2023-01-27T18:29:28.162Z,78.30
2023-01-27T18:32:15.868Z,73.20
2023-01-27T18:34:52.762Z,70.80
2023-01-27T18:37:51.060Z,66.50
2023-01-27T18:40:32.830Z,65.80
2023-01-27T18:43:00.506Z,65.80
2023-01-27T18:45:27.927Z,66.10
2023-01-27T18:47:55.931Z,63.60
2023-01-27T18:50:25.141Z,63.60
2023-01-27T18:52:53.100Z,63.20
2023-01-27T18:55:20.024Z,64.10
2023-01-27T18:57:49.396Z,62.40
2023-01-27T19:00:19.118Z,59.50
2023-01-27T19:02:47.941Z,62.00
2023-01-27T19:05:24.224Z,65.50
2023-01-27T19:07:51.239Z,65.70
2023-01-27T19:10:25.327Z,62.50
2023-01-27T19:12:53.110Z,64.60
2023-01-27T19:15:24.102Z,64.00
2023-01-27T19:17:53.746Z,62.00
2023-01-27T19:20:27.839Z,61.10
2023-01-27T19:22:56.372Z,59.20
2023-01-27T19:25:26.699Z,60.50
2023-01-27T19:27:57.396Z,61.70
2023-01-27T19:30:35.115Z,63.50
2023-01-27T19:33:10.856Z,62.10
2023-01-27T19:35:48.471Z,62.50
2023-01-27T19:38:19.194Z,63.00
2023-01-27T19:40:50.639Z,64.00
2023-01-27T19:43:17.795Z,65.60
2023-01-27T19:45:46.668Z,67.50
2023-01-27T19:48:22.749Z,65.70
2023-01-27T19:50:51.439Z,64.20
2023-01-27T19:53:19.908Z,62.30
2023-01-27T19:55:50.365Z,57.70
2023-01-27T19:58:23.281Z,58.20
2023-01-27T20:00:50.453Z,56.00
2023-01-27T20:03:17.780Z,56.10
2023-01-27T20:05:45.470Z,57.50
2023-01-27T20:08:18.387Z,59.70
2023-01-27T20:10:46.004Z,58.40
2023-01-27T20:13:15.068Z,60.20
2023-01-27T20:15:42.164Z,56.70
2023-01-27T20:18:12.850Z,50.50
2023-01-27T20:20:40.099Z,48.10
2023-01-27T20:23:09.055Z,46.10
2023-01-27T20:25:36.021Z,44.00
2023-01-27T20:28:03.300Z,45.60
2023-01-27T20:30:34.716Z,46.10
2023-01-27T20:33:04.110Z,46.80
2023-01-27T20:35:31.588Z,47.90
2023-01-27T20:37:58.988Z,45.30
2023-01-27T20:40:28.347Z,46.80
2023-01-27T20:42:55.488Z,45.20
2023-01-27T20:45:22.961Z,46.70
2023-01-27T20:47:51.424Z,48.40
2023-01-27T20:50:18.998Z,46.50
2023-01-27T20:52:47.872Z,48.30
2023-01-27T20:55:16.335Z,48.10
2023-01-27T20:57:43.575Z,46.60
2023-01-27T21:00:17.440Z,45.80
2023-01-27T21:02:44.576Z,43.90
2023-01-27T21:05:12.794Z,43.00
2023-01-27T21:07:40.072Z,40.70
2023-01-27T21:10:07.545Z,42.40
2023-01-27T21:12:34.930Z,42.00
2023-01-27T21:15:02.009Z,40.70
2023-01-27T21:17:28.841Z,38.30
2023-01-27T21:19:55.718Z,38.60
2023-01-27T21:22:22.662Z,39.50
2023-01-27T21:24:49.579Z,39.80
2023-01-27T21:27:16.552Z,38.90
2023-01-27T21:29:44.194Z,39.10
2023-01-27T21:32:11.301Z,38.00
2023-01-27T21:34:38.226Z,36.80
2023-01-27T21:37:05.137Z,36.00
2023-01-27T21:39:32.161Z,35.90
2023-01-27T21:42:19.329Z,37.30
2023-01-27T21:45:04.835Z,37.20
2023-01-27T21:47:32.008Z,34.30
2023-01-27T21:50:02.215Z,36.80
2023-01-27T21:52:35.310Z,36.10
2023-01-27T21:55:04.531Z,36.50
2023-01-27T21:57:32.415Z,35.60
2023-01-27T21:59:59.360Z,36.90
2023-01-27T22:02:26.810Z,34.00
2023-01-27T22:04:53.746Z,35.80
2023-01-27T22:07:20.805Z,36.20
2023-01-27T22:09:48.081Z,37.60
2023-01-27T22:12:16.459Z,39.50
2023-01-27T22:14:43.935Z,41.50
2023-01-27T22:17:11.134Z,42.00
2023-01-27T22:19:39.316Z,43.60
2023-01-27T22:22:08.353Z,42.80
2023-01-27T22:24:35.297Z,44.80
2023-01-27T22:27:02.290Z,45.40
2023-01-27T22:29:29.345Z,45.40
2023-01-27T22:31:56.783Z,46.40
2023-01-27T22:34:23.782Z,44.60
2023-01-27T22:36:51.833Z,44.30
2023-01-27T22:39:19.144Z,45.40
2023-01-27T22:41:46.879Z,43.70
2023-01-27T22:44:14.318Z,41.60
2023-01-27T22:46:42.735Z,42.90
2023-01-27T22:49:11.250Z,39.90
2023-01-27T22:51:38.303Z,39.60
2023-01-27T22:54:05.357Z,41.00
2023-01-27T22:56:32.712Z,35.10
2023-01-27T22:59:00.548Z,35.10
2023-01-27T23:01:27.677Z,36.30
2023-01-27T23:03:55.083Z,36.20
2023-01-27T23:06:24.055Z,33.60
2023-01-27T23:08:51.116Z,34.10
2023-01-27T23:11:18.073Z,33.90
2023-01-27T23:13:44.939Z,34.90
2023-01-27T23:16:12.385Z,36.90
2023-01-27T23:18:39.426Z,36.20
2023-01-27T23:21:07.821Z,32.50
2023-01-27T23:23:35.950Z,33.00
2023-01-27T23:26:07.073Z,36.00
2023-01-27T23:28:34.493Z,34.90
2023-01-27T23:31:01.865Z,33.70
2023-01-27T23:33:34.732Z,30.90
2023-01-27T23:36:01.720Z,30.40
2023-01-27T23:38:33.628Z,31.90
2023-01-27T23:41:19.104Z,33.50
2023-01-27T23:43:51.811Z,34.90
2023-01-27T23:46:19.562Z,34.70
2023-01-27T23:48:54.126Z,36.00
2023-01-27T23:51:22.128Z,35.20
2023-01-27T23:53:50.212Z,35.10
2023-01-27T23:56:20.893Z,35.00
2023-01-27T23:58:48.293Z,35.70
