createdAt,value
2018-08-19T00:00:51.647Z,9.10
2018-08-19T00:03:20.061Z,12.77
2018-08-19T00:05:48.375Z,11.77
2018-08-19T00:08:16.624Z,10.00
2018-08-19T00:10:58.043Z,10.33
2018-08-19T00:13:26.360Z,11.40
2018-08-19T00:15:55.071Z,11.97
2018-08-19T00:18:23.312Z,11.90
2018-08-19T00:20:51.688Z,10.57
2018-08-19T00:23:19.884Z,9.50
2018-08-19T00:25:48.152Z,8.80
2018-08-19T00:28:17.833Z,9.83
2018-08-19T00:30:46.032Z,9.17
2018-08-19T00:33:14.604Z,9.70
2018-08-19T00:35:43.043Z,9.43
2018-08-19T00:38:13.343Z,9.40
2018-08-19T00:40:42.094Z,9.07
2018-08-19T00:43:10.455Z,9.90
2018-08-19T00:45:38.647Z,9.13
2018-08-19T00:48:07.504Z,9.53
2018-08-19T00:50:35.732Z,8.63
2018-08-19T00:53:03.990Z,8.00
2018-08-19T00:55:38.647Z,8.63
2018-08-19T00:58:14.171Z,10.80
2018-08-19T01:00:42.495Z,9.63
2018-08-19T01:03:11.048Z,9.77
2018-08-19T01:05:39.304Z,8.53
2018-08-19T01:08:08.651Z,8.87
2018-08-19T01:10:36.872Z,11.47
2018-08-19T01:13:05.111Z,9.73
2018-08-19T01:15:33.315Z,8.90
2018-08-19T01:18:01.488Z,8.77
2018-08-19T01:20:29.728Z,9.03
2018-08-19T01:22:57.939Z,8.70
2018-08-19T01:25:26.188Z,9.13
2018-08-19T01:27:54.456Z,10.33
2018-08-19T01:30:25.014Z,10.13
2018-08-19T01:32:53.296Z,10.10
2018-08-19T01:35:26.616Z,8.87
2018-08-19T01:37:54.816Z,11.57
2018-08-19T01:40:23.114Z,9.53
2018-08-19T01:42:51.307Z,9.17
2018-08-19T01:45:19.505Z,9.80
2018-08-19T01:47:47.731Z,8.77
2018-08-19T01:50:17.981Z,10.50
2018-08-19T01:52:48.596Z,7.93
2018-08-19T01:55:16.923Z,9.13
2018-08-19T01:57:46.388Z,9.23
2018-08-19T02:00:15.413Z,11.13
2018-08-19T02:03:03.266Z,10.90
2018-08-19T02:05:31.490Z,9.83
2018-08-19T02:08:04.755Z,9.13
2018-08-19T02:10:34.063Z,9.23
2018-08-19T02:13:02.539Z,10.80
2018-08-19T02:15:31.646Z,9.30
2018-08-19T02:18:04.900Z,9.70
2018-08-19T02:20:37.152Z,10.33
2018-08-19T02:23:06.791Z,9.20
2018-08-19T02:25:39.968Z,11.73
2018-08-19T02:28:09.242Z,11.00
2018-08-19T02:30:48.376Z,9.23
2018-08-19T02:33:16.604Z,9.67
2018-08-19T02:35:49.799Z,9.53
2018-08-19T02:38:18.346Z,9.27
2018-08-19T02:40:47.002Z,9.43
2018-08-19T02:43:15.244Z,10.47
2018-08-19T02:45:43.732Z,11.07
2018-08-19T02:48:11.964Z,9.80
2018-08-19T02:50:40.200Z,10.83
2018-08-19T02:53:08.425Z,10.57
2018-08-19T02:55:36.628Z,12.23
2018-08-19T02:58:10.201Z,9.90
2018-08-19T03:00:38.457Z,9.50
2018-08-19T03:03:06.657Z,10.00
2018-08-19T03:05:35.869Z,10.10
2018-08-19T03:08:04.080Z,11.60
2018-08-19T03:10:32.312Z,10.80
2018-08-19T03:13:00.564Z,11.97
2018-08-19T03:15:28.788Z,12.53
2018-08-19T03:17:57.009Z,10.43
2018-08-19T03:20:25.281Z,10.63
2018-08-19T03:22:53.544Z,10.07
2018-08-19T03:25:21.740Z,10.47
2018-08-19T03:27:49.973Z,10.40
2018-08-19T03:30:18.179Z,14.93
2018-08-19T03:32:51.965Z,9.73
2018-08-19T03:35:21.035Z,11.47
2018-08-19T03:37:53.970Z,9.37
2018-08-19T03:40:24.761Z,10.53
2018-08-19T03:42:53.059Z,9.53
2018-08-19T03:45:22.141Z,9.27
2018-08-19T03:47:51.400Z,10.93
2018-08-19T03:50:21.912Z,10.20
2018-08-19T03:52:50.879Z,10.60
2018-08-19T03:55:24.820Z,10.63
2018-08-19T03:57:54.461Z,9.63
2018-08-19T04:00:22.677Z,9.67
2018-08-19T04:02:51.121Z,9.43
2018-08-19T04:05:28.278Z,12.30
2018-08-19T04:07:56.500Z,10.97
2018-08-19T04:10:24.708Z,9.70
2018-08-19T04:12:52.969Z,9.43
2018-08-19T04:15:21.250Z,11.77
2018-08-19T04:17:49.468Z,9.87
2018-08-19T04:20:17.717Z,10.60
2018-08-19T04:22:45.929Z,8.67
2018-08-19T04:25:15.340Z,10.17
2018-08-19T04:27:43.552Z,9.00
2018-08-19T04:30:11.899Z,9.50
2018-08-19T04:32:40.148Z,9.70
2018-08-19T04:35:08.364Z,10.50
2018-08-19T04:37:36.797Z,11.50
2018-08-19T04:40:04.992Z,9.03
2018-08-19T04:42:33.200Z,9.63
2018-08-19T04:45:01.612Z,9.80
2018-08-19T04:47:32.446Z,8.93
2018-08-19T04:50:00.746Z,8.30
2018-08-19T04:52:28.950Z,9.30
2018-08-19T04:54:57.313Z,8.17
2018-08-19T04:57:25.620Z,10.20
2018-08-19T04:59:54.528Z,9.80
2018-08-19T05:02:23.351Z,8.67
2018-08-19T05:04:51.452Z,9.83
2018-08-19T05:07:19.684Z,10.23
2018-08-19T05:09:47.897Z,10.13
2018-08-19T05:12:16.088Z,9.83
2018-08-19T05:14:44.288Z,8.27
2018-08-19T05:17:12.535Z,8.43
2018-08-19T05:19:40.736Z,8.77
2018-08-19T05:22:14.051Z,8.87
2018-08-19T05:24:43.137Z,7.53
2018-08-19T05:27:12.355Z,9.60
2018-08-19T05:29:40.568Z,18.60
2018-08-19T05:32:13.205Z,11.47
2018-08-19T05:34:42.652Z,8.13
2018-08-19T05:37:10.862Z,11.10
2018-08-19T05:39:45.159Z,9.17
2018-08-19T05:42:13.947Z,10.13
2018-08-19T05:44:42.964Z,8.97
2018-08-19T05:47:15.351Z,8.07
2018-08-19T05:49:44.875Z,9.30
2018-08-19T05:52:20.121Z,9.23
2018-08-19T05:55:00.343Z,9.07
2018-08-19T05:57:29.923Z,11.43
2018-08-19T05:59:58.316Z,7.50
2018-08-19T06:02:32.666Z,7.27
2018-08-19T06:05:02.036Z,6.87
2018-08-19T06:07:30.440Z,6.00
2018-08-19T06:09:58.636Z,8.13
2018-08-19T06:12:26.832Z,5.70
2018-08-19T06:14:56.072Z,5.57
2018-08-19T06:17:24.316Z,6.60
2018-08-19T06:19:52.573Z,7.07
2018-08-19T06:22:23.061Z,5.37
2018-08-19T06:24:51.282Z,4.37
2018-08-19T06:27:19.505Z,7.70
2018-08-19T06:29:51.678Z,5.30
2018-08-19T06:32:26.740Z,5.73
2018-08-19T06:34:55.555Z,6.60
2018-08-19T06:37:23.664Z,5.27
2018-08-19T06:39:52.647Z,5.90
2018-08-19T06:42:21.991Z,4.70
2018-08-19T06:44:50.365Z,4.73
2018-08-19T06:47:18.600Z,4.43
2018-08-19T06:49:53.516Z,4.50
2018-08-19T06:52:22.968Z,6.30
2018-08-19T06:54:51.448Z,4.77
2018-08-19T06:57:19.736Z,4.40
2018-08-19T06:59:48.303Z,4.23
2018-08-19T07:02:16.667Z,4.93
2018-08-19T07:04:46.976Z,5.70
2018-08-19T07:07:17.580Z,6.13
2018-08-19T07:09:45.810Z,6.50
2018-08-19T07:12:18.908Z,4.53
2018-08-19T07:14:47.589Z,5.07
2018-08-19T07:17:16.901Z,3.70
2018-08-19T07:19:45.142Z,6.27
2018-08-19T07:22:16.044Z,4.87
2018-08-19T07:24:44.249Z,5.33
2018-08-19T07:27:12.512Z,6.07
2018-08-19T07:29:40.820Z,4.47
2018-08-19T07:32:10.384Z,3.37
2018-08-19T07:34:38.732Z,4.40
2018-08-19T07:37:06.973Z,6.03
2018-08-19T07:39:41.916Z,3.87
2018-08-19T07:42:10.134Z,6.73
2018-08-19T07:44:38.447Z,3.80
2018-08-19T07:47:06.719Z,5.23
2018-08-19T07:49:34.923Z,4.10
2018-08-19T07:52:03.148Z,4.53
2018-08-19T07:54:31.408Z,5.97
2018-08-19T07:57:04.337Z,3.80
2018-08-19T07:59:32.585Z,7.07
2018-08-19T08:02:01.312Z,4.03
2018-08-19T08:04:33.952Z,3.23
2018-08-19T08:07:02.194Z,3.80
2018-08-19T08:09:30.379Z,3.90
2018-08-19T08:11:58.605Z,4.13
2018-08-19T08:14:26.845Z,4.07
2018-08-19T08:16:55.759Z,6.50
2018-08-19T08:19:25.252Z,3.83
2018-08-19T08:22:01.900Z,3.47
2018-08-19T08:24:30.517Z,3.17
2018-08-19T08:26:58.720Z,2.80
2018-08-19T08:29:26.948Z,4.20
2018-08-19T08:31:56.955Z,4.30
2018-08-19T08:34:27.022Z,3.77
2018-08-19T08:37:02.239Z,3.60
2018-08-19T08:39:31.659Z,3.33
2018-08-19T08:41:59.920Z,4.33
2018-08-19T08:44:28.734Z,5.63
2018-08-19T08:47:00.141Z,4.30
2018-08-19T08:49:32.596Z,2.80
2018-08-19T08:52:03.572Z,2.83
2018-08-19T08:54:32.648Z,3.53
2018-08-19T08:57:00.840Z,4.17
2018-08-19T08:59:29.056Z,4.13
2018-08-19T09:01:57.312Z,3.60
2018-08-19T09:04:25.566Z,3.60
2018-08-19T09:06:53.885Z,3.40
2018-08-19T09:09:22.321Z,4.07
2018-08-19T09:11:50.521Z,2.30
2018-08-19T09:14:18.709Z,3.43
2018-08-19T09:16:47.067Z,2.37
2018-08-19T09:19:15.265Z,4.67
2018-08-19T09:21:43.926Z,5.30
2018-08-19T09:24:12.106Z,4.17
2018-08-19T09:26:40.465Z,2.50
2018-08-19T09:29:08.828Z,5.43
2018-08-19T09:31:37.048Z,4.00
2018-08-19T09:34:07.420Z,3.87
2018-08-19T09:36:35.620Z,3.50
2018-08-19T09:39:06.673Z,2.90
2018-08-19T09:41:35.251Z,3.53
2018-08-19T09:44:03.510Z,3.73
2018-08-19T09:46:31.756Z,2.90
2018-08-19T09:49:00.046Z,4.27
2018-08-19T09:51:28.239Z,3.50
2018-08-19T09:53:56.512Z,2.60
2018-08-19T09:56:29.012Z,2.73
2018-08-19T09:59:03.440Z,3.97
2018-08-19T10:01:36.988Z,4.07
2018-08-19T10:04:10.660Z,3.27
2018-08-19T10:06:38.920Z,3.30
2018-08-19T10:09:07.548Z,3.10
2018-08-19T10:11:35.939Z,5.77
2018-08-19T10:14:04.701Z,5.40
2018-08-19T10:16:42.661Z,2.77
2018-08-19T10:19:11.527Z,2.67
2018-08-19T10:21:40.022Z,4.27
2018-08-19T10:24:18.788Z,3.07
2018-08-19T10:26:47.360Z,3.30
2018-08-19T10:29:15.577Z,3.30
2018-08-19T10:31:44.043Z,4.87
2018-08-19T10:34:12.816Z,2.80
2018-08-19T10:36:41.239Z,3.17
2018-08-19T10:39:13.456Z,3.80
2018-08-19T10:41:41.664Z,3.80
2018-08-19T10:44:09.916Z,3.40
2018-08-19T10:46:39.548Z,4.27
2018-08-19T10:49:07.777Z,4.33
2018-08-19T10:51:39.275Z,3.50
2018-08-19T10:54:07.541Z,4.40
2018-08-19T10:56:35.841Z,2.80
2018-08-19T10:59:04.170Z,3.00
2018-08-19T11:01:32.392Z,5.50
2018-08-19T11:04:00.618Z,4.87
2018-08-19T11:06:28.852Z,4.20
2018-08-19T11:08:58.336Z,4.40
2018-08-19T11:11:29.885Z,3.00
2018-08-19T11:13:58.150Z,3.33
2018-08-19T11:16:26.745Z,4.73
2018-08-19T11:18:54.956Z,3.23
2018-08-19T11:21:29.013Z,4.70
2018-08-19T11:23:58.280Z,6.27
2018-08-19T11:26:26.529Z,2.80
2018-08-19T11:28:55.988Z,4.60
2018-08-19T11:31:30.225Z,3.70
2018-08-19T11:34:00.579Z,3.30
2018-08-19T11:36:35.440Z,5.60
2018-08-19T11:39:06.058Z,2.90
2018-08-19T11:41:34.645Z,4.00
2018-08-19T11:44:13.319Z,2.80
2018-08-19T11:46:41.700Z,2.70
2018-08-19T11:49:11.285Z,3.57
2018-08-19T11:51:44.122Z,3.37
2018-08-19T11:54:13.816Z,4.27
2018-08-19T11:56:43.486Z,3.47
2018-08-19T11:59:11.700Z,3.73
2018-08-19T12:01:39.918Z,3.20
2018-08-19T12:04:11.452Z,3.63
2018-08-19T12:06:39.664Z,3.60
2018-08-19T12:09:09.292Z,4.80
2018-08-19T12:11:42.256Z,3.70
2018-08-19T12:14:13.824Z,5.43
2018-08-19T12:16:49.523Z,3.30
2018-08-19T12:19:29.414Z,4.27
2018-08-19T12:21:59.593Z,3.50
2018-08-19T12:24:40.687Z,3.20
2018-08-19T12:27:10.181Z,5.30
2018-08-19T12:29:39.590Z,4.17
2018-08-19T12:32:27.803Z,3.30
2018-08-19T12:34:57.490Z,5.60
2018-08-19T12:37:26.965Z,5.13
2018-08-19T12:39:56.148Z,3.37
2018-08-19T12:42:24.692Z,3.57
2018-08-19T12:45:02.060Z,3.80
2018-08-19T12:47:30.276Z,4.00
2018-08-19T12:49:59.724Z,3.77
2018-08-19T12:52:30.028Z,4.12
2018-08-19T12:55:05.711Z,3.70
2018-08-19T12:57:34.487Z,3.93
2018-08-19T13:04:04.628Z,4.85
2018-08-19T13:06:32.921Z,4.20
2018-08-19T13:09:01.172Z,3.55
2018-08-19T13:11:29.744Z,3.57
2018-08-19T13:13:58.072Z,4.20
2018-08-19T13:16:26.248Z,4.10
2018-08-19T13:18:54.581Z,4.13
2018-08-19T13:21:23.352Z,4.97
2018-08-19T13:23:51.577Z,3.63
2018-08-19T13:26:19.803Z,3.98
2018-08-19T13:28:52.041Z,4.37
2018-08-19T13:31:24.768Z,3.70
2018-08-19T13:33:53.019Z,4.00
2018-08-19T13:36:21.281Z,4.40
2018-08-19T13:38:49.528Z,3.73
2018-08-19T13:41:17.765Z,5.40
2018-08-19T13:43:46.004Z,8.53
2018-08-19T13:46:16.809Z,3.87
2018-08-19T13:48:45.036Z,5.97
2018-08-19T13:51:13.293Z,5.35
2018-08-19T13:53:41.853Z,4.05
2018-08-19T13:56:10.116Z,4.05
2018-08-19T13:58:38.328Z,3.90
2018-08-19T14:01:06.649Z,6.92
2018-08-19T14:03:34.914Z,3.55
2018-08-19T14:06:03.144Z,4.00
2018-08-19T14:08:31.435Z,4.72
2018-08-19T14:10:59.673Z,3.80
2018-08-19T14:13:27.965Z,3.47
2018-08-19T14:15:56.199Z,3.83
2018-08-19T14:18:24.429Z,3.92
2018-08-19T14:20:52.680Z,5.15
2018-08-19T14:23:20.971Z,3.80
2018-08-19T14:25:49.241Z,4.30
2018-08-19T14:28:17.492Z,4.75
2018-08-19T14:30:45.770Z,3.58
2018-08-19T14:33:13.944Z,4.03
2018-08-19T14:35:42.228Z,3.50
2018-08-19T14:38:10.472Z,3.75
2018-08-19T14:40:38.912Z,3.87
2018-08-19T14:43:07.268Z,3.33
2018-08-19T14:45:35.511Z,3.62
2018-08-19T14:48:03.761Z,3.70
2018-08-19T14:50:32.003Z,4.47
2018-08-19T14:53:00.412Z,3.65
2018-08-19T14:55:28.666Z,4.22
2018-08-19T14:57:57.058Z,3.65
2018-08-19T15:00:25.369Z,3.98
2018-08-19T15:02:53.592Z,3.12
2018-08-19T15:05:21.891Z,3.80
2018-08-19T15:07:50.136Z,5.53
2018-08-19T15:10:21.371Z,3.30
2018-08-19T15:12:49.649Z,4.85
2018-08-19T15:15:18.005Z,5.62
2018-08-19T15:17:51.890Z,3.62
2018-08-19T15:20:24.580Z,3.90
2018-08-19T15:22:58.637Z,3.20
2018-08-19T15:25:26.850Z,3.02
2018-08-19T15:27:55.085Z,3.15
2018-08-19T15:30:29.429Z,3.05
2018-08-19T15:32:58.204Z,3.60
2018-08-19T15:35:26.000Z,3.55
2018-08-19T15:37:54.208Z,2.95
2018-08-19T15:40:33.852Z,5.20
2018-08-19T15:43:02.091Z,3.40
2018-08-19T15:45:30.307Z,5.08
2018-08-19T15:47:58.544Z,2.87
2018-08-19T15:50:26.776Z,3.37
2018-08-19T15:52:55.786Z,4.55
2018-08-19T15:55:24.017Z,3.08
2018-08-19T15:57:52.265Z,2.70
2018-08-19T16:00:20.532Z,3.25
2018-08-19T16:02:48.893Z,3.60
2018-08-19T16:05:17.809Z,3.45
2018-08-19T16:07:46.686Z,4.15
2018-08-19T16:10:15.930Z,3.20
2018-08-19T16:12:48.824Z,3.60
2018-08-19T16:15:22.979Z,4.53
2018-08-19T16:17:52.508Z,4.03
2018-08-19T16:20:20.988Z,3.30
2018-08-19T16:22:50.031Z,4.22
2018-08-19T16:25:19.969Z,4.28
2018-08-19T16:27:49.778Z,5.35
2018-08-19T16:30:19.017Z,3.55
2018-08-19T16:32:47.560Z,3.45
2018-08-19T16:35:16.808Z,3.60
2018-08-19T16:37:45.544Z,4.95
2018-08-19T16:40:14.480Z,5.25
2018-08-19T16:42:42.923Z,3.70
2018-08-19T16:45:12.918Z,3.50
2018-08-19T16:47:41.726Z,5.60
2018-08-19T16:50:12.683Z,5.00
2018-08-19T16:52:41.076Z,5.95
2018-08-19T16:55:10.001Z,3.17
2018-08-19T16:57:38.388Z,3.50
2018-08-19T17:00:07.726Z,5.03
2018-08-19T17:02:36.201Z,3.45
2018-08-19T17:05:09.429Z,3.75
2018-08-19T17:07:37.754Z,4.00
2018-08-19T17:10:06.024Z,3.50
2018-08-19T17:12:34.292Z,3.30
2018-08-19T17:15:02.489Z,4.67
2018-08-19T17:17:30.716Z,3.35
2018-08-19T17:19:58.937Z,6.17
2018-08-19T17:22:27.348Z,3.97
2018-08-19T17:24:55.482Z,3.57
2018-08-19T17:27:24.507Z,3.13
2018-08-19T17:29:52.788Z,4.27
2018-08-19T17:32:21.112Z,4.33
2018-08-19T17:34:49.312Z,3.70
2018-08-19T17:37:17.725Z,4.60
2018-08-19T17:39:46.117Z,5.40
2018-08-19T17:42:14.182Z,4.83
2018-08-19T17:44:42.547Z,3.90
2018-08-19T17:47:10.752Z,3.63
2018-08-19T17:49:39.000Z,5.37
2018-08-19T17:52:07.251Z,3.57
2018-08-19T17:54:35.471Z,4.77
2018-08-19T17:57:03.693Z,4.00
2018-08-19T17:59:32.000Z,4.50
2018-08-19T18:02:00.177Z,5.13
2018-08-19T18:04:37.596Z,4.40
2018-08-19T18:07:09.305Z,3.43
2018-08-19T18:09:37.989Z,3.80
2018-08-19T18:12:06.228Z,5.27
2018-08-19T18:14:35.180Z,4.77
2018-08-19T18:17:03.436Z,3.60
2018-08-19T18:19:33.803Z,3.80
2018-08-19T18:22:02.012Z,4.40
2018-08-19T18:24:30.253Z,4.13
2018-08-19T18:26:59.453Z,5.13
2018-08-19T18:29:37.788Z,4.37
2018-08-19T18:32:06.072Z,4.00
2018-08-19T18:34:34.294Z,4.30
2018-08-19T18:37:02.631Z,6.10
2018-08-19T18:39:30.837Z,3.73
2018-08-19T18:41:59.168Z,4.57
2018-08-19T18:44:27.396Z,3.40
2018-08-19T18:46:55.647Z,4.50
2018-08-19T18:49:23.973Z,6.73
2018-08-19T18:51:53.352Z,3.80
2018-08-19T18:54:32.336Z,4.30
2018-08-19T18:57:03.560Z,4.37
2018-08-19T18:59:31.780Z,4.10
2018-08-19T19:02:01.380Z,6.00
2018-08-19T19:04:29.681Z,5.20
2018-08-19T19:06:58.036Z,5.10
2018-08-19T19:09:31.440Z,7.13
2018-08-19T19:11:59.713Z,5.13
2018-08-19T19:14:27.968Z,5.33
2018-08-19T19:16:56.179Z,5.27
2018-08-19T19:19:24.384Z,5.97
2018-08-19T19:21:58.765Z,5.17
2018-08-19T19:24:45.712Z,6.07
2018-08-19T19:27:13.937Z,5.37
2018-08-19T19:29:43.852Z,6.00
2018-08-19T19:32:30.899Z,5.47
2018-08-19T19:35:05.184Z,5.50
2018-08-19T19:37:33.710Z,4.50
2018-08-19T19:40:06.156Z,4.57
2018-08-19T19:42:34.487Z,4.83
2018-08-19T19:45:02.657Z,7.67
2018-08-19T19:47:30.884Z,6.00
2018-08-19T19:49:59.904Z,5.37
2018-08-19T19:52:28.691Z,5.47
2018-08-19T19:54:57.084Z,4.23
2018-08-19T19:57:25.280Z,4.77
2018-08-19T19:59:53.506Z,5.37
2018-08-19T20:02:28.459Z,6.47
2018-08-19T20:04:56.736Z,4.73
2018-08-19T20:07:25.175Z,5.70
2018-08-19T20:09:53.456Z,4.37
2018-08-19T20:12:28.679Z,4.73
2018-08-19T20:14:59.588Z,6.43
2018-08-19T20:17:27.940Z,5.87
2018-08-19T20:19:56.183Z,4.23
2018-08-19T20:22:24.392Z,5.80
2018-08-19T20:24:52.612Z,4.20
2018-08-19T20:27:20.886Z,5.77
2018-08-19T20:29:51.149Z,3.43
2018-08-19T20:32:19.396Z,5.37
2018-08-19T20:34:47.700Z,3.80
2018-08-19T20:37:19.943Z,6.67
2018-08-19T20:39:48.148Z,5.30
2018-08-19T20:42:16.492Z,4.70
2018-08-19T20:44:44.683Z,4.90
2018-08-19T20:47:12.887Z,4.57
2018-08-19T20:49:41.080Z,4.43
2018-08-19T20:52:09.263Z,4.40
2018-08-19T20:54:37.488Z,4.57
2018-08-19T20:57:05.717Z,5.03
2018-08-19T20:59:37.879Z,4.93
2018-08-19T21:02:07.603Z,3.53
2018-08-19T21:04:35.864Z,5.13
2018-08-19T21:07:05.124Z,4.97
2018-08-19T21:09:35.122Z,6.57
2018-08-19T21:12:03.358Z,4.83
2018-08-19T21:14:31.568Z,8.27
2018-08-19T21:17:02.368Z,4.00
2018-08-19T21:19:30.712Z,3.90
2018-08-19T21:21:58.928Z,4.10
2018-08-19T21:24:27.147Z,3.97
2018-08-19T21:27:01.589Z,8.20
2018-08-19T21:29:30.307Z,5.33
2018-08-19T21:31:58.604Z,4.43
2018-08-19T21:34:26.852Z,5.10
2018-08-19T21:36:55.076Z,5.77
2018-08-19T21:39:23.292Z,7.20
2018-08-19T21:41:52.824Z,7.67
2018-08-19T21:44:21.021Z,5.87
2018-08-19T21:46:49.244Z,5.10
2018-08-19T21:49:17.496Z,6.33
2018-08-19T21:51:45.728Z,5.87
2018-08-19T21:54:15.012Z,6.10
2018-08-19T21:56:43.372Z,6.83
2018-08-19T21:59:16.936Z,7.37
2018-08-19T22:01:51.751Z,7.37
2018-08-19T22:04:21.352Z,5.80
2018-08-19T22:06:49.760Z,7.40
2018-08-19T22:09:29.128Z,7.10
2018-08-19T22:11:58.515Z,7.60
2018-08-19T22:14:26.717Z,7.07
2018-08-19T22:16:59.664Z,5.77
2018-08-19T22:19:27.893Z,6.63
2018-08-19T22:21:56.160Z,6.23
2018-08-19T22:24:24.364Z,7.00
2018-08-19T22:26:52.592Z,9.37
2018-08-19T22:29:21.840Z,8.50
2018-08-19T22:31:51.100Z,11.67
2018-08-19T22:34:19.300Z,8.47
2018-08-19T22:36:47.524Z,10.33
2018-08-19T22:39:18.020Z,9.23
2018-08-19T22:41:48.664Z,9.47
2018-08-19T22:44:17.244Z,9.07
2018-08-19T22:46:45.514Z,10.73
2018-08-19T22:49:13.737Z,8.67
2018-08-19T22:51:41.926Z,10.27
2018-08-19T22:54:10.175Z,8.37
2018-08-19T22:56:38.384Z,13.50
2018-08-19T22:59:06.612Z,9.93
2018-08-19T23:01:40.152Z,10.30
2018-08-19T23:04:08.432Z,10.23
2018-08-19T23:06:36.676Z,10.60
2018-08-19T23:09:06.024Z,9.63
2018-08-19T23:11:39.759Z,10.43
2018-08-19T23:14:19.251Z,10.03
2018-08-19T23:16:47.456Z,11.70
2018-08-19T23:19:17.720Z,12.33
2018-08-19T23:21:46.052Z,11.67
2018-08-19T23:24:14.264Z,8.53
2018-08-19T23:26:42.514Z,9.83
2018-08-19T23:29:10.712Z,9.90
2018-08-19T23:31:38.899Z,7.27
2018-08-19T23:34:07.117Z,7.73
2018-08-19T23:36:35.336Z,10.03
2018-08-19T23:39:04.960Z,8.80
2018-08-19T23:41:33.180Z,9.80
2018-08-19T23:44:01.380Z,9.40
2018-08-19T23:46:29.588Z,10.53
2018-08-19T23:48:57.808Z,9.77
2018-08-19T23:51:29.808Z,9.80
2018-08-19T23:53:58.580Z,8.17
2018-08-19T23:56:26.896Z,7.60
2018-08-19T23:58:55.379Z,11.50
